createdAt,value
2019-01-08T00:01:26.577Z,2.77
2019-01-08T00:03:52.710Z,2.77
2019-01-08T00:06:18.549Z,2.77
2019-01-08T00:08:44.640Z,2.73
2019-01-08T00:11:10.585Z,2.76
2019-01-08T00:13:36.416Z,2.76
2019-01-08T00:16:02.252Z,2.71
2019-01-08T00:18:28.194Z,2.69
2019-01-08T00:20:54.015Z,2.66
2019-01-08T00:23:19.851Z,2.61
2019-01-08T00:25:45.940Z,2.59
2019-01-08T00:28:11.789Z,2.61
2019-01-08T00:30:37.590Z,2.63
2019-01-08T00:33:03.843Z,2.66
2019-01-08T00:35:29.949Z,2.66
2019-01-08T00:37:55.796Z,2.68
2019-01-08T00:40:21.600Z,2.67
2019-01-08T00:42:47.692Z,2.68
2019-01-08T00:45:13.534Z,2.68
2019-01-08T00:47:39.389Z,2.64
2019-01-08T00:50:05.613Z,2.67
2019-01-08T00:52:31.450Z,2.70
2019-01-08T00:54:57.262Z,2.72
2019-01-08T00:57:23.129Z,2.73
2019-01-08T00:59:48.943Z,2.75
2019-01-08T01:02:14.751Z,2.73
2019-01-08T01:04:40.601Z,2.69
2019-01-08T01:07:06.462Z,2.70
2019-01-08T01:09:32.590Z,2.74
2019-01-08T01:11:58.395Z,2.72
2019-01-08T01:14:24.237Z,2.74
2019-01-08T01:16:50.712Z,2.78
2019-01-08T01:19:16.539Z,2.81
2019-01-08T01:21:42.401Z,2.81
2019-01-08T01:24:08.494Z,2.80
2019-01-08T01:26:34.331Z,2.84
2019-01-08T01:29:00.579Z,2.85
2019-01-08T01:31:26.399Z,2.91
2019-01-08T01:33:52.249Z,2.87
2019-01-08T01:36:21.329Z,2.91
2019-01-08T01:38:47.191Z,2.93
2019-01-08T01:41:16.042Z,3.05
2019-01-08T01:43:42.108Z,3.19
2019-01-08T01:46:11.144Z,3.27
2019-01-08T01:48:37.053Z,3.37
2019-01-08T01:51:04.137Z,3.45
2019-01-08T01:53:29.975Z,3.47
2019-01-08T01:56:00.765Z,3.51
2019-01-08T01:58:26.592Z,3.60
2019-01-08T02:00:52.416Z,3.67
2019-01-08T02:03:18.253Z,3.71
2019-01-08T02:05:44.184Z,3.72
2019-01-08T02:08:12.805Z,3.78
2019-01-08T02:10:38.918Z,3.89
2019-01-08T02:13:08.115Z,3.91
2019-01-08T02:15:34.211Z,3.98
2019-01-08T02:18:00.356Z,4.03
2019-01-08T02:20:26.474Z,4.08
2019-01-08T02:22:55.156Z,4.12
2019-01-08T02:25:20.964Z,4.19
2019-01-08T02:27:50.046Z,4.21
2019-01-08T02:30:15.863Z,4.27
2019-01-08T02:32:44.464Z,4.27
2019-01-08T02:35:10.319Z,4.32
2019-01-08T02:37:36.198Z,4.35
2019-01-08T02:40:02.107Z,4.39
2019-01-08T02:42:28.241Z,4.41
2019-01-08T02:44:56.794Z,4.51
2019-01-08T02:47:22.631Z,4.52
2019-01-08T02:49:51.267Z,4.54
2019-01-08T02:52:17.082Z,4.60
2019-01-08T02:54:46.080Z,4.65
2019-01-08T02:57:12.082Z,4.75
2019-01-08T02:59:40.680Z,4.86
2019-01-08T03:02:06.760Z,4.85
2019-01-08T03:04:35.940Z,4.89
2019-01-08T03:07:01.740Z,4.83
2019-01-08T03:09:32.663Z,4.82
2019-01-08T03:11:58.754Z,4.80
2019-01-08T03:14:25.262Z,4.78
2019-01-08T03:16:51.034Z,4.78
2019-01-08T03:19:16.891Z,4.67
2019-01-08T03:21:42.724Z,4.63
2019-01-08T03:24:08.564Z,4.59
2019-01-08T03:26:37.417Z,4.53
2019-01-08T03:29:03.294Z,4.50
2019-01-08T03:31:32.224Z,4.36
2019-01-08T03:33:58.037Z,4.37
2019-01-08T03:36:26.910Z,4.38
2019-01-08T03:38:52.775Z,4.40
2019-01-08T03:41:21.690Z,4.38
2019-01-08T03:43:47.550Z,4.35
2019-01-08T03:46:16.415Z,4.12
2019-01-08T03:48:42.517Z,4.39
2019-01-08T03:51:08.354Z,4.44
2019-01-08T03:53:34.201Z,4.48
2019-01-08T03:56:00.304Z,4.50
2019-01-08T03:58:29.543Z,4.42
2019-01-08T04:00:55.644Z,4.37
2019-01-08T04:03:21.466Z,4.37
2019-01-08T04:05:47.331Z,4.34
2019-01-08T04:08:16.080Z,4.36
2019-01-08T04:10:42.215Z,4.37
2019-01-08T04:13:11.044Z,4.32
2019-01-08T04:15:36.878Z,4.34
2019-01-08T04:18:07.673Z,4.29
2019-01-08T04:20:33.656Z,4.28
2019-01-08T04:23:02.836Z,4.24
2019-01-08T04:25:28.673Z,4.26
2019-01-08T04:27:54.513Z,4.21
2019-01-08T04:30:20.619Z,4.22
2019-01-08T04:32:46.432Z,4.22
2019-01-08T04:35:12.567Z,4.25
2019-01-08T04:37:38.695Z,4.16
2019-01-08T04:40:07.936Z,4.16
2019-01-08T04:42:33.752Z,4.18
2019-01-08T04:45:03.112Z,4.18
2019-01-08T04:47:28.925Z,4.18
2019-01-08T04:49:56.205Z,4.13
2019-01-08T04:52:22.011Z,4.10
2019-01-08T04:54:51.093Z,4.07
2019-01-08T04:57:16.941Z,4.07
2019-01-08T04:59:47.681Z,4.09
2019-01-08T05:02:13.794Z,4.10
2019-01-08T05:04:39.930Z,4.10
2019-01-08T05:07:05.833Z,4.08
2019-01-08T05:09:31.660Z,4.16
2019-01-08T05:11:57.495Z,4.32
2019-01-08T05:14:23.307Z,4.47
2019-01-08T05:16:52.314Z,4.61
2019-01-08T05:19:18.142Z,4.74
2019-01-08T05:21:47.129Z,4.80
2019-01-08T05:24:12.942Z,4.87
2019-01-08T05:26:41.541Z,4.90
2019-01-08T05:29:07.406Z,4.91
2019-01-08T05:31:38.006Z,4.95
2019-01-08T05:34:03.862Z,4.97
2019-01-08T05:36:32.454Z,4.99
2019-01-08T05:38:58.377Z,5.00
2019-01-08T05:41:24.540Z,5.00
2019-01-08T05:43:50.381Z,4.99
2019-01-08T05:46:16.523Z,5.03
2019-01-08T05:48:42.328Z,5.06
2019-01-08T05:51:08.275Z,5.09
2019-01-08T05:53:37.386Z,5.06
2019-01-08T05:56:03.236Z,5.09
2019-01-08T05:58:33.858Z,5.06
2019-01-08T06:00:59.704Z,5.09
2019-01-08T06:03:28.362Z,5.08
2019-01-08T06:05:54.298Z,5.06
2019-01-08T06:08:21.534Z,5.07
2019-01-08T06:10:47.377Z,5.08
2019-01-08T06:13:17.995Z,5.06
2019-01-08T06:15:44.097Z,5.12
2019-01-08T06:18:10.006Z,5.14
2019-01-08T06:20:36.099Z,5.18
2019-01-08T06:23:02.238Z,5.13
2019-01-08T06:25:28.052Z,5.06
2019-01-08T06:27:53.872Z,5.05
2019-01-08T06:30:24.800Z,5.00
2019-01-08T06:32:50.765Z,4.99
2019-01-08T06:35:19.361Z,4.99
2019-01-08T06:37:45.227Z,4.96
2019-01-08T06:40:14.156Z,4.96
2019-01-08T06:42:39.964Z,4.95
2019-01-08T06:45:09.165Z,4.90
2019-01-08T06:47:35.001Z,4.88
2019-01-08T06:50:06.485Z,4.89
2019-01-08T06:52:33.886Z,4.91
2019-01-08T06:54:59.856Z,4.94
2019-01-08T06:57:25.745Z,4.92
2019-01-08T06:59:51.871Z,4.90
2019-01-08T07:02:17.707Z,4.92
2019-01-08T07:04:43.624Z,4.92
2019-01-08T07:07:09.461Z,4.91
2019-01-08T07:09:35.333Z,4.85
2019-01-08T07:12:02.275Z,4.86
2019-01-08T07:14:28.092Z,4.86
2019-01-08T07:19:32.857Z,4.87
2019-01-08T07:21:58.727Z,4.88
2019-01-08T07:24:24.573Z,4.90
2019-01-08T07:26:50.380Z,4.97
2019-01-08T07:29:16.195Z,4.99
2019-01-08T07:31:42.025Z,5.01
2019-01-08T07:34:07.968Z,5.06
2019-01-08T07:36:33.784Z,5.06
2019-01-08T07:38:59.589Z,5.09
2019-01-08T07:41:25.429Z,5.09
2019-01-08T07:43:54.266Z,5.14
2019-01-08T07:46:20.085Z,5.18
2019-01-08T07:48:48.653Z,5.17
2019-01-08T07:51:14.485Z,5.19
2019-01-08T07:53:43.088Z,5.17
2019-01-08T07:56:08.903Z,5.14
2019-01-08T07:58:37.788Z,5.12
2019-01-08T08:01:03.640Z,5.08
2019-01-08T08:03:32.473Z,5.06
2019-01-08T08:05:58.625Z,5.07
2019-01-08T08:08:24.464Z,4.99
2019-01-08T08:10:50.598Z,4.92
2019-01-08T08:13:16.399Z,4.89
2019-01-08T08:15:45.334Z,4.58
2019-01-08T08:18:11.197Z,4.89
2019-01-08T08:20:38.372Z,4.84
2019-01-08T08:23:04.251Z,4.80
2019-01-08T08:25:34.972Z,4.79
2019-01-08T08:28:00.826Z,4.76
2019-01-08T08:30:29.385Z,4.78
2019-01-08T08:32:55.505Z,4.73
2019-01-08T08:35:23.188Z,4.73
2019-01-08T08:37:48.981Z,4.78
2019-01-08T08:40:17.598Z,4.80
2019-01-08T08:42:43.728Z,4.80
2019-01-08T08:45:09.861Z,4.77
2019-01-08T08:47:35.729Z,4.73
2019-01-08T08:50:02.748Z,4.74
2019-01-08T08:52:28.687Z,4.73
2019-01-08T08:54:54.513Z,4.76
2019-01-08T08:57:23.220Z,4.76
2019-01-08T08:59:49.066Z,4.78
2019-01-08T09:02:18.433Z,4.79
2019-01-08T09:04:44.260Z,4.83
2019-01-08T09:07:12.876Z,4.92
2019-01-08T09:09:38.704Z,4.86
2019-01-08T09:12:07.847Z,4.88
2019-01-08T09:14:33.659Z,5.23
2019-01-08T09:17:02.641Z,5.70
2019-01-08T09:19:28.502Z,5.98
2019-01-08T09:21:54.643Z,6.33
2019-01-08T09:24:20.482Z,6.48
2019-01-08T09:26:46.392Z,6.52
2019-01-08T09:29:14.967Z,6.10
2019-01-08T09:31:41.107Z,5.71
2019-01-08T09:34:09.956Z,5.46
2019-01-08T09:36:36.118Z,5.35
2019-01-08T09:39:04.905Z,5.27
2019-01-08T09:41:30.743Z,5.15
2019-01-08T09:43:59.786Z,5.16
2019-01-08T09:46:25.600Z,5.11
2019-01-08T09:48:54.538Z,5.11
2019-01-08T09:51:20.356Z,5.09
2019-01-08T09:53:48.966Z,5.06
2019-01-08T09:56:14.759Z,5.08
2019-01-08T09:58:40.626Z,5.10
2019-01-08T10:01:06.438Z,5.19
2019-01-08T10:03:32.273Z,5.21
2019-01-08T10:06:00.858Z,5.21
2019-01-08T10:08:26.999Z,5.22
2019-01-08T10:10:56.155Z,5.26
2019-01-08T10:13:21.981Z,5.32
2019-01-08T10:15:49.293Z,5.62
2019-01-08T10:18:15.360Z,6.07
2019-01-08T10:20:44.706Z,6.59
2019-01-08T10:23:10.549Z,7.22
2019-01-08T10:25:39.677Z,7.38
2019-01-08T10:28:05.502Z,7.11
2019-01-08T10:30:34.364Z,6.57
2019-01-08T10:33:00.185Z,6.29
2019-01-08T10:35:26.306Z,6.24
2019-01-08T10:37:52.155Z,6.02
2019-01-08T10:40:17.977Z,5.79
2019-01-08T10:42:47.077Z,5.66
2019-01-08T10:45:13.190Z,5.66
2019-01-08T10:47:41.812Z,5.88
2019-01-08T10:50:07.737Z,5.89
2019-01-08T10:52:36.744Z,5.86
2019-01-08T10:55:02.869Z,5.83
2019-01-08T10:57:31.474Z,5.80
2019-01-08T10:59:57.287Z,5.78
2019-01-08T11:02:26.185Z,5.68
2019-01-08T11:04:52.303Z,5.70
2019-01-08T11:07:18.290Z,5.63
2019-01-08T11:09:44.100Z,5.62
2019-01-08T11:12:09.939Z,5.86
2019-01-08T11:14:35.782Z,6.56
2019-01-08T11:17:02.001Z,6.50
2019-01-08T11:19:30.827Z,6.44
2019-01-08T11:21:56.976Z,6.29
2019-01-08T11:24:26.217Z,6.42
2019-01-08T11:26:52.144Z,6.89
2019-01-08T11:29:20.758Z,6.34
2019-01-08T11:31:49.047Z,6.67
2019-01-08T11:34:14.520Z,6.70
2019-01-08T11:36:40.651Z,6.53
2019-01-08T11:39:11.508Z,6.33
2019-01-08T11:41:37.354Z,6.22
2019-01-08T11:44:05.925Z,6.10
2019-01-08T11:46:31.760Z,6.00
2019-01-08T11:48:57.584Z,6.03
2019-01-08T11:51:23.509Z,5.92
2019-01-08T11:53:49.456Z,5.81
2019-01-08T11:56:15.279Z,5.77
2019-01-08T11:58:41.148Z,5.31
2019-01-08T12:01:10.351Z,5.66
2019-01-08T12:03:36.174Z,5.69
2019-01-08T12:06:07.071Z,5.65
2019-01-08T12:08:32.906Z,5.69
2019-01-08T12:11:01.980Z,5.64
2019-01-08T12:13:27.813Z,5.62
2019-01-08T12:15:56.456Z,5.61
2019-01-08T12:18:22.331Z,5.61
2019-01-08T12:20:51.209Z,5.73
2019-01-08T12:23:17.342Z,5.77
2019-01-08T12:25:43.148Z,5.94
2019-01-08T12:28:08.982Z,6.16
2019-01-08T12:30:35.103Z,6.64
2019-01-08T12:33:00.962Z,7.35
2019-01-08T12:35:26.798Z,7.69
2019-01-08T12:37:56.073Z,7.79
2019-01-08T12:40:21.929Z,7.56
2019-01-08T12:42:50.532Z,7.40
2019-01-08T12:45:16.627Z,7.53
2019-01-08T12:47:44.838Z,7.48
2019-01-08T12:50:10.727Z,7.28
2019-01-08T12:52:41.203Z,7.15
2019-01-08T12:55:07.132Z,6.62
2019-01-08T12:57:36.025Z,6.37
2019-01-08T13:00:03.028Z,6.33
2019-01-08T13:02:28.844Z,6.45
2019-01-08T13:04:54.937Z,6.45
2019-01-08T13:07:20.789Z,6.56
2019-01-08T13:09:46.800Z,6.97
2019-01-08T13:12:12.879Z,6.84
2019-01-08T13:14:41.549Z,6.55
2019-01-08T13:17:11.730Z,6.29
2019-01-08T13:19:35.664Z,6.17
2019-01-08T13:22:01.802Z,6.01
2019-01-08T13:24:37.396Z,5.82
2019-01-08T13:27:03.214Z,5.72
2019-01-08T13:29:29.063Z,5.66
2019-01-08T13:31:54.933Z,5.49
2019-01-08T13:34:21.069Z,5.41
2019-01-08T13:36:46.880Z,5.35
2019-01-08T13:39:12.668Z,5.27
2019-01-08T13:41:38.805Z,5.17
2019-01-08T13:44:04.647Z,5.04
2019-01-08T13:46:33.526Z,5.01
2019-01-08T13:48:59.358Z,4.95
2019-01-08T13:51:28.056Z,4.97
2019-01-08T13:53:53.874Z,4.89
2019-01-08T13:56:21.051Z,4.89
2019-01-08T13:58:46.896Z,4.88
2019-01-08T14:01:17.801Z,4.89
2019-01-08T14:03:43.736Z,4.87
2019-01-08T14:06:13.290Z,4.84
2019-01-08T14:08:39.150Z,4.76
2019-01-08T14:11:05.497Z,4.78
2019-01-08T14:13:31.301Z,4.81
2019-01-08T14:15:57.383Z,4.76
2019-01-08T14:18:23.523Z,4.71
2019-01-08T14:20:49.615Z,4.64
2019-01-08T14:23:16.913Z,4.64
2019-01-08T14:25:42.743Z,4.61
2019-01-08T14:28:13.608Z,4.63
2019-01-08T14:30:39.445Z,4.63
2019-01-08T14:33:08.342Z,4.62
2019-01-08T14:35:34.430Z,4.69
2019-01-08T14:38:03.079Z,4.67
2019-01-08T14:40:29.193Z,4.61
2019-01-08T14:42:58.005Z,4.61
2019-01-08T14:45:23.872Z,4.56
2019-01-08T14:47:52.919Z,4.63
2019-01-08T14:50:41.389Z,4.60
2019-01-08T14:53:07.243Z,4.58
2019-01-08T14:55:33.051Z,4.53
2019-01-08T14:57:58.997Z,4.54
2019-01-08T15:00:24.836Z,4.52
2019-01-08T15:02:50.684Z,4.49
2019-01-08T15:05:16.861Z,4.45
2019-01-08T15:07:43.062Z,4.48
2019-01-08T15:10:11.322Z,4.48
2019-01-08T15:12:37.609Z,4.47
2019-01-08T15:15:04.520Z,4.43
2019-01-08T15:17:30.365Z,4.38
2019-01-08T15:19:56.242Z,4.40
2019-01-08T15:22:22.061Z,4.42
2019-01-08T15:24:47.922Z,4.44
2019-01-08T15:27:13.981Z,4.43
2019-01-08T15:29:39.796Z,4.41
2019-01-08T15:32:05.663Z,4.43
2019-01-08T15:34:31.503Z,4.43
2019-01-08T15:36:57.566Z,4.42
2019-01-08T15:39:23.741Z,4.43
2019-01-08T15:41:49.865Z,4.45
2019-01-08T15:44:15.809Z,4.49
2019-01-08T15:46:41.685Z,4.43
2019-01-08T15:49:07.765Z,4.47
2019-01-08T15:51:33.900Z,4.48
2019-01-08T15:54:00.035Z,4.47
2019-01-08T15:56:27.345Z,4.49
2019-01-08T15:58:53.348Z,4.47
2019-01-08T16:01:21.969Z,4.49
2019-01-08T16:03:47.809Z,4.48
2019-01-08T16:06:13.656Z,4.48
2019-01-08T16:08:39.475Z,4.46
2019-01-08T16:11:05.326Z,4.42
2019-01-08T16:13:34.433Z,4.41
2019-01-08T16:16:00.275Z,4.40
2019-01-08T16:18:29.254Z,4.38
2019-01-08T16:20:55.107Z,4.40
2019-01-08T16:23:22.377Z,4.41
2019-01-08T16:25:48.338Z,4.44
2019-01-08T16:28:19.066Z,4.35
2019-01-08T16:30:44.910Z,4.32
2019-01-08T16:33:16.201Z,4.32
2019-01-08T16:35:41.542Z,4.29
2019-01-08T16:38:07.708Z,4.33
2019-01-08T16:40:33.615Z,4.35
2019-01-08T16:42:59.794Z,4.36
2019-01-08T16:45:25.638Z,4.31
2019-01-08T16:47:51.493Z,4.32
2019-01-08T16:50:20.366Z,4.29
2019-01-08T16:52:46.233Z,4.28
2019-01-08T16:55:14.987Z,4.31
2019-01-08T16:57:40.842Z,4.32
2019-01-08T17:00:10.026Z,4.30
2019-01-08T17:02:36.151Z,4.29
2019-01-08T17:05:02.059Z,4.31
2019-01-08T17:07:28.204Z,4.30
2019-01-08T17:09:58.861Z,4.30
2019-01-08T17:12:24.922Z,4.28
2019-01-08T17:14:54.106Z,4.30
2019-01-08T17:17:20.071Z,4.28
2019-01-08T17:19:45.903Z,4.31
2019-01-08T17:22:11.715Z,4.29
2019-01-08T17:24:37.574Z,4.34
2019-01-08T17:27:03.404Z,4.35
2019-01-08T17:29:29.234Z,4.35
2019-01-08T17:31:58.215Z,4.31
2019-01-08T17:34:24.063Z,4.37
2019-01-08T17:36:54.959Z,4.34
2019-01-08T17:39:20.892Z,4.35
2019-01-08T17:41:50.180Z,4.34
2019-01-08T17:44:16.051Z,4.34
2019-01-08T17:46:42.755Z,4.33
2019-01-08T17:49:08.863Z,4.28
2019-01-08T17:51:37.528Z,4.25
2019-01-08T17:54:03.443Z,4.19
2019-01-08T17:56:29.286Z,4.14
2019-01-08T17:58:58.764Z,4.10
2019-01-08T18:01:25.053Z,4.14
2019-01-08T18:03:50.867Z,4.06
2019-01-08T18:06:16.697Z,4.13
2019-01-08T18:08:45.558Z,4.14
2019-01-08T18:11:11.681Z,4.18
2019-01-08T18:13:40.529Z,4.18
2019-01-08T18:16:06.400Z,4.23
2019-01-08T18:18:35.123Z,4.22
2019-01-08T18:21:01.014Z,4.20
2019-01-08T18:23:29.832Z,4.21
2019-01-08T18:25:55.668Z,4.21
2019-01-08T18:28:24.294Z,4.24
2019-01-08T18:30:50.217Z,4.27
2019-01-08T18:33:16.063Z,4.24
2019-01-08T18:35:41.891Z,4.28
2019-01-08T18:38:07.811Z,4.28
2019-01-08T18:40:36.384Z,4.26
2019-01-08T18:43:02.241Z,4.27
2019-01-08T18:45:28.597Z,4.23
2019-01-08T18:47:54.709Z,4.23
2019-01-08T18:50:23.566Z,4.20
2019-01-08T18:52:49.773Z,4.21
2019-01-08T18:55:19.010Z,4.15
2019-01-08T18:57:44.852Z,4.17
2019-01-08T19:00:13.565Z,4.15
2019-01-08T19:02:39.366Z,4.16
2019-01-08T19:05:07.760Z,4.20
2019-01-08T19:07:33.564Z,4.14
2019-01-08T19:10:09.452Z,4.16
2019-01-08T19:12:35.726Z,4.17
2019-01-08T19:15:01.582Z,4.18
2019-01-08T19:17:27.405Z,4.18
2019-01-08T19:19:53.255Z,4.21
2019-01-08T19:22:19.405Z,4.16
2019-01-08T19:24:45.562Z,4.18
2019-01-08T19:27:11.379Z,4.21
2019-01-08T19:29:37.223Z,4.19
2019-01-08T19:32:06.084Z,4.12
2019-01-08T19:34:31.922Z,4.14
2019-01-08T19:36:57.860Z,4.18
2019-01-08T19:39:23.789Z,4.19
2019-01-08T19:41:52.604Z,4.20
2019-01-08T19:44:18.436Z,4.19
2019-01-08T19:46:44.244Z,4.14
2019-01-08T19:49:10.462Z,4.17
2019-01-08T19:51:36.277Z,4.14
2019-01-08T19:54:05.835Z,4.11
2019-01-08T19:56:31.665Z,4.17
2019-01-08T19:59:00.526Z,4.15
2019-01-08T20:01:26.353Z,4.17
2019-01-08T20:03:54.936Z,4.13
2019-01-08T20:06:20.750Z,4.13
2019-01-08T20:08:49.380Z,4.09
2019-01-08T20:11:15.487Z,4.09
2019-01-08T20:13:44.618Z,4.07
2019-01-08T20:16:10.427Z,3.96
2019-01-08T20:18:45.175Z,4.09
2019-01-08T20:21:07.597Z,4.07
2019-01-08T20:23:33.415Z,4.07
2019-01-08T20:25:59.264Z,4.07
2019-01-08T20:28:25.065Z,4.04
2019-01-08T20:30:50.937Z,4.06
2019-01-08T20:33:22.650Z,4.00
2019-01-08T20:35:48.460Z,4.06
2019-01-08T20:38:14.321Z,4.02
2019-01-08T20:40:40.138Z,4.02
2019-01-08T20:43:05.985Z,4.04
2019-01-08T20:45:35.107Z,4.07
2019-01-08T20:48:00.957Z,4.12
2019-01-08T20:50:29.783Z,4.03
2019-01-08T20:52:55.611Z,4.04
2019-01-08T20:55:24.215Z,3.98
2019-01-08T20:57:50.043Z,3.94
2019-01-08T21:00:16.257Z,3.93
2019-01-08T21:02:42.075Z,3.92
2019-01-08T21:05:07.908Z,3.85
2019-01-08T21:07:34.915Z,3.86
2019-01-08T21:10:00.759Z,3.84
2019-01-08T21:12:31.145Z,3.83
2019-01-08T21:14:57.233Z,3.81
2019-01-08T21:17:24.570Z,3.85
2019-01-08T21:19:50.465Z,3.83
2019-01-08T21:22:19.350Z,3.80
2019-01-08T21:24:45.167Z,2.78
2019-01-08T21:27:15.644Z,3.75
2019-01-08T21:29:41.484Z,3.72
2019-01-08T21:32:08.879Z,3.73
2019-01-08T21:34:34.757Z,3.69
2019-01-08T21:37:00.571Z,3.67
2019-01-08T21:39:26.396Z,3.70
2019-01-08T21:41:52.225Z,3.74
2019-01-08T21:44:20.512Z,3.74
2019-01-08T21:46:46.341Z,3.71
2019-01-08T21:49:17.139Z,3.68
2019-01-08T21:51:42.982Z,3.66
2019-01-08T21:54:12.030Z,3.64
2019-01-08T21:56:37.848Z,3.64
2019-01-08T21:59:06.966Z,3.61
2019-01-08T22:01:33.115Z,3.60
2019-01-08T22:03:59.313Z,3.60
2019-01-08T22:06:25.137Z,3.57
2019-01-08T22:08:56.122Z,3.57
2019-01-08T22:11:22.089Z,3.62
2019-01-08T22:13:47.919Z,3.62
2019-01-08T22:16:14.041Z,3.59
2019-01-08T22:18:39.847Z,3.59
2019-01-08T22:21:05.689Z,3.60
2019-01-08T22:23:31.785Z,3.63
2019-01-08T22:26:00.954Z,3.59
2019-01-08T22:28:26.789Z,3.61
2019-01-08T22:30:56.110Z,3.67
2019-01-08T22:33:21.914Z,3.70
2019-01-08T22:35:52.836Z,3.67
2019-01-08T22:38:18.730Z,3.68
2019-01-08T22:40:44.837Z,3.65
2019-01-08T22:43:10.673Z,3.68
2019-01-08T22:45:41.228Z,3.64
2019-01-08T22:48:07.079Z,3.63
2019-01-08T22:50:32.907Z,3.61
2019-01-08T22:52:58.970Z,3.60
2019-01-08T22:55:24.796Z,3.62
2019-01-08T22:57:53.410Z,3.64
2019-01-08T23:00:37.423Z,3.65
2019-01-08T23:03:03.381Z,3.67
2019-01-08T23:05:29.519Z,3.67
2019-01-08T23:07:55.442Z,3.59
2019-01-08T23:10:21.529Z,3.59
2019-01-08T23:12:47.380Z,3.55
2019-01-08T23:15:13.598Z,3.55
2019-01-08T23:17:39.427Z,3.52
2019-01-08T23:20:06.272Z,3.50
2019-01-08T23:22:32.507Z,3.48
2019-01-08T23:24:58.365Z,3.40
2019-01-08T23:27:24.532Z,3.41
2019-01-08T23:29:50.367Z,3.38
2019-01-08T23:32:16.215Z,3.30
2019-01-08T23:34:42.083Z,3.13
2019-01-08T23:37:08.016Z,2.95
2019-01-08T23:39:33.865Z,2.91
2019-01-08T23:41:59.709Z,2.96
2019-01-08T23:44:25.821Z,2.97
2019-01-08T23:46:51.628Z,2.96
2019-01-08T23:49:20.512Z,3.00
2019-01-08T23:51:50.241Z,3.02
2019-01-08T23:54:17.149Z,3.02
2019-01-08T23:56:43.498Z,3.05
2019-01-08T23:59:12.555Z,3.05
