createdAt,value
2023-08-04T00:00:02.964Z,42.45
2023-08-04T00:01:02.990Z,42.45
2023-08-04T00:02:03.066Z,42.45
2023-08-04T00:03:03.120Z,42.44
2023-08-04T00:04:03.141Z,42.44
2023-08-04T00:05:03.169Z,42.44
2023-08-04T00:06:03.209Z,42.46
2023-08-04T00:07:03.260Z,42.45
2023-08-04T00:08:03.273Z,42.45
2023-08-04T00:09:03.315Z,42.45
2023-08-04T00:10:03.367Z,42.43
2023-08-04T00:11:03.390Z,42.44
2023-08-04T00:12:03.451Z,42.45
2023-08-04T00:13:03.469Z,42.44
2023-08-04T00:14:03.523Z,42.45
2023-08-04T00:15:03.592Z,42.42
2023-08-04T00:16:03.639Z,42.45
2023-08-04T00:17:03.650Z,42.45
2023-08-04T00:18:03.775Z,42.45
2023-08-04T00:19:03.731Z,42.48
2023-08-04T00:20:03.750Z,42.45
2023-08-04T00:21:03.817Z,42.49
2023-08-04T00:22:03.851Z,42.46
2023-08-04T00:23:03.910Z,42.44
2023-08-04T00:24:03.928Z,42.43
2023-08-04T00:25:03.975Z,42.44
2023-08-04T00:26:04.016Z,42.44
2023-08-04T00:27:04.074Z,42.45
2023-08-04T00:28:04.096Z,42.45
2023-08-04T00:29:04.123Z,42.43
2023-08-04T00:30:04.194Z,42.44
2023-08-04T00:31:04.236Z,42.49
2023-08-04T00:32:04.412Z,42.47
2023-08-04T00:33:04.339Z,42.46
2023-08-04T00:34:04.360Z,42.45
2023-08-04T00:35:04.401Z,42.47
2023-08-04T00:36:04.446Z,42.48
2023-08-04T00:37:04.487Z,42.47
2023-08-04T00:38:04.588Z,42.46
2023-08-04T00:39:04.596Z,42.46
2023-08-04T00:40:04.622Z,42.45
2023-08-04T00:41:04.666Z,42.49
2023-08-04T00:42:04.730Z,42.45
2023-08-04T00:43:04.765Z,42.45
2023-08-04T00:44:04.815Z,42.48
2023-08-04T00:45:04.834Z,42.45
2023-08-04T00:46:04.899Z,42.46
2023-08-04T00:47:04.914Z,42.46
2023-08-04T00:48:05.081Z,42.48
2023-08-04T00:49:04.988Z,42.47
2023-08-04T00:50:05.032Z,42.48
2023-08-04T00:51:05.087Z,42.47
2023-08-04T00:52:05.130Z,42.45
2023-08-04T00:53:05.162Z,42.46
2023-08-04T00:54:05.213Z,42.48
2023-08-04T00:55:05.227Z,42.47
2023-08-04T00:56:05.278Z,42.45
2023-08-04T00:57:05.317Z,42.46
2023-08-04T00:58:05.353Z,42.46
2023-08-04T00:59:05.413Z,42.46
2023-08-04T01:00:05.452Z,42.47
2023-08-04T01:01:05.636Z,42.48
2023-08-04T01:02:05.515Z,42.44
2023-08-04T01:03:05.597Z,42.46
2023-08-04T01:04:05.582Z,42.45
2023-08-04T01:05:05.629Z,42.45
2023-08-04T01:06:05.680Z,42.48
2023-08-04T01:07:05.724Z,42.47
2023-08-04T01:08:05.794Z,42.48
2023-08-04T01:09:05.804Z,42.47
2023-08-04T01:10:05.845Z,42.44
2023-08-04T01:11:05.935Z,42.44
2023-08-04T01:12:13.785Z,42.46
2023-08-04T01:13:05.935Z,42.50
2023-08-04T01:14:05.940Z,42.49
2023-08-04T01:15:05.900Z,42.47
2023-08-04T01:16:06.155Z,42.49
2023-08-04T01:17:05.892Z,42.46
2023-08-04T01:18:05.940Z,42.48
2023-08-04T01:19:05.876Z,42.48
2023-08-04T01:20:05.891Z,42.49
2023-08-04T01:21:05.870Z,42.50
2023-08-04T01:22:05.864Z,42.51
2023-08-04T01:23:05.877Z,42.48
2023-08-04T01:24:05.892Z,42.50
2023-08-04T01:25:05.883Z,42.51
2023-08-04T01:26:05.870Z,42.48
2023-08-04T01:27:05.910Z,42.45
2023-08-04T01:28:05.964Z,42.48
2023-08-04T01:29:06.011Z,42.48
2023-08-04T01:30:06.027Z,42.48
2023-08-04T01:31:06.071Z,42.49
2023-08-04T01:32:06.112Z,42.51
2023-08-04T01:33:06.201Z,42.50
2023-08-04T01:34:06.246Z,42.48
2023-08-04T01:35:06.231Z,42.49
2023-08-04T01:36:06.272Z,42.51
2023-08-04T01:37:06.310Z,42.48
2023-08-04T01:38:06.352Z,42.48
2023-08-04T01:39:06.412Z,42.49
2023-08-04T01:40:06.447Z,42.52
2023-08-04T01:41:06.478Z,42.52
2023-08-04T01:42:06.519Z,42.51
2023-08-04T01:43:06.554Z,42.52
2023-08-04T01:44:06.618Z,42.51
2023-08-04T01:45:06.646Z,42.49
2023-08-04T01:46:06.761Z,42.50
2023-08-04T01:47:06.739Z,42.50
2023-08-04T01:48:06.837Z,42.53
2023-08-04T01:49:06.807Z,42.49
2023-08-04T01:50:06.836Z,42.54
2023-08-04T01:51:06.870Z,42.49
2023-08-04T01:52:06.924Z,42.51
2023-08-04T01:53:06.985Z,42.50
2023-08-04T01:54:07.041Z,42.52
2023-08-04T01:55:07.064Z,42.51
2023-08-04T01:56:07.116Z,42.50
2023-08-04T01:57:07.164Z,42.52
2023-08-04T01:58:07.198Z,42.51
2023-08-04T01:59:07.234Z,42.53
2023-08-04T02:00:07.284Z,42.53
2023-08-04T02:01:07.362Z,42.50
2023-08-04T02:02:07.364Z,42.52
2023-08-04T02:03:07.527Z,42.50
2023-08-04T02:04:07.450Z,42.50
2023-08-04T02:05:07.483Z,42.49
2023-08-04T02:06:07.532Z,42.50
2023-08-04T02:07:07.571Z,42.51
2023-08-04T02:08:07.620Z,42.49
2023-08-04T02:09:07.664Z,42.49
2023-08-04T02:10:07.702Z,42.53
2023-08-04T02:11:07.757Z,42.49
2023-08-04T02:12:07.796Z,42.51
2023-08-04T02:13:07.833Z,42.51
2023-08-04T02:14:07.889Z,42.49
2023-08-04T02:15:07.933Z,42.51
2023-08-04T02:16:07.983Z,42.50
2023-08-04T02:17:08.037Z,42.49
2023-08-04T02:18:08.121Z,42.49
2023-08-04T02:19:08.129Z,42.52
2023-08-04T02:20:08.157Z,42.52
2023-08-04T02:21:08.203Z,42.51
2023-08-04T02:22:08.248Z,42.50
2023-08-04T02:23:08.285Z,42.53
2023-08-04T02:24:08.331Z,42.50
2023-08-04T02:25:08.368Z,42.52
2023-08-04T02:26:08.413Z,42.51
2023-08-04T02:27:08.456Z,42.49
2023-08-04T02:28:08.513Z,42.52
2023-08-04T02:29:08.565Z,42.51
2023-08-04T02:30:08.625Z,42.50
2023-08-04T02:31:08.670Z,42.51
2023-08-04T02:32:08.693Z,42.52
2023-08-04T02:33:08.771Z,42.50
2023-08-04T02:34:08.782Z,42.51
2023-08-04T02:35:08.864Z,42.52
2023-08-04T02:36:08.849Z,42.52
2023-08-04T02:37:08.888Z,42.50
2023-08-04T02:38:08.932Z,42.49
2023-08-04T02:39:09.012Z,42.54
2023-08-04T02:40:09.041Z,42.54
2023-08-04T02:41:09.078Z,42.52
2023-08-04T02:42:09.132Z,42.53
2023-08-04T02:43:09.173Z,42.53
2023-08-04T02:44:09.249Z,42.52
2023-08-04T02:45:09.274Z,42.52
2023-08-04T02:46:09.330Z,42.50
2023-08-04T02:47:09.376Z,42.50
2023-08-04T02:48:09.445Z,42.50
2023-08-04T02:49:09.468Z,42.51
2023-08-04T02:50:09.514Z,42.53
2023-08-04T02:51:09.556Z,42.50
2023-08-04T02:52:09.607Z,42.52
2023-08-04T02:53:09.648Z,42.50
2023-08-04T02:54:09.702Z,42.53
2023-08-04T02:55:09.742Z,42.52
2023-08-04T02:56:09.794Z,42.48
2023-08-04T02:57:09.818Z,42.52
2023-08-04T02:58:09.872Z,42.54
2023-08-04T02:59:09.922Z,42.51
2023-08-04T03:00:09.983Z,42.53
2023-08-04T03:01:10.079Z,42.52
2023-08-04T03:02:10.103Z,42.50
2023-08-04T03:03:10.128Z,42.49
2023-08-04T03:04:10.126Z,42.50
2023-08-04T03:05:10.178Z,42.50
2023-08-04T03:06:10.237Z,42.48
2023-08-04T03:07:10.279Z,42.50
2023-08-04T03:08:10.313Z,42.48
2023-08-04T03:09:10.380Z,42.49
2023-08-04T03:10:10.396Z,42.51
2023-08-04T03:11:10.450Z,42.50
2023-08-04T03:12:10.490Z,42.51
2023-08-04T03:13:10.528Z,42.51
2023-08-04T03:14:10.580Z,42.52
2023-08-04T03:15:10.631Z,42.47
2023-08-04T03:16:10.658Z,42.49
2023-08-04T03:17:10.706Z,42.50
2023-08-04T03:18:10.743Z,42.50
2023-08-04T03:19:10.784Z,42.48
2023-08-04T03:20:10.837Z,42.47
2023-08-04T03:21:10.883Z,42.48
2023-08-04T03:22:10.937Z,42.49
2023-08-04T03:23:10.962Z,42.49
2023-08-04T03:24:11.013Z,42.45
2023-08-04T03:25:11.100Z,42.46
2023-08-04T03:26:11.136Z,42.49
2023-08-04T03:27:11.161Z,42.46
2023-08-04T03:28:11.205Z,42.47
2023-08-04T03:29:11.261Z,42.47
2023-08-04T03:30:11.291Z,42.46
2023-08-04T03:31:11.350Z,42.48
2023-08-04T03:32:11.377Z,42.45
2023-08-04T03:33:11.421Z,42.47
2023-08-04T03:34:11.458Z,42.47
2023-08-04T03:35:11.510Z,42.44
2023-08-04T03:36:11.561Z,42.42
2023-08-04T03:37:11.611Z,42.44
2023-08-04T03:38:11.647Z,42.45
2023-08-04T03:39:11.725Z,42.43
2023-08-04T03:40:11.750Z,42.43
2023-08-04T03:41:11.774Z,42.44
2023-08-04T03:42:11.806Z,42.41
2023-08-04T03:43:11.848Z,42.41
2023-08-04T03:44:11.899Z,42.46
2023-08-04T03:45:11.940Z,42.46
2023-08-04T03:46:12.013Z,42.45
2023-08-04T03:47:12.030Z,42.41
2023-08-04T03:48:12.070Z,42.45
2023-08-04T03:49:12.126Z,42.44
2023-08-04T03:50:12.154Z,42.44
2023-08-04T03:51:12.197Z,42.42
2023-08-04T03:52:12.251Z,42.42
2023-08-04T03:53:12.293Z,42.43
2023-08-04T03:54:12.335Z,42.43
2023-08-04T03:55:12.410Z,42.42
2023-08-04T03:56:12.395Z,42.45
2023-08-04T03:57:12.443Z,42.45
2023-08-04T03:58:12.481Z,42.44
2023-08-04T03:59:12.534Z,42.43
2023-08-04T04:00:12.578Z,42.42
2023-08-04T04:01:12.626Z,42.43
2023-08-04T04:02:12.699Z,42.40
2023-08-04T04:03:12.737Z,42.41
2023-08-04T04:04:12.790Z,42.39
2023-08-04T04:05:12.802Z,42.39
2023-08-04T04:06:12.833Z,42.39
2023-08-04T04:07:12.878Z,42.38
2023-08-04T04:08:12.918Z,42.42
2023-08-04T04:09:12.963Z,42.38
2023-08-04T04:10:13.043Z,42.40
2023-08-04T04:11:13.058Z,42.38
2023-08-04T04:12:13.117Z,42.37
2023-08-04T04:13:13.133Z,42.39
2023-08-04T04:14:13.170Z,42.38
2023-08-04T04:15:13.201Z,42.39
2023-08-04T04:16:13.282Z,42.38
2023-08-04T04:17:13.311Z,42.39
2023-08-04T04:18:13.426Z,42.39
2023-08-04T04:19:13.412Z,42.36
2023-08-04T04:20:13.483Z,42.39
2023-08-04T04:21:13.520Z,42.38
2023-08-04T04:22:13.537Z,42.37
2023-08-04T04:23:13.573Z,42.34
2023-08-04T04:24:13.623Z,42.37
2023-08-04T04:25:13.669Z,42.38
2023-08-04T04:26:13.725Z,42.37
2023-08-04T04:27:13.764Z,42.32
2023-08-04T04:28:13.806Z,42.36
2023-08-04T04:29:13.849Z,42.35
2023-08-04T04:30:13.896Z,42.34
2023-08-04T04:31:13.989Z,42.35
2023-08-04T04:32:13.988Z,42.34
2023-08-04T04:33:14.016Z,42.33
2023-08-04T04:34:14.054Z,42.34
2023-08-04T04:35:14.139Z,42.32
2023-08-04T04:36:14.154Z,42.32
2023-08-04T04:37:14.210Z,42.32
2023-08-04T04:38:14.246Z,42.30
2023-08-04T04:39:14.295Z,42.30
2023-08-04T04:40:14.339Z,42.30
2023-08-04T04:41:14.398Z,42.31
2023-08-04T04:42:14.420Z,42.31
2023-08-04T04:43:14.451Z,42.30
2023-08-04T04:44:14.547Z,42.31
2023-08-04T04:45:14.544Z,42.32
2023-08-04T04:46:14.640Z,42.30
2023-08-04T04:47:14.639Z,42.31
2023-08-04T04:48:14.718Z,42.30
2023-08-04T04:49:14.716Z,42.28
2023-08-04T04:50:14.782Z,42.26
2023-08-04T04:51:14.803Z,42.27
2023-08-04T04:52:14.852Z,42.27
2023-08-04T04:53:14.897Z,42.29
2023-08-04T04:54:14.938Z,42.27
2023-08-04T04:55:14.979Z,42.27
2023-08-04T04:56:15.044Z,42.26
2023-08-04T04:57:15.077Z,42.26
2023-08-04T04:58:15.108Z,42.26
2023-08-04T04:59:15.143Z,42.26
2023-08-04T05:00:15.226Z,42.25
2023-08-04T05:01:15.276Z,42.27
2023-08-04T05:02:15.318Z,42.28
2023-08-04T05:03:15.347Z,42.24
2023-08-04T05:04:15.408Z,42.28
2023-08-04T05:05:15.425Z,42.27
2023-08-04T05:06:15.471Z,42.26
2023-08-04T05:07:15.513Z,42.26
2023-08-04T05:08:15.538Z,42.24
2023-08-04T05:09:15.573Z,42.25
2023-08-04T05:10:15.620Z,42.24
2023-08-04T05:11:15.660Z,42.21
2023-08-04T05:12:15.711Z,42.23
2023-08-04T05:13:15.766Z,42.25
2023-08-04T05:14:15.791Z,42.23
2023-08-04T05:15:15.852Z,42.22
2023-08-04T05:16:15.911Z,42.24
2023-08-04T05:17:15.927Z,42.23
2023-08-04T05:18:15.970Z,42.23
2023-08-04T05:19:16.027Z,42.22
2023-08-04T05:20:16.064Z,42.23
2023-08-04T05:21:16.110Z,42.21
2023-08-04T05:22:16.159Z,42.21
2023-08-04T05:23:16.179Z,42.21
2023-08-04T05:24:16.254Z,42.19
2023-08-04T05:25:16.276Z,42.22
2023-08-04T05:26:16.321Z,42.18
2023-08-04T05:27:16.388Z,42.19
2023-08-04T05:28:16.413Z,42.17
2023-08-04T05:29:16.460Z,42.18
2023-08-04T05:30:16.498Z,42.17
2023-08-04T05:31:16.544Z,42.18
2023-08-04T05:32:16.581Z,42.15
2023-08-04T05:33:16.613Z,42.15
2023-08-04T05:34:16.654Z,42.17
2023-08-04T05:35:16.686Z,42.15
2023-08-04T05:36:16.708Z,42.14
2023-08-04T05:37:16.756Z,42.14
2023-08-04T05:38:16.786Z,42.14
2023-08-04T05:39:16.821Z,42.13
2023-08-04T05:40:16.921Z,42.14
2023-08-04T05:41:16.914Z,42.12
2023-08-04T05:42:16.984Z,42.11
2023-08-04T05:43:17.003Z,42.11
2023-08-04T05:44:17.077Z,42.10
2023-08-04T05:45:17.100Z,42.10
2023-08-04T05:46:17.166Z,42.10
2023-08-04T05:47:17.438Z,42.12
2023-08-04T05:48:17.286Z,42.11
2023-08-04T05:49:17.279Z,42.09
2023-08-04T05:50:17.341Z,42.08
2023-08-04T05:51:17.524Z,42.08
2023-08-04T05:52:17.416Z,42.08
2023-08-04T05:53:17.449Z,42.05
2023-08-04T05:54:17.510Z,42.09
2023-08-04T05:55:17.539Z,42.03
2023-08-04T05:56:17.552Z,42.06
2023-08-04T05:57:17.602Z,42.05
2023-08-04T05:58:17.635Z,42.05
2023-08-04T05:59:17.681Z,42.05
2023-08-04T06:00:17.727Z,42.02
2023-08-04T06:01:17.768Z,42.01
2023-08-04T06:02:17.807Z,42.01
2023-08-04T06:03:17.858Z,42.00
2023-08-04T06:04:18.650Z,42.02
2023-08-04T06:05:17.932Z,41.98
2023-08-04T06:06:17.985Z,41.98
2023-08-04T06:07:18.011Z,41.99
2023-08-04T06:08:18.049Z,42.00
2023-08-04T06:09:18.098Z,41.97
2023-08-04T06:10:18.154Z,41.96
2023-08-04T06:11:18.195Z,41.98
2023-08-04T06:12:18.258Z,41.95
2023-08-04T06:13:18.283Z,41.94
2023-08-04T06:14:18.321Z,41.95
2023-08-04T06:15:18.365Z,41.93
2023-08-04T06:16:18.415Z,41.94
2023-08-04T06:17:18.458Z,41.94
2023-08-04T06:18:18.582Z,41.90
2023-08-04T06:19:18.544Z,41.90
2023-08-04T06:20:18.599Z,41.91
2023-08-04T06:21:18.619Z,41.88
2023-08-04T06:22:18.653Z,41.90
2023-08-04T06:23:18.732Z,41.88
2023-08-04T06:24:18.786Z,41.88
2023-08-04T06:25:18.805Z,41.86
2023-08-04T06:26:18.829Z,41.86
2023-08-04T06:27:18.876Z,41.86
2023-08-04T06:28:18.916Z,41.83
2023-08-04T06:29:18.954Z,41.81
2023-08-04T06:30:19.008Z,41.84
2023-08-04T06:31:19.086Z,41.79
2023-08-04T06:32:19.086Z,41.81
2023-08-04T06:33:19.203Z,41.81
2023-08-04T06:34:19.180Z,41.80
2023-08-04T06:35:19.237Z,41.79
2023-08-04T06:36:19.263Z,41.75
2023-08-04T06:37:19.292Z,41.77
2023-08-04T06:38:19.352Z,41.76
2023-08-04T06:39:19.401Z,41.73
2023-08-04T06:40:19.450Z,41.72
2023-08-04T06:41:19.507Z,41.71
2023-08-04T06:42:19.536Z,41.69
2023-08-04T06:43:19.593Z,41.71
2023-08-04T06:44:19.617Z,41.66
2023-08-04T06:45:19.664Z,41.69
2023-08-04T06:46:19.708Z,41.71
2023-08-04T06:47:19.744Z,41.72
2023-08-04T06:48:19.780Z,41.71
2023-08-04T06:49:19.816Z,41.66
2023-08-04T06:50:19.856Z,41.66
2023-08-04T06:51:19.902Z,41.67
2023-08-04T06:52:19.951Z,41.62
2023-08-04T06:53:20.004Z,41.62
2023-08-04T06:54:20.056Z,41.63
2023-08-04T06:55:20.095Z,41.59
2023-08-04T06:56:20.150Z,41.59
2023-08-04T06:57:20.208Z,41.57
2023-08-04T06:58:20.242Z,41.59
2023-08-04T06:59:20.301Z,41.55
2023-08-04T07:00:20.361Z,41.52
2023-08-04T07:01:20.409Z,41.54
2023-08-04T07:02:20.460Z,41.52
2023-08-04T07:03:20.583Z,41.52
2023-08-04T07:04:20.532Z,41.50
2023-08-04T07:05:20.554Z,41.46
2023-08-04T07:06:20.614Z,41.49
2023-08-04T07:07:20.657Z,41.47
2023-08-04T07:08:20.679Z,41.44
2023-08-04T07:09:20.712Z,41.48
2023-08-04T07:10:20.757Z,41.46
2023-08-04T07:11:20.796Z,41.44
2023-08-04T07:12:20.888Z,41.46
2023-08-04T07:13:20.888Z,41.41
2023-08-04T07:14:20.927Z,41.41
2023-08-04T07:15:20.975Z,41.37
2023-08-04T07:16:21.017Z,41.39
2023-08-04T07:17:21.066Z,41.38
2023-08-04T07:18:22.100Z,41.36
2023-08-04T07:19:21.144Z,41.35
2023-08-04T07:20:21.183Z,41.32
2023-08-04T07:21:21.238Z,41.32
2023-08-04T07:22:21.268Z,41.33
2023-08-04T07:23:21.367Z,41.29
2023-08-04T07:24:21.365Z,41.29
2023-08-04T07:25:21.402Z,41.28
2023-08-04T07:26:21.440Z,41.24
2023-08-04T07:27:21.496Z,41.28
2023-08-04T07:28:21.543Z,41.26
2023-08-04T07:29:21.596Z,41.21
2023-08-04T07:30:21.618Z,41.23
2023-08-04T07:31:21.709Z,41.23
2023-08-04T07:32:21.711Z,41.21
2023-08-04T07:33:21.773Z,41.18
2023-08-04T07:34:21.797Z,41.19
2023-08-04T07:35:21.831Z,41.15
2023-08-04T07:36:21.883Z,41.14
2023-08-04T07:37:21.911Z,41.16
2023-08-04T07:38:21.981Z,41.16
2023-08-04T07:39:21.992Z,41.14
2023-08-04T07:40:22.044Z,41.11
2023-08-04T07:41:22.068Z,41.09
2023-08-04T07:42:22.116Z,41.10
2023-08-04T07:43:22.211Z,41.08
2023-08-04T07:44:22.217Z,41.09
2023-08-04T07:45:22.256Z,41.08
2023-08-04T07:46:22.323Z,41.06
2023-08-04T07:47:22.356Z,41.05
2023-08-04T07:48:22.373Z,41.05
2023-08-04T07:49:22.428Z,41.00
2023-08-04T07:50:22.458Z,41.04
2023-08-04T07:51:22.520Z,41.00
2023-08-04T07:52:22.531Z,41.00
2023-08-04T07:53:22.602Z,41.00
2023-08-04T07:54:22.612Z,40.97
2023-08-04T07:55:22.693Z,40.95
2023-08-04T07:56:22.715Z,40.96
2023-08-04T07:57:22.772Z,40.93
2023-08-04T07:58:22.833Z,40.93
2023-08-04T07:59:22.871Z,40.91
2023-08-04T08:00:22.900Z,40.90
2023-08-04T08:01:23.011Z,40.90
2023-08-04T08:02:23.025Z,40.88
2023-08-04T08:03:23.124Z,40.89
2023-08-04T08:04:23.229Z,40.84
2023-08-04T08:05:23.157Z,40.83
2023-08-04T08:06:23.231Z,40.86
2023-08-04T08:07:32.057Z,40.87
2023-08-04T08:08:24.212Z,40.84
2023-08-04T08:09:23.216Z,40.81
2023-08-04T08:10:25.285Z,40.80
2023-08-04T08:11:23.202Z,40.77
2023-08-04T08:12:23.205Z,40.79
2023-08-04T08:13:23.211Z,40.78
2023-08-04T08:14:23.279Z,40.76
2023-08-04T08:15:23.311Z,40.79
2023-08-04T08:16:23.374Z,40.78
2023-08-04T08:17:23.415Z,40.74
2023-08-04T08:18:23.435Z,40.74
2023-08-04T08:19:23.475Z,40.71
2023-08-04T08:20:23.593Z,40.72
2023-08-04T08:21:24.006Z,40.73
2023-08-04T08:22:23.612Z,40.69
2023-08-04T08:23:23.636Z,40.69
2023-08-04T08:24:23.699Z,40.70
2023-08-04T08:25:23.727Z,40.66
2023-08-04T08:26:23.783Z,40.67
2023-08-04T08:27:23.822Z,40.67
2023-08-04T08:28:23.867Z,40.66
2023-08-04T08:29:23.909Z,40.66
2023-08-04T08:30:23.958Z,40.64
2023-08-04T08:31:24.005Z,40.61
2023-08-04T08:32:24.055Z,40.55
2023-08-04T08:33:24.088Z,40.59
2023-08-04T08:34:24.122Z,40.60
2023-08-04T08:35:24.159Z,40.56
2023-08-04T08:36:24.215Z,40.56
2023-08-04T08:37:24.245Z,40.52
2023-08-04T08:38:24.287Z,40.51
2023-08-04T08:39:24.323Z,40.54
2023-08-04T08:40:24.366Z,40.53
2023-08-04T08:41:24.461Z,40.49
2023-08-04T08:42:24.468Z,40.52
2023-08-04T08:43:24.512Z,40.48
2023-08-04T08:44:24.566Z,40.48
2023-08-04T08:45:24.587Z,40.50
2023-08-04T08:46:24.705Z,40.52
2023-08-04T08:47:24.720Z,40.50
2023-08-04T08:48:24.738Z,40.49
2023-08-04T08:49:24.773Z,40.48
2023-08-04T08:50:24.817Z,40.47
2023-08-04T08:51:24.851Z,40.47
2023-08-04T08:52:24.884Z,40.47
2023-08-04T08:53:24.927Z,40.44
2023-08-04T08:54:24.959Z,40.45
2023-08-04T08:55:25.004Z,40.40
2023-08-04T08:56:25.054Z,40.40
2023-08-04T08:57:25.095Z,40.40
2023-08-04T08:58:25.134Z,40.39
2023-08-04T08:59:25.234Z,40.39
2023-08-04T09:00:25.236Z,40.39
2023-08-04T09:01:25.282Z,40.41
2023-08-04T09:02:25.340Z,40.39
2023-08-04T09:03:25.346Z,40.38
2023-08-04T09:04:25.408Z,40.39
2023-08-04T09:05:25.509Z,40.40
2023-08-04T09:06:25.504Z,40.38
2023-08-04T09:07:25.557Z,40.36
2023-08-04T09:08:25.596Z,40.39
2023-08-04T09:09:25.692Z,40.40
2023-08-04T09:10:25.688Z,40.38
2023-08-04T09:11:25.725Z,40.39
2023-08-04T09:12:25.825Z,40.38
2023-08-04T09:13:25.811Z,40.39
2023-08-04T09:14:26.047Z,40.39
2023-08-04T09:15:25.891Z,40.38
2023-08-04T09:16:25.967Z,40.37
2023-08-04T09:17:26.007Z,40.39
2023-08-04T09:18:26.021Z,40.37
2023-08-04T09:19:26.076Z,40.38
2023-08-04T09:20:26.140Z,40.38
2023-08-04T09:21:26.150Z,40.38
2023-08-04T09:22:26.194Z,40.37
2023-08-04T09:23:26.256Z,40.37
2023-08-04T09:24:26.293Z,40.36
2023-08-04T09:25:26.331Z,40.35
2023-08-04T09:26:26.431Z,40.35
2023-08-04T09:27:26.412Z,40.36
2023-08-04T09:28:26.462Z,40.35
2023-08-04T09:29:26.512Z,40.35
2023-08-04T09:30:26.563Z,40.33
2023-08-04T09:31:26.638Z,40.35
2023-08-04T09:32:26.659Z,40.35
2023-08-04T09:33:26.690Z,40.34
2023-08-04T09:34:26.722Z,40.33
2023-08-04T09:35:26.774Z,40.33
2023-08-04T09:36:26.808Z,40.30
2023-08-04T09:37:26.865Z,40.30
2023-08-04T09:38:26.898Z,40.28
2023-08-04T09:39:26.946Z,40.30
2023-08-04T09:40:27.004Z,40.30
2023-08-04T09:41:27.045Z,40.30
2023-08-04T09:42:27.084Z,40.29
2023-08-04T09:43:27.115Z,40.27
2023-08-04T09:44:27.163Z,40.31
2023-08-04T09:45:27.292Z,40.28
2023-08-04T09:46:27.267Z,40.26
2023-08-04T09:47:27.326Z,40.25
2023-08-04T09:48:27.338Z,40.24
2023-08-04T09:49:27.381Z,40.24
2023-08-04T09:50:27.410Z,40.24
2023-08-04T09:51:27.479Z,40.24
2023-08-04T09:52:27.498Z,40.23
2023-08-04T09:53:27.546Z,40.23
2023-08-04T09:54:27.581Z,40.25
2023-08-04T09:55:27.609Z,40.25
2023-08-04T09:56:27.651Z,40.24
2023-08-04T09:58:27.726Z,40.24
2023-08-04T09:59:27.798Z,40.24
2023-08-04T10:00:27.846Z,40.27
2023-08-04T10:01:27.901Z,40.25
2023-08-04T10:03:28.084Z,40.25
2023-08-04T10:04:28.132Z,40.25
2023-08-04T10:05:28.073Z,40.24
2023-08-04T10:06:28.082Z,40.24
2023-08-04T10:07:28.123Z,40.21
2023-08-04T10:08:28.169Z,40.22
2023-08-04T10:09:28.210Z,40.24
2023-08-04T10:10:28.292Z,40.22
2023-08-04T10:11:28.325Z,40.20
2023-08-04T10:12:28.353Z,40.22
2023-08-04T10:13:28.393Z,40.22
2023-08-04T10:14:28.436Z,40.22
2023-08-04T10:15:28.531Z,40.20
2023-08-04T10:16:28.595Z,40.19
2023-08-04T10:17:28.642Z,40.18
2023-08-04T10:18:28.631Z,40.19
2023-08-04T10:19:28.618Z,40.20
2023-08-04T10:20:28.653Z,40.20
2023-08-04T10:21:28.694Z,40.19
2023-08-04T10:22:28.735Z,40.18
2023-08-04T10:23:28.790Z,40.19
2023-08-04T10:24:28.815Z,40.18
2023-08-04T10:25:28.917Z,40.18
2023-08-04T10:26:28.916Z,40.18
2023-08-04T10:27:28.953Z,40.21
2023-08-04T10:28:28.989Z,40.21
2023-08-04T10:29:29.010Z,40.23
2023-08-04T10:31:29.142Z,40.22
2023-08-04T10:32:29.272Z,40.20
2023-08-04T10:33:29.208Z,40.21
2023-08-04T10:34:29.258Z,40.23
2023-08-04T10:35:29.258Z,40.23
2023-08-04T10:36:29.318Z,40.24
2023-08-04T10:37:29.353Z,40.23
2023-08-04T10:38:29.395Z,40.23
2023-08-04T10:39:31.603Z,40.20
2023-08-04T10:40:29.698Z,40.23
2023-08-04T10:41:29.741Z,40.20
2023-08-04T10:42:29.779Z,40.23
2023-08-04T10:43:29.845Z,40.22
2023-08-04T10:44:29.909Z,40.22
2023-08-04T10:45:29.938Z,40.22
2023-08-04T10:46:32.062Z,40.22
2023-08-04T10:47:30.176Z,40.18
2023-08-04T10:48:30.170Z,40.19
2023-08-04T10:49:29.961Z,40.18
2023-08-04T10:50:29.958Z,40.16
2023-08-04T10:51:29.952Z,40.16
2023-08-04T10:52:31.577Z,40.20
2023-08-04T10:53:29.930Z,40.17
2023-08-04T10:54:29.929Z,40.19
2023-08-04T10:55:29.921Z,40.16
2023-08-04T10:56:29.914Z,40.16
2023-08-04T10:57:29.909Z,40.12
2023-08-04T10:58:29.901Z,40.14
2023-08-04T10:59:29.909Z,40.15
2023-08-04T11:00:29.905Z,40.12
2023-08-04T11:01:29.955Z,40.12
2023-08-04T11:02:29.909Z,40.13
2023-08-04T11:03:29.866Z,40.11
2023-08-04T11:04:29.895Z,40.13
2023-08-04T11:05:30.000Z,40.10
2023-08-04T11:06:29.859Z,40.08
2023-08-04T11:07:29.841Z,40.08
2023-08-04T11:08:29.856Z,40.08
2023-08-04T11:09:29.833Z,40.07
2023-08-04T11:10:29.837Z,40.06
2023-08-04T11:11:29.824Z,40.04
2023-08-04T11:12:29.824Z,40.05
2023-08-04T11:13:29.798Z,40.03
2023-08-04T11:14:29.814Z,40.05
2023-08-04T11:15:29.786Z,40.04
2023-08-04T11:16:29.799Z,40.06
2023-08-04T11:17:29.983Z,40.03
2023-08-04T11:18:29.819Z,40.04
2023-08-04T11:19:29.767Z,39.97
2023-08-04T11:20:33.256Z,39.97
2023-08-04T11:21:29.762Z,39.92
2023-08-04T11:22:29.766Z,39.96
2023-08-04T11:23:29.742Z,39.93
2023-08-04T11:24:29.734Z,39.93
2023-08-04T11:25:29.727Z,39.93
2023-08-04T11:26:29.744Z,39.94
2023-08-04T11:27:29.727Z,39.92
2023-08-04T11:28:29.716Z,39.94
2023-08-04T11:29:29.706Z,39.93
2023-08-04T11:30:29.738Z,39.94
2023-08-04T11:31:29.811Z,39.93
2023-08-04T11:32:29.774Z,39.94
2023-08-04T11:33:29.679Z,39.96
2023-08-04T11:34:29.678Z,39.95
2023-08-04T11:35:29.741Z,39.96
2023-08-04T11:36:29.673Z,39.95
2023-08-04T11:37:29.650Z,39.94
2023-08-04T11:38:29.661Z,39.94
2023-08-04T11:39:29.653Z,39.93
2023-08-04T11:40:29.633Z,39.94
2023-08-04T11:41:29.638Z,39.95
2023-08-04T11:42:29.625Z,39.95
2023-08-04T11:43:29.612Z,39.94
2023-08-04T11:44:29.609Z,39.95
2023-08-04T11:45:29.604Z,39.93
2023-08-04T11:46:29.637Z,39.95
2023-08-04T11:47:29.695Z,39.95
2023-08-04T11:48:29.742Z,39.94
2023-08-04T11:49:29.570Z,39.94
2023-08-04T11:50:29.592Z,39.96
2023-08-04T11:51:29.563Z,39.93
2023-08-04T11:52:29.555Z,39.94
2023-08-04T11:53:29.551Z,39.96
2023-08-04T11:54:29.557Z,39.94
2023-08-04T11:55:29.601Z,39.94
2023-08-04T11:56:35.466Z,39.94
2023-08-04T11:57:30.657Z,39.94
2023-08-04T11:58:29.620Z,39.94
2023-08-04T11:59:29.641Z,39.93
2023-08-04T12:00:29.619Z,39.92
2023-08-04T12:01:29.640Z,39.93
2023-08-04T12:02:29.814Z,39.90
2023-08-04T12:03:29.881Z,39.88
2023-08-04T12:04:29.898Z,39.91
2023-08-04T12:05:29.780Z,39.91
2023-08-04T12:06:29.622Z,39.94
2023-08-04T12:07:29.575Z,39.92
2023-08-04T12:08:29.552Z,39.90
2023-08-04T12:09:29.595Z,39.95
2023-08-04T12:10:29.633Z,39.95
2023-08-04T12:11:29.672Z,39.90
2023-08-04T12:12:29.709Z,39.91
2023-08-04T12:13:29.749Z,39.90
2023-08-04T12:14:29.800Z,39.91
2023-08-04T12:15:29.873Z,39.89
2023-08-04T12:16:29.890Z,39.88
2023-08-04T12:17:30.049Z,39.88
2023-08-04T12:18:30.022Z,39.90
2023-08-04T12:19:30.008Z,39.91
2023-08-04T12:20:30.083Z,39.91
2023-08-04T12:21:30.106Z,39.92
2023-08-04T12:22:30.216Z,39.91
2023-08-04T12:23:30.278Z,39.90
2023-08-04T12:24:30.208Z,39.92
2023-08-04T12:25:30.237Z,39.93
2023-08-04T12:26:30.289Z,39.91
2023-08-04T12:27:30.340Z,39.91
2023-08-04T12:28:30.354Z,39.90
2023-08-04T12:29:30.409Z,39.91
2023-08-04T12:30:30.466Z,39.90
2023-08-04T12:31:30.504Z,39.87
2023-08-04T12:32:30.917Z,39.87
2023-08-04T12:33:30.631Z,39.87
2023-08-04T12:34:30.612Z,39.91
2023-08-04T12:35:30.674Z,39.86
2023-08-04T12:36:30.700Z,39.89
2023-08-04T12:37:30.729Z,39.88
2023-08-04T12:38:31.582Z,39.89
2023-08-04T12:39:30.807Z,39.89
2023-08-04T12:40:30.833Z,39.89
2023-08-04T12:41:30.879Z,39.89
2023-08-04T12:42:30.933Z,39.89
2023-08-04T12:43:30.961Z,39.91
2023-08-04T12:44:31.007Z,39.90
2023-08-04T12:45:31.054Z,39.91
2023-08-04T12:46:31.128Z,39.89
2023-08-04T12:47:31.218Z,39.90
2023-08-04T12:48:31.182Z,39.92
2023-08-04T12:49:31.241Z,39.88
2023-08-04T12:50:31.304Z,39.87
2023-08-04T12:51:31.334Z,39.87
2023-08-04T12:52:31.384Z,39.88
2023-08-04T12:53:31.437Z,39.88
2023-08-04T12:54:31.458Z,39.88
2023-08-04T12:55:31.493Z,39.90