createdAt,value
2022-09-01T00:00:01.723Z,19.20
2022-09-01T00:02:31.658Z,19.20
2022-09-01T00:04:59.832Z,19.20
2022-09-01T00:07:30.674Z,19.20
2022-09-01T00:09:59.077Z,19.20
2022-09-01T00:12:27.886Z,19.20
2022-09-01T00:14:55.826Z,19.20
2022-09-01T00:17:23.901Z,19.20
2022-09-01T00:19:53.296Z,19.20
2022-09-01T00:22:21.425Z,19.20
2022-09-01T00:24:49.730Z,19.20
2022-09-01T00:27:18.136Z,19.20
2022-09-01T00:29:49.726Z,19.20
2022-09-01T00:32:17.671Z,19.20
2022-09-01T00:34:45.586Z,19.20
2022-09-01T00:37:15.068Z,19.20
2022-09-01T00:39:42.962Z,19.20
2022-09-01T00:42:11.287Z,19.20
2022-09-01T00:44:39.341Z,19.20
2022-09-01T00:47:07.829Z,19.20
2022-09-01T00:49:39.803Z,19.30
2022-09-01T00:52:11.749Z,19.20
2022-09-01T00:54:44.558Z,19.20
2022-09-01T00:57:13.847Z,19.20
2022-09-01T00:59:48.006Z,19.30
2022-09-01T01:02:16.440Z,19.20
2022-09-01T01:04:46.256Z,19.20
2022-09-01T01:07:15.648Z,19.20
2022-09-01T01:09:47.210Z,19.20
2022-09-01T01:12:18.422Z,19.20
2022-09-01T01:14:50.245Z,19.20
2022-09-01T01:17:19.402Z,19.20
2022-09-01T01:20:08.845Z,19.20
2022-09-01T01:23:03.370Z,19.20
2022-09-01T01:25:35.781Z,19.20
2022-09-01T01:28:16.575Z,19.20
2022-09-01T01:30:51.030Z,19.20
2022-09-01T01:33:19.782Z,19.10
2022-09-01T01:35:51.590Z,19.10
2022-09-01T01:38:22.740Z,19.10
2022-09-01T01:40:53.728Z,19.10
2022-09-01T01:43:23.026Z,19.10
2022-09-01T01:45:53.029Z,19.10
2022-09-01T01:48:23.868Z,19.10
2022-09-01T01:50:52.616Z,19.10
2022-09-01T01:53:21.482Z,19.10
2022-09-01T01:55:50.813Z,19.20
2022-09-01T01:58:21.920Z,19.20
2022-09-01T02:00:51.694Z,19.20
2022-09-01T02:03:22.884Z,19.20
2022-09-01T02:05:53.258Z,19.20
2022-09-01T02:08:25.881Z,19.20
2022-09-01T02:10:55.740Z,19.20
2022-09-01T02:13:31.166Z,19.20
2022-09-01T02:16:03.440Z,19.20
2022-09-01T02:18:35.967Z,19.20
2022-09-01T02:21:14.996Z,19.20
2022-09-01T02:23:46.821Z,19.20
2022-09-01T02:26:17.415Z,19.20
2022-09-01T02:28:55.787Z,19.10
2022-09-01T02:31:24.852Z,19.10
2022-09-01T02:33:54.391Z,19.10
2022-09-01T02:36:25.145Z,19.10
2022-09-01T02:38:56.549Z,19.10
2022-09-01T02:41:29.222Z,19.10
2022-09-01T02:44:02.171Z,19.00
2022-09-01T02:46:30.366Z,19.00
2022-09-01T02:49:00.407Z,19.00
2022-09-01T02:51:28.349Z,18.90
2022-09-01T02:53:56.274Z,18.90
2022-09-01T02:56:27.467Z,18.90
2022-09-01T02:58:55.877Z,18.80
2022-09-01T03:01:29.327Z,18.80
2022-09-01T03:04:02.318Z,18.80
2022-09-01T03:06:34.246Z,18.80
2022-09-01T03:09:03.194Z,18.70
2022-09-01T03:11:33.174Z,18.70
2022-09-01T03:14:01.758Z,18.70
2022-09-01T03:16:31.634Z,18.60
2022-09-01T03:18:59.663Z,18.60
2022-09-01T03:21:28.088Z,18.60
2022-09-01T03:23:58.078Z,18.50
2022-09-01T03:26:26.119Z,18.50
2022-09-01T03:28:54.041Z,18.40
2022-09-01T03:31:22.399Z,18.40
2022-09-01T03:33:52.329Z,18.40
2022-09-01T03:36:20.216Z,18.30
2022-09-01T03:38:49.650Z,18.30
2022-09-01T03:41:19.661Z,18.30
2022-09-01T03:43:48.372Z,18.20
2022-09-01T03:46:20.330Z,18.20
2022-09-01T03:48:50.828Z,18.20
2022-09-01T03:51:22.761Z,18.10
2022-09-01T03:53:54.283Z,18.10
2022-09-01T03:56:24.628Z,18.10
2022-09-01T03:58:52.856Z,18.10
2022-09-01T04:01:21.909Z,18.00
2022-09-01T04:03:52.134Z,18.00
2022-09-01T04:06:24.003Z,18.00
2022-09-01T04:08:56.806Z,18.00
2022-09-01T04:11:25.603Z,18.00
2022-09-01T04:13:53.943Z,18.00
2022-09-01T04:16:41.673Z,18.00
2022-09-01T04:19:20.119Z,17.90
2022-09-01T04:21:51.649Z,17.90
2022-09-01T04:24:19.927Z,17.90
2022-09-01T04:26:49.600Z,17.90
2022-09-01T04:29:18.796Z,17.90
2022-09-01T04:31:53.534Z,17.90
2022-09-01T04:34:22.496Z,17.90
2022-09-01T04:36:56.775Z,17.90
2022-09-01T04:39:25.249Z,17.90
2022-09-01T04:41:54.090Z,17.80
2022-09-01T04:44:22.206Z,17.90
2022-09-01T04:46:50.803Z,17.90
2022-09-01T04:49:22.161Z,17.90
2022-09-01T04:51:54.292Z,17.80
2022-09-01T04:54:23.616Z,17.90
2022-09-01T04:56:52.784Z,17.90
2022-09-01T04:59:23.698Z,17.90
2022-09-01T05:01:54.818Z,17.90
2022-09-01T05:04:24.926Z,17.90
2022-09-01T05:06:59.617Z,17.90
2022-09-01T05:09:28.887Z,18.00
2022-09-01T05:11:57.897Z,18.00
2022-09-01T05:14:26.197Z,18.00
2022-09-01T05:16:58.749Z,18.00
2022-09-01T05:19:29.016Z,18.10
2022-09-01T05:21:59.971Z,18.10
2022-09-01T05:24:30.426Z,18.10
2022-09-01T05:26:58.930Z,18.10
2022-09-01T05:29:27.688Z,18.20
2022-09-01T05:31:56.142Z,18.20
2022-09-01T05:34:27.377Z,18.20
2022-09-01T05:36:57.436Z,18.30
2022-09-01T05:39:27.222Z,18.30
2022-09-01T05:41:55.559Z,18.40
2022-09-01T05:44:23.921Z,18.40
2022-09-01T05:46:53.469Z,18.50
2022-09-01T05:49:21.499Z,18.50
2022-09-01T05:51:53.110Z,18.50
2022-09-01T05:54:23.147Z,18.60
2022-09-01T05:56:53.575Z,18.60
2022-09-01T05:59:24.813Z,18.60
2022-09-01T06:01:54.723Z,18.60
2022-09-01T06:04:25.260Z,18.70
2022-09-01T06:07:06.948Z,18.70
2022-09-01T06:09:39.291Z,18.80
2022-09-01T06:12:09.744Z,18.90
2022-09-01T06:14:37.644Z,18.90
2022-09-01T06:17:11.649Z,19.00
2022-09-01T06:19:41.658Z,19.10
2022-09-01T06:22:10.535Z,19.20
2022-09-01T06:24:39.856Z,19.20
2022-09-01T06:27:09.955Z,19.30
2022-09-01T06:29:39.641Z,19.40
2022-09-01T06:32:09.675Z,19.40
2022-09-01T06:34:37.969Z,19.50
2022-09-01T06:37:06.957Z,19.60
2022-09-01T06:39:35.089Z,19.70
2022-09-01T06:42:05.962Z,19.80
2022-09-01T06:44:40.743Z,19.90
2022-09-01T06:47:09.435Z,19.90
2022-09-01T06:49:40.261Z,19.90
2022-09-01T06:52:08.505Z,20.00
2022-09-01T06:54:39.226Z,20.00
2022-09-01T06:59:57.022Z,20.00
2022-09-01T07:02:27.059Z,20.00
2022-09-01T07:04:55.991Z,20.00
2022-09-01T07:13:05.637Z,20.10
2022-09-01T07:18:44.633Z,20.50
2022-09-01T07:22:06.384Z,20.70
2022-09-01T07:24:18.169Z,21.20
2022-09-01T07:26:50.634Z,21.80
2022-09-01T07:29:22.667Z,22.20
2022-09-01T07:34:46.243Z,23.10
2022-09-01T07:38:47.414Z,23.70
2022-09-01T07:42:56.128Z,20.10
2022-09-01T07:43:12.914Z,25.80
2022-09-01T07:45:58.283Z,27.20
2022-09-01T07:49:01.796Z,28.40
2022-09-01T07:51:36.115Z,29.60
2022-09-01T07:54:05.738Z,30.40
2022-09-01T07:56:39.442Z,31.10
2022-09-01T07:59:08.169Z,31.70
2022-09-01T08:01:37.337Z,32.60
2022-09-01T08:04:06.803Z,33.60
2022-09-01T08:06:39.419Z,34.50
2022-09-01T08:09:11.546Z,35.00
2022-09-01T08:12:00.995Z,35.50
2022-09-01T08:14:33.491Z,36.20
2022-09-01T08:17:16.899Z,38.10
2022-09-01T08:19:47.387Z,39.10
2022-09-01T08:22:15.789Z,39.20
2022-09-01T08:24:44.052Z,39.80
2022-09-01T08:27:11.910Z,40.90
2022-09-01T08:29:39.805Z,41.60
2022-09-01T08:32:07.755Z,41.70
2022-09-01T08:34:37.426Z,42.50
2022-09-01T08:37:07.705Z,43.40
2022-09-01T08:39:35.651Z,43.90
2022-09-01T08:42:12.239Z,44.50
2022-09-01T08:44:45.818Z,45.10
2022-09-01T08:47:27.831Z,45.40
2022-09-01T08:49:56.213Z,45.30
2022-09-01T08:52:32.124Z,45.00
2022-09-01T08:55:04.023Z,44.60
2022-09-01T08:57:34.470Z,44.50
2022-09-01T09:00:02.404Z,44.50
2022-09-01T09:02:53.310Z,44.90
2022-09-01T09:05:32.991Z,45.00
2022-09-01T09:08:37.975Z,44.80
2022-09-01T09:11:11.364Z,44.20
2022-09-01T09:13:53.754Z,43.80
2022-09-01T09:16:26.813Z,43.30
2022-09-01T09:18:59.823Z,43.20
2022-09-01T09:21:34.409Z,43.40
2022-09-01T09:24:10.032Z,43.60
2022-09-01T09:26:45.230Z,44.20
2022-09-01T09:29:13.203Z,44.50
2022-09-01T09:31:50.051Z,44.50
2022-09-01T09:34:35.526Z,44.20
2022-09-01T09:37:22.208Z,43.70
2022-09-01T09:40:10.245Z,43.20
2022-09-01T09:42:39.845Z,42.80
2022-09-01T09:45:22.977Z,42.40
2022-09-01T09:47:50.932Z,42.30
2022-09-01T09:50:23.622Z,42.60
2022-09-01T09:52:53.928Z,42.90
2022-09-01T09:55:26.508Z,43.00
2022-09-01T09:57:58.849Z,43.20
2022-09-01T10:00:29.076Z,43.30
2022-09-01T10:03:00.443Z,43.20
2022-09-01T10:05:36.296Z,43.20
2022-09-01T10:08:05.345Z,43.00
2022-09-01T10:10:42.302Z,42.80
2022-09-01T10:13:13.804Z,42.50
2022-09-01T10:15:44.601Z,42.30
2022-09-01T10:18:21.822Z,42.20
2022-09-01T10:21:01.758Z,42.10
2022-09-01T10:23:32.338Z,41.90
2022-09-01T10:26:06.452Z,41.50
2022-09-01T10:28:44.301Z,41.10
2022-09-01T10:31:18.378Z,40.60
2022-09-01T10:33:46.690Z,40.20
2022-09-01T10:36:16.794Z,39.80
2022-09-01T10:38:52.770Z,39.50
2022-09-01T10:42:00.922Z,38.90
2022-09-01T10:44:34.080Z,38.40
2022-09-01T10:47:06.161Z,37.80
2022-09-01T10:50:01.620Z,37.30
2022-09-01T10:52:55.572Z,36.70
2022-09-01T10:55:26.963Z,36.30
2022-09-01T11:01:26.106Z,35.50
2022-09-01T11:04:04.810Z,35.00
2022-09-01T11:07:11.551Z,34.40
2022-09-01T11:09:35.906Z,33.90
2022-09-01T11:12:48.142Z,33.30
2022-09-01T11:15:39.498Z,32.80
2022-09-01T11:18:15.910Z,32.50
2022-09-01T11:20:48.239Z,32.30
2022-09-01T11:23:25.144Z,32.10
2022-09-01T11:28:44.087Z,31.80
2022-09-01T11:31:30.050Z,31.50
2022-09-01T11:34:06.674Z,31.30
2022-09-01T11:36:36.427Z,31.00
2022-09-01T11:39:08.923Z,30.90
2022-09-01T11:41:57.447Z,30.60
2022-09-01T11:44:34.816Z,30.40
2022-09-01T11:47:12.121Z,30.20
2022-09-01T11:49:49.788Z,29.90
2022-09-01T11:52:19.252Z,29.80
2022-09-01T11:54:47.663Z,29.60
2022-09-01T11:57:25.165Z,29.60
2022-09-01T11:59:53.637Z,29.40
2022-09-01T12:02:25.253Z,29.40
2022-09-01T12:04:54.783Z,29.30
2022-09-01T12:07:30.290Z,29.20
2022-09-01T12:09:58.311Z,29.20
2022-09-01T12:12:32.488Z,29.10
2022-09-01T12:15:06.128Z,29.00
2022-09-01T12:17:36.323Z,28.90
2022-09-01T12:20:29.663Z,28.90
2022-09-01T12:22:59.165Z,28.80
2022-09-01T12:25:29.020Z,28.80
2022-09-01T12:27:57.506Z,28.70
2022-09-01T12:30:26.905Z,28.60
2022-09-01T12:35:47.089Z,28.40
2022-09-01T12:38:26.508Z,28.20
2022-09-01T12:40:56.615Z,28.10
2022-09-01T12:43:33.326Z,28.00
2022-09-01T12:46:02.905Z,27.90
2022-09-01T12:48:35.381Z,27.90
2022-09-01T12:51:07.056Z,27.90
2022-09-01T12:53:37.285Z,27.80
2022-09-01T12:56:29.742Z,27.80
2022-09-01T12:59:14.202Z,27.70
2022-09-01T13:01:45.645Z,27.60
2022-09-01T13:04:28.189Z,27.50
2022-09-01T13:07:01.474Z,27.40
2022-09-01T13:09:30.061Z,27.30
2022-09-01T13:12:17.057Z,27.30
2022-09-01T13:14:44.928Z,27.20
2022-09-01T13:17:14.347Z,27.10
2022-09-01T13:19:43.980Z,27.10
2022-09-01T13:22:12.209Z,27.10
2022-09-01T13:24:40.368Z,27.10
2022-09-01T13:27:24.139Z,27.20
2022-09-01T13:29:52.452Z,27.20
2022-09-01T13:32:22.511Z,27.20
2022-09-01T13:34:53.780Z,27.20
2022-09-01T13:37:22.730Z,27.20
2022-09-01T13:39:50.819Z,27.10
2022-09-01T13:42:19.002Z,27.10
2022-09-01T13:44:49.607Z,27.00
2022-09-01T13:47:34.553Z,26.90
2022-09-01T13:50:08.394Z,26.90
2022-09-01T13:52:38.690Z,26.80
2022-09-01T13:55:08.214Z,26.70
2022-09-01T13:57:36.975Z,26.70
2022-09-01T14:00:10.669Z,26.70
2022-09-01T14:02:39.121Z,26.60
2022-09-01T14:05:09.872Z,26.50
2022-09-01T14:07:37.790Z,26.50
2022-09-01T14:10:07.289Z,26.40
2022-09-01T14:12:35.440Z,26.40
2022-09-01T14:15:13.958Z,26.40
2022-09-01T14:17:45.361Z,26.40
2022-09-01T14:20:18.158Z,26.40
2022-09-01T14:22:46.565Z,26.30
2022-09-01T14:25:15.692Z,26.30
2022-09-01T14:27:44.596Z,26.30
2022-09-01T14:30:17.366Z,26.40
2022-09-01T14:32:45.788Z,26.40
2022-09-01T14:35:16.712Z,26.40
2022-09-01T14:37:45.594Z,26.40
2022-09-01T14:40:16.629Z,26.40
2022-09-01T14:42:49.385Z,26.40
2022-09-01T14:45:19.420Z,26.30
2022-09-01T14:47:48.307Z,26.20
2022-09-01T14:50:22.764Z,26.10
2022-09-01T14:52:54.280Z,26.00
2022-09-01T14:55:24.650Z,25.90
2022-09-01T14:57:54.696Z,25.80
2022-09-01T15:00:26.195Z,25.80
2022-09-01T15:02:55.740Z,25.70
2022-09-01T15:05:26.247Z,25.70
2022-09-01T15:07:55.278Z,25.60
2022-09-01T15:10:26.168Z,25.50
2022-09-01T15:12:56.373Z,25.40
2022-09-01T15:15:24.799Z,25.30
2022-09-01T15:17:53.076Z,25.30
2022-09-01T15:20:38.641Z,25.30
2022-09-01T15:23:08.521Z,25.20
2022-09-01T15:25:36.581Z,25.20
2022-09-01T15:28:06.055Z,25.10
2022-09-01T15:30:35.225Z,25.10
2022-09-01T15:33:03.205Z,25.10
2022-09-01T15:35:32.502Z,25.00
2022-09-01T15:38:01.293Z,25.00
2022-09-01T15:40:30.868Z,25.00
2022-09-01T15:43:00.074Z,25.00
2022-09-01T15:45:29.704Z,24.90
2022-09-01T15:47:57.662Z,24.90
2022-09-01T15:50:27.509Z,24.90
2022-09-01T15:52:58.500Z,24.90
2022-09-01T15:55:28.597Z,24.90
2022-09-01T15:57:58.883Z,24.80
2022-09-01T16:00:28.201Z,24.80
2022-09-01T16:03:01.483Z,24.80
2022-09-01T16:05:29.608Z,24.80
2022-09-01T16:07:57.567Z,24.80
2022-09-01T16:10:25.663Z,24.80
2022-09-01T16:12:53.571Z,24.70
2022-09-01T16:15:26.139Z,24.70
2022-09-01T16:18:27.669Z,24.70
2022-09-01T16:21:04.147Z,24.70
2022-09-01T16:23:40.611Z,24.70
2022-09-01T16:26:08.924Z,24.70
2022-09-01T16:28:38.805Z,24.70
2022-09-01T16:31:12.871Z,24.70
2022-09-01T16:33:43.743Z,24.60
2022-09-01T16:36:29.828Z,24.60
2022-09-01T16:39:05.053Z,24.50
2022-09-01T16:41:43.812Z,24.30
2022-09-01T16:44:24.841Z,24.20
2022-09-01T16:47:00.677Z,24.10
2022-09-01T16:49:33.950Z,24.00
2022-09-01T16:52:05.648Z,23.90
2022-09-01T16:54:49.674Z,23.80
2022-09-01T16:57:24.535Z,23.70
2022-09-01T16:59:56.050Z,23.60
2022-09-01T17:02:50.946Z,23.60
2022-09-01T17:05:25.769Z,23.50
2022-09-01T17:08:07.674Z,23.40
2022-09-01T17:10:42.430Z,23.40
2022-09-01T17:13:22.790Z,23.30
2022-09-01T17:15:56.088Z,23.20
2022-09-01T17:18:34.502Z,23.20
2022-09-01T17:21:09.905Z,23.10
2022-09-01T17:23:46.140Z,23.10
2022-09-01T17:26:19.718Z,23.00
2022-09-01T17:28:55.266Z,22.90
2022-09-01T17:31:51.277Z,22.90
2022-09-01T17:34:34.569Z,22.80
2022-09-01T17:37:14.969Z,22.70
2022-09-01T17:39:55.294Z,22.70
2022-09-01T17:42:30.461Z,22.60
2022-09-01T17:45:10.097Z,22.50
2022-09-01T17:47:47.302Z,22.50
2022-09-01T17:50:21.028Z,22.40
2022-09-01T17:52:58.500Z,22.30
2022-09-01T17:55:42.229Z,22.20
2022-09-01T17:58:19.869Z,22.10
2022-09-01T18:00:57.722Z,22.00
2022-09-01T18:03:40.310Z,22.00
2022-09-01T18:06:14.965Z,21.90
2022-09-01T18:08:44.966Z,21.80
2022-09-01T18:11:16.687Z,21.70
2022-09-01T18:13:53.163Z,21.50
2022-09-01T18:16:25.905Z,21.40
2022-09-01T18:18:54.905Z,21.40
2022-09-01T18:21:30.682Z,21.20
2022-09-01T18:24:14.003Z,21.10
2022-09-01T18:26:44.457Z,21.10
2022-09-01T18:29:12.421Z,21.00
2022-09-01T18:32:11.260Z,20.90
2022-09-01T18:35:14.494Z,20.80
2022-09-01T18:37:55.551Z,20.70
2022-09-01T18:40:29.300Z,20.60
2022-09-01T18:43:04.483Z,20.50
2022-09-01T18:45:43.706Z,20.40
2022-09-01T18:48:21.800Z,20.30
2022-09-01T18:50:58.031Z,20.30
2022-09-01T18:53:38.558Z,20.20
2022-09-01T18:56:17.309Z,20.10
2022-09-01T18:59:00.443Z,20.00
2022-09-01T19:01:34.303Z,20.00
2022-09-01T19:04:11.451Z,19.90
2022-09-01T19:06:52.497Z,19.80
2022-09-01T19:09:29.654Z,19.80
2022-09-01T19:12:10.432Z,19.70
2022-09-01T19:14:46.909Z,19.60
2022-09-01T19:17:34.833Z,19.60
2022-09-01T19:20:05.673Z,19.50
2022-09-01T19:22:41.877Z,19.40
2022-09-01T19:25:32.737Z,19.30
2022-09-01T19:28:07.210Z,19.30
2022-09-01T19:30:41.947Z,19.20
2022-09-01T19:33:14.625Z,19.10
2022-09-01T19:35:45.712Z,19.10
2022-09-01T19:38:20.020Z,19.00
2022-09-01T19:40:53.829Z,18.90
2022-09-01T19:43:22.117Z,18.90
2022-09-01T19:45:59.405Z,18.80
2022-09-01T19:48:33.984Z,18.70
2022-09-01T19:51:06.531Z,18.70
2022-09-01T19:53:44.124Z,18.60
2022-09-01T19:56:17.314Z,18.60
2022-09-01T19:58:52.696Z,18.50
2022-09-01T20:01:33.394Z,18.40
2022-09-01T20:04:07.746Z,18.40
2022-09-01T20:06:38.146Z,18.40
2022-09-01T20:09:12.465Z,18.30
2022-09-01T20:11:50.199Z,18.20
2022-09-01T20:14:45.616Z,18.20
2022-09-01T20:17:20.029Z,18.20
2022-09-01T20:19:55.313Z,18.10
2022-09-01T20:22:32.288Z,18.10
2022-09-01T20:25:08.436Z,18.00
2022-09-01T20:27:44.304Z,18.00
2022-09-01T20:30:15.425Z,17.90
2022-09-01T20:32:51.211Z,17.90
2022-09-01T20:35:24.414Z,17.80
2022-09-01T20:38:00.274Z,17.80
2022-09-01T20:40:32.527Z,17.70
2022-09-01T20:43:14.811Z,17.70
2022-09-01T20:45:43.254Z,17.60
2022-09-01T20:48:14.396Z,17.60
2022-09-01T20:50:56.417Z,17.50
2022-09-01T20:53:36.664Z,17.50
2022-09-01T20:56:12.265Z,17.40
2022-09-01T20:58:45.108Z,17.30
2022-09-01T21:01:19.194Z,17.30
2022-09-01T21:04:02.322Z,17.30
2022-09-01T21:06:49.456Z,17.20
2022-09-01T21:09:35.825Z,17.20
2022-09-01T21:12:09.092Z,17.10
2022-09-01T21:14:52.349Z,17.00
2022-09-01T21:17:30.888Z,17.00
2022-09-01T21:20:07.845Z,16.90
2022-09-01T21:22:35.973Z,16.90
2022-09-01T21:25:04.025Z,16.90
2022-09-01T21:27:36.903Z,16.80
2022-09-01T21:30:09.548Z,16.80
2022-09-01T21:32:39.612Z,16.80
2022-09-01T21:35:10.352Z,16.80
2022-09-01T21:37:38.485Z,16.80
2022-09-01T21:40:08.033Z,16.70
2022-09-01T21:42:39.506Z,16.80
2022-09-01T21:45:11.938Z,16.70
2022-09-01T21:47:40.877Z,16.70
2022-09-01T21:50:09.746Z,16.70
2022-09-01T21:52:37.836Z,16.60
2022-09-01T21:55:06.802Z,16.60
2022-09-01T21:57:36.394Z,16.60
2022-09-01T22:00:06.990Z,16.50
2022-09-01T22:02:37.377Z,16.50
2022-09-01T22:05:06.273Z,16.50
2022-09-01T22:07:35.785Z,16.50
2022-09-01T22:10:03.726Z,16.40
2022-09-01T22:12:31.629Z,16.40
2022-09-01T22:14:59.585Z,16.40
2022-09-01T22:17:27.535Z,16.40
2022-09-01T22:19:56.770Z,16.40
2022-09-01T22:22:24.791Z,16.30
2022-09-01T22:24:52.757Z,16.30
2022-09-01T22:27:20.734Z,16.30
2022-09-01T22:29:49.595Z,16.20
2022-09-01T22:32:17.472Z,16.20
2022-09-01T22:34:45.392Z,16.20
2022-09-01T22:37:14.670Z,16.20
2022-09-01T22:39:42.574Z,16.10
2022-09-01T22:42:10.504Z,16.10
2022-09-01T22:44:38.802Z,16.10
2022-09-01T22:47:07.350Z,16.00
2022-09-01T22:49:35.323Z,16.00
2022-09-01T22:52:04.057Z,15.90
2022-09-01T22:54:33.362Z,15.90
2022-09-01T22:57:02.139Z,15.80
2022-09-01T22:59:30.129Z,15.80
2022-09-01T23:01:58.139Z,15.80
2022-09-01T23:04:26.161Z,15.70
2022-09-01T23:06:55.037Z,15.70
2022-09-01T23:09:24.164Z,15.70
2022-09-01T23:11:53.506Z,15.70
2022-09-01T23:14:21.439Z,15.60
2022-09-01T23:16:51.495Z,15.60
2022-09-01T23:19:20.150Z,15.60
2022-09-01T23:21:48.696Z,15.60
2022-09-01T23:24:17.168Z,15.50
2022-09-01T23:26:48.308Z,15.50
2022-09-01T23:29:17.867Z,15.50
2022-09-01T23:31:46.211Z,15.40
2022-09-01T23:34:17.048Z,15.40
2022-09-01T23:36:44.948Z,15.40
2022-09-01T23:39:12.905Z,15.40
2022-09-01T23:41:41.443Z,15.30
2022-09-01T23:44:10.801Z,15.30
2022-09-01T23:46:42.906Z,15.30
2022-09-01T23:49:11.958Z,15.20
2022-09-01T23:51:40.788Z,15.20
2022-09-01T23:54:09.097Z,15.20
2022-09-01T23:56:38.766Z,15.20
2022-09-01T23:59:07.909Z,15.20
