createdAt,value
2023-05-08T00:02:19.705Z,13.60
2023-05-08T00:06:21.519Z,13.50
2023-05-08T00:10:23.259Z,13.50
2023-05-08T00:14:25.004Z,13.40
2023-05-08T00:18:26.719Z,13.40
2023-05-08T00:22:28.391Z,13.30
2023-05-08T00:26:30.099Z,13.30
2023-05-08T00:30:31.843Z,13.20
2023-05-08T00:34:33.758Z,13.20
2023-05-08T00:38:36.679Z,13.10
2023-05-08T00:42:38.591Z,13.10
2023-05-08T00:46:42.388Z,13.00
2023-05-08T00:50:44.340Z,13.00
2023-05-08T00:54:46.729Z,13.00
2023-05-08T00:58:48.667Z,13.00
2023-05-08T01:02:50.810Z,13.00
2023-05-08T01:06:52.642Z,12.90
2023-05-08T01:11:06.285Z,12.90
2023-05-08T01:15:29.440Z,12.90
2023-05-08T01:19:52.515Z,12.90
2023-05-08T01:24:24.381Z,12.90
2023-05-08T01:28:35.208Z,12.80
2023-05-08T01:32:41.223Z,12.80
2023-05-08T01:36:54.982Z,12.80
2023-05-08T01:41:24.997Z,12.80
2023-05-08T01:45:31.355Z,12.70
2023-05-08T01:49:43.498Z,12.70
2023-05-08T01:53:50.040Z,12.60
2023-05-08T01:57:56.037Z,12.60
2023-05-08T02:02:00.622Z,12.60
2023-05-08T02:06:04.133Z,12.50
2023-05-08T02:10:07.713Z,12.50
2023-05-08T02:14:11.540Z,12.40
2023-05-08T02:18:15.593Z,12.30
2023-05-08T02:22:19.560Z,12.30
2023-05-08T02:26:23.103Z,12.30
2023-05-08T02:30:26.338Z,12.20
2023-05-08T02:34:30.328Z,12.20
2023-05-08T02:38:32.619Z,12.10
2023-05-08T02:42:34.509Z,12.20
2023-05-08T02:47:00.693Z,12.20
2023-05-08T02:51:19.513Z,12.20
2023-05-08T02:55:24.893Z,12.10
2023-05-08T02:59:36.927Z,12.20
2023-05-08T03:03:45.332Z,12.20
2023-05-08T03:07:50.962Z,12.10
2023-05-08T03:12:02.183Z,12.10
2023-05-08T03:16:06.559Z,12.10
2023-05-08T03:20:12.353Z,12.10
2023-05-08T03:24:17.417Z,12.10
2023-05-08T03:28:19.916Z,12.10
2023-05-08T03:32:24.151Z,12.20
2023-05-08T03:36:27.005Z,12.10
2023-05-08T03:40:29.025Z,12.20
2023-05-08T03:44:31.790Z,12.20
2023-05-08T03:48:35.085Z,12.20
2023-05-08T03:52:37.921Z,12.20
2023-05-08T03:56:39.646Z,12.30
2023-05-08T04:01:16.738Z,12.30
2023-05-08T04:05:34.398Z,12.40
2023-05-08T04:09:38.749Z,12.30
2023-05-08T04:13:48.714Z,12.40
2023-05-08T04:17:55.803Z,12.40
2023-05-08T04:22:06.410Z,12.50
2023-05-08T04:26:10.574Z,12.50
2023-05-08T04:30:13.407Z,12.50
2023-05-08T04:34:15.894Z,12.50
2023-05-08T04:38:17.618Z,12.50
2023-05-08T04:42:27.438Z,12.60
2023-05-08T04:46:29.211Z,12.70
2023-05-08T04:50:30.960Z,12.80
2023-05-08T04:54:32.621Z,12.90
2023-05-08T04:58:34.344Z,13.10
2023-05-08T05:02:36.163Z,13.20
2023-05-08T05:06:37.889Z,13.40
2023-05-08T05:10:39.906Z,13.40
2023-05-08T05:14:41.564Z,13.50
2023-05-08T05:18:43.178Z,13.60
2023-05-08T05:22:44.899Z,13.60
2023-05-08T05:26:46.543Z,13.70
2023-05-08T05:30:48.426Z,13.80
2023-05-08T05:34:50.856Z,13.90
2023-05-08T05:38:52.517Z,13.90
2023-05-08T05:42:54.186Z,14.00
2023-05-08T05:46:55.990Z,14.00
2023-05-08T05:50:57.834Z,14.10
2023-05-08T05:54:59.462Z,14.20
2023-05-08T05:59:01.205Z,14.10
2023-05-08T06:03:03.155Z,14.20
2023-05-08T06:07:05.153Z,14.30
2023-05-08T06:11:06.820Z,14.40
2023-05-08T06:15:09.742Z,14.40
2023-05-08T06:19:11.892Z,14.50
2023-05-08T06:23:13.505Z,14.50
2023-05-08T06:27:15.245Z,14.60
2023-05-08T06:31:17.028Z,14.70
2023-05-08T06:35:19.450Z,14.80
2023-05-08T06:39:21.121Z,14.80
2023-05-08T06:43:22.903Z,14.90
2023-05-08T06:47:24.718Z,15.10
2023-05-08T06:51:27.039Z,15.10
2023-05-08T06:55:28.803Z,15.40
2023-05-08T06:59:30.403Z,15.60
2023-05-08T07:03:32.471Z,15.50
2023-05-08T07:07:34.128Z,15.70
2023-05-08T07:11:35.978Z,15.70
2023-05-08T07:15:38.989Z,15.80
2023-05-08T07:19:41.520Z,15.80
2023-05-08T07:23:43.333Z,15.90
2023-05-08T07:27:45.017Z,16.10
2023-05-08T07:31:48.441Z,16.20
2023-05-08T07:35:50.360Z,16.50
2023-05-08T07:39:51.974Z,16.90
2023-05-08T07:43:53.718Z,16.90
2023-05-08T07:47:57.577Z,16.90
2023-05-08T07:51:59.305Z,17.00
2023-05-08T07:56:00.973Z,16.90
2023-05-08T08:00:03.012Z,16.80
2023-05-08T08:04:05.040Z,16.80
2023-05-08T08:08:06.746Z,16.80
2023-05-08T08:12:08.472Z,16.80
2023-05-08T08:16:10.114Z,16.90
2023-05-08T08:20:12.114Z,17.10
2023-05-08T08:24:13.887Z,17.30
2023-05-08T08:28:15.551Z,17.20
2023-05-08T08:32:17.218Z,17.20
2023-05-08T08:36:18.892Z,17.10
2023-05-08T08:40:20.554Z,17.50
2023-05-08T08:44:22.267Z,17.60
2023-05-08T08:48:29.638Z,17.90
2023-05-08T08:52:39.890Z,18.00
2023-05-08T08:56:44.539Z,18.20
2023-05-08T09:00:47.680Z,18.10
2023-05-08T09:04:52.510Z,17.90
2023-05-08T09:09:00.298Z,17.90
2023-05-08T09:13:03.506Z,17.70
2023-05-08T09:17:05.513Z,17.70
2023-05-08T09:21:07.360Z,17.80
2023-05-08T09:25:09.556Z,17.70
2023-05-08T09:29:12.456Z,17.70
2023-05-08T09:33:14.201Z,17.80
2023-05-08T09:37:15.927Z,17.60
2023-05-08T09:41:17.645Z,17.60
2023-05-08T09:45:31.179Z,17.40
2023-05-08T09:49:33.001Z,17.50
2023-05-08T09:53:34.626Z,17.30
2023-05-08T09:57:39.086Z,17.40
2023-05-08T10:01:40.757Z,17.40
2023-05-08T10:05:42.751Z,17.50
2023-05-08T10:09:59.429Z,17.50
2023-05-08T10:14:01.205Z,17.80
2023-05-08T10:18:08.655Z,18.00
2023-05-08T10:22:13.390Z,18.00
2023-05-08T10:26:31.396Z,18.10
2023-05-08T10:30:35.993Z,18.20
2023-05-08T10:34:52.131Z,18.40
2023-05-08T10:38:54.526Z,18.60
2023-05-08T10:42:57.363Z,18.70
2023-05-08T10:47:08.723Z,18.80
2023-05-08T10:51:33.253Z,18.90
2023-05-08T10:55:40.116Z,19.10
2023-05-08T10:59:48.079Z,19.50
2023-05-08T11:03:52.871Z,20.00
2023-05-08T11:07:54.577Z,20.90
2023-05-08T11:12:08.530Z,21.50
2023-05-08T11:16:11.627Z,22.10
2023-05-08T11:20:13.537Z,22.30
2023-05-08T11:24:16.177Z,22.30
2023-05-08T11:28:17.979Z,22.40
2023-05-08T11:32:19.692Z,22.00
2023-05-08T11:36:22.964Z,22.40
2023-05-08T11:41:02.726Z,22.30
2023-05-08T11:45:09.321Z,22.40
2023-05-08T11:49:19.630Z,23.10
2023-05-08T11:53:24.604Z,24.10
2023-05-08T11:57:27.140Z,24.30
2023-05-08T12:01:30.540Z,24.80
2023-05-08T12:05:32.518Z,25.60
2023-05-08T12:09:34.201Z,24.90
2023-05-08T12:13:35.858Z,24.80
2023-05-08T12:17:38.051Z,24.80
2023-05-08T12:21:47.628Z,24.40
2023-05-08T12:25:55.803Z,24.10
2023-05-08T12:29:57.913Z,23.70
2023-05-08T12:33:59.731Z,23.20
2023-05-08T12:38:06.554Z,22.60
2023-05-08T12:42:08.137Z,22.40
2023-05-08T12:46:12.740Z,22.30
2023-05-08T12:50:18.342Z,22.10
2023-05-08T12:54:20.097Z,22.10
2023-05-08T12:58:26.899Z,21.90
2023-05-08T13:02:28.834Z,21.80
2023-05-08T13:06:31.778Z,21.70
2023-05-08T13:11:04.213Z,21.50
2023-05-08T13:15:06.490Z,21.50
2023-05-08T13:19:08.125Z,21.30
2023-05-08T13:23:10.456Z,21.30
2023-05-08T13:27:13.419Z,21.40
2023-05-08T13:31:15.126Z,21.40
2023-05-08T13:35:18.007Z,21.60
2023-05-08T13:39:19.888Z,21.70
2023-05-08T13:43:21.542Z,22.00
2023-05-08T13:47:23.179Z,22.50
2023-05-08T13:51:24.926Z,23.20
2023-05-08T13:55:26.629Z,23.40
2023-05-08T13:59:28.456Z,23.40
2023-05-08T14:03:30.248Z,22.90
2023-05-08T14:07:32.020Z,22.50
2023-05-08T14:11:33.793Z,21.70
2023-05-08T14:15:37.807Z,21.70
2023-05-08T14:19:39.619Z,21.70
2023-05-08T14:23:41.326Z,22.50
2023-05-08T14:27:43.008Z,23.30
2023-05-08T14:31:45.307Z,24.10
2023-05-08T14:35:48.397Z,24.90
2023-05-08T14:39:53.888Z,25.00
2023-05-08T14:43:55.723Z,24.90
2023-05-08T14:47:57.585Z,23.60
2023-05-08T14:51:59.271Z,24.20
2023-05-08T14:56:01.441Z,25.50
2023-05-08T15:00:04.079Z,25.30
2023-05-08T15:04:05.815Z,24.40
2023-05-08T15:08:08.390Z,24.90
2023-05-08T15:12:10.102Z,24.50
2023-05-08T15:16:11.835Z,22.80
2023-05-08T15:20:13.473Z,22.40
2023-05-08T15:24:15.291Z,21.50
2023-05-08T15:28:16.980Z,21.50
2023-05-08T15:32:18.620Z,21.30
2023-05-08T15:36:20.319Z,20.70
2023-05-08T15:40:21.990Z,20.60
2023-05-08T15:44:24.819Z,20.60
2023-05-08T15:48:28.280Z,20.30
2023-05-08T15:52:29.999Z,19.60
2023-05-08T15:56:31.758Z,19.20
2023-05-08T16:00:44.010Z,18.90
2023-05-08T16:04:46.719Z,19.10
2023-05-08T16:08:48.391Z,19.20
2023-05-08T16:12:50.494Z,18.90
2023-05-08T16:16:52.207Z,19.20
2023-05-08T16:20:53.795Z,19.30
2023-05-08T16:24:55.592Z,19.30
2023-05-08T16:28:57.227Z,19.30
2023-05-08T16:32:58.952Z,19.00
2023-05-08T16:37:00.660Z,19.10
2023-05-08T16:41:07.255Z,19.20
2023-05-08T16:45:09.308Z,19.00
2023-05-08T16:49:11.044Z,19.00
2023-05-08T16:53:12.875Z,18.90
2023-05-08T16:57:14.537Z,18.80
2023-05-08T17:01:16.254Z,18.50
2023-05-08T17:05:18.801Z,18.50
2023-05-08T17:09:20.575Z,18.50
2023-05-08T17:13:22.306Z,18.50
2023-05-08T17:17:24.067Z,18.40
2023-05-08T17:21:25.748Z,18.40
2023-05-08T17:25:27.402Z,18.60
2023-05-08T17:29:29.270Z,18.40
2023-05-08T17:33:31.022Z,18.30
2023-05-08T17:37:32.691Z,18.20
2023-05-08T17:41:34.401Z,18.10
2023-05-08T17:45:36.074Z,18.10
2023-05-08T17:49:37.831Z,18.10
2023-05-08T17:53:40.199Z,18.10
2023-05-08T17:57:41.850Z,18.00
2023-05-08T18:01:43.684Z,18.00
2023-05-08T18:05:45.392Z,18.00
2023-05-08T18:09:47.096Z,17.90
2023-05-08T18:13:49.568Z,17.90
2023-05-08T18:17:53.429Z,17.90
2023-05-08T18:21:55.285Z,17.80
2023-05-08T18:25:57.028Z,17.80
2023-05-08T18:29:58.693Z,17.80
2023-05-08T18:34:00.544Z,17.60
2023-05-08T18:38:02.203Z,17.60
2023-05-08T18:42:04.337Z,17.60
2023-05-08T18:46:13.372Z,17.50
2023-05-08T18:50:15.781Z,17.50
2023-05-08T18:54:17.612Z,17.40
2023-05-08T18:58:19.335Z,17.40
2023-05-08T19:02:21.072Z,17.30
2023-05-08T19:06:22.788Z,17.10
2023-05-08T19:10:24.469Z,17.10
2023-05-08T19:14:26.110Z,17.10
2023-05-08T19:18:29.517Z,16.90
2023-05-08T19:22:32.900Z,16.90
2023-05-08T19:26:36.368Z,16.80
2023-05-08T19:30:38.082Z,16.70
2023-05-08T19:34:39.814Z,16.60
2023-05-08T19:38:41.624Z,16.50
2023-05-08T19:42:46.318Z,16.60
2023-05-08T19:46:50.144Z,16.40
2023-05-08T19:50:54.617Z,16.40
2023-05-08T19:54:57.486Z,16.30
2023-05-08T19:58:59.121Z,16.30
2023-05-08T20:03:00.977Z,16.30
2023-05-08T20:07:02.820Z,16.30
2023-05-08T20:11:07.001Z,16.20
2023-05-08T20:15:09.386Z,16.10
2023-05-08T20:19:11.055Z,16.10
2023-05-08T20:23:12.806Z,16.00
2023-05-08T20:27:14.535Z,16.00
2023-05-08T20:31:16.635Z,16.00
2023-05-08T20:35:18.500Z,15.90
2023-05-08T20:39:20.402Z,15.90
2023-05-08T20:43:22.126Z,15.80
2023-05-08T20:47:23.938Z,15.90
2023-05-08T20:51:26.077Z,15.90
2023-05-08T20:57:19.687Z,15.80
2023-05-08T21:01:21.449Z,15.90
2023-05-08T21:05:23.173Z,15.90
2023-05-08T21:09:24.947Z,15.80
2023-05-08T21:13:26.819Z,15.80
2023-05-08T21:17:28.631Z,15.70
2023-05-08T21:21:30.310Z,15.70
2023-05-08T21:25:32.039Z,15.70
2023-05-08T21:29:33.930Z,15.60
2023-05-08T21:33:35.642Z,15.60
2023-05-08T21:37:38.440Z,15.50
2023-05-08T21:41:43.165Z,15.50
2023-05-08T21:45:44.771Z,15.50
2023-05-08T21:49:46.413Z,15.50
2023-05-08T21:53:48.071Z,15.50
2023-05-08T21:57:49.764Z,15.50
2023-05-08T22:01:51.504Z,15.50
2023-05-08T22:05:55.267Z,15.40
2023-05-08T22:09:56.995Z,15.30
2023-05-08T22:13:58.643Z,15.40
2023-05-08T22:18:02.275Z,15.30
2023-05-08T22:22:03.979Z,15.20
2023-05-08T22:26:05.677Z,15.20
2023-05-08T22:30:07.717Z,15.20
2023-05-08T22:34:09.353Z,15.20
2023-05-08T22:38:10.965Z,15.20
2023-05-08T22:42:12.843Z,15.20
2023-05-08T22:46:14.701Z,15.20
2023-05-08T22:50:16.936Z,15.20
2023-05-08T22:54:18.646Z,15.10
2023-05-08T22:58:20.352Z,15.10
2023-05-08T23:02:22.221Z,15.10
2023-05-08T23:06:24.091Z,15.10
2023-05-08T23:10:25.719Z,15.10
2023-05-08T23:14:27.601Z,15.10
2023-05-08T23:18:29.281Z,15.10
2023-05-08T23:22:31.112Z,15.10
2023-05-08T23:26:32.913Z,15.10
2023-05-08T23:30:34.589Z,15.10
2023-05-08T23:34:36.221Z,15.10
2023-05-08T23:38:37.896Z,15.10
2023-05-08T23:42:39.745Z,15.10
2023-05-08T23:46:41.698Z,15.10
2023-05-08T23:50:43.522Z,15.10
2023-05-08T23:54:45.478Z,15.10
2023-05-08T23:58:47.178Z,15.10
