createdAt,value
2023-03-24T00:00:25.900Z,12.72
2023-03-24T00:02:56.654Z,12.73
2023-03-24T00:05:27.985Z,12.83
2023-03-24T00:08:02.268Z,12.93
2023-03-24T00:10:33.597Z,12.94
2023-03-24T00:13:04.008Z,12.97
2023-03-24T00:15:34.381Z,12.96
2023-03-24T00:18:08.075Z,12.84
2023-03-24T00:20:38.066Z,12.84
2023-03-24T00:23:07.869Z,12.94
2023-03-24T00:25:39.325Z,12.91
2023-03-24T00:28:11.179Z,13.03
2023-03-24T00:30:42.998Z,12.88
2023-03-24T00:33:13.418Z,13.04
2023-03-24T00:35:44.863Z,12.83
2023-03-24T00:38:14.778Z,12.99
2023-03-24T00:40:48.790Z,12.90
2023-03-24T00:43:19.118Z,13.15
2023-03-24T00:45:49.117Z,12.90
2023-03-24T00:48:20.281Z,12.81
2023-03-24T00:50:52.161Z,13.00
2023-03-24T00:53:26.968Z,13.02
2023-03-24T00:55:57.403Z,13.05
2023-03-24T00:58:29.065Z,12.96
2023-03-24T01:01:00.213Z,12.96
2023-03-24T01:03:30.046Z,12.96
2023-03-24T01:06:05.000Z,13.13
2023-03-24T01:08:34.828Z,13.16
2023-03-24T01:11:04.613Z,13.20
2023-03-24T01:13:34.453Z,13.15
2023-03-24T01:16:08.565Z,13.29
2023-03-24T01:18:40.056Z,13.37
2023-03-24T01:21:11.537Z,13.23
2023-03-24T01:23:42.050Z,13.40
2023-03-24T01:26:12.583Z,13.39
2023-03-24T01:28:43.737Z,13.50
2023-03-24T01:31:13.993Z,13.50
2023-03-24T01:33:43.959Z,13.58
2023-03-24T01:36:13.875Z,13.39
2023-03-24T01:38:43.868Z,13.25
2023-03-24T01:41:13.723Z,13.38
2023-03-24T01:43:45.287Z,13.25
2023-03-24T01:46:21.235Z,13.45
2023-03-24T01:49:01.125Z,13.13
2023-03-24T01:51:36.924Z,13.37
2023-03-24T01:54:17.198Z,13.14
2023-03-24T01:56:57.234Z,13.12
2023-03-24T01:59:30.296Z,13.32
2023-03-24T02:02:14.693Z,13.18
2023-03-24T02:04:58.739Z,13.25
2023-03-24T02:07:36.604Z,13.41
2023-03-24T02:10:08.451Z,13.11
2023-03-24T02:12:38.000Z,13.16
2023-03-24T02:15:10.153Z,13.12
2023-03-24T02:18:08.308Z,13.12
2023-03-24T02:21:03.476Z,13.09
2023-03-24T02:24:00.398Z,13.12
2023-03-24T02:27:04.626Z,13.18
2023-03-24T02:29:52.010Z,13.30
2023-03-24T02:32:36.659Z,13.22
2023-03-24T02:35:42.173Z,13.34
2023-03-24T02:38:37.938Z,13.46
2023-03-24T02:41:31.822Z,13.14
2023-03-24T02:44:10.628Z,13.02
2023-03-24T02:46:52.469Z,12.94
2023-03-24T02:49:37.592Z,13.04
2023-03-24T02:52:21.540Z,13.10
2023-03-24T02:54:58.447Z,12.99
2023-03-24T02:57:46.417Z,13.04
2023-03-24T03:00:35.608Z,13.26
2023-03-24T03:03:13.097Z,12.99
2023-03-24T03:05:48.535Z,12.99
2023-03-24T03:08:21.602Z,13.22
2023-03-24T03:10:54.382Z,13.20
2023-03-24T03:13:27.929Z,13.07
2023-03-24T03:16:00.941Z,13.07
2023-03-24T03:18:34.108Z,12.85
2023-03-24T03:21:07.291Z,12.62
2023-03-24T03:23:42.695Z,12.18
2023-03-24T03:26:16.450Z,12.04
2023-03-24T03:28:50.200Z,12.04
2023-03-24T03:31:23.839Z,12.07
2023-03-24T03:34:15.292Z,12.18
2023-03-24T03:36:56.966Z,11.85
2023-03-24T03:39:32.807Z,11.79
2023-03-24T03:42:07.092Z,11.72
2023-03-24T03:44:37.190Z,12.02
2023-03-24T03:47:07.592Z,11.60
2023-03-24T03:49:41.988Z,11.61
2023-03-24T03:52:12.233Z,11.80
2023-03-24T03:54:43.829Z,11.57
2023-03-24T03:57:15.842Z,11.52
2023-03-24T03:59:47.500Z,11.30
2023-03-24T04:02:32.423Z,11.11
2023-03-24T04:05:28.095Z,10.97
2023-03-24T04:08:11.090Z,11.11
2023-03-24T04:11:00.161Z,11.18
2023-03-24T04:13:52.543Z,11.42
2023-03-24T04:16:44.705Z,11.46
2023-03-24T04:19:54.153Z,11.06
2023-03-24T04:22:42.197Z,11.09
2023-03-24T04:25:28.111Z,11.06
2023-03-24T04:28:15.695Z,10.94
2023-03-24T04:30:48.623Z,11.23
2023-03-24T04:33:27.388Z,11.20
2023-03-24T04:36:02.129Z,10.99
2023-03-24T04:38:38.305Z,11.01
2023-03-24T04:41:20.655Z,11.07
2023-03-24T04:43:53.217Z,11.09
2023-03-24T04:46:24.367Z,11.05
2023-03-24T04:49:05.277Z,11.12
2023-03-24T04:51:39.540Z,11.01
2023-03-24T04:54:11.661Z,11.02
2023-03-24T04:56:49.194Z,11.09
2023-03-24T04:59:21.213Z,10.99
2023-03-24T05:01:51.745Z,11.01
2023-03-24T05:04:38.245Z,10.74
2023-03-24T05:07:09.938Z,10.69
2023-03-24T05:09:39.803Z,10.68
2023-03-24T05:12:12.876Z,10.59
2023-03-24T05:14:44.693Z,10.59
2023-03-24T05:17:14.583Z,10.80
2023-03-24T05:19:44.392Z,10.80
2023-03-24T05:22:14.229Z,10.77
2023-03-24T05:24:44.109Z,10.51
2023-03-24T05:27:13.982Z,10.57
2023-03-24T05:29:44.122Z,10.69
2023-03-24T05:32:15.373Z,10.59
2023-03-24T05:34:45.565Z,10.60
2023-03-24T05:37:18.035Z,10.60
2023-03-24T05:39:49.639Z,10.47
2023-03-24T05:42:22.065Z,10.37
2023-03-24T05:44:51.937Z,10.56
2023-03-24T05:47:23.592Z,10.57
2023-03-24T05:49:53.785Z,10.37
2023-03-24T05:52:23.508Z,10.48
2023-03-24T05:54:55.221Z,10.48
2023-03-24T05:57:28.412Z,10.58
2023-03-24T06:00:05.397Z,10.73
2023-03-24T06:02:47.082Z,10.58
2023-03-24T06:05:30.854Z,10.69
2023-03-24T06:08:01.393Z,10.54
2023-03-24T06:10:32.628Z,10.58
2023-03-24T06:13:03.334Z,10.50
2023-03-24T06:15:33.727Z,10.85
2023-03-24T06:18:08.014Z,10.69
2023-03-24T06:20:39.045Z,10.64
2023-03-24T06:23:11.301Z,10.87
2023-03-24T06:25:47.529Z,10.90
2023-03-24T06:28:19.601Z,11.07
2023-03-24T06:30:50.216Z,11.07
2023-03-24T06:33:22.128Z,11.14
2023-03-24T06:35:52.952Z,10.94
2023-03-24T06:38:22.900Z,11.02
2023-03-24T06:40:52.961Z,11.28
2023-03-24T06:43:22.851Z,11.34
2023-03-24T06:45:52.700Z,11.17
2023-03-24T06:48:25.359Z,11.21
2023-03-24T06:50:57.475Z,11.38
2023-03-24T06:53:27.446Z,11.36
2023-03-24T06:55:57.401Z,11.55
2023-03-24T06:58:29.127Z,11.83
2023-03-24T07:01:09.731Z,11.47
2023-03-24T07:03:44.724Z,11.57
2023-03-24T07:06:33.202Z,11.93
2023-03-24T07:09:05.034Z,11.93
2023-03-24T07:11:35.180Z,11.81
2023-03-24T07:14:07.366Z,12.01
2023-03-24T07:16:37.824Z,12.10
2023-03-24T07:19:09.636Z,12.17
2023-03-24T07:21:40.523Z,12.01
2023-03-24T07:24:11.404Z,12.06
2023-03-24T07:26:58.013Z,11.97
2023-03-24T07:29:27.974Z,11.88
2023-03-24T07:32:01.002Z,11.88
2023-03-24T07:34:32.019Z,12.37
2023-03-24T07:37:02.231Z,12.10
2023-03-24T07:39:33.188Z,12.26
2023-03-24T07:42:03.496Z,12.73
2023-03-24T07:44:35.235Z,12.64
2023-03-24T07:47:05.382Z,12.54
2023-03-24T07:49:35.457Z,12.34
2023-03-24T07:52:08.031Z,12.48
2023-03-24T07:54:48.606Z,12.34
2023-03-24T07:57:20.200Z,12.52
2023-03-24T07:59:50.213Z,12.82
2023-03-24T08:02:24.391Z,12.82
2023-03-24T08:04:57.699Z,12.76
2023-03-24T08:07:32.034Z,12.80
2023-03-24T08:10:01.907Z,12.52
2023-03-24T08:12:31.892Z,12.69
2023-03-24T08:15:01.724Z,12.84
2023-03-24T08:17:32.346Z,13.06
2023-03-24T08:20:05.911Z,13.12
2023-03-24T08:22:35.687Z,13.09
2023-03-24T08:25:10.774Z,12.74
2023-03-24T08:27:42.781Z,12.38
2023-03-24T08:30:17.023Z,12.50
2023-03-24T08:32:49.375Z,12.50
2023-03-24T08:35:22.166Z,12.94
2023-03-24T08:37:52.979Z,13.04
2023-03-24T08:40:25.213Z,12.99
2023-03-24T08:42:57.926Z,13.47
2023-03-24T08:45:30.601Z,13.48
2023-03-24T08:48:03.459Z,13.62
2023-03-24T08:50:36.414Z,13.81
2023-03-24T08:53:06.411Z,13.46
2023-03-24T08:55:38.530Z,13.41
2023-03-24T08:58:11.404Z,13.28
2023-03-24T09:00:42.047Z,13.74
2023-03-24T09:03:18.719Z,13.74
2023-03-24T09:05:49.292Z,13.73
2023-03-24T09:08:20.136Z,13.84
2023-03-24T09:10:51.368Z,13.86
2023-03-24T09:13:21.492Z,13.97
2023-03-24T09:15:54.524Z,13.97
2023-03-24T09:18:24.161Z,13.64
2023-03-24T09:20:54.263Z,13.88
2023-03-24T09:23:31.566Z,13.84
2023-03-24T09:26:02.617Z,14.07
2023-03-24T09:28:32.923Z,14.07
2023-03-24T09:31:05.670Z,13.74
2023-03-24T09:33:35.758Z,14.30
2023-03-24T09:36:07.225Z,13.73
2023-03-24T09:38:37.310Z,13.90
2023-03-24T09:41:10.188Z,14.24
2023-03-24T09:43:48.766Z,14.24
2023-03-24T09:46:29.915Z,13.92
2023-03-24T09:49:00.039Z,14.05
2023-03-24T09:51:32.311Z,13.90
2023-03-24T09:54:05.190Z,13.81
2023-03-24T09:56:38.424Z,14.15
2023-03-24T09:59:29.142Z,14.00
2023-03-24T10:01:59.727Z,13.93
2023-03-24T10:04:32.250Z,13.93
2023-03-24T10:07:10.756Z,14.28
2023-03-24T10:09:40.819Z,14.58
2023-03-24T10:12:39.491Z,14.67
2023-03-24T10:15:12.130Z,15.01
2023-03-24T10:18:01.220Z,15.34
2023-03-24T10:20:36.445Z,15.66
2023-03-24T10:23:28.843Z,16.08
2023-03-24T10:26:24.237Z,16.03
2023-03-24T10:29:08.998Z,15.95
2023-03-24T10:31:41.568Z,15.73
2023-03-24T10:34:14.352Z,15.46
2023-03-24T10:36:45.124Z,15.39
2023-03-24T10:39:22.477Z,15.16
2023-03-24T10:41:52.001Z,15.10
2023-03-24T10:44:23.300Z,15.14
2023-03-24T10:46:56.251Z,14.42
2023-03-24T10:49:26.717Z,14.52
2023-03-24T10:52:01.297Z,14.57
2023-03-24T10:54:32.661Z,13.91
2023-03-24T10:57:05.638Z,13.95
2023-03-24T10:59:59.857Z,13.84
2023-03-24T11:02:32.376Z,13.80
2023-03-24T11:05:14.343Z,14.07
2023-03-24T11:07:49.529Z,14.23
2023-03-24T11:10:21.902Z,14.93
2023-03-24T11:13:02.384Z,15.05
2023-03-24T11:15:35.034Z,15.28
2023-03-24T11:18:16.217Z,14.73
2023-03-24T11:20:49.217Z,14.34
2023-03-24T11:23:28.071Z,14.33
2023-03-24T11:26:15.912Z,14.33
2023-03-24T11:28:48.806Z,14.31
2023-03-24T11:31:26.365Z,13.58
2023-03-24T11:34:02.777Z,13.89
2023-03-24T11:36:37.337Z,13.86
2023-03-24T11:39:19.422Z,13.41
2023-03-24T11:42:12.650Z,13.45
2023-03-24T11:44:53.778Z,13.46
2023-03-24T11:47:35.163Z,13.84
2023-03-24T11:50:08.159Z,14.16
2023-03-24T11:52:50.127Z,14.10
2023-03-24T11:55:31.453Z,14.05
2023-03-24T11:58:13.216Z,14.10
2023-03-24T12:00:55.659Z,13.80
2023-03-24T12:03:40.446Z,13.91
2023-03-24T12:06:31.825Z,13.77
2023-03-24T12:09:10.615Z,13.62
2023-03-24T12:11:59.638Z,13.39
2023-03-24T12:14:35.618Z,13.41
2023-03-24T12:17:11.130Z,13.38
2023-03-24T12:19:55.869Z,13.18
2023-03-24T12:22:44.690Z,12.93
2023-03-24T12:25:20.471Z,12.23
2023-03-24T12:28:06.118Z,12.23
2023-03-24T12:31:03.277Z,11.90
2023-03-24T12:33:45.036Z,11.85
2023-03-24T12:36:28.270Z,12.34
2023-03-24T12:39:10.114Z,12.82
2023-03-24T12:41:51.664Z,13.13
2023-03-24T12:44:24.489Z,13.81
2023-03-24T12:47:03.124Z,14.33
2023-03-24T12:49:44.783Z,14.63
2023-03-24T12:52:23.267Z,14.76
2023-03-24T12:55:23.025Z,14.75
2023-03-24T12:58:06.971Z,15.21
2023-03-24T13:00:51.499Z,15.14
2023-03-24T13:03:24.478Z,15.58
2023-03-24T13:06:04.645Z,15.80
2023-03-24T13:08:32.219Z,15.55
2023-03-24T13:11:05.092Z,15.87
2023-03-24T13:13:37.984Z,15.87
2023-03-24T13:16:12.500Z,15.56
2023-03-24T13:18:48.670Z,15.59
2023-03-24T13:21:20.896Z,15.59
2023-03-24T13:23:59.969Z,15.76
2023-03-24T13:26:42.607Z,15.49
2023-03-24T13:29:18.501Z,15.07
2023-03-24T13:32:07.722Z,15.29
2023-03-24T13:34:40.822Z,15.42
2023-03-24T13:37:27.836Z,15.26
2023-03-24T13:40:04.580Z,15.14
2023-03-24T13:42:34.462Z,15.21
2023-03-24T13:45:06.568Z,14.53
2023-03-24T13:48:09.532Z,13.47
2023-03-24T13:50:42.462Z,12.83
2023-03-24T13:53:17.225Z,11.75
2023-03-24T13:55:52.233Z,11.75
2023-03-24T13:58:24.809Z,12.04
2023-03-24T14:01:09.405Z,12.08
2023-03-24T14:03:48.343Z,12.71
2023-03-24T14:06:19.109Z,12.79
2023-03-24T14:08:57.786Z,12.69
2023-03-24T14:11:37.837Z,12.55
2023-03-24T14:14:17.956Z,12.76
2023-03-24T14:17:06.980Z,12.33
2023-03-24T14:19:57.079Z,12.55
2023-03-24T14:22:32.551Z,12.55
2023-03-24T14:25:05.373Z,12.40
2023-03-24T14:27:43.845Z,12.30
2023-03-24T14:30:25.067Z,12.01
2023-03-24T14:32:57.285Z,11.51
2023-03-24T14:35:38.727Z,11.61
2023-03-24T14:38:22.654Z,11.60
2023-03-24T14:40:55.699Z,12.46
2023-03-24T14:43:43.460Z,12.79
2023-03-24T14:46:25.116Z,12.61
2023-03-24T14:49:07.260Z,12.78
2023-03-24T14:51:43.326Z,13.47
2023-03-24T14:54:21.808Z,13.67
2023-03-24T14:56:54.370Z,14.10
2023-03-24T14:59:41.951Z,13.71
2023-03-24T15:02:32.349Z,13.82
2023-03-24T15:05:17.035Z,13.91
2023-03-24T15:07:49.922Z,14.59
2023-03-24T15:10:21.075Z,14.66
2023-03-24T15:12:51.858Z,15.07
2023-03-24T15:15:24.218Z,14.67
2023-03-24T15:17:54.275Z,14.73
2023-03-24T15:20:33.670Z,14.62
2023-03-24T15:23:13.519Z,14.79
2023-03-24T15:25:43.429Z,14.68
2023-03-24T15:28:30.755Z,14.63
2023-03-24T15:31:01.220Z,14.37
2023-03-24T15:33:31.333Z,14.66
2023-03-24T15:36:02.232Z,14.08
2023-03-24T15:38:34.126Z,13.91
2023-03-24T15:41:06.951Z,13.82
2023-03-24T15:43:45.484Z,13.89
2023-03-24T15:46:31.720Z,14.03
2023-03-24T15:49:03.512Z,13.73
2023-03-24T15:51:50.820Z,13.42
2023-03-24T15:54:24.076Z,13.25
2023-03-24T15:57:04.638Z,13.02
2023-03-24T15:59:38.192Z,12.98
2023-03-24T16:02:29.217Z,12.86
2023-03-24T16:07:37.613Z,13.13
2023-03-24T16:10:11.142Z,13.46
2023-03-24T16:12:43.857Z,13.63
2023-03-24T16:15:14.610Z,14.11
2023-03-24T16:17:44.884Z,13.95
2023-03-24T16:20:23.133Z,14.39
2023-03-24T16:22:53.032Z,14.18
2023-03-24T16:25:22.843Z,13.67
2023-03-24T16:27:52.644Z,13.04
2023-03-24T16:30:25.249Z,12.89
2023-03-24T16:32:55.772Z,12.99
2023-03-24T16:35:25.727Z,12.96
2023-03-24T16:37:55.667Z,13.33
2023-03-24T16:40:43.079Z,13.51
2023-03-24T16:43:12.944Z,13.64
2023-03-24T16:45:45.732Z,13.66
2023-03-24T16:48:15.738Z,13.38
2023-03-24T16:50:50.537Z,13.58
2023-03-24T16:53:21.249Z,13.58
2023-03-24T16:55:51.050Z,13.33
2023-03-24T16:58:20.915Z,13.55
2023-03-24T17:00:51.984Z,13.27
2023-03-24T17:03:23.947Z,13.33
2023-03-24T17:05:53.805Z,13.50
2023-03-24T17:08:24.157Z,13.66
2023-03-24T17:10:55.681Z,13.48
2023-03-24T17:13:27.061Z,13.48
2023-03-24T17:15:57.500Z,13.27
2023-03-24T17:18:27.013Z,13.18
2023-03-24T17:20:57.387Z,13.07
2023-03-24T17:23:27.278Z,12.90
2023-03-24T17:25:56.831Z,12.88
2023-03-24T17:28:26.436Z,12.84
2023-03-24T17:30:56.325Z,12.81
2023-03-24T17:33:26.107Z,12.94
2023-03-24T17:35:56.330Z,12.86
2023-03-24T17:38:27.046Z,12.83
2023-03-24T17:41:04.066Z,12.96
2023-03-24T17:43:34.005Z,13.00
2023-03-24T17:46:05.281Z,12.88
2023-03-24T17:48:36.339Z,12.89
2023-03-24T17:51:06.990Z,12.89
2023-03-24T17:53:36.620Z,12.80
2023-03-24T17:56:08.628Z,12.67
2023-03-24T17:58:38.430Z,12.76
2023-03-24T18:01:08.743Z,12.70
2023-03-24T18:03:38.999Z,12.70
2023-03-24T18:06:13.283Z,12.84
2023-03-24T18:08:43.609Z,12.70
2023-03-24T18:11:15.643Z,12.57
2023-03-24T18:13:45.515Z,12.69
2023-03-24T18:16:21.187Z,12.61
2023-03-24T18:18:48.173Z,12.59
2023-03-24T18:21:18.893Z,12.78
2023-03-24T18:23:49.159Z,12.72
2023-03-24T18:26:19.797Z,12.58
2023-03-24T18:28:49.653Z,12.65
2023-03-24T18:31:22.064Z,12.44
2023-03-24T18:33:52.987Z,12.47
2023-03-24T18:36:29.400Z,12.53
2023-03-24T18:39:01.807Z,12.63
2023-03-24T18:41:32.136Z,12.71
2023-03-24T18:44:02.000Z,12.42
2023-03-24T18:46:32.231Z,12.42
2023-03-24T18:49:02.035Z,12.27
2023-03-24T18:51:33.077Z,11.73
2023-03-24T18:54:03.072Z,11.73
2023-03-24T18:56:32.889Z,11.85
2023-03-24T18:59:02.665Z,11.68
2023-03-24T19:01:33.448Z,11.43
2023-03-24T19:04:03.720Z,11.44
2023-03-24T19:06:34.314Z,11.40
2023-03-24T19:09:05.413Z,11.61
2023-03-24T19:11:35.352Z,11.35
2023-03-24T19:14:07.064Z,11.30
2023-03-24T19:16:36.998Z,11.48
2023-03-24T19:19:07.884Z,11.40
2023-03-24T19:21:38.359Z,11.45
2023-03-24T19:24:09.664Z,11.55
2023-03-24T19:26:40.268Z,11.58
2023-03-24T19:29:10.207Z,11.36
2023-03-24T19:31:40.337Z,11.32
2023-03-24T19:34:11.252Z,11.39
2023-03-24T19:36:42.764Z,11.13
2023-03-24T19:39:14.832Z,11.16
2023-03-24T19:41:44.848Z,11.23
2023-03-24T19:44:14.695Z,11.18
2023-03-24T19:46:44.572Z,10.98
2023-03-24T19:49:15.796Z,11.19
2023-03-24T19:51:46.080Z,11.19
2023-03-24T19:54:15.864Z,11.19
2023-03-24T19:56:45.839Z,11.01
2023-03-24T19:59:15.669Z,10.72
2023-03-24T20:01:45.677Z,10.73
2023-03-24T20:04:15.491Z,10.97
2023-03-24T20:06:45.933Z,10.96
2023-03-24T20:09:16.064Z,10.74
2023-03-24T20:11:45.977Z,10.78
2023-03-24T20:14:17.413Z,10.71
2023-03-24T20:16:47.316Z,10.78
2023-03-24T20:19:17.169Z,10.60
2023-03-24T20:21:47.010Z,10.63
2023-03-24T20:24:16.925Z,10.74
2023-03-24T20:26:48.419Z,10.69
2023-03-24T20:29:18.412Z,10.69
2023-03-24T20:31:48.220Z,10.61
2023-03-24T20:34:18.117Z,10.51
2023-03-24T20:36:47.966Z,10.52
2023-03-24T20:39:18.035Z,10.52
2023-03-24T20:41:47.938Z,10.58
2023-03-24T20:44:17.456Z,10.41
2023-03-24T20:46:47.252Z,10.62
2023-03-24T20:49:17.587Z,10.57
2023-03-24T20:51:47.584Z,10.57
2023-03-24T20:54:17.126Z,10.51
2023-03-24T20:56:46.982Z,10.35
2023-03-24T20:59:18.226Z,10.51
2023-03-24T21:01:48.555Z,10.40
2023-03-24T21:04:19.796Z,10.41
2023-03-24T21:06:49.657Z,10.38
2023-03-24T21:09:21.391Z,10.33
2023-03-24T21:11:51.488Z,10.53
2023-03-24T21:14:21.340Z,10.56
2023-03-24T21:16:51.653Z,10.44
2023-03-24T21:19:22.733Z,10.35
2023-03-24T21:21:54.280Z,10.56
2023-03-24T21:24:24.506Z,10.41
2023-03-24T21:26:55.956Z,10.45
2023-03-24T21:29:27.088Z,10.42
2023-03-24T21:31:57.258Z,10.42
2023-03-24T21:34:27.352Z,10.21
2023-03-24T21:36:57.155Z,10.66
2023-03-24T21:39:27.057Z,10.45
2023-03-24T21:41:56.943Z,10.21
2023-03-24T21:44:26.443Z,10.15
2023-03-24T21:46:56.447Z,10.21
2023-03-24T21:49:26.233Z,10.22
2023-03-24T21:51:57.163Z,10.41
2023-03-24T21:54:26.956Z,10.32
2023-03-24T21:56:56.922Z,10.23
2023-03-24T21:59:27.007Z,10.28
2023-03-24T22:01:57.492Z,10.26
2023-03-24T22:04:27.617Z,10.25
2023-03-24T22:06:57.747Z,10.13
2023-03-24T22:09:27.893Z,10.30
2023-03-24T22:11:58.888Z,10.17
2023-03-24T22:14:29.321Z,10.48
2023-03-24T22:16:59.200Z,10.50
2023-03-24T22:19:29.041Z,10.19
2023-03-24T22:22:00.779Z,10.12
2023-03-24T22:24:31.731Z,10.19
2023-03-24T22:27:02.066Z,10.30
2023-03-24T22:29:31.876Z,9.98
2023-03-24T22:32:01.992Z,10.06
2023-03-24T22:34:31.816Z,9.88
2023-03-24T22:37:01.566Z,9.95
2023-03-24T22:39:33.124Z,10.14
2023-03-24T22:42:03.166Z,10.13
2023-03-24T22:44:33.746Z,10.07
2023-03-24T22:47:04.382Z,10.16
2023-03-24T22:49:34.361Z,10.26
2023-03-24T22:52:06.943Z,10.33
2023-03-24T22:54:36.758Z,10.06
2023-03-24T22:57:06.684Z,10.04
2023-03-24T22:59:36.887Z,10.31
2023-03-24T23:02:10.346Z,10.26
2023-03-24T23:04:41.245Z,10.17
2023-03-24T23:07:11.228Z,10.42
2023-03-24T23:09:42.899Z,10.07
2023-03-24T23:12:13.473Z,10.33
2023-03-24T23:14:44.678Z,10.05
2023-03-24T23:17:15.729Z,10.13
2023-03-24T23:19:45.554Z,10.25
2023-03-24T23:22:15.704Z,10.13
2023-03-24T23:24:47.801Z,10.09
2023-03-24T23:27:18.120Z,10.13
2023-03-24T23:29:48.093Z,9.86
2023-03-24T23:32:18.093Z,10.09
2023-03-24T23:34:48.651Z,9.83
2023-03-24T23:37:18.822Z,9.87
2023-03-24T23:39:50.284Z,9.84
2023-03-24T23:42:20.149Z,9.73
2023-03-24T23:44:49.947Z,10.07
2023-03-24T23:47:19.821Z,10.04
2023-03-24T23:49:49.630Z,9.78
2023-03-24T23:52:19.383Z,10.06
2023-03-24T23:54:49.655Z,9.97
2023-03-24T23:57:19.418Z,9.80
2023-03-24T23:59:49.500Z,10.12
