createdAt,value
2018-06-16T00:01:24.324Z,18.90
2018-06-16T00:03:56.925Z,18.90
2018-06-16T00:06:31.969Z,18.90
2018-06-16T00:09:04.269Z,18.80
2018-06-16T00:11:36.603Z,18.80
2018-06-16T00:14:10.319Z,18.80
2018-06-16T00:16:43.350Z,18.80
2018-06-16T00:24:27.768Z,18.70
2018-06-16T00:27:00.537Z,18.70
2018-06-16T00:32:07.074Z,18.50
2018-06-16T00:37:18.056Z,18.50
2018-06-16T00:39:51.880Z,18.40
2018-06-16T00:42:25.041Z,18.40
2018-06-16T00:47:36.036Z,18.30
2018-06-16T00:50:10.013Z,18.30
2018-06-16T00:52:44.674Z,18.30
2018-06-16T00:57:55.973Z,18.30
2018-06-16T01:00:29.044Z,18.20
2018-06-16T01:03:02.807Z,18.20
2018-06-16T01:05:36.477Z,18.10
2018-06-16T01:08:10.141Z,18.00
2018-06-16T01:13:21.538Z,17.90
2018-06-16T01:15:54.805Z,17.80
2018-06-16T01:18:28.224Z,17.80
2018-06-16T01:21:03.092Z,17.70
2018-06-16T01:23:37.077Z,17.70
2018-06-16T01:26:09.773Z,17.70
2018-06-16T01:28:45.616Z,17.70
2018-06-16T01:31:19.640Z,17.60
2018-06-16T01:33:53.873Z,17.60
2018-06-16T01:39:17.617Z,17.50
2018-06-16T01:44:33.706Z,17.40
2018-06-16T01:47:07.473Z,17.40
2018-06-16T01:49:41.237Z,17.40
2018-06-16T01:52:15.969Z,17.40
2018-06-16T01:54:49.313Z,17.40
2018-06-16T01:57:22.719Z,17.30
2018-06-16T01:59:55.950Z,17.30
2018-06-16T02:02:30.478Z,17.30
2018-06-16T02:05:04.303Z,17.30
2018-06-16T02:07:38.111Z,17.30
2018-06-16T02:15:18.102Z,17.20
2018-06-16T02:17:51.855Z,17.20
2018-06-16T02:25:31.945Z,17.10
2018-06-16T02:28:05.954Z,17.10
2018-06-16T02:30:39.879Z,17.00
2018-06-16T02:35:46.815Z,16.90
2018-06-16T02:41:07.704Z,16.80
2018-06-16T02:43:48.282Z,16.80
2018-06-16T02:49:11.977Z,16.80
2018-06-16T03:02:41.148Z,16.80
2018-06-16T03:05:17.619Z,16.80
2018-06-16T03:07:57.109Z,16.70
2018-06-16T03:10:35.750Z,16.80
2018-06-16T03:13:21.668Z,16.70
2018-06-16T03:21:32.287Z,16.60
2018-06-16T03:26:49.996Z,16.60
2018-06-16T03:34:49.978Z,16.70
2018-06-16T03:37:27.948Z,16.70
2018-06-16T03:45:28.464Z,16.60
2018-06-16T03:48:05.323Z,16.60
2018-06-16T03:55:58.393Z,16.60
2018-06-16T03:58:45.665Z,16.60
2018-06-16T04:01:28.810Z,16.70
2018-06-16T04:04:04.816Z,16.70
2018-06-16T04:09:20.044Z,16.70
2018-06-16T04:12:00.789Z,16.70
2018-06-16T04:14:39.343Z,16.80
2018-06-16T04:17:19.774Z,16.70
2018-06-16T04:20:00.155Z,16.70
2018-06-16T04:22:43.222Z,16.60
2018-06-16T04:25:22.317Z,16.60
2018-06-16T04:28:06.341Z,16.60
2018-06-16T04:30:49.073Z,16.60
2018-06-16T04:54:54.285Z,17.00
2018-06-16T05:00:10.460Z,17.00
2018-06-16T05:02:49.210Z,17.10
2018-06-16T05:05:25.220Z,17.00
2018-06-16T05:07:59.231Z,17.00
2018-06-16T05:10:40.792Z,17.10
2018-06-16T05:24:13.981Z,17.50
2018-06-16T05:26:52.679Z,17.50
2018-06-16T05:29:28.688Z,17.50
2018-06-16T05:40:01.940Z,17.80
2018-06-16T05:42:44.310Z,17.80
2018-06-16T05:50:52.694Z,18.00
2018-06-16T05:53:37.589Z,18.10
2018-06-16T06:06:53.919Z,18.00
2018-06-16T06:15:00.364Z,18.10
2018-06-16T06:24:38.363Z,18.30
2018-06-16T06:32:41.339Z,19.10
2018-06-16T06:38:03.593Z,19.50
2018-06-16T06:40:42.271Z,19.50
2018-06-16T06:43:21.827Z,19.70
2018-06-16T06:46:04.451Z,19.90
2018-06-16T06:54:19.983Z,20.20
2018-06-16T07:02:30.117Z,20.40
2018-06-16T07:07:56.015Z,20.60
2018-06-16T07:16:11.209Z,20.90
2018-06-16T07:18:58.353Z,20.90
2018-06-16T07:26:50.160Z,21.10
2018-06-16T07:29:27.397Z,21.10
2018-06-16T07:32:11.899Z,21.10
2018-06-16T07:40:19.906Z,21.30
2018-06-16T07:43:04.475Z,21.50
2018-06-16T07:51:16.475Z,21.50
2018-06-16T07:54:03.267Z,21.60
2018-06-16T07:56:49.558Z,21.60
2018-06-16T07:59:32.466Z,21.70
2018-06-16T08:02:16.249Z,21.90
2018-06-16T08:23:52.259Z,22.60
2018-06-16T08:26:32.590Z,22.70
2018-06-16T08:29:21.767Z,22.90
2018-06-16T08:32:02.933Z,23.00
2018-06-16T08:34:51.743Z,23.20
2018-06-16T08:37:38.664Z,23.20
2018-06-16T08:43:10.918Z,23.30
2018-06-16T08:48:46.157Z,23.50
2018-06-16T08:51:36.114Z,23.50
2018-06-16T08:59:48.438Z,23.30
2018-06-16T09:02:35.640Z,23.20
2018-06-16T09:08:11.259Z,23.50
2018-06-16T09:13:45.040Z,23.70
2018-06-16T09:16:33.542Z,23.90
2018-06-16T09:19:21.564Z,24.10
2018-06-16T09:22:13.864Z,24.40
2018-06-16T09:25:06.882Z,24.60
2018-06-16T09:27:56.043Z,24.70
2018-06-16T09:36:11.412Z,25.20
2018-06-16T09:38:57.148Z,25.40
2018-06-16T09:41:30.842Z,25.60
2018-06-16T09:44:04.207Z,25.70
2018-06-16T09:46:37.798Z,25.90
2018-06-16T09:49:11.611Z,26.00
2018-06-16T09:51:46.382Z,26.10
2018-06-16T09:54:39.608Z,26.00
2018-06-16T10:03:40.839Z,25.30
2018-06-16T10:06:46.873Z,25.50
2018-06-16T10:12:36.221Z,25.80
2018-06-16T10:15:27.832Z,25.90
2018-06-16T10:18:23.409Z,25.80
2018-06-16T10:21:21.259Z,25.80
2018-06-16T10:30:02.812Z,25.70
2018-06-16T10:38:38.638Z,26.50
2018-06-16T10:50:04.106Z,25.20
2018-06-16T10:58:58.243Z,25.00
2018-06-16T11:04:59.550Z,25.30
2018-06-16T11:08:01.440Z,25.60
2018-06-16T11:39:00.530Z,27.80
2018-06-16T13:20:39.403Z,31.30
2018-06-16T13:23:26.364Z,29.10
2018-06-16T13:26:08.336Z,28.30
2018-06-16T16:25:34.143Z,25.40
2018-06-16T16:28:47.466Z,25.20
2018-06-16T16:40:49.338Z,24.50
2018-06-16T16:43:43.077Z,24.50
2018-06-16T16:49:24.975Z,24.60
2018-06-16T16:57:53.884Z,24.70
2018-06-16T17:00:42.821Z,24.70
2018-06-16T17:06:09.374Z,24.50
2018-06-16T17:14:04.508Z,24.40
2018-06-16T17:16:38.328Z,24.40
2018-06-16T17:21:51.565Z,24.40
2018-06-16T17:27:02.576Z,24.30
2018-06-16T17:29:50.746Z,24.30
2018-06-16T17:35:13.777Z,23.70
2018-06-16T17:43:25.425Z,23.40
2018-06-16T17:45:59.722Z,23.20
2018-06-16T17:48:32.688Z,23.10
2018-06-16T17:51:04.121Z,23.00
2018-06-16T17:53:36.782Z,22.90
2018-06-16T17:56:11.321Z,22.80
2018-06-16T17:58:56.646Z,22.70
2018-06-16T18:01:29.911Z,22.70
2018-06-16T18:04:03.501Z,22.60
2018-06-16T18:06:36.293Z,22.60
2018-06-16T18:09:12.218Z,22.60
2018-06-16T18:11:44.929Z,22.50
2018-06-16T18:14:25.127Z,22.40
2018-06-16T18:16:58.298Z,22.30
2018-06-16T18:19:31.474Z,22.20
2018-06-16T18:22:03.923Z,22.10
2018-06-16T18:24:35.948Z,22.00
2018-06-16T18:27:09.067Z,21.80
2018-06-16T18:29:42.019Z,21.70
2018-06-16T18:32:13.594Z,21.60
2018-06-16T18:34:47.037Z,21.40
2018-06-16T18:37:18.608Z,21.30
2018-06-16T18:39:49.176Z,21.10
2018-06-16T18:42:22.987Z,20.90
2018-06-16T18:44:53.614Z,20.70
2018-06-16T18:47:24.725Z,20.30
2018-06-16T18:49:57.110Z,19.90
2018-06-16T18:52:35.084Z,19.60
2018-06-16T18:55:07.985Z,19.40
2018-06-16T18:57:39.028Z,19.30
2018-06-16T19:00:11.945Z,19.30
2018-06-16T19:02:42.860Z,19.30
2018-06-16T19:05:18.618Z,19.40
2018-06-16T19:07:49.995Z,19.30
2018-06-16T19:10:22.696Z,19.30
2018-06-16T19:12:55.258Z,19.30
2018-06-16T19:15:28.153Z,19.30
2018-06-16T19:18:00.532Z,19.40
2018-06-16T19:20:32.509Z,19.40
2018-06-16T19:23:06.805Z,19.30
2018-06-16T19:25:39.107Z,19.40
2018-06-16T19:28:13.025Z,19.40
2018-06-16T19:30:45.520Z,19.30
2018-06-16T19:33:18.061Z,19.30
2018-06-16T19:35:50.937Z,19.30
2018-06-16T19:38:27.642Z,19.30
2018-06-16T19:41:01.025Z,19.30
2018-06-16T19:43:32.528Z,19.30
2018-06-16T19:46:05.438Z,19.30
2018-06-16T19:48:40.158Z,19.30
2018-06-16T19:51:14.056Z,19.20
2018-06-16T19:53:47.954Z,19.20
2018-06-16T19:56:26.076Z,19.20
2018-06-16T19:59:00.676Z,19.20
2018-06-16T20:01:34.697Z,19.20
2018-06-16T20:04:08.278Z,19.10
2018-06-16T20:06:46.512Z,19.10
2018-06-16T20:09:19.167Z,19.00
2018-06-16T20:11:52.605Z,19.00
2018-06-16T20:14:24.291Z,19.00
2018-06-16T20:16:57.640Z,19.00
2018-06-16T20:19:30.863Z,19.00
2018-06-16T20:27:03.461Z,18.90
2018-06-16T20:29:40.716Z,18.90
2018-06-16T20:32:13.439Z,18.90
2018-06-16T20:34:46.494Z,18.90
2018-06-16T20:37:19.569Z,18.90
2018-06-16T20:39:51.684Z,18.90
2018-06-16T20:44:54.039Z,18.90
2018-06-16T20:47:25.961Z,18.80
2018-06-16T20:49:58.802Z,18.80
2018-06-16T20:52:34.000Z,18.80
2018-06-16T20:55:05.652Z,18.80
2018-06-16T20:57:38.030Z,18.80
2018-06-16T21:00:10.977Z,18.80
2018-06-16T21:02:43.130Z,18.80
2018-06-16T21:05:15.947Z,18.80
2018-06-16T21:07:48.447Z,18.80
2018-06-16T21:10:21.938Z,18.70
2018-06-16T21:12:53.274Z,18.70
2018-06-16T21:15:24.904Z,18.60
2018-06-16T21:17:56.174Z,18.60
2018-06-16T21:20:29.503Z,18.60
2018-06-16T21:23:00.179Z,18.50
2018-06-16T21:28:00.278Z,18.40
2018-06-16T21:30:33.034Z,18.40
2018-06-16T21:33:04.863Z,18.30
2018-06-16T21:35:35.784Z,18.30
2018-06-16T21:38:07.453Z,18.20
2018-06-16T21:40:40.023Z,18.20
2018-06-16T21:43:20.425Z,18.10
2018-06-16T21:45:52.062Z,18.10
2018-06-16T21:48:24.229Z,18.10
2018-06-16T21:50:56.560Z,18.00
2018-06-16T21:53:29.214Z,18.00
2018-06-16T21:56:00.386Z,17.90
2018-06-16T22:01:02.117Z,17.80
2018-06-16T22:03:38.491Z,17.80
2018-06-16T22:06:15.757Z,17.70
2018-06-16T22:08:47.942Z,17.70
2018-06-16T22:11:20.727Z,17.70
2018-06-16T22:13:52.300Z,17.70
2018-06-16T22:16:24.818Z,17.70
2018-06-16T22:18:57.083Z,17.60
2018-06-16T22:21:29.776Z,17.60
2018-06-16T22:24:00.757Z,17.60
2018-06-16T22:26:32.765Z,17.60
2018-06-16T22:29:04.123Z,17.60
2018-06-16T22:31:38.805Z,17.60
2018-06-16T22:34:14.296Z,17.60
2018-06-16T22:36:47.203Z,17.50
2018-06-16T22:39:18.504Z,17.50
2018-06-16T22:41:50.970Z,17.50
2018-06-16T22:44:22.033Z,17.40
2018-06-16T22:46:54.238Z,17.40
2018-06-16T22:49:26.465Z,17.30
2018-06-16T22:51:59.481Z,17.20
2018-06-16T22:54:30.098Z,17.20
2018-06-16T22:57:01.782Z,17.10
2018-06-16T22:59:37.664Z,17.00
2018-06-16T23:02:11.384Z,17.00
2018-06-16T23:04:43.143Z,16.90
2018-06-16T23:07:15.806Z,16.90
2018-06-16T23:09:48.422Z,16.80
2018-06-16T23:12:19.587Z,16.80
2018-06-16T23:14:50.306Z,16.80
2018-06-16T23:17:20.960Z,16.80
2018-06-16T23:19:52.816Z,16.70
2018-06-16T23:22:27.054Z,16.70
2018-06-16T23:24:58.379Z,16.70
2018-06-16T23:27:31.744Z,16.70
2018-06-16T23:30:04.137Z,16.60
2018-06-16T23:32:36.354Z,16.60
2018-06-16T23:35:09.423Z,16.60
2018-06-16T23:37:40.281Z,16.60
2018-06-16T23:40:11.383Z,16.60
2018-06-16T23:42:42.387Z,16.50
2018-06-16T23:45:13.106Z,16.50
2018-06-16T23:47:45.059Z,16.50
2018-06-16T23:50:16.366Z,16.40
2018-06-16T23:52:47.291Z,16.40
2018-06-16T23:55:18.044Z,16.40
2018-06-16T23:57:50.083Z,16.40
