createdAt,value
2022-12-19T00:02:22.987Z,0.40
2022-12-19T00:04:49.840Z,0.30
2022-12-19T00:07:16.780Z,0.30
2022-12-19T00:09:43.625Z,0.20
2022-12-19T00:12:14.544Z,0.20
2022-12-19T00:14:44.336Z,0.30
2022-12-19T00:17:11.444Z,0.30
2022-12-19T00:19:38.334Z,0.30
2022-12-19T00:22:09.629Z,0.30
2022-12-19T00:24:38.016Z,0.40
2022-12-19T00:27:05.074Z,0.40
2022-12-19T00:29:33.350Z,0.50
2022-12-19T00:32:00.220Z,0.70
2022-12-19T00:34:27.100Z,0.60
2022-12-19T00:36:53.965Z,0.70
2022-12-19T00:39:21.919Z,0.80
2022-12-19T00:41:48.792Z,0.80
2022-12-19T00:44:16.869Z,0.90
2022-12-19T00:46:45.176Z,0.90
2022-12-19T00:49:20.365Z,0.90
2022-12-19T00:51:47.431Z,0.90
2022-12-19T00:54:14.572Z,0.90
2022-12-19T00:56:41.892Z,0.90
2022-12-19T00:59:10.566Z,1.00
2022-12-19T01:01:39.555Z,1.00
2022-12-19T01:06:58.162Z,1.10
2022-12-19T01:09:30.621Z,1.00
2022-12-19T01:12:15.901Z,1.00
2022-12-19T01:14:43.177Z,1.00
2022-12-19T01:17:10.097Z,1.00
2022-12-19T01:19:43.378Z,1.00
2022-12-19T01:22:11.916Z,1.00
2022-12-19T01:24:39.125Z,1.10
2022-12-19T01:27:05.926Z,1.00
2022-12-19T01:29:33.221Z,1.10
2022-12-19T01:32:02.359Z,1.10
2022-12-19T01:34:29.206Z,1.10
2022-12-19T01:36:55.947Z,1.10
2022-12-19T01:39:22.728Z,1.10
2022-12-19T01:41:52.048Z,1.10
2022-12-19T01:44:19.238Z,1.10
2022-12-19T01:46:52.715Z,1.10
2022-12-19T01:49:28.024Z,1.20
2022-12-19T01:51:58.650Z,1.20
2022-12-19T01:54:40.684Z,1.30
2022-12-19T01:57:12.247Z,1.30
2022-12-19T01:59:48.768Z,1.40
2022-12-19T02:02:38.192Z,1.40
2022-12-19T02:05:06.042Z,1.50
2022-12-19T02:07:34.760Z,1.40
2022-12-19T02:10:01.907Z,1.40
2022-12-19T02:12:33.629Z,1.40
2022-12-19T02:15:02.711Z,1.40
2022-12-19T02:17:45.411Z,1.50
2022-12-19T02:20:54.213Z,1.40
2022-12-19T02:23:51.810Z,1.50
2022-12-19T02:26:50.977Z,1.50
2022-12-19T02:29:55.898Z,1.50
2022-12-19T02:32:34.764Z,1.50
2022-12-19T02:35:39.733Z,1.50
2022-12-19T02:38:15.511Z,1.50
2022-12-19T02:40:50.035Z,1.50
2022-12-19T02:43:24.141Z,1.60
2022-12-19T02:45:52.304Z,2.20
2022-12-19T02:48:20.153Z,1.70
2022-12-19T02:50:50.265Z,1.60
2022-12-19T02:53:18.216Z,1.70
2022-12-19T02:56:10.601Z,1.70
2022-12-19T02:59:21.492Z,1.70
2022-12-19T03:01:57.838Z,1.70
2022-12-19T03:04:51.429Z,1.80
2022-12-19T03:07:44.426Z,1.70
2022-12-19T03:10:29.464Z,1.70
2022-12-19T03:13:19.086Z,1.70
2022-12-19T03:15:46.544Z,1.70
2022-12-19T03:18:13.879Z,1.70
2022-12-19T03:21:09.171Z,1.80
2022-12-19T03:23:36.424Z,1.80
2022-12-19T03:26:07.063Z,1.90
2022-12-19T03:28:52.831Z,1.90
2022-12-19T03:31:23.035Z,1.90
2022-12-19T03:33:55.894Z,2.00
2022-12-19T03:36:28.937Z,2.00
2022-12-19T03:38:57.416Z,2.00
2022-12-19T03:41:56.044Z,2.00
2022-12-19T03:44:25.293Z,2.00
2022-12-19T03:46:59.049Z,2.00
2022-12-19T03:49:26.617Z,2.10
2022-12-19T03:52:04.741Z,2.10
2022-12-19T03:54:39.068Z,2.00
2022-12-19T03:57:21.923Z,2.10
2022-12-19T03:59:54.787Z,2.10
2022-12-19T04:02:23.476Z,2.10
2022-12-19T04:05:00.134Z,2.10
2022-12-19T04:07:27.569Z,2.10
2022-12-19T04:09:56.056Z,2.20
2022-12-19T04:12:28.687Z,2.20
2022-12-19T04:14:55.606Z,2.20
2022-12-19T04:17:44.337Z,2.20
2022-12-19T04:20:14.437Z,2.30
2022-12-19T04:23:03.822Z,2.20
2022-12-19T04:25:35.425Z,2.20
2022-12-19T04:28:08.517Z,2.30
2022-12-19T04:30:37.668Z,2.30
2022-12-19T04:33:04.866Z,2.30
2022-12-19T04:35:31.967Z,2.30
2022-12-19T04:37:58.982Z,2.30
2022-12-19T04:40:25.775Z,2.30
2022-12-19T04:42:52.648Z,2.30
2022-12-19T04:45:19.503Z,2.30
2022-12-19T04:47:46.687Z,2.20
2022-12-19T04:50:13.439Z,2.30
2022-12-19T04:52:40.562Z,2.20
2022-12-19T04:55:07.991Z,2.30
2022-12-19T04:57:34.832Z,2.30
2022-12-19T05:00:03.951Z,2.30
2022-12-19T05:02:30.971Z,2.30
2022-12-19T05:04:58.115Z,2.30
2022-12-19T05:07:24.893Z,2.30
2022-12-19T05:09:51.805Z,2.30
2022-12-19T05:12:18.663Z,2.30
2022-12-19T05:14:45.821Z,2.30
2022-12-19T05:17:12.579Z,2.30
2022-12-19T05:19:39.408Z,2.30
2022-12-19T05:22:06.364Z,2.40
2022-12-19T05:24:33.191Z,2.40
2022-12-19T05:27:00.350Z,2.40
2022-12-19T05:29:27.144Z,2.50
2022-12-19T05:31:53.931Z,2.50
2022-12-19T05:34:20.759Z,2.60
2022-12-19T05:36:47.574Z,2.50
2022-12-19T05:39:14.407Z,2.60
2022-12-19T05:41:41.667Z,2.60
2022-12-19T05:44:09.960Z,2.70
2022-12-19T05:46:37.187Z,2.70
2022-12-19T05:49:04.147Z,2.70
2022-12-19T05:51:31.618Z,2.80
2022-12-19T05:54:00.734Z,2.80
2022-12-19T05:56:27.879Z,2.80
2022-12-19T05:58:54.858Z,2.80
2022-12-19T06:01:27.506Z,2.70
2022-12-19T06:03:55.348Z,2.70
2022-12-19T06:06:24.407Z,2.80
2022-12-19T06:09:00.608Z,2.80
2022-12-19T06:11:27.881Z,2.80
2022-12-19T06:13:57.379Z,2.90
2022-12-19T06:16:24.292Z,2.90
2022-12-19T06:18:51.574Z,3.00
2022-12-19T06:21:20.977Z,3.00
2022-12-19T06:23:48.132Z,3.00
2022-12-19T06:26:19.913Z,3.10
2022-12-19T06:28:51.743Z,3.00
2022-12-19T06:31:20.499Z,3.00
2022-12-19T06:33:47.317Z,3.00
2022-12-19T06:36:22.337Z,3.10
2022-12-19T06:38:50.610Z,3.10
2022-12-19T06:41:36.620Z,3.10
2022-12-19T06:44:06.066Z,3.10
2022-12-19T06:46:33.191Z,3.20
2022-12-19T06:49:00.543Z,3.20
2022-12-19T06:51:27.290Z,3.20
2022-12-19T06:53:54.239Z,3.20
2022-12-19T06:56:21.124Z,3.30
2022-12-19T06:58:49.023Z,3.30
2022-12-19T07:01:41.214Z,3.30
2022-12-19T07:04:10.878Z,3.30
2022-12-19T07:06:37.860Z,3.30
2022-12-19T07:09:06.269Z,3.30
2022-12-19T07:11:33.156Z,3.30
2022-12-19T07:13:59.868Z,3.30
2022-12-19T07:16:27.427Z,3.30
2022-12-19T07:18:54.476Z,3.30
2022-12-19T07:21:22.264Z,3.40
2022-12-19T07:23:49.277Z,3.30
2022-12-19T07:26:16.259Z,3.50
2022-12-19T07:28:44.741Z,3.40
2022-12-19T07:31:11.694Z,3.40
2022-12-19T07:33:38.458Z,3.50
2022-12-19T07:36:05.642Z,3.50
2022-12-19T07:38:32.606Z,3.50
2022-12-19T07:41:01.968Z,3.50
2022-12-19T07:43:29.265Z,3.50
2022-12-19T07:45:56.746Z,3.60
2022-12-19T07:48:24.157Z,3.60
2022-12-19T07:50:51.187Z,3.70
2022-12-19T07:53:18.213Z,3.90
2022-12-19T07:55:45.015Z,3.90
2022-12-19T07:58:11.796Z,4.00
2022-12-19T08:00:38.589Z,4.10
2022-12-19T08:03:05.441Z,4.10
2022-12-19T08:05:35.037Z,4.20
2022-12-19T08:08:01.830Z,4.10
2022-12-19T08:10:28.859Z,4.20
2022-12-19T08:12:58.884Z,4.20
2022-12-19T08:15:26.240Z,4.30
2022-12-19T08:17:55.175Z,4.40
2022-12-19T08:20:22.128Z,4.50
2022-12-19T08:22:51.534Z,4.60
2022-12-19T08:25:18.388Z,4.70
2022-12-19T08:27:48.410Z,4.80
2022-12-19T08:30:17.178Z,4.80
2022-12-19T08:32:50.114Z,4.90
2022-12-19T08:35:17.253Z,4.90
2022-12-19T08:37:46.586Z,4.90
2022-12-19T08:40:13.573Z,5.00
2022-12-19T08:42:40.863Z,5.00
2022-12-19T08:45:10.689Z,5.00
2022-12-19T08:47:37.758Z,5.20
2022-12-19T08:50:05.233Z,5.20
2022-12-19T08:52:31.998Z,5.20
2022-12-19T08:54:58.976Z,5.30
2022-12-19T08:57:26.352Z,5.40
2022-12-19T08:59:53.211Z,5.40
2022-12-19T09:02:21.230Z,5.40
2022-12-19T09:06:03.750Z,5.60
2022-12-19T09:07:38.910Z,5.60
2022-12-19T09:10:06.558Z,5.70
2022-12-19T09:12:33.346Z,5.80
2022-12-19T09:15:00.471Z,5.70
2022-12-19T09:17:28.415Z,5.80
2022-12-19T09:19:55.155Z,5.80
2022-12-19T09:22:21.955Z,5.90
2022-12-19T09:24:56.400Z,6.00
2022-12-19T09:27:27.965Z,6.00
2022-12-19T09:29:54.809Z,6.00
2022-12-19T09:32:22.153Z,6.20
2022-12-19T09:34:48.993Z,6.30
2022-12-19T09:37:18.979Z,6.30
2022-12-19T09:39:47.039Z,6.20
2022-12-19T09:42:41.223Z,6.30
2022-12-19T09:45:32.394Z,6.40
2022-12-19T09:48:03.186Z,6.50
2022-12-19T09:50:45.076Z,6.50
2022-12-19T09:53:35.505Z,6.50
2022-12-19T09:56:06.386Z,6.50
2022-12-19T09:58:45.171Z,6.60
2022-12-19T10:01:29.806Z,6.60
2022-12-19T10:04:11.437Z,6.60
2022-12-19T10:07:20.570Z,6.70
2022-12-19T10:12:10.060Z,6.70
2022-12-19T10:12:59.587Z,6.70
2022-12-19T10:16:00.323Z,6.70
2022-12-19T10:18:56.007Z,6.80
2022-12-19T10:22:16.526Z,6.80
2022-12-19T10:24:55.248Z,6.90
2022-12-19T10:27:59.645Z,6.90
2022-12-19T10:30:31.620Z,7.00
2022-12-19T10:33:22.534Z,7.00
2022-12-19T10:36:01.822Z,7.00
2022-12-19T10:38:58.756Z,7.00
2022-12-19T10:41:29.315Z,7.10
2022-12-19T10:44:07.424Z,7.10
2022-12-19T10:46:46.600Z,7.20
2022-12-19T10:49:19.525Z,7.10
2022-12-19T10:52:08.232Z,7.20
2022-12-19T10:54:37.800Z,7.20
2022-12-19T10:57:27.624Z,7.20
2022-12-19T11:00:00.338Z,7.30
2022-12-19T11:02:40.144Z,7.20
2022-12-19T11:05:23.827Z,7.20
2022-12-19T11:08:09.203Z,7.30
2022-12-19T11:13:25.850Z,7.30
2022-12-19T11:18:59.426Z,7.30
2022-12-19T11:21:30.002Z,7.40
2022-12-19T11:27:16.232Z,7.50
2022-12-19T11:30:08.862Z,7.60
2022-12-19T11:30:36.276Z,7.60
2022-12-19T11:30:37.609Z,7.50
2022-12-19T11:34:19.430Z,7.60
2022-12-19T11:36:55.114Z,7.60
2022-12-19T11:39:45.972Z,7.60
2022-12-19T11:42:20.370Z,7.70
2022-12-19T11:44:55.338Z,7.70
2022-12-19T11:47:50.920Z,7.80
2022-12-19T11:50:38.077Z,7.80
2022-12-19T11:53:23.497Z,7.70
2022-12-19T11:55:54.864Z,7.80
2022-12-19T11:58:25.084Z,7.90
2022-12-19T12:01:06.108Z,7.80
2022-12-19T12:04:01.966Z,7.90
2022-12-19T12:06:41.140Z,7.80
2022-12-19T12:13:32.876Z,7.80
2022-12-19T12:20:39.295Z,7.90
2022-12-19T12:24:48.024Z,7.90
2022-12-19T12:31:17.510Z,7.90
2022-12-19T12:31:21.869Z,7.90
2022-12-19T12:31:51.538Z,7.90
2022-12-19T12:31:53.475Z,8.00
2022-12-19T12:35:15.199Z,8.00
2022-12-19T12:35:51.510Z,7.90
2022-12-19T12:38:26.315Z,7.80
2022-12-19T12:41:49.825Z,7.80
2022-12-19T12:44:17.459Z,7.80
2022-12-19T12:46:58.628Z,7.80
2022-12-19T12:49:48.497Z,7.80
2022-12-19T12:52:27.423Z,7.80
2022-12-19T12:54:55.976Z,7.80
2022-12-19T12:57:28.951Z,7.80
2022-12-19T13:00:27.727Z,7.80
2022-12-19T13:02:56.752Z,7.80
2022-12-19T13:05:36.042Z,7.80
2022-12-19T13:08:31.823Z,7.70
2022-12-19T13:11:01.780Z,7.80
2022-12-19T13:13:49.713Z,7.80
2022-12-19T13:16:44.759Z,7.70
2022-12-19T13:19:28.278Z,7.80
2022-12-19T13:22:04.823Z,7.80
2022-12-19T13:24:53.135Z,7.80
2022-12-19T13:27:19.952Z,7.80
2022-12-19T13:30:12.632Z,7.80
2022-12-19T13:32:40.257Z,7.70
2022-12-19T13:36:16.556Z,7.70
2022-12-19T13:39:49.081Z,7.80
2022-12-19T13:41:48.803Z,7.80
2022-12-19T13:44:21.800Z,7.80
2022-12-19T13:46:49.761Z,7.80
2022-12-19T13:49:35.570Z,7.80
2022-12-19T13:52:04.990Z,7.80
2022-12-19T13:54:38.065Z,7.80
2022-12-19T13:57:25.656Z,7.80
2022-12-19T14:00:00.420Z,7.80
2022-12-19T14:02:44.481Z,7.80
2022-12-19T14:06:17.016Z,7.80
2022-12-19T14:08:24.918Z,7.80
2022-12-19T14:11:35.725Z,7.80
2022-12-19T14:14:15.289Z,7.80
2022-12-19T14:16:45.991Z,7.80
2022-12-19T14:19:27.901Z,7.80
2022-12-19T14:22:11.804Z,7.80
2022-12-19T14:24:53.112Z,7.70
2022-12-19T14:28:19.732Z,7.80
2022-12-19T14:30:33.094Z,7.70
2022-12-19T14:33:44.122Z,7.80
2022-12-19T14:36:12.362Z,7.80
2022-12-19T14:39:23.113Z,7.70
2022-12-19T14:42:02.662Z,7.70
2022-12-19T14:54:09.467Z,7.90
2022-12-19T14:54:11.024Z,7.80
2022-12-19T14:54:20.952Z,7.90
2022-12-19T14:54:37.574Z,8.20
2022-12-19T14:56:55.989Z,8.10
2022-12-19T14:59:05.555Z,7.90
2022-12-19T15:01:35.186Z,7.80
2022-12-19T15:04:52.005Z,7.80
2022-12-19T15:07:17.812Z,7.80
2022-12-19T15:10:57.866Z,7.80
2022-12-19T15:14:52.996Z,7.90
2022-12-19T15:16:02.191Z,7.90
2022-12-19T15:18:40.396Z,7.90
2022-12-19T15:21:12.847Z,7.80
2022-12-19T15:23:39.856Z,7.70
2022-12-19T15:26:16.367Z,7.60
2022-12-19T15:28:43.276Z,7.50
2022-12-19T15:31:35.714Z,7.50
2022-12-19T15:34:34.953Z,7.40
2022-12-19T15:37:03.210Z,7.30
2022-12-19T15:39:30.300Z,7.30
2022-12-19T15:41:59.587Z,7.20
2022-12-19T15:44:37.285Z,7.30
2022-12-19T15:47:07.034Z,7.30
2022-12-19T15:49:35.484Z,7.20
2022-12-19T15:52:03.137Z,7.30
2022-12-19T15:57:40.280Z,7.40
2022-12-19T16:00:16.284Z,7.50
2022-12-19T16:03:21.155Z,7.50
2022-12-19T16:05:30.991Z,7.40
2022-12-19T16:07:59.116Z,7.30
2022-12-19T16:10:26.884Z,7.40
2022-12-19T16:12:56.244Z,7.30
2022-12-19T16:15:33.079Z,7.30
2022-12-19T16:18:01.836Z,7.60
2022-12-19T16:20:36.192Z,7.90
2022-12-19T16:23:04.756Z,7.90
2022-12-19T16:25:42.826Z,7.90
2022-12-19T16:28:25.852Z,7.90
2022-12-19T16:30:53.861Z,8.10
2022-12-19T16:33:24.472Z,7.90
2022-12-19T16:36:08.579Z,7.90
2022-12-19T16:38:37.078Z,7.80
2022-12-19T16:41:04.366Z,7.80
2022-12-19T16:43:39.283Z,7.90
2022-12-19T16:46:07.919Z,7.90
2022-12-19T16:48:38.011Z,7.90
2022-12-19T16:51:04.960Z,7.90
2022-12-19T16:53:32.222Z,7.80
2022-12-19T16:56:00.645Z,7.80
2022-12-19T16:58:29.069Z,7.90
2022-12-19T17:00:57.128Z,7.70
2022-12-19T17:03:36.868Z,7.80
2022-12-19T17:06:04.581Z,7.80
2022-12-19T17:08:32.604Z,7.80
2022-12-19T17:10:59.813Z,7.70
2022-12-19T17:13:27.149Z,7.80
2022-12-19T17:15:57.306Z,7.70
2022-12-19T17:18:31.905Z,7.70
2022-12-19T17:20:59.042Z,7.70
2022-12-19T17:23:29.039Z,7.60
2022-12-19T17:25:56.497Z,7.50
2022-12-19T17:28:23.562Z,7.60
2022-12-19T17:30:53.451Z,7.70
2022-12-19T17:33:22.679Z,7.60
2022-12-19T17:35:49.604Z,7.50
2022-12-19T17:38:17.827Z,7.50
2022-12-19T17:40:45.564Z,7.60
2022-12-19T17:43:12.906Z,7.50
2022-12-19T17:45:40.771Z,7.50
2022-12-19T17:48:19.531Z,7.60
2022-12-19T17:50:46.524Z,7.70
2022-12-19T17:53:15.332Z,7.60
2022-12-19T17:55:42.617Z,7.80
2022-12-19T17:58:12.983Z,7.80
2022-12-19T18:00:41.419Z,7.90
2022-12-19T18:03:27.383Z,8.20
2022-12-19T18:05:55.811Z,8.10
2022-12-19T18:08:27.893Z,7.90
2022-12-19T18:10:59.075Z,7.80
2022-12-19T18:13:27.331Z,7.90
2022-12-19T18:15:59.057Z,8.00
2022-12-19T18:18:35.809Z,8.10
2022-12-19T18:21:04.683Z,8.10
2022-12-19T18:23:32.335Z,8.20
2022-12-19T18:26:02.211Z,8.10
2022-12-19T18:28:29.732Z,8.10
2022-12-19T18:31:16.692Z,8.00
2022-12-19T18:33:46.212Z,8.00
2022-12-19T18:36:25.757Z,8.00
2022-12-19T18:38:53.571Z,8.20
2022-12-19T18:41:21.080Z,8.20
2022-12-19T18:43:48.636Z,8.10
2022-12-19T18:46:18.566Z,8.30
2022-12-19T18:48:45.880Z,8.20
2022-12-19T18:51:18.108Z,8.20
2022-12-19T18:53:46.009Z,8.30
2022-12-19T18:56:13.300Z,8.30
2022-12-19T18:58:40.637Z,8.30
2022-12-19T19:01:17.654Z,8.20
2022-12-19T19:03:53.140Z,8.30
2022-12-19T19:06:28.323Z,8.30
2022-12-19T19:08:59.746Z,8.30
2022-12-19T19:11:27.098Z,8.30
2022-12-19T19:13:54.076Z,8.30
2022-12-19T19:16:26.171Z,8.30
2022-12-19T19:18:55.590Z,8.30
2022-12-19T19:21:26.375Z,8.40
2022-12-19T19:24:14.094Z,8.30
2022-12-19T19:26:41.055Z,8.30
2022-12-19T19:29:07.976Z,8.40
2022-12-19T19:31:38.507Z,8.30
2022-12-19T19:34:12.763Z,8.40
2022-12-19T19:36:43.235Z,8.40
2022-12-19T19:39:11.243Z,8.40
2022-12-19T19:41:38.087Z,8.50
2022-12-19T19:44:05.024Z,8.40
2022-12-19T19:46:32.580Z,8.30
2022-12-19T19:48:59.612Z,8.30
2022-12-19T19:51:28.761Z,8.40
2022-12-19T19:53:55.932Z,8.20
2022-12-19T19:56:23.077Z,8.10
2022-12-19T19:58:50.144Z,8.10
2022-12-19T20:01:17.207Z,8.20
2022-12-19T20:03:45.187Z,8.30
2022-12-19T20:06:12.487Z,8.30
2022-12-19T20:08:40.835Z,8.50
2022-12-19T20:11:10.574Z,8.50
2022-12-19T20:13:38.726Z,8.40
2022-12-19T20:16:08.931Z,8.50
2022-12-19T20:18:37.005Z,8.40
2022-12-19T20:21:09.246Z,8.40
2022-12-19T20:23:39.772Z,8.40
2022-12-19T20:26:07.305Z,8.50
2022-12-19T20:28:34.920Z,8.50
2022-12-19T20:31:02.071Z,8.50
2022-12-19T20:33:29.502Z,8.40
2022-12-19T20:36:06.546Z,8.40
2022-12-19T20:38:33.577Z,8.50
2022-12-19T20:41:00.834Z,8.60
2022-12-19T20:43:28.244Z,8.60
2022-12-19T20:46:22.321Z,8.60
2022-12-19T20:48:50.343Z,8.60
2022-12-19T20:51:19.543Z,8.60
2022-12-19T20:53:46.726Z,8.50
2022-12-19T20:56:16.544Z,8.50
2022-12-19T20:58:44.111Z,8.60
2022-12-19T21:01:20.017Z,8.60
2022-12-19T21:03:48.091Z,8.60
2022-12-19T21:06:18.164Z,8.60
2022-12-19T21:08:46.152Z,8.60
2022-12-19T21:11:15.528Z,8.60
2022-12-19T21:13:43.313Z,8.60
2022-12-19T21:16:13.951Z,8.60
2022-12-19T21:18:42.748Z,8.60
2022-12-19T21:21:12.994Z,8.70
2022-12-19T21:23:40.094Z,8.60
2022-12-19T21:26:07.325Z,8.70
2022-12-19T21:28:34.906Z,8.60
2022-12-19T21:31:12.658Z,8.60
2022-12-19T21:33:39.891Z,8.50
2022-12-19T21:36:08.632Z,8.70
2022-12-19T21:38:36.126Z,8.60
2022-12-19T21:41:07.607Z,8.60
2022-12-19T21:43:35.672Z,8.50
2022-12-19T21:46:12.305Z,8.50
2022-12-19T21:48:45.157Z,8.50
2022-12-19T21:51:13.686Z,8.40
2022-12-19T21:53:40.952Z,8.40
2022-12-19T21:56:27.219Z,8.50
2022-12-19T21:59:05.352Z,8.50
2022-12-19T22:01:32.991Z,8.50
2022-12-19T22:04:01.850Z,8.60
2022-12-19T22:06:31.786Z,8.40
2022-12-19T22:09:00.405Z,8.40
2022-12-19T22:11:28.976Z,8.30
2022-12-19T22:13:56.598Z,8.50
2022-12-19T22:16:23.626Z,8.50
2022-12-19T22:18:53.030Z,8.40
2022-12-19T22:21:20.649Z,8.40
2022-12-19T22:23:47.394Z,8.40
2022-12-19T22:26:16.661Z,8.50
2022-12-19T22:28:46.088Z,8.40
2022-12-19T22:31:23.452Z,8.30
2022-12-19T22:33:53.263Z,8.50
2022-12-19T22:36:27.621Z,8.60
2022-12-19T22:38:56.682Z,8.50
2022-12-19T22:41:23.973Z,8.50
2022-12-19T22:43:51.260Z,8.60
2022-12-19T22:46:23.081Z,8.70
2022-12-19T22:48:51.496Z,8.70
2022-12-19T22:51:20.276Z,8.60
2022-12-19T22:53:48.317Z,8.70
2022-12-19T22:56:21.860Z,8.90
2022-12-19T22:58:50.835Z,8.80
2022-12-19T23:01:39.516Z,8.70
2022-12-19T23:04:08.108Z,8.70
2022-12-19T23:06:37.166Z,8.80
2022-12-19T23:09:05.840Z,8.70
2022-12-19T23:11:35.764Z,8.70
2022-12-19T23:14:04.724Z,8.70
2022-12-19T23:16:31.802Z,8.70
2022-12-19T23:18:58.921Z,8.70
2022-12-19T23:21:26.411Z,8.80
2022-12-19T23:23:55.949Z,8.90
2022-12-19T23:26:28.830Z,8.80
2022-12-19T23:29:04.340Z,8.90
2022-12-19T23:31:31.500Z,8.90
2022-12-19T23:33:59.720Z,9.00
2022-12-19T23:37:01.019Z,9.00
2022-12-19T23:39:14.936Z,9.00
2022-12-19T23:41:42.139Z,9.00
2022-12-19T23:44:10.067Z,8.90
2022-12-19T23:46:37.238Z,8.90
2022-12-19T23:49:04.633Z,9.00
2022-12-19T23:51:32.180Z,8.90
2022-12-19T23:53:58.923Z,8.80
2022-12-19T23:56:30.969Z,8.80
2022-12-19T23:58:58.501Z,8.80
