createdAt,value
2018-07-15T00:00:37.188Z,0
2018-07-15T00:01:37.186Z,0
2018-07-15T00:02:36.898Z,0
2018-07-15T00:03:37.176Z,0
2018-07-15T00:04:36.887Z,0
2018-07-15T00:05:36.876Z,0
2018-07-15T00:06:37.116Z,0
2018-07-15T00:07:36.581Z,0
2018-07-15T00:08:36.569Z,0
2018-07-15T00:09:36.816Z,0
2018-07-15T00:10:36.927Z,0
2018-07-15T00:11:36.826Z,0
2018-07-15T00:12:36.797Z,0
2018-07-15T00:13:36.546Z,0
2018-07-15T00:14:36.501Z,0
2018-07-15T00:15:37.021Z,0
2018-07-15T00:16:36.797Z,0
2018-07-15T00:17:36.463Z,0
2018-07-15T00:18:36.463Z,0
2018-07-15T00:19:36.704Z,0
2018-07-15T00:20:36.684Z,0
2018-07-15T00:21:36.966Z,0
2018-07-15T00:22:36.676Z,0
2018-07-15T00:23:36.663Z,0
2018-07-15T00:24:36.910Z,0
2018-07-15T00:25:36.892Z,0
2018-07-15T00:26:36.882Z,0
2018-07-15T00:27:36.616Z,0
2018-07-15T00:28:36.601Z,0
2018-07-15T00:29:36.583Z,0
2018-07-15T00:30:36.593Z,0
2018-07-15T00:31:36.586Z,0
2018-07-15T00:32:36.290Z,0
2018-07-15T00:33:36.268Z,0
2018-07-15T00:34:36.256Z,0
2018-07-15T00:35:36.795Z,0
2018-07-15T00:36:36.501Z,0
2018-07-15T00:37:36.748Z,0
2018-07-15T00:38:36.663Z,0
2018-07-15T00:39:36.772Z,0
2018-07-15T00:40:36.471Z,0
2018-07-15T00:41:36.713Z,0
2018-07-15T00:42:36.484Z,0
2018-07-15T00:43:36.463Z,0
2018-07-15T00:44:36.415Z,0
2018-07-15T00:45:36.140Z,0
2018-07-15T00:46:36.119Z,0
2018-07-15T00:47:36.374Z,0
2018-07-15T00:48:35.828Z,0
2018-07-15T00:49:36.631Z,0
2018-07-15T00:50:35.814Z,0
2018-07-15T00:51:36.579Z,0
2018-07-15T00:52:36.576Z,0
2018-07-15T00:53:36.039Z,0
2018-07-15T00:54:36.294Z,0
2018-07-15T00:55:36.288Z,0
2018-07-15T00:56:36.548Z,0
2018-07-15T00:57:36.260Z,0
2018-07-15T00:58:36.250Z,0
2018-07-15T00:59:36.237Z,0
2018-07-15T01:00:35.961Z,0
2018-07-15T01:01:35.951Z,0
2018-07-15T01:02:35.927Z,0
2018-07-15T01:03:35.923Z,0
2018-07-15T01:04:35.925Z,0
2018-07-15T01:05:35.889Z,0
2018-07-15T01:06:36.406Z,0
2018-07-15T01:07:36.390Z,0
2018-07-15T01:08:36.123Z,0
2018-07-15T01:09:35.856Z,0
2018-07-15T01:10:36.112Z,0
2018-07-15T01:11:35.812Z,0
2018-07-15T01:12:36.077Z,0
2018-07-15T01:13:35.791Z,0
2018-07-15T01:14:36.319Z,0
2018-07-15T01:15:36.062Z,0
2018-07-15T01:16:35.766Z,0
2018-07-15T01:17:35.764Z,0
2018-07-15T01:18:35.991Z,0
2018-07-15T01:19:36.254Z,0
2018-07-15T01:20:35.987Z,0
2018-07-15T01:21:36.429Z,0
2018-07-15T01:22:35.712Z,0
2018-07-15T01:23:36.221Z,0
2018-07-15T01:24:35.658Z,0
2018-07-15T01:25:35.917Z,0
2018-07-15T01:26:36.164Z,0
2018-07-15T01:27:35.619Z,0
2018-07-15T01:28:35.873Z,0
2018-07-15T01:29:35.859Z,0
2018-07-15T01:30:35.849Z,0
2018-07-15T01:31:35.845Z,0
2018-07-15T01:32:35.560Z,0
2018-07-15T01:33:36.084Z,0
2018-07-15T01:34:36.073Z,0
2018-07-15T01:35:35.788Z,0
2018-07-15T01:36:35.514Z,0
2018-07-15T01:37:35.764Z,0
2018-07-15T01:38:35.745Z,0
2018-07-15T01:39:35.995Z,0
2018-07-15T01:40:36.058Z,0
2018-07-15T01:41:35.973Z,0
2018-07-15T01:42:35.433Z,0
2018-07-15T01:43:35.159Z,0
2018-07-15T01:44:35.418Z,0
2018-07-15T01:45:35.657Z,0
2018-07-15T01:46:35.909Z,0
2018-07-15T01:47:35.894Z,0
2018-07-15T01:48:35.634Z,0
2018-07-15T01:49:35.359Z,0
2018-07-15T01:50:35.381Z,0
2018-07-15T01:51:35.591Z,0
2018-07-15T01:52:35.836Z,0
2018-07-15T01:53:35.303Z,0
2018-07-15T01:54:35.542Z,0
2018-07-15T01:55:35.547Z,0
2018-07-15T01:56:34.988Z,0
2018-07-15T01:57:35.706Z,0
2018-07-15T01:58:35.496Z,0
2018-07-15T01:59:35.595Z,0
2018-07-15T02:00:35.740Z,0
2018-07-15T02:01:35.191Z,0
2018-07-15T02:02:34.995Z,0
2018-07-15T02:03:35.171Z,0
2018-07-15T02:04:35.674Z,0
2018-07-15T02:05:35.405Z,0
2018-07-15T02:06:35.655Z,0
2018-07-15T02:07:35.378Z,0
2018-07-15T02:08:35.108Z,0
2018-07-15T02:09:35.086Z,0
2018-07-15T02:10:35.091Z,0
2018-07-15T02:11:35.325Z,0
2018-07-15T02:12:35.307Z,0
2018-07-15T02:13:35.303Z,0
2018-07-15T02:14:35.302Z,0
2018-07-15T02:15:35.274Z,0
2018-07-15T02:16:35.527Z,0
2018-07-15T02:17:35.250Z,0
2018-07-15T02:18:34.969Z,0
2018-07-15T02:19:34.967Z,0
2018-07-15T02:20:35.219Z,0
2018-07-15T02:21:34.936Z,0
2018-07-15T02:22:35.186Z,0
2018-07-15T02:23:35.171Z,0
2018-07-15T02:24:35.429Z,0
2018-07-15T02:25:34.613Z,0
2018-07-15T02:26:35.132Z,0
2018-07-15T02:27:35.389Z,0
2018-07-15T02:28:34.585Z,0
2018-07-15T02:29:34.825Z,0
2018-07-15T02:30:34.815Z,0
2018-07-15T02:31:35.346Z,0
2018-07-15T02:32:35.325Z,0
2018-07-15T02:33:35.057Z,0
2018-07-15T02:34:34.763Z,0
2018-07-15T02:35:35.020Z,0
2018-07-15T02:36:35.025Z,0
2018-07-15T02:37:34.998Z,0
2018-07-15T02:38:34.980Z,0
2018-07-15T02:39:34.442Z,0
2018-07-15T02:40:34.696Z,0
2018-07-15T02:41:34.951Z,0
2018-07-15T02:42:35.207Z,0
2018-07-15T02:43:34.923Z,0
2018-07-15T02:44:35.163Z,0
2018-07-15T02:45:34.636Z,0
2018-07-15T02:46:34.880Z,0
2018-07-15T02:47:35.126Z,0
2018-07-15T02:48:34.853Z,0
2018-07-15T02:49:35.099Z,0
2018-07-15T02:50:34.828Z,0
2018-07-15T02:51:35.078Z,4
2018-07-15T02:52:34.539Z,4
2018-07-15T02:53:34.783Z,0
2018-07-15T02:54:34.510Z,0
2018-07-15T02:55:34.776Z,4
2018-07-15T02:56:35.013Z,4
2018-07-15T02:57:34.753Z,0
2018-07-15T02:58:34.716Z,4
2018-07-15T02:59:34.457Z,4
2018-07-15T03:00:34.691Z,4
2018-07-15T03:01:34.698Z,4
2018-07-15T03:02:34.402Z,8
2018-07-15T03:03:34.724Z,8
2018-07-15T03:04:34.383Z,8
2018-07-15T03:05:34.914Z,8
2018-07-15T03:06:34.633Z,12
2018-07-15T03:07:34.626Z,16
2018-07-15T03:08:34.590Z,12
2018-07-15T03:09:34.846Z,16
2018-07-15T03:10:34.566Z,20
2018-07-15T03:11:34.292Z,20
2018-07-15T03:12:34.546Z,24
2018-07-15T03:13:34.802Z,28
2018-07-15T03:14:33.993Z,28
2018-07-15T03:15:34.496Z,32
2018-07-15T03:16:34.487Z,40
2018-07-15T03:17:34.644Z,40
2018-07-15T03:18:34.454Z,44
2018-07-15T03:19:34.465Z,48
2018-07-15T03:20:33.925Z,52
2018-07-15T03:21:34.159Z,64
2018-07-15T03:22:34.145Z,64
2018-07-15T03:23:34.127Z,72
2018-07-15T03:24:34.655Z,80
2018-07-15T03:25:34.102Z,84
2018-07-15T03:26:34.872Z,96
2018-07-15T03:27:34.618Z,104
2018-07-15T03:28:34.329Z,112
2018-07-15T03:29:34.045Z,120
2018-07-15T03:30:34.305Z,128
2018-07-15T03:31:34.548Z,140
2018-07-15T03:32:34.270Z,148
2018-07-15T03:33:33.998Z,160
2018-07-15T03:34:34.513Z,172
2018-07-15T03:35:34.236Z,184
2018-07-15T03:36:33.687Z,196
2018-07-15T03:37:34.211Z,208
2018-07-15T03:38:34.194Z,220
2018-07-15T03:39:34.174Z,232
2018-07-15T03:40:33.911Z,248
2018-07-15T03:41:33.895Z,260
2018-07-15T03:42:34.136Z,276
2018-07-15T03:43:33.865Z,288
2018-07-15T03:44:34.381Z,304
2018-07-15T03:45:34.369Z,316
2018-07-15T03:46:34.349Z,336
2018-07-15T03:47:34.369Z,348
2018-07-15T03:48:34.052Z,364
2018-07-15T03:49:34.308Z,380
2018-07-15T03:50:34.037Z,396
2018-07-15T03:51:33.756Z,412
2018-07-15T03:52:34.003Z,428
2018-07-15T03:53:34.257Z,444
2018-07-15T03:54:33.975Z,460
2018-07-15T03:55:34.226Z,472
2018-07-15T03:56:33.948Z,492
2018-07-15T03:57:34.152Z,504
2018-07-15T03:58:33.667Z,520
2018-07-15T03:59:33.393Z,536
2018-07-15T04:00:33.906Z,552
2018-07-15T04:01:33.627Z,568
2018-07-15T04:02:34.137Z,584
2018-07-15T04:03:34.129Z,600
2018-07-15T04:04:33.577Z,612
2018-07-15T04:05:33.826Z,628
2018-07-15T04:06:33.554Z,644
2018-07-15T04:07:34.068Z,656
2018-07-15T04:08:34.109Z,672
2018-07-15T04:09:33.785Z,684
2018-07-15T04:10:33.767Z,700
2018-07-15T04:11:34.008Z,712
2018-07-15T04:12:34.001Z,728
2018-07-15T04:13:33.469Z,740
2018-07-15T04:14:33.714Z,756
2018-07-15T04:15:33.704Z,768
2018-07-15T04:16:33.900Z,780
2018-07-15T04:17:33.410Z,792
2018-07-15T04:18:33.665Z,804
2018-07-15T04:19:33.914Z,820
2018-07-15T04:20:33.629Z,828
2018-07-15T04:21:33.093Z,840
2018-07-15T04:22:33.342Z,852
2018-07-15T04:23:33.591Z,864
2018-07-15T04:24:33.832Z,876
2018-07-15T04:25:33.561Z,888
2018-07-15T04:26:33.550Z,896
2018-07-15T04:27:33.551Z,908
2018-07-15T04:28:33.793Z,920
2018-07-15T04:29:33.527Z,928
2018-07-15T04:30:33.767Z,940
2018-07-15T04:31:33.765Z,952
2018-07-15T04:32:33.477Z,960
2018-07-15T04:33:33.458Z,968
2018-07-15T04:34:33.444Z,980
2018-07-15T04:35:33.442Z,988
2018-07-15T04:36:33.158Z,1000
2018-07-15T04:37:33.674Z,1012
2018-07-15T04:38:33.409Z,1016
2018-07-15T04:39:33.640Z,1028
2018-07-15T04:40:33.374Z,1036
2018-07-15T04:41:33.352Z,1044
2018-07-15T04:42:32.813Z,1056
2018-07-15T04:43:33.461Z,1064
2018-07-15T04:44:33.777Z,1072
2018-07-15T04:45:33.307Z,1084
2018-07-15T04:46:33.284Z,1088
2018-07-15T04:47:32.745Z,1096
2018-07-15T04:48:33.269Z,1108
2018-07-15T04:49:32.985Z,1108
2018-07-15T04:50:33.234Z,1116
2018-07-15T04:51:33.221Z,1128
2018-07-15T04:52:33.211Z,1136
2018-07-15T04:53:33.458Z,1140
2018-07-15T04:54:33.443Z,1144
2018-07-15T04:55:33.432Z,1152
2018-07-15T04:56:33.418Z,1164
2018-07-15T04:57:33.144Z,1164
2018-07-15T04:58:33.133Z,1172
2018-07-15T04:59:32.598Z,1180
2018-07-15T05:00:33.107Z,1188
2018-07-15T05:01:33.096Z,1192
2018-07-15T05:02:33.077Z,1200
2018-07-15T05:03:33.322Z,1208
2018-07-15T05:04:33.322Z,1212
2018-07-15T05:05:33.044Z,1220
2018-07-15T05:06:33.022Z,1224
2018-07-15T05:07:33.022Z,1232
2018-07-15T05:08:32.736Z,1236
2018-07-15T05:09:32.993Z,1244
2018-07-15T05:10:32.712Z,1248
2018-07-15T05:11:32.445Z,1256
2018-07-15T05:12:33.213Z,1260
2018-07-15T05:13:32.413Z,1264
2018-07-15T05:14:32.922Z,1276
2018-07-15T05:15:32.916Z,1280
2018-07-15T05:16:32.899Z,1288
2018-07-15T05:17:33.147Z,1292
2018-07-15T05:18:33.543Z,1296
2018-07-15T05:19:32.595Z,1304
2018-07-15T05:20:32.852Z,1312
2018-07-15T05:21:32.842Z,1316
2018-07-15T05:22:32.822Z,1320
2018-07-15T05:23:33.072Z,1324
2018-07-15T05:24:32.531Z,1328
2018-07-15T05:25:32.784Z,1336
2018-07-15T05:26:33.035Z,1340
2018-07-15T05:27:32.774Z,1344
2018-07-15T05:28:32.744Z,1348
2018-07-15T05:29:32.736Z,1356
2018-07-15T05:30:32.979Z,1368
2018-07-15T05:31:32.976Z,1372
2018-07-15T05:32:32.698Z,1380
2018-07-15T05:33:32.678Z,1384
2018-07-15T05:34:32.406Z,1392
2018-07-15T05:35:32.452Z,1396
2018-07-15T05:36:32.905Z,1404
2018-07-15T05:37:32.635Z,1408
2018-07-15T05:38:32.623Z,1412
2018-07-15T05:39:32.605Z,1416
2018-07-15T05:40:32.602Z,1424
2018-07-15T05:41:32.585Z,1432
2018-07-15T05:42:32.572Z,1436
2018-07-15T05:43:32.562Z,1444
2018-07-15T05:44:32.566Z,1444
2018-07-15T05:45:32.540Z,1456
2018-07-15T05:46:31.993Z,1460
2018-07-15T05:47:32.509Z,1468
2018-07-15T05:48:32.499Z,1472
2018-07-15T05:49:32.225Z,1484
2018-07-15T05:50:32.476Z,1484
2018-07-15T05:51:32.463Z,1492
2018-07-15T05:52:32.185Z,1500
2018-07-15T05:53:32.435Z,1500
2018-07-15T05:54:32.679Z,1512
2018-07-15T05:55:32.416Z,1516
2018-07-15T05:56:32.399Z,1520
2018-07-15T05:57:32.325Z,1524
2018-07-15T05:58:32.643Z,1532
2018-07-15T05:59:32.101Z,1536
2018-07-15T06:00:32.094Z,1540
2018-07-15T06:01:32.337Z,1548
2018-07-15T06:02:32.590Z,1556
2018-07-15T06:03:31.914Z,1556
2018-07-15T06:04:32.034Z,1556
2018-07-15T06:05:32.292Z,1560
2018-07-15T06:06:32.285Z,1568
2018-07-15T06:07:32.537Z,1572
2018-07-15T06:08:31.990Z,1576
2018-07-15T06:09:32.256Z,1576
2018-07-15T06:10:32.281Z,1584
2018-07-15T06:11:32.219Z,1588
2018-07-15T06:12:31.941Z,1588
2018-07-15T06:13:31.939Z,1604
2018-07-15T06:14:31.927Z,1612
2018-07-15T06:15:32.441Z,1624
2018-07-15T06:16:32.431Z,1712
2018-07-15T06:17:32.152Z,3920
2018-07-15T06:18:32.132Z,8660
2018-07-15T06:19:32.157Z,11356
2018-07-15T06:20:32.114Z,14944
2018-07-15T06:21:32.111Z,17664
2018-07-15T06:22:32.107Z,17440
2018-07-15T06:23:31.816Z,15680
2018-07-15T06:24:32.334Z,7792
2018-07-15T06:25:32.345Z,2784
2018-07-15T06:26:32.048Z,1664
2018-07-15T06:27:31.775Z,1672
2018-07-15T06:28:32.029Z,1680
2018-07-15T06:29:32.021Z,1692
2018-07-15T06:30:32.015Z,1696
2018-07-15T06:31:32.265Z,1700
2018-07-15T06:32:32.241Z,1708
2018-07-15T06:33:31.981Z,1716
2018-07-15T06:34:31.965Z,1716
2018-07-15T06:35:32.219Z,1720
2018-07-15T06:36:31.947Z,1728
2018-07-15T06:37:31.669Z,1732
2018-07-15T06:38:32.189Z,1740
2018-07-15T06:39:31.659Z,1748
2018-07-15T06:40:31.902Z,1752
2018-07-15T06:41:31.883Z,1756
2018-07-15T06:42:31.889Z,1760
2018-07-15T06:43:31.867Z,1768
2018-07-15T06:44:32.133Z,1776
2018-07-15T06:45:31.582Z,1776
2018-07-15T06:46:31.841Z,1784
2018-07-15T06:47:32.102Z,1792
2018-07-15T06:48:31.819Z,1796
2018-07-15T06:49:31.544Z,1796
2018-07-15T06:50:31.796Z,1804
2018-07-15T06:51:31.792Z,1808
2018-07-15T06:52:32.033Z,1808
2018-07-15T06:53:31.503Z,1812
2018-07-15T06:54:31.748Z,1820
2018-07-15T06:55:31.477Z,1828
2018-07-15T06:56:31.464Z,1840
2018-07-15T06:57:31.726Z,1864
2018-07-15T06:58:31.977Z,1928
2018-07-15T06:59:31.966Z,2036
2018-07-15T07:00:31.444Z,2128
2018-07-15T07:01:32.213Z,2180
2018-07-15T07:02:31.407Z,2200
2018-07-15T07:03:31.385Z,2208
2018-07-15T07:04:31.376Z,2204
2018-07-15T07:05:31.627Z,2164
2018-07-15T07:06:31.628Z,2104
2018-07-15T07:07:32.158Z,2052
2018-07-15T07:08:31.866Z,2020
2018-07-15T07:09:31.858Z,1992
2018-07-15T07:10:31.580Z,1984
2018-07-15T07:11:31.587Z,1980
2018-07-15T07:12:31.564Z,1976
2018-07-15T07:13:31.558Z,1984
2018-07-15T07:14:31.549Z,2000
2018-07-15T07:15:31.269Z,2012
2018-07-15T07:16:31.250Z,2044
2018-07-15T07:17:31.774Z,2072
2018-07-15T07:18:31.553Z,2100
2018-07-15T07:19:31.479Z,2124
2018-07-15T07:20:31.621Z,2136
2018-07-15T07:21:31.725Z,2124
2018-07-15T07:22:30.933Z,2112
2018-07-15T07:23:31.714Z,2104
2018-07-15T07:24:31.171Z,2108
2018-07-15T07:25:31.166Z,2104
2018-07-15T07:26:31.413Z,2112
2018-07-15T07:27:31.406Z,2132
2018-07-15T07:28:31.402Z,2148
2018-07-15T07:29:31.387Z,2172
2018-07-15T07:30:31.386Z,2184
2018-07-15T07:31:31.388Z,2204
2018-07-15T07:32:31.107Z,2228
2018-07-15T07:33:31.624Z,2272
2018-07-15T07:34:31.615Z,12376
2018-07-15T07:35:31.966Z,32704
2018-07-15T07:36:31.050Z,37216
2018-07-15T07:37:31.310Z,36736
2018-07-15T07:38:31.306Z,36544
2018-07-15T07:39:31.309Z,39520
2018-07-15T07:40:31.553Z,43648
2018-07-15T07:41:31.711Z,45088
2018-07-15T07:42:31.271Z,43904
2018-07-15T07:43:30.738Z,43520
2018-07-15T07:44:31.355Z,44896
2018-07-15T07:45:31.264Z,45568
2018-07-15T07:46:31.252Z,45024
2018-07-15T07:47:31.235Z,43360
2018-07-15T07:48:31.499Z,43680
2018-07-15T07:49:30.964Z,43200
2018-07-15T07:50:30.973Z,43488
2018-07-15T07:51:31.224Z,46016
2018-07-15T07:52:31.212Z,51616
2018-07-15T07:53:31.341Z,56544
2018-07-15T07:54:31.221Z,58336
2018-07-15T07:55:31.480Z,55040
2018-07-15T07:56:31.205Z,52160
2018-07-15T07:57:31.677Z,48960
2018-07-15T07:58:31.481Z,46688
2018-07-15T07:59:31.472Z,44960
2018-07-15T08:00:30.945Z,47360
2018-07-15T08:01:31.456Z,52224
2018-07-15T08:02:30.933Z,54240
2018-07-15T08:03:30.938Z,52992
2018-07-15T08:04:30.669Z,48896
2018-07-15T08:05:31.199Z,47488
2018-07-15T08:06:30.925Z,49120
2018-07-15T08:07:31.478Z,50624
2018-07-15T08:08:31.204Z,50176
2018-07-15T08:09:31.487Z,48096
2018-07-15T08:10:31.456Z,48352
2018-07-15T08:11:31.464Z,47584
2018-07-15T08:12:31.195Z,46496
2018-07-15T08:13:31.188Z,44224
2018-07-15T08:14:31.224Z,44096
2018-07-15T08:15:31.496Z,47040
2018-07-15T08:16:30.932Z,49280
2018-07-15T08:17:31.214Z,50688
2018-07-15T08:18:30.929Z,52224
2018-07-15T08:19:30.929Z,54528
2018-07-15T08:20:31.457Z,55328
2018-07-15T08:21:31.464Z,52928
2018-07-15T08:22:30.732Z,52864
2018-07-15T08:23:31.206Z,54912
2018-07-15T08:24:31.207Z,60128
2018-07-15T08:25:31.471Z,62880
2018-07-15T08:26:31.221Z,61280
2018-07-15T08:27:31.469Z,54208
2018-07-15T08:28:31.397Z,25248
2018-07-15T08:29:30.950Z,9148
2018-07-15T08:30:30.950Z,3368
2018-07-15T08:31:31.213Z,6492
2018-07-15T08:32:30.950Z,6892
2018-07-15T08:33:31.505Z,5764
2018-07-15T08:34:31.230Z,5192
2018-07-15T08:35:30.960Z,18912
2018-07-15T08:36:30.955Z,11108
2018-07-15T08:37:31.260Z,7616
2018-07-15T08:38:30.960Z,13772
2018-07-15T08:39:31.222Z,32160
2018-07-15T08:40:31.236Z,45792
2018-07-15T08:41:30.949Z,42528
2018-07-15T08:42:31.485Z,22688
2018-07-15T08:43:31.479Z,13404
2018-07-15T08:44:31.483Z,6872
2018-07-15T08:45:31.224Z,3792
2018-07-15T08:46:31.221Z,7952
2018-07-15T08:47:31.062Z,16980
2018-07-15T08:48:30.949Z,8224
2018-07-15T08:49:30.943Z,4064
2018-07-15T08:50:30.678Z,14104
2018-07-15T08:51:30.938Z,2876
2018-07-15T08:52:30.954Z,2864
2018-07-15T08:53:31.464Z,6996
2018-07-15T08:54:31.213Z,3848
2018-07-15T08:55:31.197Z,3560
2018-07-15T08:56:31.202Z,3364
2018-07-15T08:57:31.196Z,5696
2018-07-15T08:58:31.190Z,6160
2018-07-15T08:59:30.912Z,5076
2018-07-15T09:00:31.446Z,7268
2018-07-15T09:01:31.446Z,5132
2018-07-15T09:02:30.920Z,4284
2018-07-15T09:03:31.421Z,3872
2018-07-15T09:04:31.167Z,5784
2018-07-15T09:05:30.904Z,4756
2018-07-15T09:06:31.151Z,17888
2018-07-15T09:07:30.886Z,37504
2018-07-15T09:08:31.420Z,48192
2018-07-15T09:09:30.874Z,66144
2018-07-15T09:10:31.240Z,82080
2018-07-15T09:11:31.137Z,84672
2018-07-15T09:12:30.888Z,59808
2018-07-15T09:13:31.416Z,50400
2018-07-15T09:14:31.466Z,35136
2018-07-15T09:15:30.867Z,13348
2018-07-15T09:16:30.873Z,10168
2018-07-15T09:17:31.136Z,11908
2018-07-15T09:18:31.018Z,23680
2018-07-15T09:19:30.860Z,14220
2018-07-15T09:20:30.905Z,28480
2018-07-15T09:21:31.120Z,10520
2018-07-15T09:22:31.125Z,22112
2018-07-15T09:23:30.624Z,26912
2018-07-15T09:24:30.859Z,27808
2018-07-15T09:25:31.107Z,9568
2018-07-15T09:26:31.388Z,10884
2018-07-15T09:27:31.099Z,10748
2018-07-15T09:28:31.101Z,27200
2018-07-15T09:29:30.850Z,10648
2018-07-15T09:30:31.194Z,18368
2018-07-15T09:31:31.354Z,57856
2018-07-15T09:32:30.824Z,43680
2018-07-15T09:33:30.824Z,25504
2018-07-15T09:34:31.103Z,15712
2018-07-15T09:35:31.443Z,13152
2018-07-15T09:36:31.397Z,17696
2018-07-15T09:37:30.817Z,5780
2018-07-15T09:38:31.068Z,7064
2018-07-15T09:39:31.061Z,6720
2018-07-15T09:40:31.341Z,8892
2018-07-15T09:41:30.786Z,33344
2018-07-15T09:42:31.052Z,51936
2018-07-15T09:43:30.787Z,44288
2018-07-15T09:44:31.033Z,15044
2018-07-15T09:45:31.070Z,16468
2018-07-15T09:46:30.505Z,7320
2018-07-15T09:47:31.045Z,7312
2018-07-15T09:48:31.349Z,9208
2018-07-15T09:49:30.759Z,3332
2018-07-15T09:50:30.761Z,9980
2018-07-15T09:51:31.281Z,3492
2018-07-15T09:52:31.056Z,3456
2018-07-15T09:53:31.291Z,4404
2018-07-15T09:54:30.753Z,5244
2018-07-15T09:55:30.738Z,7732
2018-07-15T09:56:30.733Z,6316
2018-07-15T09:57:31.404Z,4568
2018-07-15T09:58:30.470Z,4132
2018-07-15T09:59:30.982Z,6108
2018-07-15T10:00:31.247Z,6336
2018-07-15T10:01:30.977Z,7896
2018-07-15T10:02:31.233Z,8288
2018-07-15T10:03:30.976Z,2908
2018-07-15T10:04:30.760Z,23424
2018-07-15T10:05:30.961Z,5500
2018-07-15T10:06:30.952Z,8192
2018-07-15T10:07:31.073Z,3132
2018-07-15T10:08:30.941Z,3452
2018-07-15T10:09:30.941Z,3764
2018-07-15T10:10:30.757Z,3412
2018-07-15T10:11:30.944Z,3336
2018-07-15T10:12:30.926Z,3424
2018-07-15T10:13:30.655Z,3508
2018-07-15T10:14:30.931Z,3716
2018-07-15T10:15:31.189Z,3556
2018-07-15T10:16:30.383Z,3620
2018-07-15T10:17:30.919Z,3516
2018-07-15T10:18:31.159Z,4700
2018-07-15T10:19:30.632Z,5648
2018-07-15T10:20:30.633Z,6264
2018-07-15T10:21:31.158Z,7412
2018-07-15T10:22:31.141Z,17696
2018-07-15T10:23:30.877Z,8292
2018-07-15T10:24:30.881Z,11392
2018-07-15T10:25:30.598Z,33920
2018-07-15T10:26:30.902Z,16744
2018-07-15T10:27:31.125Z,14228
2018-07-15T10:28:30.589Z,21024
2018-07-15T10:29:30.848Z,20928
2018-07-15T10:30:30.581Z,47744
2018-07-15T10:31:31.107Z,53248
2018-07-15T10:32:31.104Z,82880
2018-07-15T10:33:30.851Z,82560
2018-07-15T10:34:30.833Z,84448
2018-07-15T10:35:30.561Z,87168
2018-07-15T10:36:30.557Z,90688
2018-07-15T10:37:30.563Z,94112
2018-07-15T10:38:30.595Z,96288
2018-07-15T10:39:31.098Z,98432
2018-07-15T10:40:31.085Z,98848
2018-07-15T10:41:30.816Z,98944
2018-07-15T10:42:30.822Z,98336
2018-07-15T10:43:30.561Z,96832
2018-07-15T10:44:30.653Z,95168
2018-07-15T10:45:30.829Z,92544
2018-07-15T10:46:30.825Z,93088
2018-07-15T10:47:30.827Z,94336
2018-07-15T10:48:30.836Z,94208
2018-07-15T10:49:30.574Z,93248
2018-07-15T10:50:31.114Z,97376
2018-07-15T10:51:30.843Z,99840
2018-07-15T10:52:31.109Z,101696
2018-07-15T10:53:31.173Z,104704
2018-07-15T10:54:30.851Z,105088
2018-07-15T10:55:30.870Z,103488
2018-07-15T10:56:31.124Z,98336
2018-07-15T10:57:30.883Z,89696
2018-07-15T10:58:30.875Z,83360
2018-07-15T10:59:31.154Z,79616
2018-07-15T11:00:30.890Z,80864
2018-07-15T11:01:30.901Z,84928
2018-07-15T11:02:30.633Z,90752
2018-07-15T11:03:31.175Z,95808
2018-07-15T11:04:30.391Z,99232
2018-07-15T11:05:30.667Z,101600
2018-07-15T11:06:31.601Z,100416
2018-07-15T11:07:30.405Z,96192
2018-07-15T11:08:30.956Z,89312
2018-07-15T11:09:31.219Z,82336
2018-07-15T11:10:31.219Z,77952
2018-07-15T11:11:30.456Z,76384
2018-07-15T11:12:30.708Z,78656
2018-07-15T11:13:30.956Z,85280
2018-07-15T11:14:31.007Z,92928
2018-07-15T11:15:31.367Z,101184
2018-07-15T11:16:31.146Z,108640
2018-07-15T11:17:30.997Z,111424
2018-07-15T11:18:31.006Z,107552
2018-07-15T11:19:31.008Z,102880
2018-07-15T11:20:30.757Z,97056
2018-07-15T11:21:30.761Z,92992
2018-07-15T11:22:31.685Z,91072
2018-07-15T11:23:31.033Z,89280
2018-07-15T11:24:31.323Z,88736
2018-07-15T11:25:31.332Z,86784
2018-07-15T11:26:30.800Z,87968
2018-07-15T11:27:31.344Z,90496
2018-07-15T11:28:31.093Z,94080
2018-07-15T11:29:30.845Z,97760
2018-07-15T11:30:31.360Z,101504
2018-07-15T11:31:31.956Z,103264
2018-07-15T11:32:30.860Z,103584
2018-07-15T11:33:30.876Z,103136
2018-07-15T11:34:30.879Z,103488
2018-07-15T11:35:31.402Z,100032
2018-07-15T11:36:31.417Z,94592
2018-07-15T11:37:31.156Z,88640
2018-07-15T11:38:31.164Z,83744
2018-07-15T11:39:31.451Z,80800
2018-07-15T11:40:31.180Z,79392
2018-07-15T11:41:31.454Z,81984
2018-07-15T11:42:31.205Z,86272
2018-07-15T11:43:30.946Z,89728
2018-07-15T11:44:30.949Z,92768
2018-07-15T11:45:31.485Z,95776
2018-07-15T11:46:30.974Z,94272
2018-07-15T11:47:31.250Z,90080
2018-07-15T11:48:31.245Z,87232
2018-07-15T11:49:31.522Z,84256
2018-07-15T11:50:31.005Z,85312
2018-07-15T11:51:31.014Z,86400
2018-07-15T11:52:31.027Z,89792
2018-07-15T11:53:31.304Z,91200
2018-07-15T11:54:31.518Z,93088
2018-07-15T11:55:31.582Z,92800
2018-07-15T11:56:31.392Z,89568
2018-07-15T11:57:31.598Z,87264
2018-07-15T11:58:31.086Z,86592
2018-07-15T11:59:31.343Z,86912
2018-07-15T12:00:31.347Z,85728
2018-07-15T12:01:31.392Z,88416
2018-07-15T12:02:31.375Z,90784
2018-07-15T12:03:31.657Z,94144
2018-07-15T12:04:31.387Z,96928
2018-07-15T12:05:31.402Z,98464
2018-07-15T12:06:31.402Z,98688
2018-07-15T12:07:31.150Z,97600
2018-07-15T12:08:31.426Z,91488
2018-07-15T12:09:30.899Z,83936
2018-07-15T12:10:31.442Z,79072
2018-07-15T12:11:31.725Z,78240
2018-07-15T12:12:31.455Z,80352
2018-07-15T12:13:31.739Z,84000
2018-07-15T12:14:31.468Z,88448
2018-07-15T12:15:31.541Z,90304
2018-07-15T12:16:31.500Z,91360
2018-07-15T12:17:31.503Z,93088
2018-07-15T12:18:31.787Z,94688
2018-07-15T12:19:31.515Z,99008
2018-07-15T12:20:31.670Z,102688
2018-07-15T12:21:31.546Z,104800
2018-07-15T12:22:31.834Z,102496
2018-07-15T12:23:31.564Z,99136
2018-07-15T12:24:31.565Z,96864
2018-07-15T12:25:31.829Z,90976
2018-07-15T12:26:31.849Z,84768
2018-07-15T12:27:31.590Z,76832
2018-07-15T12:28:31.611Z,71808
2018-07-15T12:29:31.870Z,68704
2018-07-15T12:30:31.894Z,69824
2018-07-15T12:31:31.645Z,74368
2018-07-15T12:32:31.930Z,81728
2018-07-15T12:33:31.658Z,89600
2018-07-15T12:34:31.416Z,95680
2018-07-15T12:35:31.680Z,98656
2018-07-15T12:36:31.985Z,99872
2018-07-15T12:37:31.937Z,101408
2018-07-15T12:38:31.699Z,102880
2018-07-15T12:39:31.703Z,101856
2018-07-15T12:40:31.730Z,98464
2018-07-15T12:41:31.728Z,95296
2018-07-15T12:42:31.741Z,92256
2018-07-15T12:43:31.871Z,86048
2018-07-15T12:44:32.041Z,80512
2018-07-15T12:45:31.758Z,74336
2018-07-15T12:46:31.507Z,72320
2018-07-15T12:47:31.250Z,70432
2018-07-15T12:48:32.059Z,68384
2018-07-15T12:49:31.806Z,68672
2018-07-15T12:50:32.083Z,71744
2018-07-15T12:51:32.079Z,76192
2018-07-15T12:52:31.556Z,78272
2018-07-15T12:53:32.100Z,82368
2018-07-15T12:54:31.839Z,85856
2018-07-15T12:55:31.854Z,86048
2018-07-15T12:56:31.863Z,81888
2018-07-15T12:57:32.130Z,76896
2018-07-15T12:58:32.133Z,77952
2018-07-15T12:59:31.888Z,78912
2018-07-15T13:00:32.165Z,83232
2018-07-15T13:01:31.901Z,86592
2018-07-15T13:02:31.929Z,87072
2018-07-15T13:03:31.932Z,87136
2018-07-15T13:04:31.932Z,84384
2018-07-15T13:05:31.938Z,82848
2018-07-15T13:06:32.068Z,83648
2018-07-15T13:07:32.111Z,88096
2018-07-15T13:08:31.703Z,91296
2018-07-15T13:09:31.720Z,92576
2018-07-15T13:10:32.262Z,90656
2018-07-15T13:11:32.037Z,86368
2018-07-15T13:12:32.266Z,78528
2018-07-15T13:13:31.779Z,71360
2018-07-15T13:14:32.019Z,66880
2018-07-15T13:15:32.029Z,68192
2018-07-15T13:16:32.558Z,73088
2018-07-15T13:17:32.058Z,75936
2018-07-15T13:18:32.548Z,77184
2018-07-15T13:19:32.072Z,79904
2018-07-15T13:20:32.594Z,83360
2018-07-15T13:21:32.461Z,86784
2018-07-15T13:22:32.116Z,90016
2018-07-15T13:23:32.417Z,93184
2018-07-15T13:24:31.862Z,96352
2018-07-15T13:25:31.872Z,95296
2018-07-15T13:26:31.617Z,89920
2018-07-15T13:27:32.148Z,85280
2018-07-15T13:28:32.181Z,83488
2018-07-15T13:29:32.217Z,81856
2018-07-15T13:30:32.451Z,85856