createdAt,value
2019-02-15T00:00:54.286Z,95833.16
2019-02-15T00:03:20.988Z,95832.16
2019-02-15T00:05:47.626Z,95833.92
2019-02-15T00:08:14.274Z,95838.73
2019-02-15T00:10:40.941Z,95842.03
2019-02-15T00:13:13.361Z,95839.63
2019-02-15T00:15:34.273Z,95834.69
2019-02-15T00:18:00.958Z,95845.33
2019-02-15T00:20:27.601Z,95832.91
2019-02-15T00:22:54.235Z,95837.62
2019-02-15T00:25:20.921Z,95832.68
2019-02-15T00:27:47.559Z,95829.77
2019-02-15T00:30:14.205Z,95824.05
2019-02-15T00:32:40.897Z,95825.46
2019-02-15T00:35:07.617Z,95825.45
2019-02-15T00:37:34.258Z,95820.66
2019-02-15T00:40:00.898Z,95821.79
2019-02-15T00:42:28.876Z,95823.18
2019-02-15T00:44:54.228Z,95826.22
2019-02-15T00:47:20.878Z,95828.09
2019-02-15T00:49:47.522Z,95824.31
2019-02-15T00:52:14.171Z,95824.58
2019-02-15T00:54:40.817Z,95817.23
2019-02-15T00:57:07.454Z,95813.19
2019-02-15T00:59:34.095Z,95816.59
2019-02-15T01:02:00.762Z,95815.48
2019-02-15T01:04:27.404Z,95822.44
2019-02-15T01:06:54.041Z,95813.06
2019-02-15T01:09:20.690Z,95815.72
2019-02-15T01:11:47.393Z,95812.95
2019-02-15T01:14:14.039Z,95816.75
2019-02-15T01:16:40.696Z,95816.98
2019-02-15T01:19:07.358Z,95817.00
2019-02-15T01:21:34.010Z,95827.88
2019-02-15T01:24:00.709Z,95818.15
2019-02-15T01:26:27.300Z,95820.91
2019-02-15T01:28:53.954Z,95822.95
2019-02-15T01:31:20.635Z,95821.03
2019-02-15T01:33:47.253Z,95819.02
2019-02-15T01:36:13.944Z,95826.34
2019-02-15T01:38:40.695Z,95816.37
2019-02-15T01:41:07.343Z,95818.00
2019-02-15T01:43:39.762Z,95818.53
2019-02-15T01:46:00.640Z,95820.92
2019-02-15T01:48:27.351Z,95814.45
2019-02-15T01:50:53.987Z,95818.02
2019-02-15T01:53:20.641Z,95811.68
2019-02-15T01:55:47.276Z,95816.61
2019-02-15T01:58:14.008Z,95817.99
2019-02-15T02:00:40.647Z,95811.83
2019-02-15T02:03:07.286Z,95811.68
2019-02-15T02:05:33.937Z,95813.23
2019-02-15T02:08:00.571Z,95806.37
2019-02-15T02:10:27.228Z,95814.23
2019-02-15T02:12:53.873Z,95815.22
2019-02-15T02:15:20.534Z,95804.88
2019-02-15T02:17:47.173Z,95801.70
2019-02-15T02:20:13.870Z,95800.31
2019-02-15T02:22:40.483Z,95797.15
2019-02-15T02:25:07.133Z,95801.20
2019-02-15T02:27:33.768Z,95805.37
2019-02-15T02:30:00.474Z,95804.75
2019-02-15T02:32:27.068Z,95796.89
2019-02-15T02:34:53.707Z,95794.52
2019-02-15T02:37:20.362Z,95790.34
2019-02-15T02:39:46.998Z,95804.12
2019-02-15T02:42:13.659Z,95801.45
2019-02-15T02:44:40.298Z,95798.17
2019-02-15T02:47:06.953Z,95794.77
2019-02-15T02:49:33.599Z,95794.64
2019-02-15T02:52:00.236Z,95795.91
2019-02-15T02:54:26.880Z,95799.72
2019-02-15T02:56:53.540Z,95796.28
2019-02-15T02:59:20.190Z,95798.95
2019-02-15T03:01:46.838Z,95802.36
2019-02-15T03:04:13.500Z,95810.18
2019-02-15T03:06:40.153Z,95808.16
2019-02-15T03:09:06.795Z,95809.94
2019-02-15T03:11:33.440Z,95810.70
2019-02-15T03:14:10.738Z,95809.17
2019-02-15T03:16:26.745Z,95816.00
2019-02-15T03:18:53.383Z,95810.70
2019-02-15T03:21:20.031Z,95807.42
2019-02-15T03:23:46.709Z,95803.75
2019-02-15T03:26:13.366Z,95802.86
2019-02-15T03:28:40.019Z,95802.86
2019-02-15T03:31:06.666Z,95806.88
2019-02-15T03:33:33.306Z,95801.73
2019-02-15T03:35:59.954Z,95807.66
2019-02-15T03:38:26.593Z,95802.75
2019-02-15T03:40:53.228Z,95804.38
2019-02-15T03:43:19.885Z,95805.53
2019-02-15T03:45:46.529Z,95803.86
2019-02-15T03:48:13.186Z,95811.31
2019-02-15T03:50:39.858Z,95816.25
2019-02-15T03:53:06.505Z,95818.16
2019-02-15T03:55:33.199Z,95814.75
2019-02-15T03:57:59.843Z,95813.48
2019-02-15T04:00:26.484Z,95813.24
2019-02-15T04:02:53.138Z,95819.81
2019-02-15T04:05:19.780Z,95822.70
2019-02-15T04:07:46.422Z,95820.69
2019-02-15T04:10:13.075Z,95827.39
2019-02-15T04:12:39.718Z,95832.16
2019-02-15T04:15:06.365Z,95836.07
2019-02-15T04:17:33.004Z,95836.09
2019-02-15T04:19:59.651Z,95840.39
2019-02-15T04:22:26.289Z,95840.46
2019-02-15T04:24:52.939Z,95841.30
2019-02-15T04:27:19.586Z,95843.84
2019-02-15T04:29:46.231Z,95848.16
2019-02-15T04:32:12.867Z,95846.83
2019-02-15T04:34:39.526Z,95849.61
2019-02-15T04:37:06.166Z,95854.23
2019-02-15T04:39:32.822Z,95858.38
2019-02-15T04:41:59.458Z,95857.11
2019-02-15T04:44:26.122Z,95853.23
2019-02-15T04:46:52.758Z,95859.69
2019-02-15T04:49:19.419Z,95862.47
2019-02-15T04:51:46.062Z,95862.50
2019-02-15T04:54:12.709Z,95868.08
2019-02-15T04:56:39.378Z,95869.56
2019-02-15T04:59:06.001Z,95875.26
2019-02-15T05:01:32.648Z,95877.29
2019-02-15T05:03:59.292Z,95880.45
2019-02-15T05:06:25.936Z,95878.17
2019-02-15T05:08:52.592Z,95880.84
2019-02-15T05:11:19.243Z,95884.50
2019-02-15T05:13:45.933Z,95896.38
2019-02-15T05:16:12.672Z,95897.03
2019-02-15T05:18:39.329Z,95901.44
2019-02-15T05:21:05.972Z,95907.52
2019-02-15T05:23:32.659Z,95906.23
2019-02-15T05:25:59.344Z,95903.47
2019-02-15T05:28:25.989Z,95904.98
2019-02-15T05:30:52.636Z,95906.48
2019-02-15T05:33:19.277Z,95912.06
2019-02-15T05:35:45.925Z,95920.52
2019-02-15T05:38:12.577Z,95918.24
2019-02-15T05:40:39.258Z,95925.05
2019-02-15T05:43:05.901Z,95928.66
2019-02-15T05:45:32.549Z,95939.22
2019-02-15T05:47:59.196Z,95940.18
2019-02-15T05:50:25.844Z,95934.02
2019-02-15T05:52:52.516Z,95945.77
2019-02-15T05:55:19.232Z,95955.76
2019-02-15T05:57:45.895Z,95954.37
2019-02-15T06:00:12.584Z,95958.67
2019-02-15T06:02:39.303Z,95955.40
2019-02-15T06:05:05.997Z,95958.31
2019-02-15T06:07:32.644Z,95957.92
2019-02-15T06:09:59.306Z,95956.05
2019-02-15T06:12:26.020Z,95950.98
2019-02-15T06:14:52.690Z,95949.59
2019-02-15T06:17:19.353Z,95950.47
2019-02-15T06:19:46.007Z,95954.80
2019-02-15T06:22:12.673Z,95964.88
2019-02-15T06:24:39.419Z,95969.45
2019-02-15T06:27:06.080Z,95974.26
2019-02-15T06:29:32.857Z,95978.95
2019-02-15T06:31:59.563Z,95977.55
2019-02-15T06:34:26.328Z,95977.66
2019-02-15T06:36:52.970Z,95990.71
2019-02-15T06:39:19.658Z,95989.96
2019-02-15T06:41:46.316Z,95991.48
2019-02-15T06:44:12.980Z,96007.91
2019-02-15T06:46:39.634Z,96007.54
2019-02-15T06:49:06.360Z,96007.79
2019-02-15T06:51:33.011Z,95999.81
2019-02-15T06:53:59.696Z,95984.89
2019-02-15T06:56:26.375Z,95994.65
2019-02-15T06:58:53.082Z,95992.11
2019-02-15T07:01:19.868Z,95997.92
2019-02-15T07:03:46.540Z,95997.80
2019-02-15T07:06:13.252Z,96006.77
2019-02-15T07:08:39.888Z,96007.28
2019-02-15T07:11:06.593Z,96011.31
2019-02-15T07:13:33.271Z,96008.42
2019-02-15T07:15:59.933Z,96005.48
2019-02-15T07:18:26.625Z,96001.19
2019-02-15T07:20:53.281Z,95995.45
2019-02-15T07:23:19.994Z,96004.71
2019-02-15T07:25:46.664Z,96018.91
2019-02-15T07:28:13.331Z,96014.72
2019-02-15T07:30:39.989Z,96009.14
2019-02-15T07:33:06.650Z,96009.52
2019-02-15T07:35:33.298Z,96001.81
2019-02-15T07:37:59.992Z,96012.69
2019-02-15T07:40:26.663Z,96004.72
2019-02-15T07:42:53.342Z,95998.77
2019-02-15T07:45:20.044Z,96003.59
2019-02-15T07:47:46.754Z,95993.97
2019-02-15T07:50:13.439Z,95996.02
2019-02-15T07:52:40.115Z,95989.14
2019-02-15T07:55:06.794Z,96005.98
2019-02-15T07:57:34.015Z,95997.65
2019-02-15T08:00:00.723Z,95998.15
2019-02-15T08:02:26.914Z,95991.03
2019-02-15T08:04:53.578Z,95999.66
2019-02-15T08:07:20.241Z,95997.88
2019-02-15T08:09:46.902Z,95994.95
2019-02-15T08:12:13.948Z,96006.48
2019-02-15T08:14:40.625Z,96005.58
2019-02-15T08:17:07.282Z,96012.19
2019-02-15T08:19:33.957Z,96015.48
2019-02-15T08:22:00.623Z,96015.09
2019-02-15T08:24:27.291Z,96004.45
2019-02-15T08:26:53.948Z,96018.38
2019-02-15T08:29:20.637Z,96021.55
2019-02-15T08:31:47.286Z,96026.36
2019-02-15T08:34:13.971Z,96019.41
2019-02-15T08:36:40.698Z,96027.63
2019-02-15T08:39:07.355Z,96031.77
2019-02-15T08:41:34.013Z,96035.19
2019-02-15T08:44:00.724Z,96033.03
2019-02-15T08:46:27.373Z,96041.15
2019-02-15T08:48:54.054Z,96037.49
2019-02-15T08:51:20.715Z,96033.50
2019-02-15T08:53:47.386Z,96035.04
2019-02-15T08:56:14.095Z,96046.31
2019-02-15T08:58:40.787Z,96049.88
2019-02-15T09:01:07.518Z,96052.69
2019-02-15T09:03:34.169Z,96048.38
2019-02-15T09:06:00.908Z,96045.21
2019-02-15T09:08:27.563Z,96045.08
2019-02-15T09:10:54.840Z,96050.92
2019-02-15T09:13:21.537Z,96048.02
2019-02-15T09:15:48.205Z,96051.67
2019-02-15T09:18:14.882Z,96051.05
2019-02-15T09:20:41.647Z,96063.03
2019-02-15T09:23:08.321Z,96049.28
2019-02-15T09:25:35.020Z,96053.58
2019-02-15T09:28:01.684Z,96056.62
2019-02-15T09:30:28.392Z,96061.94
2019-02-15T09:32:55.059Z,96060.02
2019-02-15T09:35:21.774Z,96048.02
2019-02-15T09:37:48.460Z,96052.80
2019-02-15T09:40:15.154Z,96065.20
2019-02-15T09:42:41.813Z,96065.72
2019-02-15T09:45:08.479Z,96067.85
2019-02-15T09:47:35.196Z,96064.45
2019-02-15T09:50:01.872Z,96061.78
2019-02-15T09:52:28.647Z,96064.20
2019-02-15T09:54:55.330Z,96064.82
2019-02-15T09:57:21.994Z,96067.25
2019-02-15T09:59:48.874Z,96060.69
2019-02-15T10:02:15.538Z,96063.69
2019-02-15T10:04:42.233Z,96061.80
2019-02-15T10:07:08.903Z,96058.88
2019-02-15T10:09:35.651Z,96056.50
2019-02-15T10:12:02.315Z,96068.77
2019-02-15T10:14:28.975Z,96060.66
2019-02-15T10:16:55.651Z,96063.97
2019-02-15T10:19:22.743Z,96060.02
2019-02-15T10:21:48.982Z,96046.34
2019-02-15T10:24:15.639Z,96059.14
2019-02-15T10:26:42.315Z,96060.03
2019-02-15T10:29:08.978Z,96063.84
2019-02-15T10:31:35.637Z,96065.98
2019-02-15T10:34:02.338Z,96068.52
2019-02-15T10:36:28.993Z,96070.28
2019-02-15T10:38:55.783Z,96074.70
2019-02-15T10:41:22.524Z,96074.72
2019-02-15T10:43:49.232Z,96071.67
2019-02-15T10:46:15.874Z,96079.39
2019-02-15T10:48:42.546Z,96074.21
2019-02-15T10:51:09.206Z,96081.55
2019-02-15T10:53:35.880Z,96088.63
2019-02-15T10:56:02.587Z,96081.02
2019-02-15T10:58:29.303Z,96079.39
2019-02-15T11:00:55.972Z,96077.75
2019-02-15T11:03:22.781Z,96076.98
2019-02-15T11:05:49.477Z,96085.34
2019-02-15T11:08:16.219Z,96088.88
2019-02-15T11:10:42.863Z,96086.99
2019-02-15T11:13:09.525Z,96089.39
2019-02-15T11:15:36.205Z,96098.36
2019-02-15T11:18:02.880Z,96091.28
2019-02-15T11:20:29.590Z,96094.06
2019-02-15T11:22:56.300Z,96095.22
2019-02-15T11:25:22.964Z,96096.11
2019-02-15T11:27:49.646Z,96097.63
2019-02-15T11:30:16.311Z,96101.30
2019-02-15T11:32:42.975Z,96099.00
2019-02-15T11:35:09.658Z,96099.77
2019-02-15T11:37:36.333Z,96090.28
2019-02-15T11:40:02.995Z,96085.48
2019-02-15T11:42:29.719Z,96087.48
2019-02-15T11:44:56.393Z,96091.80
2019-02-15T11:47:23.105Z,96091.17
2019-02-15T11:49:49.776Z,96091.27
2019-02-15T11:52:16.445Z,96097.00
2019-02-15T11:54:43.114Z,96088.64
2019-02-15T11:57:09.787Z,96096.08
2019-02-15T11:59:37.815Z,96099.16
2019-02-15T12:02:06.077Z,96099.63
2019-02-15T12:04:29.863Z,96100.05
2019-02-15T12:06:56.582Z,96101.95
2019-02-15T12:09:23.245Z,96106.11
2019-02-15T12:11:49.957Z,96098.99
2019-02-15T12:14:16.626Z,96103.92
2019-02-15T12:16:43.347Z,96106.36
2019-02-15T12:19:10.072Z,96101.69
2019-02-15T12:21:36.751Z,96100.52
2019-02-15T12:24:03.427Z,96093.84
2019-02-15T12:26:30.081Z,96095.22
2019-02-15T12:28:56.799Z,96091.66
2019-02-15T12:31:23.464Z,96095.70
2019-02-15T12:33:50.133Z,96104.07
2019-02-15T12:36:16.908Z,96096.45
2019-02-15T12:38:43.694Z,96094.70
2019-02-15T12:41:10.534Z,96097.98
2019-02-15T12:43:37.264Z,96088.06
2019-02-15T12:46:03.924Z,96085.92
2019-02-15T12:48:32.949Z,96090.89
2019-02-15T12:50:59.705Z,96085.32
2019-02-15T12:53:26.594Z,96088.01
2019-02-15T12:55:53.260Z,96084.83
2019-02-15T12:58:19.931Z,96095.72
2019-02-15T13:00:46.665Z,96085.62
2019-02-15T13:03:13.407Z,96088.09
2019-02-15T13:05:40.085Z,96090.03
2019-02-15T13:08:06.751Z,96085.34
2019-02-15T13:10:33.460Z,96090.14
2019-02-15T13:13:00.156Z,96086.85
2019-02-15T13:15:26.830Z,96092.63
2019-02-15T13:17:53.562Z,96091.15
2019-02-15T13:20:20.215Z,96095.47
2019-02-15T13:22:46.910Z,96093.58
2019-02-15T13:25:13.611Z,96092.17
2019-02-15T13:27:40.263Z,96088.59
2019-02-15T13:30:06.943Z,96085.55
2019-02-15T13:32:33.651Z,96090.37
2019-02-15T13:35:00.317Z,96092.30
2019-02-15T13:37:27.015Z,96093.06
2019-02-15T13:39:53.836Z,96092.07
2019-02-15T13:42:20.499Z,96101.53
2019-02-15T13:44:47.168Z,96103.67
2019-02-15T13:47:13.907Z,96103.30
2019-02-15T13:49:40.629Z,96112.16
2019-02-15T13:52:07.298Z,96111.67
2019-02-15T13:54:33.979Z,96108.75
2019-02-15T13:57:00.814Z,96103.83
2019-02-15T13:59:27.535Z,96110.42
2019-02-15T14:01:54.294Z,96109.91
2019-02-15T14:04:21.029Z,96105.86
2019-02-15T14:06:47.716Z,96107.02
2019-02-15T14:09:14.509Z,96107.75
2019-02-15T14:11:41.261Z,96106.98
2019-02-15T14:14:07.917Z,96098.77
2019-02-15T14:16:34.586Z,96088.12
2019-02-15T14:19:01.259Z,96094.20
2019-02-15T14:21:27.988Z,96087.48
2019-02-15T14:23:54.680Z,96090.02
2019-02-15T14:26:21.546Z,96090.10
2019-02-15T14:28:48.227Z,96091.16
2019-02-15T14:31:14.871Z,96084.55
2019-02-15T14:33:41.659Z,96081.39
2019-02-15T14:36:08.668Z,96086.70
2019-02-15T14:38:35.393Z,96087.17
2019-02-15T14:41:02.033Z,96086.83
2019-02-15T14:43:28.751Z,96085.94
2019-02-15T14:45:55.425Z,96087.33
2019-02-15T14:48:22.163Z,96085.58
2019-02-15T14:50:49.244Z,96096.04
2019-02-15T14:53:15.917Z,96094.16
2019-02-15T14:55:42.583Z,96105.22
2019-02-15T14:58:09.349Z,96104.59
2019-02-15T15:00:36.008Z,96105.33
2019-02-15T15:03:02.800Z,96098.00
2019-02-15T15:05:29.536Z,96098.37
2019-02-15T15:07:56.217Z,96090.65
2019-02-15T15:10:23.578Z,96087.37
2019-02-15T15:12:50.277Z,96091.56
2019-02-15T15:15:16.965Z,96090.42
2019-02-15T15:17:43.660Z,96088.16
2019-02-15T15:20:10.329Z,96089.01
2019-02-15T15:22:37.035Z,96092.94
2019-02-15T15:25:03.786Z,96085.33
2019-02-15T15:27:30.456Z,96089.16
2019-02-15T15:29:57.124Z,96093.58
2019-02-15T15:32:23.794Z,96086.20
2019-02-15T15:34:50.450Z,96084.94
2019-02-15T15:37:17.137Z,96090.40
2019-02-15T15:39:43.797Z,96097.23
2019-02-15T15:42:10.458Z,96102.80
2019-02-15T15:44:37.168Z,96105.34
2019-02-15T15:47:03.835Z,96104.33
2019-02-15T15:49:30.494Z,96104.97
2019-02-15T15:51:57.148Z,96105.48
2019-02-15T15:54:23.852Z,96120.16
2019-02-15T15:56:52.976Z,96116.61
2019-02-15T15:59:19.649Z,96119.26
2019-02-15T16:01:46.312Z,96116.59
2019-02-15T16:04:12.977Z,96115.59
2019-02-15T16:06:39.701Z,96128.73
2019-02-15T16:09:06.359Z,96127.98
2019-02-15T16:11:33.031Z,96131.77
2019-02-15T16:13:59.693Z,96133.81
2019-02-15T16:16:26.409Z,96138.73
2019-02-15T16:18:53.139Z,96148.49
2019-02-15T16:21:21.928Z,96151.01
2019-02-15T16:23:46.483Z,96146.59
2019-02-15T16:26:13.130Z,96146.08
2019-02-15T16:28:39.833Z,96146.70
2019-02-15T16:31:06.547Z,96159.34
2019-02-15T16:33:33.263Z,96155.05
2019-02-15T16:35:59.918Z,96168.59
2019-02-15T16:38:26.590Z,96164.03
2019-02-15T16:40:53.292Z,96164.17
2019-02-15T16:43:20.002Z,96176.70
2019-02-15T16:45:46.666Z,96182.62
2019-02-15T16:48:13.326Z,96180.22
2019-02-15T16:50:40.029Z,96188.81
2019-02-15T16:53:06.653Z,96192.84
2019-02-15T16:55:33.327Z,96193.09
2019-02-15T16:57:59.982Z,96201.72
2019-02-15T17:00:26.648Z,96206.41
2019-02-15T17:02:53.307Z,96191.52
2019-02-15T17:05:21.252Z,96202.12
2019-02-15T17:07:46.661Z,96211.59
2019-02-15T17:10:13.326Z,96214.38
2019-02-15T17:12:39.980Z,96222.07
2019-02-15T17:15:06.691Z,96230.91
2019-02-15T17:17:33.420Z,96228.89
2019-02-15T17:20:00.093Z,96230.28
2019-02-15T17:22:26.750Z,96233.19
2019-02-15T17:24:53.455Z,96234.20
2019-02-15T17:27:20.123Z,96233.16
2019-02-15T17:29:46.764Z,96233.44
2019-02-15T17:32:13.426Z,96231.70
2019-02-15T17:34:40.084Z,96238.28
2019-02-15T17:37:06.745Z,96239.42
2019-02-15T17:39:33.451Z,96241.02
2019-02-15T17:42:00.113Z,96241.02
2019-02-15T17:44:26.887Z,96238.82
2019-02-15T17:46:53.550Z,96238.85
2019-02-15T17:49:20.202Z,96230.48
2019-02-15T17:51:46.907Z,96241.02
2019-02-15T17:54:13.638Z,96240.21
2019-02-15T17:56:40.298Z,96243.89
2019-02-15T17:59:06.955Z,96238.19
2019-02-15T18:01:33.604Z,96239.09
2019-02-15T18:04:00.265Z,96241.11
2019-02-15T18:06:26.918Z,96242.08
2019-02-15T18:08:53.570Z,96247.78
2019-02-15T18:11:20.288Z,96247.02
2019-02-15T18:13:46.990Z,96249.07
2019-02-15T18:16:13.652Z,96246.14
2019-02-15T18:18:40.312Z,96251.34
2019-02-15T18:21:07.015Z,96249.94
2019-02-15T18:23:33.685Z,96247.39
2019-02-15T18:26:00.371Z,96244.75
2019-02-15T18:28:27.056Z,96251.58
2019-02-15T18:30:53.751Z,96254.10
2019-02-15T18:33:20.489Z,96249.66
2019-02-15T18:35:47.138Z,96250.14
2019-02-15T18:38:13.806Z,96251.19
2019-02-15T18:40:40.475Z,96255.42
2019-02-15T18:43:07.182Z,96257.27
2019-02-15T18:45:33.836Z,96263.66
2019-02-15T18:48:00.539Z,96264.08
2019-02-15T18:50:27.330Z,96263.28
2019-02-15T18:52:53.991Z,96268.78
2019-02-15T18:55:20.656Z,96263.53
2019-02-15T18:57:47.330Z,96272.39
2019-02-15T19:00:14.086Z,96268.56
2019-02-15T19:02:40.697Z,96264.43
2019-02-15T19:05:07.358Z,96263.03
2019-02-15T19:07:34.066Z,96262.27
2019-02-15T19:10:00.735Z,96263.38
2019-02-15T19:12:27.474Z,96262.91
2019-02-15T19:14:54.118Z,96272.00
2019-02-15T19:17:20.786Z,96267.17
2019-02-15T19:19:47.490Z,96266.30
2019-02-15T19:22:14.156Z,96264.53
2019-02-15T19:24:40.847Z,96265.78
2019-02-15T19:27:07.563Z,96267.94
2019-02-15T19:29:34.227Z,96263.89
2019-02-15T19:32:00.893Z,96261.13
2019-02-15T19:34:27.627Z,96263.38
2019-02-15T19:36:55.659Z,96255.80
2019-02-15T19:39:20.956Z,96265.39
2019-02-15T19:41:47.615Z,96264.77
2019-02-15T19:44:14.261Z,96259.69
2019-02-15T19:46:40.912Z,96256.32
2019-02-15T19:49:07.572Z,96263.61
2019-02-15T19:51:37.645Z,96262.47
2019-02-15T19:54:04.314Z,96266.02
2019-02-15T19:56:30.971Z,96258.19
2019-02-15T19:58:57.672Z,96256.66
2019-02-15T20:01:24.327Z,96259.58
2019-02-15T20:03:50.998Z,96251.08
2019-02-15T20:06:17.734Z,96249.80
2019-02-15T20:08:44.398Z,96252.38
2019-02-15T20:11:11.096Z,96251.09
2019-02-15T20:13:37.814Z,96258.67
2019-02-15T20:16:04.482Z,96256.78
2019-02-15T20:18:31.130Z,96263.84
2019-02-15T20:20:57.846Z,96256.02
2019-02-15T20:23:24.498Z,96257.80
2019-02-15T20:25:51.163Z,96252.70
2019-02-15T20:28:17.821Z,96253.34
2019-02-15T20:30:44.532Z,96254.21
2019-02-15T20:33:11.268Z,96245.05
2019-02-15T20:35:37.917Z,96239.95
2019-02-15T20:38:04.579Z,96247.78
2019-02-15T20:40:31.345Z,96245.84
2019-02-15T20:42:58.077Z,96251.19
2019-02-15T20:45:27.872Z,96248.16
2019-02-15T20:47:54.533Z,96253.23
2019-02-15T20:50:21.197Z,96252.94
2019-02-15T20:52:47.858Z,96249.02
2019-02-15T20:55:14.519Z,96249.64
2019-02-15T20:57:41.178Z,96253.20
2019-02-15T21:00:07.838Z,96250.63
2019-02-15T21:02:34.772Z,96257.91
2019-02-15T21:05:01.247Z,96252.03
2019-02-15T21:07:27.921Z,96255.09
2019-02-15T21:09:54.565Z,96249.25
2019-02-15T21:12:21.239Z,96261.67
2019-02-15T21:14:48.080Z,96257.33
2019-02-15T21:17:14.574Z,96260.91
2019-02-15T21:19:41.283Z,96264.79
2019-02-15T21:22:07.970Z,96269.88
2019-02-15T21:24:34.618Z,96269.78
2019-02-15T21:27:01.287Z,96267.87
2019-02-15T21:29:27.948Z,96261.00
2019-02-15T21:31:54.611Z,96260.90
2019-02-15T21:34:21.264Z,96263.25
2019-02-15T21:36:47.939Z,96269.47
2019-02-15T21:39:14.615Z,96271.97
2019-02-15T21:41:41.302Z,96271.48
2019-02-15T21:44:07.956Z,96268.23
2019-02-15T21:46:34.662Z,96275.31
2019-02-15T21:49:01.346Z,96271.72
2019-02-15T21:51:28.055Z,96269.98
2019-02-15T21:53:54.705Z,96269.64
2019-02-15T21:56:21.349Z,96268.91
2019-02-15T21:58:48.069Z,96268.20
2019-02-15T22:01:14.760Z,96266.84
2019-02-15T22:03:41.481Z,96268.16
2019-02-15T22:06:08.154Z,96270.58
2019-02-15T22:08:34.888Z,96260.91
2019-02-15T22:11:01.626Z,96276.72
2019-02-15T22:13:28.384Z,96268.25
2019-02-15T22:15:55.099Z,96258.66
2019-02-15T22:18:21.761Z,96263.98
2019-02-15T22:20:48.411Z,96265.53
2019-02-15T22:23:15.074Z,96265.79
2019-02-15T22:25:41.719Z,96271.95
2019-02-15T22:28:08.384Z,96266.64
2019-02-15T22:30:35.032Z,96270.86
2019-02-15T22:33:01.699Z,96266.17
2019-02-15T22:35:28.359Z,96268.94
2019-02-15T22:37:55.070Z,96269.19
2019-02-15T22:40:21.734Z,96272.51
2019-02-15T22:42:48.399Z,96269.11
2019-02-15T22:45:15.052Z,96271.88
2019-02-15T22:47:41.706Z,96270.73
2019-02-15T22:50:08.378Z,96269.11
2019-02-15T22:52:35.114Z,96270.41
2019-02-15T22:55:01.756Z,96268.47
2019-02-15T22:57:28.415Z,96263.92
2019-02-15T22:59:55.081Z,96263.83
2019-02-15T23:02:21.747Z,96268.23
2019-02-15T23:04:48.407Z,96266.32
2019-02-15T23:07:15.079Z,96252.42
2019-02-15T23:09:41.830Z,96257.52
2019-02-15T23:12:08.499Z,96257.66
2019-02-15T23:14:35.160Z,96264.36
2019-02-15T23:17:01.807Z,96262.55
2019-02-15T23:19:28.468Z,96259.81
2019-02-15T23:21:55.163Z,96258.03
2019-02-15T23:24:21.886Z,96265.77
2019-02-15T23:26:48.539Z,96264.84
2019-02-15T23:29:15.196Z,96264.23
2019-02-15T23:31:41.862Z,96264.23
2019-02-15T23:34:08.524Z,96265.37
2019-02-15T23:36:35.219Z,96266.14
2019-02-15T23:39:01.891Z,96257.80
2019-02-15T23:41:28.546Z,96259.42
2019-02-15T23:43:55.202Z,96266.25
2019-02-15T23:46:21.916Z,96268.55
2019-02-15T23:48:48.577Z,96258.53
2019-02-15T23:51:15.215Z,96262.35
2019-02-15T23:53:41.878Z,96264.66
2019-02-15T23:56:08.523Z,96261.84
2019-02-15T23:58:35.234Z,96261.83
