createdAt,value
2018-03-30T00:00:16.564Z,100.00
2018-03-30T00:02:44.204Z,100.00
2018-03-30T00:05:11.854Z,100.00
2018-03-30T00:07:39.461Z,100.00
2018-03-30T00:10:07.153Z,100.00
2018-03-30T00:12:34.816Z,100.00
2018-03-30T00:15:02.448Z,100.00
2018-03-30T00:17:30.051Z,100.00
2018-03-30T00:19:57.714Z,100.00
2018-03-30T00:22:25.316Z,100.00
2018-03-30T00:24:52.974Z,100.00
2018-03-30T00:27:20.766Z,100.00
2018-03-30T00:29:48.531Z,100.00
2018-03-30T00:32:16.152Z,100.00
2018-03-30T00:34:43.752Z,100.00
2018-03-30T00:37:11.383Z,100.00
2018-03-30T00:39:39.042Z,100.00
2018-03-30T00:42:07.044Z,100.00
2018-03-30T00:44:34.650Z,100.00
2018-03-30T00:47:02.243Z,100.00
2018-03-30T00:49:29.879Z,100.00
2018-03-30T00:51:57.488Z,100.00
2018-03-30T00:54:25.150Z,100.00
2018-03-30T00:56:52.751Z,100.00
2018-03-30T00:59:20.451Z,100.00
2018-03-30T01:01:48.092Z,100.00
2018-03-30T01:04:15.706Z,100.00
2018-03-30T01:06:43.373Z,100.00
2018-03-30T01:09:11.045Z,100.00
2018-03-30T01:11:38.658Z,100.00
2018-03-30T01:14:06.321Z,100.00
2018-03-30T01:16:33.927Z,100.00
2018-03-30T01:19:01.532Z,100.00
2018-03-30T01:21:29.913Z,100.00
2018-03-30T01:23:57.525Z,100.00
2018-03-30T01:26:25.182Z,100.00
2018-03-30T01:28:52.855Z,100.00
2018-03-30T01:31:20.471Z,100.00
2018-03-30T01:33:48.129Z,100.00
2018-03-30T01:36:15.744Z,100.00
2018-03-30T01:38:43.383Z,100.00
2018-03-30T01:41:11.039Z,100.00
2018-03-30T01:43:38.638Z,100.00
2018-03-30T01:46:06.252Z,100.00
2018-03-30T01:48:33.986Z,100.00
2018-03-30T01:51:01.604Z,100.00
2018-03-30T01:53:29.253Z,100.00
2018-03-30T01:55:57.079Z,100.00
2018-03-30T01:58:24.848Z,100.00
2018-03-30T02:00:52.635Z,100.00
2018-03-30T02:03:20.412Z,100.00
2018-03-30T02:05:48.152Z,100.00
2018-03-30T02:08:15.817Z,100.00
2018-03-30T02:10:43.502Z,100.00
2018-03-30T02:13:11.103Z,100.00
2018-03-30T02:15:38.697Z,100.00
2018-03-30T02:18:06.343Z,100.00
2018-03-30T02:20:33.994Z,100.00
2018-03-30T02:23:01.586Z,100.00
2018-03-30T02:25:29.185Z,100.00
2018-03-30T02:27:56.840Z,100.00
2018-03-30T02:30:25.006Z,100.00
2018-03-30T02:32:52.738Z,100.00
2018-03-30T02:35:20.414Z,100.00
2018-03-30T02:37:48.144Z,100.00
2018-03-30T02:40:15.957Z,100.00
2018-03-30T02:42:43.636Z,100.00
2018-03-30T02:45:16.478Z,100.00
2018-03-30T02:47:44.089Z,100.00
2018-03-30T02:50:11.697Z,100.00
2018-03-30T02:52:39.373Z,100.00
2018-03-30T02:55:06.970Z,100.00
2018-03-30T02:57:34.818Z,100.00
2018-03-30T03:00:02.444Z,100.00
2018-03-30T03:02:30.066Z,100.00
2018-03-30T03:04:57.699Z,100.00
2018-03-30T03:07:25.348Z,100.00
2018-03-30T03:09:53.044Z,100.00
2018-03-30T03:12:20.639Z,100.00
2018-03-30T03:14:48.242Z,100.00
2018-03-30T03:17:15.890Z,100.00
2018-03-30T03:19:43.478Z,100.00
2018-03-30T03:22:11.152Z,100.00
2018-03-30T03:24:38.757Z,100.00
2018-03-30T03:27:06.374Z,100.00
2018-03-30T03:29:34.015Z,100.00
2018-03-30T03:32:01.631Z,100.00
2018-03-30T03:34:29.286Z,100.00
2018-03-30T03:36:56.898Z,100.00
2018-03-30T03:39:24.490Z,100.00
2018-03-30T03:41:52.166Z,100.00
2018-03-30T03:44:19.788Z,100.00
2018-03-30T03:46:47.422Z,100.00
2018-03-30T03:49:15.100Z,100.00
2018-03-30T03:51:42.840Z,100.00
2018-03-30T03:54:10.664Z,100.00
2018-03-30T03:56:38.280Z,100.00
2018-03-30T03:59:05.915Z,100.00
2018-03-30T04:01:33.575Z,100.00
2018-03-30T04:04:01.174Z,100.00
2018-03-30T04:06:28.771Z,100.00
2018-03-30T04:08:56.412Z,100.00
2018-03-30T04:11:24.031Z,100.00
2018-03-30T04:13:51.703Z,100.00
2018-03-30T04:16:19.366Z,100.00
2018-03-30T04:18:46.971Z,100.00
2018-03-30T04:21:14.612Z,100.00
2018-03-30T04:23:42.225Z,100.00
2018-03-30T04:26:09.919Z,100.00
2018-03-30T04:28:37.555Z,100.00
2018-03-30T04:31:05.387Z,100.00
2018-03-30T04:33:33.024Z,100.00
2018-03-30T04:36:00.632Z,100.00
2018-03-30T04:38:28.313Z,100.00
2018-03-30T04:40:56.298Z,100.00
2018-03-30T04:43:23.907Z,100.00
2018-03-30T04:45:51.521Z,100.00
2018-03-30T04:48:19.145Z,100.00
2018-03-30T04:50:46.748Z,100.00
2018-03-30T04:53:14.744Z,100.00
2018-03-30T04:55:42.517Z,100.00
2018-03-30T04:58:10.333Z,100.00
2018-03-30T05:00:38.102Z,100.00
2018-03-30T05:03:05.766Z,100.00
2018-03-30T05:05:33.508Z,100.00
2018-03-30T05:08:01.336Z,100.00
2018-03-30T05:10:29.002Z,100.00
2018-03-30T05:12:56.685Z,100.00
2018-03-30T05:15:24.471Z,100.00
2018-03-30T05:17:52.242Z,100.00
2018-03-30T05:20:19.918Z,100.00
2018-03-30T05:22:47.584Z,100.00
2018-03-30T05:25:15.436Z,100.00
2018-03-30T05:27:43.247Z,100.00
2018-03-30T05:30:10.924Z,100.00
2018-03-30T05:32:38.558Z,100.00
2018-03-30T05:35:06.154Z,100.00
2018-03-30T05:37:34.151Z,100.00
2018-03-30T05:40:01.832Z,100.00
2018-03-30T05:42:29.548Z,100.00
2018-03-30T05:44:57.170Z,100.00
2018-03-30T05:47:24.906Z,100.00
2018-03-30T05:49:52.625Z,100.00
2018-03-30T05:52:20.415Z,100.00
2018-03-30T05:54:48.107Z,100.00
2018-03-30T05:57:15.761Z,100.00
2018-03-30T05:59:43.545Z,100.00
2018-03-30T06:02:11.217Z,100.00
2018-03-30T06:04:38.951Z,100.00
2018-03-30T06:07:06.780Z,100.00
2018-03-30T06:09:34.448Z,100.00
2018-03-30T06:12:02.127Z,100.00
2018-03-30T06:14:30.010Z,100.00
2018-03-30T06:16:57.776Z,100.00
2018-03-30T06:19:25.973Z,100.00
2018-03-30T06:21:53.752Z,100.00
2018-03-30T06:24:21.405Z,100.00
2018-03-30T06:26:49.149Z,100.00
2018-03-30T06:29:16.882Z,100.00
2018-03-30T06:31:44.655Z,100.00
2018-03-30T06:34:12.433Z,100.00
2018-03-30T06:36:40.213Z,100.00
2018-03-30T06:39:08.083Z,100.00
2018-03-30T06:41:35.872Z,100.00
2018-03-30T06:44:03.615Z,100.00
2018-03-30T06:46:31.428Z,100.00
2018-03-30T06:48:59.201Z,100.00
2018-03-30T06:51:26.871Z,100.00
2018-03-30T06:53:54.570Z,100.00
2018-03-30T06:56:22.332Z,100.00
2018-03-30T06:58:50.011Z,100.00
2018-03-30T07:01:17.788Z,100.00
2018-03-30T07:03:45.456Z,100.00
2018-03-30T07:06:13.230Z,100.00
2018-03-30T07:08:40.905Z,100.00
2018-03-30T07:11:08.695Z,100.00
2018-03-30T07:13:36.472Z,100.00
2018-03-30T07:16:04.261Z,100.00
2018-03-30T07:18:31.996Z,100.00
2018-03-30T07:20:59.662Z,100.00
2018-03-30T07:23:27.482Z,100.00
2018-03-30T07:25:55.163Z,100.00
2018-03-30T07:28:22.782Z,100.00
2018-03-30T07:30:50.613Z,100.00
2018-03-30T07:33:18.494Z,100.00
2018-03-30T07:35:46.082Z,100.00
2018-03-30T07:38:13.843Z,100.00
2018-03-30T07:40:41.695Z,100.00
2018-03-30T07:43:09.398Z,100.00
2018-03-30T07:45:37.072Z,100.00
2018-03-30T07:48:04.920Z,100.00
2018-03-30T07:50:32.629Z,100.00
2018-03-30T07:53:00.408Z,100.00
2018-03-30T07:55:28.140Z,100.00
2018-03-30T07:57:55.964Z,100.00
2018-03-30T08:00:23.634Z,100.00
2018-03-30T08:02:51.462Z,100.00
2018-03-30T08:05:19.087Z,100.00
2018-03-30T08:07:46.770Z,100.00
2018-03-30T08:10:14.649Z,100.00
2018-03-30T08:12:42.426Z,100.00
2018-03-30T08:15:10.203Z,100.00
2018-03-30T08:17:38.086Z,100.00
2018-03-30T08:20:05.757Z,100.00
2018-03-30T08:22:33.568Z,100.00
2018-03-30T08:25:01.317Z,100.00
2018-03-30T08:27:28.924Z,100.00
2018-03-30T08:29:57.079Z,100.00
2018-03-30T08:32:24.857Z,100.00
2018-03-30T08:34:52.785Z,100.00
2018-03-30T08:37:20.617Z,100.00
2018-03-30T08:39:48.278Z,100.00
2018-03-30T08:42:16.270Z,100.00
2018-03-30T08:44:44.003Z,100.00
2018-03-30T08:47:11.830Z,100.00
2018-03-30T08:49:39.578Z,100.00
2018-03-30T08:52:07.176Z,100.00
2018-03-30T08:54:34.957Z,100.00
2018-03-30T08:57:02.739Z,100.00
2018-03-30T08:59:30.402Z,100.00
2018-03-30T09:01:58.090Z,100.00
2018-03-30T09:04:26.046Z,100.00
2018-03-30T09:06:53.850Z,99.47
2018-03-30T09:09:21.515Z,100.00
2018-03-30T09:11:49.191Z,98.39
2018-03-30T09:14:16.850Z,99.07
2018-03-30T09:16:44.547Z,97.89
2018-03-30T09:19:12.144Z,98.62
2018-03-30T09:21:39.867Z,98.71
2018-03-30T09:24:07.892Z,97.50
2018-03-30T09:26:35.546Z,99.29
2018-03-30T09:29:03.295Z,98.52
2018-03-30T09:31:31.012Z,96.83
2018-03-30T09:33:58.792Z,96.90
2018-03-30T09:36:26.445Z,96.36
2018-03-30T09:38:54.250Z,94.63
2018-03-30T09:41:22.021Z,96.39
2018-03-30T09:43:49.691Z,92.92
2018-03-30T09:46:17.476Z,92.18
2018-03-30T09:48:45.552Z,91.25
2018-03-30T09:51:13.291Z,93.72
2018-03-30T09:53:40.886Z,91.53
2018-03-30T09:56:08.535Z,91.92
2018-03-30T09:58:36.216Z,91.63
2018-03-30T10:01:18.803Z,90.12
2018-03-30T10:03:49.243Z,92.40
2018-03-30T10:06:17.008Z,92.03
2018-03-30T10:08:44.675Z,89.08
2018-03-30T10:11:13.484Z,89.41
2018-03-30T10:13:41.265Z,89.21
2018-03-30T10:16:08.938Z,89.76
2018-03-30T10:18:36.818Z,86.28
2018-03-30T10:21:04.598Z,87.04
2018-03-30T10:23:32.273Z,86.18
2018-03-30T10:25:59.946Z,87.11
2018-03-30T10:28:27.687Z,88.42
2018-03-30T10:30:55.310Z,85.62
2018-03-30T10:33:22.965Z,84.30
2018-03-30T10:35:50.655Z,84.62
2018-03-30T10:38:18.310Z,84.21
2018-03-30T10:40:46.101Z,83.37
2018-03-30T10:43:13.779Z,85.03
2018-03-30T10:45:41.442Z,84.15
2018-03-30T10:48:09.119Z,83.89
2018-03-30T10:50:36.795Z,84.47
2018-03-30T10:53:04.583Z,82.23
2018-03-30T10:55:32.566Z,80.63
2018-03-30T10:58:00.243Z,81.02
2018-03-30T11:00:28.021Z,83.67
2018-03-30T11:02:55.704Z,82.24
2018-03-30T11:05:23.612Z,82.59
2018-03-30T11:07:51.404Z,82.94
2018-03-30T11:10:19.030Z,82.74
2018-03-30T11:12:46.697Z,82.86
2018-03-30T11:15:14.646Z,81.67
2018-03-30T11:17:42.265Z,82.07
2018-03-30T11:20:09.932Z,81.83
2018-03-30T11:22:37.681Z,79.30
2018-03-30T11:25:05.315Z,79.60
2018-03-30T11:27:33.062Z,77.22
2018-03-30T11:30:00.742Z,77.50
2018-03-30T11:32:28.414Z,78.89
2018-03-30T11:34:57.086Z,79.67
2018-03-30T11:37:24.904Z,75.83
2018-03-30T11:39:52.673Z,76.51
2018-03-30T11:42:20.452Z,75.22
2018-03-30T11:44:49.155Z,74.95
2018-03-30T11:47:17.030Z,75.60
2018-03-30T11:49:44.700Z,73.11
2018-03-30T11:52:12.481Z,73.16
2018-03-30T11:54:40.216Z,72.19
2018-03-30T11:57:08.039Z,73.63
2018-03-30T11:59:35.715Z,71.91
2018-03-30T12:02:03.493Z,69.12
2018-03-30T12:04:31.159Z,71.01
2018-03-30T12:06:58.843Z,70.13
2018-03-30T12:09:26.523Z,70.49
2018-03-30T12:11:54.299Z,70.63
2018-03-30T12:14:22.179Z,70.38
2018-03-30T12:16:50.169Z,68.85
2018-03-30T12:19:17.913Z,68.43
2018-03-30T12:21:45.633Z,71.39
2018-03-30T12:24:13.394Z,71.62
2018-03-30T12:26:41.007Z,72.50
2018-03-30T12:29:08.846Z,70.18
2018-03-30T12:31:36.462Z,71.84
2018-03-30T12:34:04.289Z,68.21
2018-03-30T12:36:32.078Z,68.84
2018-03-30T12:38:59.819Z,68.48
2018-03-30T12:41:27.634Z,67.66
2018-03-30T12:43:55.299Z,65.00
2018-03-30T12:46:22.975Z,66.80
2018-03-30T12:48:50.765Z,65.64
2018-03-30T12:51:18.505Z,63.27
2018-03-30T12:53:46.317Z,66.24
2018-03-30T12:56:14.097Z,63.75
2018-03-30T12:58:41.872Z,64.20
2018-03-30T13:01:09.642Z,66.74
2018-03-30T13:03:37.314Z,65.39
2018-03-30T13:06:05.152Z,65.45
2018-03-30T13:08:32.888Z,65.61
2018-03-30T13:11:00.556Z,68.28
2018-03-30T13:13:28.234Z,67.22
2018-03-30T13:15:56.021Z,67.18
2018-03-30T13:18:23.792Z,64.20
2018-03-30T13:20:51.470Z,63.72
2018-03-30T13:23:19.247Z,64.22
2018-03-30T13:25:47.024Z,62.48
2018-03-30T13:28:14.753Z,60.43
2018-03-30T13:30:42.363Z,60.71
2018-03-30T13:33:10.044Z,61.04
2018-03-30T13:35:37.929Z,58.71
2018-03-30T13:38:05.673Z,58.66
2018-03-30T13:40:33.384Z,57.71
2018-03-30T13:43:01.061Z,55.76
2018-03-30T13:45:28.836Z,56.55
2018-03-30T13:47:56.614Z,56.85
2018-03-30T13:50:26.136Z,57.19
2018-03-30T13:52:54.864Z,56.77
2018-03-30T13:55:23.017Z,55.38
2018-03-30T13:57:51.643Z,56.13
2018-03-30T14:00:25.030Z,56.06
2018-03-30T14:02:54.553Z,56.60
2018-03-30T14:05:25.491Z,55.89
2018-03-30T14:08:08.948Z,57.32
2018-03-30T14:10:36.830Z,55.50
2018-03-30T14:13:06.851Z,57.27
2018-03-30T14:15:34.594Z,57.49
2018-03-30T14:18:15.282Z,57.42
2018-03-30T14:20:46.884Z,57.98
2018-03-30T14:23:17.291Z,56.42
2018-03-30T14:25:45.823Z,54.27
2018-03-30T14:28:16.353Z,55.79
2018-03-30T14:30:47.892Z,53.22
2018-03-30T14:33:18.167Z,52.53
2018-03-30T14:38:52.289Z,54.61
2018-03-30T14:41:20.521Z,54.03
2018-03-30T14:43:49.018Z,52.90
2018-03-30T14:46:22.623Z,54.22
2018-03-30T14:48:54.090Z,56.25
2018-03-30T14:51:25.459Z,55.25
2018-03-30T14:57:01.681Z,54.28
2018-03-30T15:02:27.026Z,52.25
2018-03-30T15:07:59.246Z,50.43
2018-03-30T15:13:25.611Z,52.08
2018-03-30T15:18:56.304Z,53.38
2018-03-30T15:21:38.922Z,52.46
2018-03-30T15:24:11.211Z,53.70
2018-03-30T15:26:39.809Z,51.87
2018-03-30T15:29:10.359Z,51.89
2018-03-30T15:31:43.966Z,52.42
2018-03-30T15:34:15.594Z,51.63
2018-03-30T15:39:42.223Z,54.49
2018-03-30T15:42:09.999Z,53.89
2018-03-30T15:44:52.576Z,53.81
2018-03-30T15:47:20.251Z,52.33
2018-03-30T15:49:47.969Z,51.61
2018-03-30T15:52:16.538Z,51.83
2018-03-30T15:54:44.306Z,51.24
2018-03-30T15:57:12.432Z,52.39
2018-03-30T15:59:40.201Z,53.81
2018-03-30T16:02:07.998Z,54.86
2018-03-30T16:04:35.770Z,53.77
2018-03-30T16:07:05.530Z,56.50
2018-03-30T16:09:33.274Z,53.65
2018-03-30T16:12:03.819Z,54.04
2018-03-30T16:14:31.450Z,54.13
2018-03-30T16:16:59.273Z,54.07
2018-03-30T16:19:26.537Z,53.99
2018-03-30T16:21:53.697Z,54.85
2018-03-30T16:24:20.968Z,53.90
2018-03-30T16:26:48.236Z,56.40
2018-03-30T16:29:15.344Z,56.02
2018-03-30T16:31:42.556Z,56.32
2018-03-30T16:34:09.603Z,54.86
2018-03-30T16:36:36.775Z,55.08
2018-03-30T16:39:03.952Z,56.03
2018-03-30T16:41:31.098Z,56.20
2018-03-30T16:43:58.228Z,55.79
2018-03-30T16:46:25.437Z,55.95
2018-03-30T16:48:53.319Z,57.66
2018-03-30T16:51:20.465Z,57.44
2018-03-30T16:53:47.639Z,57.80
2018-03-30T16:56:14.909Z,58.35
2018-03-30T16:58:42.226Z,58.05
2018-03-30T17:01:09.852Z,58.48
2018-03-30T17:03:37.119Z,59.83
2018-03-30T17:06:04.287Z,61.22
2018-03-30T17:08:31.551Z,60.08
2018-03-30T17:10:59.726Z,61.98
2018-03-30T17:13:26.912Z,60.66
2018-03-30T17:15:54.165Z,61.30
2018-03-30T17:18:21.383Z,62.40
2018-03-30T17:20:48.489Z,61.35
2018-03-30T17:23:15.644Z,63.23
2018-03-30T17:25:42.819Z,62.08
2018-03-30T17:28:09.975Z,62.64
2018-03-30T17:30:37.194Z,62.37
2018-03-30T17:33:04.511Z,63.07
2018-03-30T17:35:31.784Z,62.96
2018-03-30T17:37:59.046Z,62.86
2018-03-30T17:40:26.313Z,63.28
2018-03-30T17:42:53.511Z,62.81
2018-03-30T17:45:20.637Z,65.24
2018-03-30T17:47:47.899Z,63.21
2018-03-30T17:50:15.128Z,63.95
2018-03-30T17:52:42.218Z,63.77
2018-03-30T17:55:09.495Z,64.20
2018-03-30T17:57:36.964Z,64.89
2018-03-30T18:00:04.129Z,64.46
2018-03-30T18:02:31.219Z,65.17
2018-03-30T18:04:58.350Z,65.42
2018-03-30T18:07:25.524Z,66.04
2018-03-30T18:09:52.786Z,65.32
2018-03-30T18:12:20.001Z,65.65
2018-03-30T18:14:47.107Z,65.65
2018-03-30T18:17:14.268Z,65.79
2018-03-30T18:19:41.441Z,65.89
2018-03-30T18:22:08.507Z,66.36
2018-03-30T18:24:35.668Z,66.81
2018-03-30T18:27:03.032Z,66.77
2018-03-30T18:29:30.189Z,66.28
2018-03-30T18:31:57.459Z,67.37
2018-03-30T18:34:24.677Z,66.74
2018-03-30T18:36:51.900Z,67.27
2018-03-30T18:39:19.051Z,66.76
2018-03-30T18:41:46.320Z,67.21
2018-03-30T18:44:13.402Z,67.51
2018-03-30T18:46:40.515Z,68.02
2018-03-30T18:49:07.693Z,69.01
2018-03-30T18:51:35.308Z,67.54
2018-03-30T18:54:02.656Z,69.37
2018-03-30T18:56:29.810Z,69.19
2018-03-30T18:58:56.964Z,69.55
2018-03-30T19:01:24.140Z,67.97
2018-03-30T19:03:51.403Z,68.63
2018-03-30T19:06:18.676Z,68.68
2018-03-30T19:08:45.841Z,69.03
2018-03-30T19:11:13.173Z,69.49
2018-03-30T19:13:40.261Z,69.45
2018-03-30T19:16:07.528Z,68.03
2018-03-30T19:18:34.792Z,68.91
2018-03-30T19:21:02.019Z,67.98
2018-03-30T19:23:29.224Z,67.61
2018-03-30T19:25:56.490Z,67.60
2018-03-30T19:28:23.570Z,68.05
2018-03-30T19:30:50.816Z,68.49
2018-03-30T19:33:17.977Z,67.96
2018-03-30T19:35:45.142Z,68.52
2018-03-30T19:38:12.410Z,68.11
2018-03-30T19:40:39.628Z,68.32
2018-03-30T19:43:06.785Z,69.60
2018-03-30T19:45:34.206Z,68.90
2018-03-30T19:48:01.372Z,69.85
2018-03-30T19:50:29.044Z,69.42
2018-03-30T19:52:56.312Z,70.59
2018-03-30T19:55:23.478Z,71.20
2018-03-30T19:57:50.692Z,72.99
2018-03-30T20:00:17.796Z,72.37
2018-03-30T20:02:45.071Z,72.02
2018-03-30T20:05:12.341Z,72.80
2018-03-30T20:07:39.501Z,73.55
2018-03-30T20:10:06.767Z,74.14
2018-03-30T20:12:34.031Z,74.15
2018-03-30T20:15:01.186Z,75.05
2018-03-30T20:17:28.461Z,74.54
2018-03-30T20:19:55.551Z,75.05
2018-03-30T20:22:23.123Z,75.21
2018-03-30T20:24:50.171Z,75.01
2018-03-30T20:27:17.392Z,76.54
2018-03-30T20:29:44.580Z,75.28
2018-03-30T20:32:11.851Z,76.00
2018-03-30T20:34:38.902Z,76.47
2018-03-30T20:37:05.978Z,75.77
2018-03-30T20:39:33.201Z,76.57
2018-03-30T20:42:00.506Z,76.30
2018-03-30T20:44:27.559Z,76.42
2018-03-30T20:46:54.734Z,77.03
2018-03-30T20:49:21.888Z,76.48
2018-03-30T20:51:48.955Z,77.40
2018-03-30T20:54:16.533Z,76.37
2018-03-30T20:56:43.739Z,76.31
2018-03-30T20:59:10.790Z,75.84
2018-03-30T21:01:38.122Z,76.40
2018-03-30T21:04:05.385Z,76.06
2018-03-30T21:06:32.652Z,76.40
2018-03-30T21:08:59.814Z,78.38
2018-03-30T21:11:27.042Z,78.33
2018-03-30T21:13:54.245Z,79.43
2018-03-30T21:16:21.404Z,80.03
2018-03-30T21:18:48.674Z,81.16
2018-03-30T21:21:15.945Z,81.37
2018-03-30T21:23:43.207Z,82.55
2018-03-30T21:26:10.263Z,83.02
2018-03-30T21:28:37.326Z,84.35
2018-03-30T21:31:04.489Z,85.89
2018-03-30T21:33:31.659Z,88.30
2018-03-30T21:35:58.811Z,89.78
2018-03-30T21:38:26.085Z,90.75
2018-03-30T21:40:53.232Z,92.72
2018-03-30T21:43:20.409Z,94.79
2018-03-30T21:45:47.572Z,96.25
2018-03-30T21:48:14.737Z,96.86
2018-03-30T21:50:42.007Z,97.95
2018-03-30T21:53:09.275Z,98.60
2018-03-30T21:55:36.423Z,99.19
2018-03-30T21:58:03.586Z,100.00
2018-03-30T22:00:30.975Z,100.00
2018-03-30T22:02:58.232Z,100.00
2018-03-30T22:05:25.432Z,100.00
2018-03-30T22:07:52.554Z,100.00
2018-03-30T22:10:19.814Z,100.00
2018-03-30T22:12:47.361Z,100.00
2018-03-30T22:15:14.562Z,100.00
2018-03-30T22:17:41.829Z,100.00
2018-03-30T22:20:09.264Z,100.00
2018-03-30T22:22:36.563Z,100.00
2018-03-30T22:25:03.626Z,100.00
2018-03-30T22:27:31.086Z,100.00
2018-03-30T22:29:58.253Z,100.00
2018-03-30T22:32:25.528Z,100.00
2018-03-30T22:34:52.838Z,100.00
2018-03-30T22:37:20.059Z,100.00
2018-03-30T22:39:47.142Z,100.00
2018-03-30T22:42:14.298Z,100.00
2018-03-30T22:44:41.439Z,100.00
2018-03-30T22:47:08.611Z,100.00
2018-03-30T22:49:35.874Z,100.00
2018-03-30T22:52:03.032Z,100.00
2018-03-30T22:54:30.202Z,100.00
2018-03-30T22:56:57.370Z,100.00
2018-03-30T22:59:24.531Z,100.00
2018-03-30T23:01:51.714Z,100.00
2018-03-30T23:04:18.849Z,100.00
2018-03-30T23:06:46.018Z,100.00
2018-03-30T23:09:13.184Z,100.00
2018-03-30T23:11:40.353Z,100.00
2018-03-30T23:14:07.512Z,100.00
2018-03-30T23:16:34.674Z,100.00
2018-03-30T23:19:02.247Z,100.00
2018-03-30T23:21:29.302Z,100.00
2018-03-30T23:23:56.574Z,100.00
2018-03-30T23:26:23.840Z,100.00
2018-03-30T23:28:51.107Z,100.00
2018-03-30T23:31:18.258Z,100.00
2018-03-30T23:33:45.328Z,100.00
2018-03-30T23:36:12.493Z,100.00
2018-03-30T23:38:39.762Z,100.00
2018-03-30T23:41:06.924Z,100.00
2018-03-30T23:43:34.189Z,100.00
2018-03-30T23:46:01.343Z,100.00
2018-03-30T23:48:28.617Z,100.00
2018-03-30T23:50:55.770Z,100.00
2018-03-30T23:53:23.051Z,100.00
2018-03-30T23:55:50.320Z,100.00
2018-03-30T23:58:17.583Z,100.00
