createdAt,value
2019-01-30T00:01:21.255Z,0.75
2019-01-30T00:02:21.167Z,0.71
2019-01-30T00:04:13.928Z,0.59
2019-01-30T00:05:13.903Z,0.51
2019-01-30T00:07:06.633Z,0.53
2019-01-30T00:08:06.548Z,0.59
2019-01-30T00:09:59.341Z,0.63
2019-01-30T00:10:59.275Z,0.67
2019-01-30T00:12:52.069Z,0.70
2019-01-30T00:13:51.972Z,0.75
2019-01-30T00:15:44.740Z,0.75
2019-01-30T00:16:44.637Z,0.74
2019-01-30T00:18:37.426Z,0.72
2019-01-30T00:19:37.339Z,0.43
2019-01-30T00:21:30.134Z,0.33
2019-01-30T00:22:30.045Z,0.28
2019-01-30T00:24:22.796Z,0.16
2019-01-30T00:25:24.044Z,0.04
2019-01-30T00:27:15.482Z,-0.06
2019-01-30T00:28:15.427Z,-0.09
2019-01-30T00:30:08.192Z,-0.12
2019-01-30T00:31:08.080Z,-0.09
2019-01-30T00:33:00.849Z,-0.17
2019-01-30T00:34:00.768Z,-0.26
2019-01-30T00:35:53.561Z,-0.20
2019-01-30T00:36:53.475Z,-0.26
2019-01-30T00:38:46.326Z,-0.30
2019-01-30T00:47:45.614Z,-0.38
2019-01-30T00:48:04.968Z,-0.39
2019-01-30T00:49:57.665Z,-0.27
2019-01-30T00:50:57.627Z,-0.30
2019-01-30T00:52:50.358Z,-0.13
2019-01-30T00:53:50.284Z,-0.19
2019-01-30T00:55:43.096Z,-0.32
2019-01-30T00:56:42.983Z,-0.38
2019-01-30T00:58:35.744Z,-0.41
2019-01-30T00:59:35.676Z,-0.45
2019-01-30T01:01:28.430Z,-0.50
2019-01-30T01:02:28.341Z,-0.55
2019-01-30T01:04:21.090Z,-0.59
2019-01-30T01:05:21.030Z,-0.62
2019-01-30T01:07:13.791Z,-0.59
2019-01-30T01:08:13.692Z,-0.60
2019-01-30T01:10:06.462Z,-0.73
2019-01-30T01:11:06.375Z,-0.62
2019-01-30T01:12:59.125Z,-0.67
2019-01-30T01:13:59.026Z,-0.65
2019-01-30T01:15:51.890Z,-0.63
2019-01-30T01:16:51.782Z,-0.65
2019-01-30T01:18:44.474Z,-0.50
2019-01-30T01:19:44.408Z,-0.55
2019-01-30T01:21:37.167Z,-0.47
2019-01-30T01:22:37.074Z,-0.41
2019-01-30T01:24:29.842Z,-0.50
2019-01-30T01:25:29.736Z,-0.59
2019-01-30T01:27:22.553Z,-0.62
2019-01-30T01:28:22.460Z,-0.59
2019-01-30T01:30:24.496Z,-0.70
2019-01-30T01:31:15.182Z,-0.60
2019-01-30T01:33:08.035Z,-0.59
2019-01-30T01:34:07.886Z,-0.47
2019-01-30T01:36:00.681Z,-0.34
2019-01-30T01:37:00.564Z,-0.24
2019-01-30T01:38:53.586Z,-0.26
2019-01-30T01:39:53.512Z,-0.17
2019-01-30T01:41:46.318Z,-0.16
2019-01-30T01:42:46.216Z,-0.17
2019-01-30T01:44:39.055Z,-0.09
2019-01-30T01:45:38.969Z,0.08
2019-01-30T01:47:31.714Z,0.02
2019-01-30T01:48:31.634Z,-0.06
2019-01-30T01:50:24.672Z,-0.02
2019-01-30T01:51:24.608Z,-0.05
2019-01-30T01:53:17.409Z,-0.05
2019-01-30T01:54:17.302Z,0.04
2019-01-30T01:57:06.672Z,0.16
2019-01-30T01:58:06.584Z,0.04
2019-01-30T01:59:59.388Z,0.15
2019-01-30T02:00:59.328Z,0.12
2019-01-30T02:02:52.092Z,0.13
2019-01-30T02:03:52.018Z,0.04
2019-01-30T02:05:44.837Z,0.16
2019-01-30T02:06:44.737Z,0.05
2019-01-30T02:08:37.476Z,0.22
2019-01-30T02:09:37.409Z,0.19
2019-01-30T02:11:30.204Z,0.08
2019-01-30T02:12:30.235Z,0.10
2019-01-30T02:14:22.896Z,0.07
2019-01-30T02:15:22.787Z,0.05
2019-01-30T02:17:15.565Z,0.01
2019-01-30T02:18:15.482Z,-0.08
2019-01-30T02:20:08.305Z,-0.01
2019-01-30T02:21:08.228Z,-0.02
2019-01-30T02:23:01.016Z,0.10
2019-01-30T02:24:00.941Z,0.01
2019-01-30T02:25:53.695Z,0.07
2019-01-30T02:26:53.626Z,0.02
2019-01-30T02:28:46.411Z,-0.09
2019-01-30T02:29:46.608Z,0.10
2019-01-30T02:31:39.222Z,0.05
2019-01-30T02:32:39.033Z,0.07
2019-01-30T02:34:31.868Z,0.07
2019-01-30T02:35:31.762Z,0.13
2019-01-30T02:37:24.528Z,0.10
2019-01-30T02:38:24.387Z,0.02
2019-01-30T02:40:17.558Z,0.10
2019-01-30T02:41:17.078Z,0.04
2019-01-30T02:43:09.845Z,-0.05
2019-01-30T02:44:09.749Z,-0.09
2019-01-30T02:46:02.548Z,-0.19
2019-01-30T02:47:02.521Z,-0.19
2019-01-30T02:48:55.259Z,-0.17
2019-01-30T02:49:55.153Z,-0.19
2019-01-30T02:51:48.104Z,-0.26
2019-01-30T02:52:47.922Z,-0.32
2019-01-30T02:54:41.447Z,-0.42
2019-01-30T02:55:40.632Z,-0.53
2019-01-30T02:57:33.411Z,-0.59
2019-01-30T02:58:33.302Z,-0.59
2019-01-30T03:00:26.073Z,-0.73
2019-01-30T03:01:26.362Z,-0.68
2019-01-30T03:03:18.759Z,-0.77
2019-01-30T03:04:18.662Z,-0.78
2019-01-30T03:06:11.518Z,-0.78
2019-01-30T03:07:11.582Z,-0.89
2019-01-30T03:09:04.253Z,-0.83
2019-01-30T03:10:04.116Z,-0.89
2019-01-30T03:11:57.519Z,-0.86
2019-01-30T03:12:57.215Z,-0.80
2019-01-30T03:14:49.972Z,-0.62
2019-01-30T03:15:49.918Z,-0.70
2019-01-30T03:17:42.670Z,-0.73
2019-01-30T03:18:42.589Z,-0.76
2019-01-30T03:20:35.357Z,-0.68
2019-01-30T03:21:35.287Z,-0.58
2019-01-30T03:23:28.065Z,-0.49
2019-01-30T03:24:27.974Z,-0.53
2019-01-30T03:26:20.781Z,-0.42
2019-01-30T03:27:20.660Z,-0.53
2019-01-30T03:29:13.502Z,-0.41
2019-01-30T03:30:13.381Z,-0.39
2019-01-30T03:32:06.130Z,-0.39
2019-01-30T03:33:06.051Z,-0.38
2019-01-30T03:34:58.811Z,-0.39
2019-01-30T03:35:58.758Z,-0.37
2019-01-30T03:37:54.185Z,-0.41
2019-01-30T03:38:54.017Z,-0.39
2019-01-30T03:40:46.889Z,-0.37
2019-01-30T03:41:46.800Z,-0.37
2019-01-30T03:43:39.507Z,-0.42
2019-01-30T03:44:39.433Z,-0.42
2019-01-30T03:46:32.198Z,-0.20
2019-01-30T03:47:32.164Z,-0.23
2019-01-30T03:49:24.939Z,-0.37
2019-01-30T03:50:24.803Z,-0.42
2019-01-30T03:52:17.802Z,-0.31
2019-01-30T03:53:17.474Z,-0.34
2019-01-30T03:55:10.265Z,-0.35
2019-01-30T03:56:10.169Z,-0.37
2019-01-30T03:58:02.962Z,-0.37
2019-01-30T03:59:02.870Z,-0.45
2019-01-30T04:00:55.684Z,-0.38
2019-01-30T04:01:55.724Z,-0.42
2019-01-30T04:03:48.373Z,-0.38
2019-01-30T04:04:48.294Z,-0.45
2019-01-30T04:06:41.100Z,-0.42
2019-01-30T04:07:41.007Z,-0.47
2019-01-30T04:09:33.770Z,-0.42
2019-01-30T04:10:33.707Z,-0.45
2019-01-30T04:12:26.512Z,-0.42
2019-01-30T04:13:26.419Z,-0.44
2019-01-30T04:15:19.269Z,-0.47
2019-01-30T04:16:19.196Z,-0.53
2019-01-30T04:18:11.985Z,-0.47
2019-01-30T04:19:12.010Z,-0.50
2019-01-30T04:21:04.936Z,-0.55
2019-01-30T04:22:04.749Z,-0.59
2019-01-30T04:23:57.651Z,-0.50
2019-01-30T04:24:57.607Z,-0.53
2019-01-30T04:26:50.390Z,-0.47
2019-01-30T04:27:50.289Z,-0.52
2019-01-30T04:29:43.034Z,-0.47
2019-01-30T04:30:42.944Z,-0.52
2019-01-30T04:32:35.997Z,-0.52
2019-01-30T04:33:35.645Z,-0.49
2019-01-30T04:35:28.473Z,-0.60
2019-01-30T04:36:28.339Z,-0.56
2019-01-30T04:38:21.110Z,-0.60
2019-01-30T04:39:21.031Z,-0.56
2019-01-30T04:41:13.924Z,-0.67
2019-01-30T04:42:13.815Z,-0.56
2019-01-30T04:44:06.579Z,-0.55
2019-01-30T04:45:06.493Z,-0.68
2019-01-30T04:46:59.371Z,-0.65
2019-01-30T04:47:59.303Z,-0.68
2019-01-30T04:49:52.083Z,-0.50
2019-01-30T04:50:52.004Z,-0.53
2019-01-30T04:52:44.846Z,-0.56
2019-01-30T04:53:44.744Z,-0.49
2019-01-30T04:55:37.572Z,-0.58
2019-01-30T04:56:37.462Z,-0.67
2019-01-30T04:58:30.453Z,-0.67
2019-01-30T04:59:30.606Z,-0.78
2019-01-30T05:01:23.419Z,-0.67
2019-01-30T05:02:23.094Z,-0.67
2019-01-30T05:04:15.844Z,-0.74
2019-01-30T05:05:15.731Z,-0.81
2019-01-30T05:07:08.616Z,-0.70
2019-01-30T05:08:08.476Z,-0.76
2019-01-30T05:10:01.345Z,-0.71
2019-01-30T05:11:01.238Z,-0.63
2019-01-30T05:12:54.088Z,-0.63
2019-01-30T05:13:53.977Z,-0.62
2019-01-30T05:15:46.819Z,-0.89
2019-01-30T05:18:39.569Z,-0.70
2019-01-30T05:19:39.506Z,-0.74
2019-01-30T05:21:32.291Z,-0.68
2019-01-30T05:22:32.213Z,-0.60
2019-01-30T05:24:25.139Z,-0.60
2019-01-30T05:25:25.069Z,-0.63
2019-01-30T05:27:17.826Z,-0.60
2019-01-30T05:28:17.762Z,-0.53
2019-01-30T05:30:10.519Z,-0.74
2019-01-30T05:31:10.423Z,-0.71
2019-01-30T05:33:03.240Z,-0.60
2019-01-30T05:34:03.328Z,-0.55
2019-01-30T05:35:56.111Z,-0.56
2019-01-30T05:36:56.024Z,-0.47
2019-01-30T05:38:50.576Z,-0.50
2019-01-30T05:39:50.013Z,-0.58
2019-01-30T05:41:42.781Z,-0.45
2019-01-30T05:42:42.956Z,-0.41
2019-01-30T05:44:35.502Z,-0.41
2019-01-30T05:45:35.410Z,-0.35
2019-01-30T05:47:28.158Z,-0.35
2019-01-30T05:48:28.079Z,-0.32
2019-01-30T05:50:20.888Z,-0.32
2019-01-30T05:51:20.771Z,-0.42
2019-01-30T05:53:13.591Z,-0.39
2019-01-30T05:54:13.463Z,-0.35
2019-01-30T05:56:06.226Z,-0.37
2019-01-30T05:57:06.155Z,-0.37
2019-01-30T05:58:58.901Z,-0.30
2019-01-30T05:59:59.102Z,-0.35
2019-01-30T06:01:51.617Z,-0.26
2019-01-30T06:02:51.524Z,-0.34
2019-01-30T06:04:44.452Z,-0.24
2019-01-30T06:05:44.331Z,-0.20
2019-01-30T06:07:37.104Z,-0.13
2019-01-30T06:08:37.067Z,-0.16
2019-01-30T06:10:29.783Z,-0.13
2019-01-30T06:11:29.699Z,-0.19
2019-01-30T06:13:22.481Z,-0.16
2019-01-30T06:14:22.417Z,-0.19
2019-01-30T06:16:15.251Z,-0.24
2019-01-30T06:17:15.074Z,-0.21
2019-01-30T06:19:09.410Z,-0.21
2019-01-30T06:20:08.987Z,-0.16
2019-01-30T06:22:02.169Z,-0.16
2019-01-30T06:23:02.019Z,-0.14
2019-01-30T06:24:54.738Z,-0.23
2019-01-30T06:25:54.504Z,-0.23
2019-01-30T06:27:47.366Z,-0.19
2019-01-30T06:28:47.226Z,-0.14
2019-01-30T06:30:40.094Z,-0.17
2019-01-30T06:31:40.021Z,-0.14
2019-01-30T06:33:32.786Z,-0.16
2019-01-30T06:34:32.697Z,-0.13
2019-01-30T06:36:26.119Z,-0.24
2019-01-30T06:37:25.425Z,-0.19
2019-01-30T06:39:18.266Z,-0.23
2019-01-30T06:40:18.179Z,-0.19
2019-01-30T06:42:11.379Z,-0.16
2019-01-30T06:43:10.981Z,-0.21
2019-01-30T06:45:03.666Z,-0.13
2019-01-30T06:46:03.680Z,-0.16
2019-01-30T06:47:56.374Z,-0.16
2019-01-30T06:48:56.341Z,-0.12
2019-01-30T06:50:49.111Z,-0.17
2019-01-30T06:51:49.063Z,-0.24
2019-01-30T06:53:42.971Z,-0.21
2019-01-30T06:54:42.909Z,-0.16
2019-01-30T06:56:36.061Z,-0.13
2019-01-30T06:57:35.948Z,-0.09
2019-01-30T06:59:28.739Z,-0.06
2019-01-30T07:00:28.669Z,-0.03
2019-01-30T07:02:21.461Z,-0.16
2019-01-30T07:03:21.528Z,-0.12
2019-01-30T07:05:14.137Z,-0.13
2019-01-30T07:06:14.013Z,-0.24
2019-01-30T07:08:06.842Z,-0.23
2019-01-30T07:09:06.728Z,-0.16
2019-01-30T07:11:10.087Z,-0.16
2019-01-30T07:11:59.407Z,-0.03
2019-01-30T07:13:52.945Z,-0.02
2019-01-30T07:14:52.402Z,-0.08
2019-01-30T07:16:45.287Z,-0.20
2019-01-30T07:17:45.091Z,-0.08
2019-01-30T07:19:37.922Z,-0.13
2019-01-30T07:20:37.857Z,-0.17
2019-01-30T07:22:30.637Z,-0.17
2019-01-30T07:23:30.531Z,-0.05
2019-01-30T07:25:23.348Z,0.07
2019-01-30T07:26:23.248Z,0.02
2019-01-30T07:28:16.019Z,0.12
2019-01-30T07:29:15.919Z,0.12
2019-01-30T07:31:08.715Z,0.17
2019-01-30T07:32:08.623Z,0.12
2019-01-30T07:34:01.394Z,0.13
2019-01-30T07:35:01.316Z,0.16
2019-01-30T07:36:54.119Z,0.17
2019-01-30T07:37:54.160Z,0.28
2019-01-30T07:39:46.780Z,0.30
2019-01-30T07:40:46.714Z,0.31
2019-01-30T07:42:39.489Z,0.34
2019-01-30T07:43:39.463Z,0.44
2019-01-30T07:45:32.170Z,0.52
2019-01-30T07:46:32.089Z,0.44
2019-01-30T07:48:28.596Z,0.57
2019-01-30T07:49:25.655Z,0.56
2019-01-30T07:51:18.455Z,0.56
2019-01-30T07:52:18.368Z,0.72
2019-01-30T07:54:11.148Z,0.71
2019-01-30T07:55:11.057Z,0.71
2019-01-30T07:57:03.841Z,0.68
2019-01-30T07:58:05.809Z,0.72
2019-01-30T07:59:56.611Z,0.80
2019-01-30T08:00:56.532Z,0.90
2019-01-30T08:03:02.060Z,1.07
2019-01-30T08:04:01.946Z,1.06
2019-01-30T08:05:54.699Z,1.24
2019-01-30T08:06:54.620Z,1.18
2019-01-30T08:08:49.670Z,1.31
2019-01-30T08:09:47.333Z,1.31
2019-01-30T08:11:40.105Z,1.34
2019-01-30T08:12:40.022Z,1.38
2019-01-30T08:14:32.841Z,1.36
2019-01-30T08:15:32.753Z,1.44
2019-01-30T08:17:25.517Z,1.42
2019-01-30T08:18:25.536Z,1.47
2019-01-30T08:20:18.227Z,1.65
2019-01-30T08:21:18.138Z,1.57
2019-01-30T08:23:10.937Z,1.63
2019-01-30T08:24:11.176Z,1.60
2019-01-30T08:26:03.673Z,1.70
2019-01-30T08:27:03.933Z,1.79
2019-01-30T08:28:56.681Z,2.01
2019-01-30T08:29:56.280Z,1.95
2019-01-30T08:31:48.986Z,1.98
2019-01-30T08:32:48.905Z,2.09
2019-01-30T08:34:41.664Z,2.11
2019-01-30T08:35:41.539Z,2.20
2019-01-30T08:37:34.368Z,2.23
2019-01-30T08:38:34.272Z,2.08
2019-01-30T08:40:27.074Z,2.25
2019-01-30T08:41:27.003Z,2.32
2019-01-30T08:43:19.792Z,2.27
2019-01-30T08:44:19.713Z,2.50
2019-01-30T08:46:12.468Z,2.48
2019-01-30T08:47:12.442Z,2.50
2019-01-30T08:49:05.227Z,2.50
2019-01-30T08:50:05.118Z,2.47
2019-01-30T08:51:57.889Z,2.74
2019-01-30T08:52:57.822Z,2.90
2019-01-30T08:54:50.566Z,2.53
2019-01-30T08:55:50.934Z,2.61
2019-01-30T08:57:43.267Z,2.68
2019-01-30T08:58:43.232Z,2.83
2019-01-30T09:00:35.983Z,2.98
2019-01-30T09:01:35.892Z,2.97
2019-01-30T09:03:29.659Z,2.94
2019-01-30T09:04:29.554Z,2.98
2019-01-30T09:06:22.339Z,2.97
2019-01-30T09:07:22.248Z,3.10
2019-01-30T09:09:15.356Z,3.22
2019-01-30T09:10:14.997Z,3.49
2019-01-30T09:12:07.782Z,3.80
2019-01-30T09:13:07.698Z,4.16
2019-01-30T09:15:00.490Z,3.90
2019-01-30T09:16:00.395Z,3.78
2019-01-30T09:17:53.186Z,3.96
2019-01-30T09:18:53.122Z,4.34
2019-01-30T09:20:45.972Z,4.46
2019-01-30T09:21:45.816Z,4.35
2019-01-30T09:23:38.719Z,4.34
2019-01-30T09:24:38.529Z,4.87
2019-01-30T09:26:31.502Z,5.06
2019-01-30T09:27:31.240Z,5.27
2019-01-30T09:29:24.096Z,5.66
2019-01-30T09:30:24.024Z,5.45
2019-01-30T09:32:16.835Z,5.11
2019-01-30T09:33:25.677Z,5.12
2019-01-30T09:35:09.583Z,5.04
2019-01-30T09:36:09.511Z,5.05
2019-01-30T09:38:02.324Z,5.14
2019-01-30T09:39:02.536Z,5.63
2019-01-30T09:40:55.068Z,5.11
2019-01-30T09:41:54.966Z,5.06
2019-01-30T09:43:47.744Z,5.44
2019-01-30T09:44:47.647Z,5.60
2019-01-30T09:46:40.457Z,5.44
2019-01-30T09:47:40.351Z,5.33
2019-01-30T09:49:33.146Z,5.38
2019-01-30T09:50:34.292Z,5.29
2019-01-30T09:52:27.001Z,5.60
2019-01-30T09:53:26.164Z,5.41
2019-01-30T09:55:18.710Z,5.80
2019-01-30T09:56:18.699Z,5.70
2019-01-30T09:58:11.397Z,5.65
2019-01-30T09:59:11.354Z,5.80
2019-01-30T10:01:04.175Z,5.78
2019-01-30T10:02:04.084Z,5.33
2019-01-30T10:03:56.913Z,5.90
2019-01-30T10:04:56.937Z,6.24
2019-01-30T10:06:49.709Z,6.72
2019-01-30T10:07:49.580Z,6.82
2019-01-30T10:09:42.394Z,6.79
2019-01-30T10:10:42.257Z,7.14
2019-01-30T10:12:35.054Z,6.97
2019-01-30T10:13:37.354Z,7.42
2019-01-30T10:15:27.957Z,6.51
2019-01-30T10:16:27.733Z,6.32
2019-01-30T10:18:20.558Z,7.01
2019-01-30T10:19:20.462Z,6.40
2019-01-30T10:21:13.314Z,6.48
2019-01-30T10:22:13.435Z,6.40
2019-01-30T10:24:06.101Z,6.48
2019-01-30T10:25:06.002Z,6.55
2019-01-30T10:26:58.861Z,6.42
2019-01-30T10:27:58.775Z,6.42
2019-01-30T10:29:51.616Z,6.39
2019-01-30T10:30:51.487Z,6.39
2019-01-30T10:32:44.297Z,7.14
2019-01-30T10:33:46.693Z,6.90
2019-01-30T10:35:37.634Z,7.21
2019-01-30T10:36:37.081Z,7.07
2019-01-30T10:38:29.953Z,7.18
2019-01-30T10:39:29.813Z,7.12
2019-01-30T10:41:22.688Z,7.09
2019-01-30T10:42:22.475Z,7.07
2019-01-30T10:44:15.217Z,6.76
2019-01-30T10:45:15.153Z,6.76
2019-01-30T10:47:08.422Z,6.45
2019-01-30T10:48:07.855Z,6.36
2019-01-30T10:50:00.766Z,6.61
2019-01-30T10:51:00.669Z,5.95
2019-01-30T10:52:53.988Z,5.95
2019-01-30T10:53:53.362Z,5.99
2019-01-30T10:55:46.291Z,6.28
2019-01-30T10:56:46.066Z,6.39
2019-01-30T10:58:38.956Z,6.21
2019-01-30T10:59:38.902Z,6.43
2019-01-30T11:01:31.825Z,5.66
2019-01-30T11:02:31.624Z,5.77
2019-01-30T11:04:24.592Z,5.51
2019-01-30T11:05:24.675Z,5.40
2019-01-30T11:07:17.352Z,5.77
2019-01-30T11:08:17.414Z,5.87
2019-01-30T11:10:10.006Z,5.38
2019-01-30T11:11:09.946Z,5.38
2019-01-30T11:13:02.794Z,5.08
2019-01-30T11:14:02.703Z,4.59
2019-01-30T11:15:55.503Z,4.35
2019-01-30T11:16:55.428Z,4.35
2019-01-30T11:18:48.289Z,4.24
2019-01-30T11:19:48.194Z,4.21
2019-01-30T11:21:41.040Z,4.18
2019-01-30T11:22:40.951Z,4.07
2019-01-30T11:24:33.664Z,4.00
2019-01-30T11:25:33.696Z,4.11
2019-01-30T11:27:26.418Z,4.02
2019-01-30T11:28:26.414Z,3.89
2019-01-30T11:30:19.180Z,3.89
2019-01-30T11:31:19.116Z,3.93
2019-01-30T11:33:11.897Z,3.95
2019-01-30T11:34:11.865Z,3.99
2019-01-30T11:36:04.712Z,4.06
2019-01-30T11:37:04.826Z,4.10
2019-01-30T11:38:57.634Z,4.00
2019-01-30T11:39:57.350Z,4.02
2019-01-30T11:41:50.105Z,4.06
2019-01-30T11:42:50.040Z,4.07
2019-01-30T11:44:42.963Z,4.20
2019-01-30T11:45:42.853Z,4.21
2019-01-30T11:47:35.646Z,4.08
2019-01-30T11:48:35.531Z,4.11
2019-01-30T11:50:28.331Z,4.14
2019-01-30T11:51:28.243Z,4.08
2019-01-30T11:53:21.156Z,4.24
2019-01-30T11:54:20.981Z,4.10
2019-01-30T11:56:13.723Z,3.99
2019-01-30T11:57:13.793Z,4.07
2019-01-30T11:59:06.434Z,4.14
2019-01-30T12:00:06.355Z,4.24
2019-01-30T12:01:59.357Z,4.24
2019-01-30T12:02:59.216Z,4.32
2019-01-30T12:04:52.019Z,4.18
2019-01-30T12:05:51.931Z,4.20
2019-01-30T12:07:44.757Z,4.24
2019-01-30T12:08:44.631Z,4.18
2019-01-30T12:10:37.388Z,4.17
2019-01-30T12:11:37.321Z,4.21
2019-01-30T12:13:30.218Z,4.18
2019-01-30T12:14:30.126Z,4.21
2019-01-30T12:16:23.545Z,4.16
2019-01-30T12:17:23.416Z,4.18
2019-01-30T12:19:16.206Z,3.99
2019-01-30T12:20:16.183Z,3.98
2019-01-30T12:22:08.946Z,4.16
2019-01-30T12:23:09.153Z,4.10
2019-01-30T12:25:02.506Z,4.18
2019-01-30T12:26:02.428Z,4.06
2019-01-30T12:27:55.246Z,4.04
2019-01-30T12:28:55.325Z,4.08
2019-01-30T12:30:47.999Z,4.04
2019-01-30T12:31:47.865Z,4.10
2019-01-30T12:33:40.652Z,4.14
2019-01-30T12:34:40.571Z,4.18
2019-01-30T12:36:33.462Z,4.31
2019-01-30T12:37:33.234Z,4.24
2019-01-30T12:39:26.938Z,4.21
2019-01-30T12:40:26.911Z,4.20
2019-01-30T12:42:19.780Z,4.14
2019-01-30T12:43:19.686Z,4.24
2019-01-30T12:45:12.458Z,4.11
2019-01-30T12:46:12.373Z,4.07
2019-01-30T12:48:05.230Z,4.08
2019-01-30T12:49:05.086Z,4.11
2019-01-30T12:50:58.230Z,4.07
2019-01-30T12:51:57.864Z,4.07
2019-01-30T12:53:50.654Z,4.02
2019-01-30T12:54:50.562Z,4.07
2019-01-30T12:56:43.412Z,4.06
2019-01-30T12:57:43.289Z,4.07
2019-01-30T12:59:36.099Z,3.99
2019-01-30T13:00:36.127Z,4.07
2019-01-30T13:02:29.635Z,4.00
2019-01-30T13:03:28.711Z,4.08
2019-01-30T13:05:22.081Z,4.11
2019-01-30T13:06:22.016Z,4.07
2019-01-30T13:08:15.003Z,3.99
2019-01-30T13:09:14.682Z,4.07
2019-01-30T13:11:07.564Z,4.04
2019-01-30T13:12:07.469Z,3.99
2019-01-30T13:14:00.235Z,3.93
2019-01-30T13:15:00.182Z,3.95
2019-01-30T13:16:53.022Z,3.96
2019-01-30T13:17:52.923Z,3.92
2019-01-30T13:19:45.960Z,4.07
2019-01-30T13:20:45.685Z,3.93
2019-01-30T13:22:38.438Z,3.90
2019-01-30T13:23:38.354Z,3.93
2019-01-30T13:25:31.141Z,3.84
2019-01-30T13:26:31.057Z,3.96
2019-01-30T13:28:23.832Z,3.98
2019-01-30T13:29:23.760Z,3.95
2019-01-30T13:31:16.737Z,3.98
2019-01-30T13:32:16.695Z,3.92
2019-01-30T13:34:09.525Z,4.04
2019-01-30T13:35:09.760Z,3.99
2019-01-30T13:37:03.046Z,3.92
2019-01-30T13:38:02.969Z,3.84
2019-01-30T13:39:55.701Z,3.95
2019-01-30T13:40:55.616Z,3.98
2019-01-30T13:42:48.431Z,3.95
2019-01-30T13:43:48.338Z,3.98
2019-01-30T13:45:41.072Z,3.86
2019-01-30T13:46:41.001Z,3.86
2019-01-30T13:48:33.768Z,4.04
2019-01-30T13:49:33.855Z,4.08
2019-01-30T13:51:26.620Z,3.96
2019-01-30T13:52:26.425Z,3.93
2019-01-30T13:54:19.225Z,3.80
2019-01-30T13:55:19.111Z,3.84
2019-01-30T13:57:11.938Z,3.84
2019-01-30T13:58:11.821Z,3.89
2019-01-30T14:00:05.923Z,3.81
2019-01-30T14:01:04.500Z,3.81
2019-01-30T14:02:57.485Z,3.74
2019-01-30T14:03:57.759Z,3.81
2019-01-30T14:05:50.367Z,3.71
2019-01-30T14:06:50.134Z,3.78
2019-01-30T14:08:42.910Z,3.81
2019-01-30T14:09:42.833Z,3.74
2019-01-30T14:11:35.723Z,3.74
2019-01-30T14:12:35.906Z,3.72
2019-01-30T14:14:28.403Z,3.62
2019-01-30T14:15:28.282Z,3.57
2019-01-30T14:17:21.129Z,3.57
2019-01-30T14:18:21.112Z,3.63
2019-01-30T14:20:13.823Z,3.57
2019-01-30T14:21:13.825Z,3.57
2019-01-30T14:23:06.605Z,3.53
2019-01-30T14:24:06.442Z,3.56
2019-01-30T14:25:59.234Z,3.46
2019-01-30T14:26:59.181Z,3.45
2019-01-30T14:28:52.415Z,3.46
2019-01-30T14:29:58.106Z,3.39
2019-01-30T14:31:45.708Z,3.52
2019-01-30T14:32:45.693Z,3.45
2019-01-30T14:34:38.250Z,3.39
2019-01-30T14:35:38.163Z,3.34
2019-01-30T14:37:31.029Z,3.41
2019-01-30T14:38:30.862Z,3.35
2019-01-30T14:40:23.802Z,3.46
2019-01-30T14:41:23.639Z,3.42
2019-01-30T14:43:16.602Z,3.44
2019-01-30T14:44:16.424Z,3.37
