createdAt,value
2019-03-16T00:01:57.049Z,7.00
2019-03-16T00:04:20.000Z,6.90
2019-03-16T00:06:50.031Z,6.90
2019-03-16T00:09:19.971Z,7.00
2019-03-16T00:11:49.985Z,6.90
2019-03-16T00:14:19.886Z,6.90
2019-03-16T00:16:49.863Z,7.00
2019-03-16T00:19:19.812Z,6.90
2019-03-16T00:21:49.771Z,6.90
2019-03-16T00:24:19.715Z,6.90
2019-03-16T00:26:49.675Z,6.80
2019-03-16T00:29:19.680Z,6.90
2019-03-16T00:31:49.673Z,6.90
2019-03-16T00:34:19.641Z,6.90
2019-03-16T00:36:49.592Z,6.90
2019-03-16T00:39:19.544Z,6.80
2019-03-16T00:41:49.484Z,6.90
2019-03-16T00:44:19.444Z,6.90
2019-03-16T00:46:49.451Z,7.00
2019-03-16T00:49:19.474Z,7.00
2019-03-16T00:51:49.467Z,7.00
2019-03-16T00:54:19.510Z,7.00
2019-03-16T00:56:49.502Z,7.00
2019-03-16T00:59:19.463Z,7.00
2019-03-16T01:01:49.408Z,7.00
2019-03-16T01:04:19.367Z,7.10
2019-03-16T01:06:49.299Z,7.10
2019-03-16T01:09:19.260Z,7.10
2019-03-16T01:11:49.202Z,7.10
2019-03-16T01:14:19.158Z,7.10
2019-03-16T01:16:49.090Z,7.10
2019-03-16T01:19:19.069Z,7.10
2019-03-16T01:21:49.030Z,7.00
2019-03-16T01:24:19.001Z,7.00
2019-03-16T01:26:48.948Z,7.00
2019-03-16T01:29:18.897Z,7.00
2019-03-16T01:31:48.841Z,6.90
2019-03-16T01:34:18.798Z,6.90
2019-03-16T01:36:48.735Z,6.90
2019-03-16T01:39:18.794Z,6.80
2019-03-16T01:41:48.745Z,6.80
2019-03-16T01:44:18.977Z,6.80
2019-03-16T01:46:48.915Z,6.80
2019-03-16T01:49:18.881Z,6.80
2019-03-16T01:51:48.819Z,6.70
2019-03-16T01:54:18.882Z,6.80
2019-03-16T01:56:48.824Z,6.70
2019-03-16T01:59:18.785Z,6.70
2019-03-16T02:01:49.488Z,6.70
2019-03-16T02:04:19.498Z,6.80
2019-03-16T02:06:49.434Z,6.70
2019-03-16T02:09:19.405Z,6.70
2019-03-16T02:11:49.356Z,6.70
2019-03-16T02:14:19.692Z,6.70
2019-03-16T02:16:49.630Z,6.70
2019-03-16T02:19:19.590Z,6.80
2019-03-16T02:21:49.666Z,6.70
2019-03-16T02:24:19.713Z,6.70
2019-03-16T02:26:49.643Z,6.70
2019-03-16T02:29:19.776Z,6.80
2019-03-16T02:31:49.889Z,6.80
2019-03-16T02:34:19.852Z,6.80
2019-03-16T02:36:53.397Z,6.80
2019-03-16T02:39:23.441Z,6.90
2019-03-16T02:41:53.393Z,6.90
2019-03-16T02:44:23.346Z,6.80
2019-03-16T02:46:53.284Z,6.80
2019-03-16T02:49:23.303Z,6.90
2019-03-16T02:51:53.251Z,6.90
2019-03-16T02:54:23.222Z,6.90
2019-03-16T02:56:53.166Z,6.80
2019-03-16T02:59:23.132Z,6.90
2019-03-16T03:01:53.065Z,6.90
2019-03-16T03:04:23.023Z,6.90
2019-03-16T03:06:52.966Z,6.80
2019-03-16T03:09:22.932Z,6.90
2019-03-16T03:11:52.874Z,6.90
2019-03-16T03:14:22.826Z,6.90
2019-03-16T03:16:52.771Z,6.90
2019-03-16T03:19:22.731Z,6.90
2019-03-16T03:21:52.659Z,6.90
2019-03-16T03:24:22.624Z,7.00
2019-03-16T03:26:52.560Z,6.90
2019-03-16T03:29:22.530Z,6.90
2019-03-16T03:31:52.462Z,6.90
2019-03-16T03:34:22.504Z,6.90
2019-03-16T03:36:52.486Z,6.80
2019-03-16T03:39:22.534Z,6.80
2019-03-16T03:41:52.474Z,6.80
2019-03-16T03:44:22.584Z,6.70
2019-03-16T03:46:52.488Z,6.80
2019-03-16T03:49:22.465Z,6.70
2019-03-16T03:51:52.418Z,6.70
2019-03-16T03:54:22.376Z,6.70
2019-03-16T03:56:52.324Z,6.60
2019-03-16T03:59:22.276Z,6.60
2019-03-16T04:01:52.228Z,6.60
2019-03-16T04:04:22.185Z,6.70
2019-03-16T04:06:52.338Z,6.70
2019-03-16T04:09:23.763Z,6.70
2019-03-16T04:11:53.702Z,6.70
2019-03-16T04:14:23.654Z,6.70
2019-03-16T04:16:53.596Z,6.70
2019-03-16T04:19:23.565Z,6.70
2019-03-16T04:21:53.517Z,6.70
2019-03-16T04:24:23.475Z,6.70
2019-03-16T04:26:53.456Z,6.70
2019-03-16T04:29:23.506Z,6.80
2019-03-16T04:31:53.447Z,6.80
2019-03-16T04:34:29.215Z,6.80
2019-03-16T04:36:55.067Z,6.70
2019-03-16T04:39:25.034Z,6.70
2019-03-16T04:41:54.983Z,6.70
2019-03-16T04:44:25.915Z,6.70
2019-03-16T04:46:55.876Z,6.70
2019-03-16T04:49:26.029Z,6.70
2019-03-16T04:51:55.979Z,6.80
2019-03-16T04:54:25.932Z,6.80
2019-03-16T04:56:55.918Z,6.80
2019-03-16T04:59:25.971Z,6.80
2019-03-16T05:01:55.918Z,6.80
2019-03-16T05:04:25.875Z,6.70
2019-03-16T05:06:55.815Z,6.80
2019-03-16T05:09:25.775Z,6.80
2019-03-16T05:11:55.720Z,6.80
2019-03-16T05:14:25.684Z,6.80
2019-03-16T05:16:55.623Z,6.70
2019-03-16T05:19:25.592Z,6.70
2019-03-16T05:21:55.525Z,6.70
2019-03-16T05:24:25.499Z,6.80
2019-03-16T05:26:55.430Z,6.80
2019-03-16T05:29:25.399Z,6.80
2019-03-16T05:31:55.338Z,6.80
2019-03-16T05:34:25.325Z,6.80
2019-03-16T05:36:56.148Z,6.90
2019-03-16T05:39:26.322Z,6.90
2019-03-16T05:41:56.272Z,6.80
2019-03-16T05:44:26.234Z,6.80
2019-03-16T05:46:56.179Z,6.80
2019-03-16T05:49:26.135Z,6.90
2019-03-16T05:51:56.079Z,6.90
2019-03-16T05:54:26.047Z,6.90
2019-03-16T05:56:55.978Z,6.90
2019-03-16T05:59:25.939Z,6.90
2019-03-16T06:01:55.883Z,6.80
2019-03-16T06:04:25.850Z,6.80
2019-03-16T06:06:55.794Z,6.80
2019-03-16T06:09:25.736Z,6.80
2019-03-16T06:11:55.695Z,6.80
2019-03-16T06:14:25.634Z,6.80
2019-03-16T06:16:55.604Z,6.80
2019-03-16T06:19:25.548Z,6.80
2019-03-16T06:21:55.514Z,6.80
2019-03-16T06:24:28.104Z,6.80
2019-03-16T06:26:58.286Z,6.80
2019-03-16T06:29:28.222Z,6.80
2019-03-16T06:31:58.186Z,6.80
2019-03-16T06:34:28.114Z,6.90
2019-03-16T06:36:59.146Z,6.90
2019-03-16T06:39:29.087Z,6.90
2019-03-16T06:41:59.049Z,6.90
2019-03-16T06:44:30.063Z,7.00
2019-03-16T06:47:00.118Z,7.00
2019-03-16T06:49:30.106Z,7.10
2019-03-16T06:52:00.075Z,7.00
2019-03-16T06:54:30.038Z,7.00
2019-03-16T06:56:59.998Z,7.10
2019-03-16T06:59:31.009Z,7.10
2019-03-16T07:02:00.972Z,7.10
2019-03-16T07:04:30.975Z,7.00
2019-03-16T07:07:00.944Z,7.00
2019-03-16T07:09:30.880Z,7.10
2019-03-16T07:12:00.839Z,7.10
2019-03-16T07:14:30.783Z,7.10
2019-03-16T07:17:02.400Z,7.10
2019-03-16T07:19:33.899Z,7.10
2019-03-16T07:22:04.122Z,7.10
2019-03-16T07:24:34.064Z,7.10
2019-03-16T07:27:04.028Z,7.20
2019-03-16T07:29:33.972Z,7.20
2019-03-16T07:32:03.928Z,7.20
2019-03-16T07:34:33.871Z,7.20
2019-03-16T07:37:03.839Z,7.20
2019-03-16T07:39:33.775Z,7.30
2019-03-16T07:42:03.749Z,7.40
2019-03-16T07:44:33.685Z,7.40
2019-03-16T07:47:03.651Z,7.40
2019-03-16T07:49:33.594Z,7.40
2019-03-16T07:52:03.554Z,7.50
2019-03-16T07:54:33.499Z,7.50
2019-03-16T07:57:03.471Z,7.60
2019-03-16T07:59:33.403Z,7.70
2019-03-16T08:02:03.367Z,7.70
2019-03-16T08:04:33.307Z,7.70
2019-03-16T08:07:03.267Z,7.80
2019-03-16T08:09:33.213Z,7.80
2019-03-16T08:12:03.187Z,7.80
2019-03-16T08:14:33.198Z,7.90
2019-03-16T08:17:03.156Z,7.90
2019-03-16T08:19:33.102Z,7.90
2019-03-16T08:22:03.063Z,7.90
2019-03-16T08:24:32.999Z,8.00
2019-03-16T08:27:02.959Z,8.10
2019-03-16T08:29:32.894Z,8.20
2019-03-16T08:32:02.859Z,8.20
2019-03-16T08:34:32.804Z,8.20
2019-03-16T08:37:02.764Z,8.30
2019-03-16T08:39:32.703Z,8.30
2019-03-16T08:42:02.667Z,8.30
2019-03-16T08:44:32.659Z,8.30
2019-03-16T08:47:02.825Z,8.30
2019-03-16T08:49:32.867Z,8.30
2019-03-16T08:52:02.831Z,8.30
2019-03-16T08:54:32.774Z,8.30
2019-03-16T08:57:02.743Z,8.30
2019-03-16T08:59:32.688Z,8.30
2019-03-16T09:02:02.658Z,8.40
2019-03-16T09:04:32.590Z,8.30
2019-03-16T09:07:02.660Z,8.40
2019-03-16T09:09:32.643Z,8.40
2019-03-16T09:12:02.603Z,8.40
2019-03-16T09:14:32.539Z,8.40
2019-03-16T09:17:02.553Z,8.30
2019-03-16T09:19:32.445Z,8.30
2019-03-16T09:22:02.407Z,8.30
2019-03-16T09:24:33.327Z,8.20
2019-03-16T09:27:03.286Z,8.10
2019-03-16T09:29:33.211Z,8.00
2019-03-16T09:32:03.170Z,7.80
2019-03-16T09:34:33.233Z,7.70
2019-03-16T09:37:03.186Z,7.60
2019-03-16T09:39:34.191Z,7.40
2019-03-16T09:42:04.218Z,7.20
2019-03-16T09:44:34.155Z,7.10
2019-03-16T09:47:04.119Z,7.00
2019-03-16T09:49:34.059Z,6.90
2019-03-16T09:52:04.021Z,6.80
2019-03-16T09:54:33.954Z,6.70
2019-03-16T09:57:04.004Z,6.70
2019-03-16T09:59:33.952Z,6.60
2019-03-16T10:02:03.916Z,6.50
2019-03-16T10:04:33.860Z,6.50
2019-03-16T10:07:03.895Z,6.40
2019-03-16T10:09:33.822Z,6.40
2019-03-16T10:12:03.838Z,6.40
2019-03-16T10:14:33.827Z,6.30
2019-03-16T10:17:03.877Z,6.20
2019-03-16T10:19:33.945Z,6.20
2019-03-16T10:22:03.922Z,6.10
2019-03-16T10:24:33.864Z,6.00
2019-03-16T10:27:03.998Z,6.00
2019-03-16T10:29:33.917Z,5.90
2019-03-16T10:32:03.884Z,5.80
2019-03-16T10:34:33.818Z,5.80
2019-03-16T10:37:03.778Z,5.70
2019-03-16T10:39:33.718Z,5.80
2019-03-16T10:42:03.855Z,5.80
2019-03-16T10:44:33.794Z,5.80
2019-03-16T10:47:03.754Z,5.80
2019-03-16T10:49:33.699Z,5.80
2019-03-16T10:52:03.681Z,5.80
2019-03-16T10:54:33.614Z,5.80
2019-03-16T10:57:04.441Z,5.80
2019-03-16T10:59:34.531Z,5.80
2019-03-16T11:02:04.543Z,5.90
2019-03-16T11:04:34.480Z,5.80
2019-03-16T11:07:04.445Z,5.90
2019-03-16T11:09:34.422Z,5.90
2019-03-16T11:12:06.219Z,5.90
2019-03-16T11:14:36.163Z,5.90
2019-03-16T11:17:06.130Z,6.00
2019-03-16T11:19:36.079Z,5.90
2019-03-16T11:22:06.111Z,5.90
2019-03-16T11:24:36.066Z,5.90
2019-03-16T11:27:06.119Z,5.90
2019-03-16T11:29:36.067Z,6.00
2019-03-16T11:32:06.027Z,5.90
2019-03-16T11:34:35.963Z,5.90
2019-03-16T11:37:05.931Z,5.90
2019-03-16T11:39:35.871Z,5.90
2019-03-16T11:42:05.802Z,6.00
2019-03-16T11:44:35.776Z,6.00
2019-03-16T11:47:05.719Z,6.00
2019-03-16T11:49:36.791Z,6.00
2019-03-16T11:52:06.775Z,6.00
2019-03-16T11:54:36.745Z,6.00
2019-03-16T11:57:06.687Z,6.00
2019-03-16T11:59:36.634Z,6.00
2019-03-16T12:02:06.574Z,6.00
2019-03-16T12:04:36.527Z,6.00
2019-03-16T12:07:07.439Z,6.10
2019-03-16T12:09:37.407Z,6.10
2019-03-16T12:12:08.247Z,6.10
2019-03-16T12:14:38.210Z,6.20
2019-03-16T12:17:08.147Z,6.10
2019-03-16T12:19:38.107Z,6.00
2019-03-16T12:22:08.059Z,6.10
2019-03-16T12:24:38.007Z,6.00
2019-03-16T12:27:07.977Z,6.10
2019-03-16T12:29:38.471Z,6.20
2019-03-16T12:32:08.411Z,6.30
2019-03-16T12:34:38.371Z,6.30
2019-03-16T12:37:08.307Z,6.40
2019-03-16T12:39:38.275Z,6.40
2019-03-16T12:42:08.208Z,6.40
2019-03-16T12:44:38.206Z,6.60
2019-03-16T12:47:08.143Z,6.50
2019-03-16T12:49:38.108Z,6.40
2019-03-16T12:52:08.052Z,6.40
2019-03-16T12:54:38.006Z,6.40
2019-03-16T12:57:08.010Z,6.40
2019-03-16T12:59:46.718Z,6.30
2019-03-16T13:02:09.555Z,6.20
2019-03-16T13:04:39.526Z,6.10
2019-03-16T13:07:09.474Z,6.20
2019-03-16T13:09:42.284Z,6.20
2019-03-16T13:12:11.067Z,6.20
2019-03-16T13:14:41.022Z,6.10
2019-03-16T13:17:10.968Z,6.10
2019-03-16T13:19:40.919Z,6.10
2019-03-16T13:22:10.863Z,6.00
2019-03-16T13:24:40.819Z,6.10
2019-03-16T13:27:10.755Z,6.10
2019-03-16T13:29:40.786Z,6.10
2019-03-16T13:32:10.725Z,6.10
2019-03-16T13:34:40.683Z,6.10
2019-03-16T13:37:10.624Z,6.00
2019-03-16T13:39:40.591Z,6.10
2019-03-16T13:42:10.642Z,6.20
2019-03-16T13:44:40.595Z,6.20
2019-03-16T13:47:10.530Z,6.20
2019-03-16T13:49:40.491Z,6.20
2019-03-16T13:52:10.422Z,6.20
2019-03-16T13:54:40.687Z,6.20
2019-03-16T13:57:10.619Z,6.30
2019-03-16T13:59:40.603Z,6.30
2019-03-16T14:02:10.597Z,6.30
2019-03-16T14:04:40.928Z,6.40
2019-03-16T14:07:10.898Z,6.40
2019-03-16T14:09:40.868Z,6.40
2019-03-16T14:12:10.967Z,6.40
2019-03-16T14:14:40.943Z,6.40
2019-03-16T14:17:11.888Z,6.50
2019-03-16T14:19:41.860Z,6.50
2019-03-16T14:22:11.818Z,6.50
2019-03-16T14:24:41.775Z,6.60
2019-03-16T14:27:11.710Z,6.60
2019-03-16T14:29:41.976Z,6.60
2019-03-16T14:32:12.117Z,6.70
2019-03-16T14:34:42.275Z,6.70
2019-03-16T14:37:12.219Z,6.70
2019-03-16T14:39:42.198Z,6.80
2019-03-16T14:42:12.235Z,6.90
2019-03-16T14:44:42.239Z,6.90
2019-03-16T14:47:12.530Z,7.00
2019-03-16T14:49:42.595Z,7.00
2019-03-16T14:52:12.948Z,7.10
2019-03-16T14:54:42.931Z,7.10
2019-03-16T14:57:12.883Z,7.10
2019-03-16T14:59:42.858Z,7.20
2019-03-16T15:02:12.800Z,7.20
2019-03-16T15:04:42.767Z,7.30
2019-03-16T15:07:12.721Z,7.30
2019-03-16T15:09:42.868Z,7.30
2019-03-16T15:12:15.857Z,7.30
2019-03-16T15:14:44.400Z,7.40
2019-03-16T15:17:14.339Z,7.40
2019-03-16T15:19:44.335Z,7.50
2019-03-16T15:22:14.314Z,7.40
2019-03-16T15:24:44.287Z,7.50
2019-03-16T15:27:15.908Z,7.50
2019-03-16T15:29:45.944Z,7.50
2019-03-16T15:32:15.927Z,7.60
2019-03-16T15:34:45.894Z,7.60
2019-03-16T15:37:15.842Z,7.60
2019-03-16T15:39:45.835Z,7.70
2019-03-16T15:42:15.789Z,7.70
2019-03-16T15:44:45.762Z,7.70
2019-03-16T15:47:15.714Z,7.80
2019-03-16T15:49:45.790Z,7.80
2019-03-16T15:52:15.748Z,7.80
2019-03-16T15:54:45.716Z,7.80
2019-03-16T15:57:15.668Z,7.90
2019-03-16T15:59:45.751Z,8.00
2019-03-16T16:02:15.703Z,8.00
2019-03-16T16:04:45.679Z,8.10
2019-03-16T16:07:15.629Z,8.30
2019-03-16T16:09:45.592Z,8.30
2019-03-16T16:12:15.531Z,8.40
2019-03-16T16:14:45.543Z,8.50
2019-03-16T16:17:15.532Z,8.60
2019-03-16T16:19:45.491Z,8.70
2019-03-16T16:22:17.210Z,8.90
2019-03-16T16:24:47.070Z,8.90
2019-03-16T16:27:17.035Z,9.00
2019-03-16T16:29:46.993Z,9.20
2019-03-16T16:32:16.922Z,9.30
2019-03-16T16:34:47.074Z,9.40
2019-03-16T16:37:17.011Z,9.50
2019-03-16T16:39:47.022Z,9.60
2019-03-16T16:42:16.903Z,9.70
2019-03-16T16:44:46.868Z,9.70
2019-03-16T16:47:16.793Z,9.80
2019-03-16T16:49:47.062Z,9.90
2019-03-16T16:52:17.102Z,10.00
2019-03-16T16:54:47.072Z,10.00
2019-03-16T16:57:17.014Z,10.00
2019-03-16T16:59:47.089Z,10.10
2019-03-16T17:02:17.084Z,10.10
2019-03-16T17:04:47.051Z,10.10
2019-03-16T17:07:16.994Z,10.20
2019-03-16T17:09:46.963Z,10.10
2019-03-16T17:12:16.950Z,10.10
2019-03-16T17:14:46.914Z,10.10
2019-03-16T17:17:16.867Z,10.10
2019-03-16T17:19:46.829Z,10.10
2019-03-16T17:22:16.791Z,10.20
2019-03-16T17:24:46.765Z,10.10
2019-03-16T17:27:16.715Z,10.20
2019-03-16T17:29:46.699Z,10.20
2019-03-16T17:32:16.639Z,10.20
2019-03-16T17:34:46.620Z,10.20
2019-03-16T17:37:16.615Z,10.20
2019-03-16T17:39:46.609Z,10.10
2019-03-16T17:42:16.556Z,10.10
2019-03-16T17:44:46.490Z,10.10
2019-03-16T17:47:16.510Z,10.10
2019-03-16T17:49:46.455Z,10.10
2019-03-16T17:52:16.458Z,10.10
2019-03-16T17:54:46.435Z,10.10
2019-03-16T17:57:16.402Z,10.20
2019-03-16T17:59:46.342Z,10.10
2019-03-16T18:02:16.316Z,10.10
2019-03-16T18:04:46.307Z,10.20
2019-03-16T18:07:16.344Z,10.20
2019-03-16T18:09:46.282Z,10.20
2019-03-16T18:12:16.259Z,10.30
2019-03-16T18:14:46.267Z,10.30
2019-03-16T18:17:16.167Z,10.30
2019-03-16T18:19:46.110Z,10.30
2019-03-16T18:22:16.155Z,10.30
2019-03-16T18:24:46.102Z,10.30
2019-03-16T18:27:16.063Z,10.20
2019-03-16T18:29:46.011Z,10.30
2019-03-16T18:32:15.965Z,10.30
2019-03-16T18:34:45.910Z,10.30
2019-03-16T18:37:15.874Z,10.30
2019-03-16T18:39:46.792Z,10.40
2019-03-16T18:42:16.764Z,10.30
2019-03-16T18:44:47.671Z,10.30
2019-03-16T18:47:17.639Z,10.30
2019-03-16T18:49:47.583Z,10.30
2019-03-16T18:52:18.194Z,10.20
2019-03-16T18:54:48.138Z,10.30
2019-03-16T18:57:18.102Z,10.30
2019-03-16T18:59:48.085Z,10.20
2019-03-16T19:02:20.927Z,10.20
2019-03-16T19:04:49.809Z,10.20
2019-03-16T19:07:19.776Z,10.20
2019-03-16T19:09:49.723Z,10.10
2019-03-16T19:12:19.690Z,10.20
2019-03-16T19:14:49.631Z,10.20
2019-03-16T19:17:19.613Z,10.30
2019-03-16T19:19:50.527Z,10.30
2019-03-16T19:22:20.496Z,10.30
2019-03-16T19:24:50.440Z,10.30
2019-03-16T19:27:20.512Z,10.20
2019-03-16T19:29:50.454Z,10.20
2019-03-16T19:32:32.751Z,10.30
2019-03-16T19:34:52.003Z,10.30
2019-03-16T19:37:21.971Z,10.20
2019-03-16T19:39:51.915Z,10.20
2019-03-16T19:42:21.880Z,10.30
2019-03-16T19:44:52.787Z,10.20
2019-03-16T19:47:22.756Z,10.20
2019-03-16T19:49:52.703Z,10.20
2019-03-16T19:52:22.735Z,10.20
2019-03-16T19:54:52.678Z,10.30
2019-03-16T19:57:22.679Z,10.20
2019-03-16T19:59:52.615Z,10.30
2019-03-16T20:02:22.582Z,10.30
2019-03-16T20:04:52.539Z,10.30
2019-03-16T20:07:23.149Z,10.30
2019-03-16T20:09:53.324Z,10.30
2019-03-16T20:12:23.387Z,10.30
2019-03-16T20:14:53.333Z,10.30
2019-03-16T20:17:23.318Z,10.30
2019-03-16T20:19:53.259Z,10.30
2019-03-16T20:22:23.223Z,10.30
2019-03-16T20:24:53.171Z,10.30
2019-03-16T20:27:23.147Z,10.30
2019-03-16T20:29:53.092Z,10.30
2019-03-16T20:32:23.055Z,10.30
2019-03-16T20:34:53.107Z,10.30
2019-03-16T20:37:23.067Z,10.20
2019-03-16T20:39:53.011Z,10.30
2019-03-16T20:42:22.983Z,10.20
2019-03-16T20:44:52.932Z,10.20
2019-03-16T20:47:22.895Z,10.30
2019-03-16T20:49:52.834Z,10.20
2019-03-16T20:52:22.803Z,10.20
2019-03-16T20:54:52.747Z,10.20
2019-03-16T20:57:22.707Z,10.10
2019-03-16T20:59:52.649Z,10.10
2019-03-16T21:02:22.615Z,10.10
2019-03-16T21:04:52.559Z,10.10
2019-03-16T21:07:22.550Z,10.00
2019-03-16T21:09:52.540Z,10.00
2019-03-16T21:12:22.510Z,10.00
2019-03-16T21:14:52.443Z,9.90
2019-03-16T21:17:22.410Z,9.90
2019-03-16T21:19:52.352Z,9.90
2019-03-16T21:22:34.917Z,9.90
2019-03-16T21:24:54.938Z,9.90
2019-03-16T21:27:24.895Z,9.90
2019-03-16T21:29:54.930Z,9.90
2019-03-16T21:32:25.963Z,9.90
2019-03-16T21:34:55.903Z,9.90
2019-03-16T21:37:25.859Z,9.80
2019-03-16T21:39:55.794Z,9.80
2019-03-16T21:42:25.762Z,9.80
2019-03-16T21:44:55.898Z,9.80
2019-03-16T21:47:25.865Z,9.90
2019-03-16T21:49:55.798Z,9.80
2019-03-16T21:52:25.764Z,9.80
2019-03-16T21:54:55.700Z,9.80
2019-03-16T21:57:25.767Z,9.80
2019-03-16T21:59:56.771Z,9.80
2019-03-16T22:02:26.730Z,9.70
2019-03-16T22:04:56.669Z,9.80
2019-03-16T22:07:26.626Z,9.70
2019-03-16T22:09:56.563Z,9.70
2019-03-16T22:12:26.528Z,9.80
2019-03-16T22:14:56.467Z,9.70
2019-03-16T22:17:26.422Z,9.70
2019-03-16T22:19:56.367Z,9.60
2019-03-16T22:22:26.326Z,9.50
2019-03-16T22:24:57.339Z,9.60
2019-03-16T22:27:28.338Z,9.50
2019-03-16T22:29:58.334Z,9.50
2019-03-16T22:32:28.295Z,9.50
2019-03-16T22:34:58.235Z,9.50
2019-03-16T22:37:28.203Z,9.50
2019-03-16T22:39:58.208Z,9.50
2019-03-16T22:42:28.247Z,9.50
2019-03-16T22:44:58.262Z,9.50
2019-03-16T22:47:28.223Z,9.50
2019-03-16T22:49:58.163Z,9.50
2019-03-16T22:52:28.195Z,9.40
2019-03-16T22:54:58.131Z,9.40
2019-03-16T22:57:28.147Z,9.40
2019-03-16T22:59:58.074Z,9.40
2019-03-16T23:02:28.039Z,9.40
2019-03-16T23:04:57.981Z,9.40
2019-03-16T23:07:27.943Z,9.40
2019-03-16T23:09:57.885Z,9.30
2019-03-16T23:12:27.868Z,9.30
2019-03-16T23:14:57.808Z,9.30
2019-03-16T23:17:27.751Z,9.30
2019-03-16T23:19:57.783Z,9.30
2019-03-16T23:22:27.719Z,9.30
2019-03-16T23:24:57.679Z,9.30
2019-03-16T23:27:27.686Z,9.30
2019-03-16T23:29:57.762Z,9.30
2019-03-16T23:32:28.100Z,9.30
2019-03-16T23:34:58.129Z,9.30
2019-03-16T23:37:28.064Z,9.20
2019-03-16T23:39:58.027Z,9.30
2019-03-16T23:42:27.967Z,9.20
2019-03-16T23:44:57.935Z,9.20
2019-03-16T23:47:27.866Z,9.20
2019-03-16T23:49:57.831Z,9.30
2019-03-16T23:52:28.851Z,9.20
2019-03-16T23:54:58.814Z,9.30
2019-03-16T23:57:29.780Z,9.30
2019-03-16T23:59:59.735Z,9.30
