createdAt,value
2022-08-14T00:02:02.275Z,75.11
2022-08-14T00:04:34.370Z,75.56
2022-08-14T00:07:06.193Z,76.11
2022-08-14T00:09:39.872Z,76.03
2022-08-14T00:12:33.908Z,76.30
2022-08-14T00:15:13.340Z,76.74
2022-08-14T00:17:48.046Z,76.48
2022-08-14T00:20:24.095Z,76.14
2022-08-14T00:23:12.161Z,75.61
2022-08-14T00:25:58.621Z,75.53
2022-08-14T00:28:35.061Z,75.75
2022-08-14T00:31:04.827Z,76.06
2022-08-14T00:33:39.258Z,76.63
2022-08-14T00:36:35.223Z,77.09
2022-08-14T00:39:09.267Z,77.17
2022-08-14T00:41:39.485Z,77.68
2022-08-14T00:44:10.641Z,77.83
2022-08-14T00:46:39.352Z,78.06
2022-08-14T00:49:11.676Z,77.70
2022-08-14T00:51:44.251Z,77.26
2022-08-14T00:54:21.133Z,77.09
2022-08-14T00:56:55.336Z,76.89
2022-08-14T00:59:25.567Z,76.42
2022-08-14T01:01:58.228Z,75.53
2022-08-14T01:04:38.215Z,74.48
2022-08-14T01:07:21.332Z,73.90
2022-08-14T01:09:51.703Z,74.20
2022-08-14T01:12:26.867Z,73.94
2022-08-14T01:14:59.479Z,73.94
2022-08-14T01:17:50.818Z,73.71
2022-08-14T01:20:40.054Z,73.41
2022-08-14T01:23:16.548Z,73.02
2022-08-14T01:25:51.933Z,72.90
2022-08-14T01:28:46.496Z,72.51
2022-08-14T01:31:14.348Z,72.41
2022-08-14T01:33:59.974Z,72.33
2022-08-14T01:36:39.071Z,72.76
2022-08-14T01:39:12.810Z,72.40
2022-08-14T01:41:42.606Z,72.03
2022-08-14T01:44:31.332Z,71.67
2022-08-14T01:47:05.816Z,71.54
2022-08-14T01:49:35.539Z,72.02
2022-08-14T01:52:09.045Z,72.14
2022-08-14T01:54:43.083Z,71.77
2022-08-14T01:57:11.643Z,71.48
2022-08-14T01:59:44.157Z,71.29
2022-08-14T02:02:18.955Z,71.48
2022-08-14T02:04:56.793Z,71.46
2022-08-14T02:07:34.189Z,71.45
2022-08-14T02:10:16.570Z,71.70
2022-08-14T02:12:54.054Z,71.44
2022-08-14T02:15:26.346Z,71.39
2022-08-14T02:17:54.693Z,70.97
2022-08-14T02:20:23.939Z,70.66
2022-08-14T02:22:54.803Z,70.68
2022-08-14T02:25:25.107Z,70.48
2022-08-14T02:28:23.241Z,70.62
2022-08-14T02:30:47.235Z,70.84
2022-08-14T02:33:15.455Z,71.21
2022-08-14T02:35:52.846Z,71.48
2022-08-14T02:38:30.307Z,71.76
2022-08-14T02:41:09.060Z,71.72
2022-08-14T02:43:46.211Z,71.87
2022-08-14T02:46:20.184Z,71.86
2022-08-14T02:49:01.271Z,71.88
2022-08-14T02:51:34.478Z,71.96
2022-08-14T02:54:03.676Z,72.35
2022-08-14T02:57:13.850Z,72.21
2022-08-14T02:59:28.943Z,72.46
2022-08-14T03:02:03.527Z,72.83
2022-08-14T03:04:32.816Z,73.90
2022-08-14T03:07:07.250Z,74.48
2022-08-14T03:10:25.090Z,74.64
2022-08-14T03:12:32.278Z,75.13
2022-08-14T03:15:03.732Z,75.56
2022-08-14T03:17:41.347Z,75.61
2022-08-14T03:20:22.532Z,75.86
2022-08-14T03:22:51.573Z,75.81
2022-08-14T03:25:21.907Z,75.92
2022-08-14T03:27:58.584Z,76.36
2022-08-14T03:30:39.807Z,76.60
2022-08-14T03:33:11.726Z,77.60
2022-08-14T03:36:00.157Z,77.74
2022-08-14T03:39:13.130Z,77.71
2022-08-14T03:41:23.091Z,77.68
2022-08-14T03:44:01.351Z,77.58
2022-08-14T03:46:54.585Z,76.95
2022-08-14T03:49:28.287Z,76.56
2022-08-14T03:52:01.075Z,76.21
2022-08-14T03:54:29.738Z,75.74
2022-08-14T03:57:02.688Z,75.72
2022-08-14T03:59:33.008Z,75.86
2022-08-14T04:02:04.527Z,75.77
2022-08-14T04:04:33.763Z,75.51
2022-08-14T04:07:02.421Z,75.26
2022-08-14T04:09:30.646Z,74.92
2022-08-14T04:12:00.034Z,74.89
2022-08-14T04:14:30.228Z,74.69
2022-08-14T04:16:59.808Z,74.85
2022-08-14T04:19:33.051Z,74.59
2022-08-14T04:22:06.347Z,74.37
2022-08-14T04:24:38.205Z,73.96
2022-08-14T04:27:09.708Z,74.01
2022-08-14T04:29:39.464Z,74.80
2022-08-14T04:33:02.205Z,75.03
2022-08-14T04:34:59.274Z,75.43
2022-08-14T04:37:45.929Z,75.49
2022-08-14T04:40:46.743Z,75.45
2022-08-14T04:43:39.320Z,75.82
2022-08-14T04:46:09.668Z,76.21
2022-08-14T04:48:43.146Z,76.23
2022-08-14T04:51:14.337Z,76.38
2022-08-14T04:53:45.699Z,76.58
2022-08-14T04:56:30.518Z,76.60
2022-08-14T04:59:09.455Z,76.87
2022-08-14T05:01:40.557Z,77.00
2022-08-14T05:04:14.561Z,77.05
2022-08-14T05:06:44.615Z,77.04
2022-08-14T05:09:14.403Z,76.77
2022-08-14T05:11:44.134Z,75.68
2022-08-14T05:14:16.994Z,75.03
2022-08-14T05:17:01.702Z,73.98
2022-08-14T05:19:32.813Z,73.40
2022-08-14T05:22:17.034Z,72.69
2022-08-14T05:24:50.293Z,71.73
2022-08-14T05:27:23.279Z,71.02
2022-08-14T05:29:55.319Z,70.42
2022-08-14T05:32:27.010Z,69.91
2022-08-14T05:34:59.273Z,69.66
2022-08-14T05:37:28.542Z,69.65
2022-08-14T05:39:59.484Z,69.82
2022-08-14T05:42:32.151Z,69.34
2022-08-14T05:45:04.042Z,69.36
2022-08-14T05:47:33.969Z,69.19
2022-08-14T05:50:17.588Z,69.02
2022-08-14T05:52:49.467Z,69.20
2022-08-14T05:55:22.807Z,69.45
2022-08-14T05:57:59.364Z,69.24
2022-08-14T06:00:34.843Z,69.37
2022-08-14T06:03:10.220Z,68.80
2022-08-14T06:05:40.008Z,68.82
2022-08-14T06:08:33.370Z,68.41
2022-08-14T06:11:06.932Z,68.43
2022-08-14T06:13:44.681Z,68.40
2022-08-14T06:16:15.625Z,68.22
2022-08-14T06:18:47.658Z,68.09
2022-08-14T06:21:17.951Z,67.62
2022-08-14T06:23:49.048Z,67.37
2022-08-14T06:26:20.481Z,67.54
2022-08-14T06:28:52.183Z,67.00
2022-08-14T06:31:21.458Z,66.96
2022-08-14T06:35:03.055Z,67.17
2022-08-14T06:36:41.080Z,67.41
2022-08-14T06:39:10.915Z,67.85
2022-08-14T06:41:59.315Z,68.20
2022-08-14T06:44:32.494Z,68.91
2022-08-14T06:47:01.916Z,68.56
2022-08-14T06:49:30.545Z,68.23
2022-08-14T06:52:04.174Z,68.19
2022-08-14T06:54:33.702Z,67.83
2022-08-14T06:57:03.709Z,67.77
2022-08-14T06:59:33.831Z,67.63
2022-08-14T07:02:19.402Z,67.69
2022-08-14T07:07:53.096Z,67.96
2022-08-14T07:10:24.783Z,67.49
2022-08-14T07:13:03.527Z,67.37
2022-08-14T07:15:34.202Z,67.25
2022-08-14T07:18:09.371Z,67.08
2022-08-14T07:20:38.640Z,66.88
2022-08-14T07:23:11.054Z,66.57
2022-08-14T07:25:51.307Z,65.60
2022-08-14T07:28:23.599Z,63.90
2022-08-14T07:31:04.824Z,63.33
2022-08-14T07:33:35.992Z,63.33
2022-08-14T07:36:27.400Z,64.09
2022-08-14T07:38:59.805Z,64.26
2022-08-14T07:41:31.158Z,63.37
2022-08-14T07:44:29.589Z,63.99
2022-08-14T07:47:12.835Z,64.43
2022-08-14T07:49:43.555Z,64.31
2022-08-14T07:52:12.801Z,63.64
2022-08-14T07:54:44.413Z,63.33
2022-08-14T07:57:24.980Z,63.39
2022-08-14T07:59:54.355Z,63.57
2022-08-14T08:02:32.791Z,63.29
2022-08-14T08:05:03.257Z,63.34
2022-08-14T08:07:33.177Z,62.97
2022-08-14T08:10:46.195Z,62.39
2022-08-14T08:13:18.178Z,62.46
2022-08-14T08:15:54.099Z,62.16
2022-08-14T08:18:29.609Z,61.53
2022-08-14T08:21:00.798Z,60.86
2022-08-14T08:23:34.966Z,61.36
2022-08-14T08:26:16.132Z,61.48
2022-08-14T08:28:45.958Z,61.08
2022-08-14T08:31:16.680Z,61.02
2022-08-14T08:33:53.766Z,61.38
2022-08-14T08:36:22.557Z,61.25
2022-08-14T08:39:18.740Z,61.75
2022-08-14T08:41:45.518Z,61.88
2022-08-14T08:44:31.760Z,62.24
2022-08-14T08:47:06.643Z,62.92
2022-08-14T08:49:48.839Z,63.33
2022-08-14T08:52:31.287Z,63.41
2022-08-14T08:55:00.714Z,63.67
2022-08-14T08:57:36.006Z,63.92
2022-08-14T09:00:24.420Z,63.14
2022-08-14T09:02:58.177Z,62.66
2022-08-14T09:05:29.225Z,61.68
2022-08-14T09:08:30.323Z,61.98
2022-08-14T09:11:00.546Z,61.37
2022-08-14T09:13:33.221Z,61.18
2022-08-14T09:16:18.335Z,60.81
2022-08-14T09:18:48.550Z,60.23
2022-08-14T09:21:18.378Z,60.97
2022-08-14T09:24:29.654Z,60.80
2022-08-14T09:26:36.967Z,60.31
2022-08-14T09:29:08.019Z,60.96
2022-08-14T09:31:53.278Z,60.49
2022-08-14T09:34:32.887Z,59.93
2022-08-14T09:37:17.782Z,60.06
2022-08-14T09:40:10.156Z,60.34
2022-08-14T09:42:51.827Z,60.29
2022-08-14T09:45:24.080Z,60.12
2022-08-14T09:47:53.884Z,59.21
2022-08-14T09:50:26.158Z,59.10
2022-08-14T09:52:58.239Z,58.25
2022-08-14T09:55:41.549Z,57.74
2022-08-14T09:58:15.032Z,57.23
2022-08-14T10:00:51.020Z,56.61
2022-08-14T10:03:34.611Z,56.59
2022-08-14T10:06:08.787Z,56.71
2022-08-14T10:08:50.900Z,56.26
2022-08-14T10:11:23.225Z,57.11
2022-08-14T10:13:54.489Z,57.36
2022-08-14T10:16:33.542Z,56.46
2022-08-14T10:19:05.333Z,55.71
2022-08-14T10:21:38.952Z,54.98
2022-08-14T10:24:36.359Z,55.20
2022-08-14T10:27:06.907Z,54.96
2022-08-14T10:29:40.837Z,54.92
2022-08-14T10:32:17.328Z,54.58
2022-08-14T10:34:52.910Z,54.55
2022-08-14T10:37:23.762Z,54.29
2022-08-14T10:40:10.411Z,54.60
2022-08-14T10:42:49.735Z,54.55
2022-08-14T10:45:21.526Z,54.63
2022-08-14T10:48:07.468Z,54.94
2022-08-14T10:50:39.021Z,54.69
2022-08-14T10:53:08.365Z,54.88
2022-08-14T10:55:45.269Z,54.85
2022-08-14T10:58:15.043Z,54.11
2022-08-14T11:00:58.195Z,54.26
2022-08-14T11:03:56.996Z,55.19
2022-08-14T11:06:27.148Z,55.68
2022-08-14T11:08:57.307Z,56.03
2022-08-14T11:11:35.715Z,56.56
2022-08-14T11:14:09.563Z,55.70
2022-08-14T11:16:40.577Z,53.54
2022-08-14T11:19:12.505Z,52.49
2022-08-14T11:21:46.520Z,52.88
2022-08-14T11:24:54.304Z,53.34
2022-08-14T11:27:05.743Z,53.52
2022-08-14T11:29:35.872Z,52.83
2022-08-14T11:32:05.099Z,52.37
2022-08-14T11:34:38.017Z,52.14
2022-08-14T11:37:20.751Z,51.65
2022-08-14T11:39:59.738Z,51.21
2022-08-14T11:42:56.357Z,51.04
2022-08-14T11:45:23.161Z,50.69
2022-08-14T11:48:10.781Z,50.36
2022-08-14T11:50:43.469Z,50.88
2022-08-14T11:53:21.634Z,49.75
2022-08-14T11:55:57.177Z,49.70
2022-08-14T11:58:37.879Z,49.18
2022-08-14T12:01:08.086Z,49.25
2022-08-14T12:03:51.750Z,50.79
2022-08-14T12:06:28.721Z,50.74
2022-08-14T12:09:08.886Z,50.40
2022-08-14T12:11:47.035Z,49.98
2022-08-14T12:14:31.067Z,50.46
2022-08-14T12:17:12.085Z,51.82
2022-08-14T12:19:50.994Z,52.48
2022-08-14T12:22:34.537Z,52.76
2022-08-14T12:25:10.076Z,53.80
2022-08-14T12:27:46.719Z,53.43
2022-08-14T12:30:40.036Z,53.07
2022-08-14T12:33:31.050Z,52.71
2022-08-14T12:36:48.189Z,52.24
2022-08-14T12:42:56.671Z,51.90
2022-08-14T12:45:34.150Z,51.87
2022-08-14T12:48:21.269Z,51.82
2022-08-14T12:50:52.641Z,51.88
2022-08-14T12:53:22.092Z,52.20
2022-08-14T12:56:22.440Z,52.76
2022-08-14T12:59:15.102Z,53.02
2022-08-14T13:02:12.855Z,53.11
2022-08-14T13:04:43.221Z,53.19
2022-08-14T13:07:11.789Z,53.89
2022-08-14T13:09:41.155Z,54.92
2022-08-14T13:12:32.122Z,55.49
2022-08-14T13:15:09.247Z,55.55
2022-08-14T13:17:43.220Z,55.83
2022-08-14T13:20:24.639Z,56.64
2022-08-14T13:22:56.281Z,56.77
2022-08-14T13:25:35.322Z,56.64
2022-08-14T13:28:13.235Z,56.62
2022-08-14T13:31:36.017Z,56.52
2022-08-14T13:34:04.753Z,56.72
2022-08-14T13:36:51.973Z,56.58
2022-08-14T13:39:22.970Z,56.62
2022-08-14T13:41:55.803Z,56.11
2022-08-14T13:44:28.817Z,56.22
2022-08-14T13:47:00.165Z,56.45
2022-08-14T13:49:32.218Z,56.39
2022-08-14T13:52:48.093Z,56.17
2022-08-14T13:54:55.747Z,55.51
2022-08-14T13:57:30.231Z,55.71
2022-08-14T14:00:05.354Z,55.88
2022-08-14T14:02:38.530Z,56.13
2022-08-14T14:05:08.661Z,56.36
2022-08-14T14:07:44.069Z,56.53
2022-08-14T14:10:20.004Z,56.47
2022-08-14T14:12:56.724Z,56.67
2022-08-14T14:15:33.917Z,57.16
2022-08-14T14:18:34.345Z,56.86
2022-08-14T14:21:19.609Z,56.56
2022-08-14T14:23:50.481Z,56.27
2022-08-14T14:26:24.198Z,56.45
2022-08-14T14:28:56.464Z,56.51
2022-08-14T14:31:30.353Z,56.92
2022-08-14T14:34:07.561Z,58.32
2022-08-14T14:36:50.011Z,59.21
2022-08-14T14:39:23.483Z,60.57
2022-08-14T14:41:56.175Z,61.56
2022-08-14T14:44:28.003Z,61.73
2022-08-14T14:46:58.337Z,61.57
2022-08-14T14:49:42.038Z,61.31
2022-08-14T14:52:23.222Z,61.38
2022-08-14T14:54:57.508Z,61.61
2022-08-14T14:57:34.807Z,61.31
2022-08-14T15:00:06.994Z,60.48
2022-08-14T15:02:41.404Z,60.53
2022-08-14T15:05:14.203Z,60.84
2022-08-14T15:07:43.422Z,60.29
2022-08-14T15:10:27.880Z,61.04
2022-08-14T15:13:04.174Z,62.59
2022-08-14T15:15:37.526Z,62.93
2022-08-14T15:18:14.879Z,62.67
2022-08-14T15:20:58.325Z,62.77
2022-08-14T15:23:43.872Z,62.68
2022-08-14T15:26:23.892Z,61.88
2022-08-14T15:29:05.996Z,60.94
2022-08-14T15:31:36.100Z,60.62
2022-08-14T15:34:43.497Z,59.98
2022-08-14T15:37:12.677Z,58.99
2022-08-14T15:39:42.067Z,58.30
2022-08-14T15:42:15.929Z,57.65
2022-08-14T15:44:57.152Z,57.16
2022-08-14T15:47:30.914Z,57.20
2022-08-14T15:50:00.311Z,57.98
2022-08-14T15:52:35.314Z,58.21
2022-08-14T15:55:08.567Z,58.22
2022-08-14T15:57:37.171Z,57.89
2022-08-14T16:00:40.321Z,58.11
2022-08-14T16:03:15.560Z,58.26
2022-08-14T16:05:46.271Z,57.10
2022-08-14T16:08:26.562Z,56.93
2022-08-14T16:10:58.717Z,57.13
2022-08-14T16:13:41.233Z,55.63
2022-08-14T16:16:34.493Z,56.48
2022-08-14T16:19:10.853Z,58.27
2022-08-14T16:22:01.769Z,57.85
2022-08-14T16:24:34.857Z,56.88
2022-08-14T16:27:05.472Z,57.36
2022-08-14T16:29:39.952Z,56.50
2022-08-14T16:32:31.955Z,55.87
2022-08-14T16:35:01.687Z,55.58
2022-08-14T16:37:31.162Z,56.12
2022-08-14T16:40:06.531Z,57.23
2022-08-14T16:43:03.869Z,57.72
2022-08-14T16:45:31.939Z,57.87
2022-08-14T16:48:02.146Z,58.93
2022-08-14T16:53:11.163Z,59.29
2022-08-14T16:55:50.991Z,59.95
2022-08-14T16:58:30.323Z,60.12
2022-08-14T17:01:22.838Z,59.68
2022-08-14T17:03:58.378Z,58.74
2022-08-14T17:06:53.002Z,59.63
2022-08-14T17:09:33.540Z,60.51
2022-08-14T17:12:08.027Z,61.11
2022-08-14T17:14:54.242Z,61.43
2022-08-14T17:17:26.225Z,61.40
2022-08-14T17:20:01.924Z,62.00
2022-08-14T17:22:50.299Z,61.99
2022-08-14T17:28:49.756Z,60.19
2022-08-14T17:34:08.783Z,62.59
2022-08-14T17:36:57.047Z,62.82
2022-08-14T17:39:39.779Z,63.30
2022-08-14T17:42:13.279Z,63.05
2022-08-14T17:44:45.485Z,63.23
2022-08-14T17:47:17.869Z,63.36
2022-08-14T17:49:52.169Z,63.70
2022-08-14T17:52:34.214Z,63.75
2022-08-14T17:56:00.399Z,64.06
2022-08-14T17:57:59.484Z,64.30
2022-08-14T18:00:31.831Z,64.28
2022-08-14T18:03:01.407Z,63.92
2022-08-14T18:06:07.676Z,64.12
2022-08-14T18:08:32.232Z,64.20
2022-08-14T18:11:03.932Z,64.07
2022-08-14T18:13:51.323Z,63.94
2022-08-14T18:16:23.096Z,64.57
2022-08-14T18:18:52.050Z,64.50
2022-08-14T18:21:39.923Z,64.66
2022-08-14T18:24:20.075Z,64.24
2022-08-14T18:27:10.925Z,64.07
2022-08-14T18:29:55.518Z,63.74
2022-08-14T18:32:47.674Z,63.68
2022-08-14T18:35:45.813Z,63.05
2022-08-14T18:38:25.455Z,62.96
2022-08-14T18:40:56.139Z,62.78
2022-08-14T18:43:45.790Z,63.10
2022-08-14T18:47:00.119Z,64.41
2022-08-14T18:49:18.438Z,64.92
2022-08-14T18:51:47.483Z,65.30
2022-08-14T18:54:33.182Z,65.89
2022-08-14T18:57:13.926Z,66.69
2022-08-14T18:59:48.684Z,66.93
2022-08-14T19:02:44.491Z,67.19
2022-08-14T19:05:54.953Z,67.23
2022-08-14T19:08:27.041Z,66.57
2022-08-14T19:10:57.242Z,66.23
2022-08-14T19:13:44.804Z,66.82
2022-08-14T19:16:23.343Z,66.21
2022-08-14T19:19:00.171Z,65.64
2022-08-14T19:21:32.559Z,65.40
2022-08-14T19:24:27.593Z,65.35
2022-08-14T19:27:19.043Z,65.27
2022-08-14T19:29:51.399Z,64.87
2022-08-14T19:32:40.245Z,65.22
2022-08-14T19:35:55.541Z,65.76
2022-08-14T19:38:48.932Z,65.72
2022-08-14T19:41:22.027Z,65.77
2022-08-14T19:43:56.697Z,66.03
2022-08-14T19:46:38.568Z,65.84
2022-08-14T19:49:21.573Z,65.91
2022-08-14T19:52:17.399Z,65.65
2022-08-14T19:54:51.144Z,65.21
2022-08-14T19:57:21.618Z,65.43
2022-08-14T20:00:00.661Z,66.23
2022-08-14T20:02:30.354Z,66.39
2022-08-14T20:05:00.534Z,66.04
2022-08-14T20:08:00.340Z,66.50
2022-08-14T20:11:08.411Z,66.89
2022-08-14T20:13:32.064Z,66.62
2022-08-14T20:16:11.805Z,67.00
2022-08-14T20:18:50.732Z,67.42
2022-08-14T20:21:20.058Z,67.60
2022-08-14T20:23:49.580Z,67.55
2022-08-14T20:26:31.666Z,67.87
2022-08-14T20:29:04.588Z,67.93
2022-08-14T20:31:38.436Z,67.95
2022-08-14T20:34:24.723Z,67.97
2022-08-14T20:37:09.674Z,67.68
2022-08-14T20:39:43.713Z,68.04
2022-08-14T20:42:38.523Z,67.85
2022-08-14T20:45:24.240Z,68.20
2022-08-14T20:47:58.556Z,68.35
2022-08-14T20:50:31.472Z,68.67
2022-08-14T20:53:06.100Z,68.54
2022-08-14T20:55:41.512Z,68.73
2022-08-14T20:58:38.830Z,68.55
2022-08-14T21:01:39.813Z,68.54
2022-08-14T21:04:24.798Z,68.27
2022-08-14T21:07:26.044Z,68.02
2022-08-14T21:10:06.269Z,68.32
2022-08-14T21:13:14.443Z,68.64
2022-08-14T21:15:33.116Z,68.55
2022-08-14T21:18:02.646Z,67.81
2022-08-14T21:20:51.549Z,67.77
2022-08-14T21:23:19.849Z,67.01
2022-08-14T21:25:48.379Z,66.67
2022-08-14T21:28:30.706Z,66.86
2022-08-14T21:31:03.687Z,66.32
2022-08-14T21:33:35.605Z,66.67
2022-08-14T21:36:09.869Z,67.41
2022-08-14T21:38:42.429Z,67.64
2022-08-14T21:41:41.441Z,67.62
2022-08-14T21:44:17.582Z,67.89
2022-08-14T21:46:58.338Z,67.80
2022-08-14T21:49:37.508Z,68.04
2022-08-14T21:52:51.383Z,67.86
2022-08-14T21:55:09.580Z,68.37
2022-08-14T21:58:46.049Z,67.88
2022-08-14T22:00:36.002Z,67.85
2022-08-14T22:03:09.866Z,67.73
2022-08-14T22:05:41.539Z,66.91
2022-08-14T22:08:14.094Z,66.38
2022-08-14T22:10:46.384Z,66.06
2022-08-14T22:13:17.458Z,65.95
2022-08-14T22:15:49.441Z,66.16
2022-08-14T22:18:20.354Z,66.28
2022-08-14T22:20:53.934Z,66.23
2022-08-14T22:23:26.294Z,65.87
2022-08-14T22:25:56.442Z,65.72
2022-08-14T22:28:32.843Z,65.82
2022-08-14T22:31:02.960Z,66.42
2022-08-14T22:33:32.314Z,66.75
2022-08-14T22:36:25.056Z,67.12
2022-08-14T22:38:54.132Z,67.77
2022-08-14T22:41:26.949Z,67.96
2022-08-14T22:44:06.451Z,68.16
2022-08-14T22:46:36.437Z,68.11
2022-08-14T22:49:16.262Z,68.01
2022-08-14T22:52:03.538Z,67.93
2022-08-14T22:54:58.959Z,68.00
2022-08-14T22:57:37.437Z,67.99
2022-08-14T23:00:14.264Z,67.70
2022-08-14T23:02:43.420Z,67.71
2022-08-14T23:05:15.185Z,67.60
2022-08-14T23:08:58.840Z,67.47
2022-08-14T23:10:34.578Z,67.31
2022-08-14T23:13:06.765Z,67.18
2022-08-14T23:15:37.565Z,67.13
2022-08-14T23:18:07.443Z,67.27
2022-08-14T23:20:42.476Z,67.24
2022-08-14T23:23:22.828Z,67.35
2022-08-14T23:26:00.496Z,67.66
2022-08-14T23:28:58.421Z,68.07
2022-08-14T23:31:35.560Z,68.14
2022-08-14T23:34:07.100Z,68.23
2022-08-14T23:36:54.578Z,68.31
2022-08-14T23:39:32.753Z,68.19
2022-08-14T23:42:04.638Z,68.00
2022-08-14T23:44:35.671Z,67.91
2022-08-14T23:47:11.496Z,67.90
2022-08-14T23:50:03.632Z,68.00
2022-08-14T23:52:50.554Z,68.08
2022-08-14T23:55:34.397Z,68.13
2022-08-14T23:58:02.877Z,68.20
