createdAt,value
2018-09-09T00:00:20.403Z,4.00
2018-09-09T00:01:20.427Z,8.00
2018-09-09T00:02:20.449Z,8.00
2018-09-09T00:03:20.470Z,8.00
2018-09-09T00:04:20.494Z,8.00
2018-09-09T00:05:20.510Z,8.00
2018-09-09T00:06:20.532Z,8.00
2018-09-09T00:07:20.553Z,4.00
2018-09-09T00:08:20.575Z,4.00
2018-09-09T00:09:20.598Z,4.00
2018-09-09T00:10:20.617Z,8.00
2018-09-09T00:11:20.638Z,8.00
2018-09-09T00:12:20.660Z,8.00
2018-09-09T00:13:20.683Z,4.00
2018-09-09T00:14:20.706Z,4.00
2018-09-09T00:15:20.725Z,4.00
2018-09-09T00:16:20.749Z,8.00
2018-09-09T00:17:20.770Z,4.00
2018-09-09T00:18:20.789Z,4.00
2018-09-09T00:19:20.814Z,4.00
2018-09-09T00:20:20.833Z,8.00
2018-09-09T00:21:20.854Z,8.00
2018-09-09T00:22:20.882Z,4.00
2018-09-09T00:23:20.896Z,4.00
2018-09-09T00:24:20.916Z,4.00
2018-09-09T00:25:20.938Z,8.00
2018-09-09T00:26:20.959Z,8.00
2018-09-09T00:27:20.980Z,8.00
2018-09-09T00:28:21.002Z,8.00
2018-09-09T00:29:21.023Z,8.00
2018-09-09T00:30:21.046Z,8.00
2018-09-09T00:31:21.065Z,8.00
2018-09-09T00:32:21.090Z,4.00
2018-09-09T00:33:21.132Z,8.00
2018-09-09T00:34:21.129Z,8.00
2018-09-09T00:35:21.151Z,8.00
2018-09-09T00:36:21.172Z,8.00
2018-09-09T00:37:21.193Z,4.00
2018-09-09T00:38:21.217Z,4.00
2018-09-09T00:39:21.238Z,4.00
2018-09-09T00:40:21.256Z,8.00
2018-09-09T00:41:21.277Z,8.00
2018-09-09T00:42:21.299Z,4.00
2018-09-09T00:43:21.322Z,4.00
2018-09-09T00:44:21.376Z,4.00
2018-09-09T00:45:21.366Z,4.00
2018-09-09T00:46:21.386Z,4.00
2018-09-09T00:47:21.408Z,4.00
2018-09-09T00:48:21.428Z,4.00
2018-09-09T00:49:21.447Z,4.00
2018-09-09T00:50:21.471Z,4.00
2018-09-09T00:51:21.489Z,4.00
2018-09-09T00:52:21.517Z,4.00
2018-09-09T00:53:21.539Z,4.00
2018-09-09T00:54:21.556Z,4.00
2018-09-09T00:55:21.574Z,4.00
2018-09-09T00:56:21.599Z,4.00
2018-09-09T00:57:21.616Z,4.00
2018-09-09T00:58:21.638Z,4.00
2018-09-09T00:59:21.662Z,4.00
2018-09-09T01:00:22.016Z,4.00
2018-09-09T01:01:21.700Z,4.00
2018-09-09T01:02:21.725Z,4.00
2018-09-09T01:03:21.743Z,4.00
2018-09-09T01:04:21.765Z,4.00
2018-09-09T01:05:21.787Z,4.00
2018-09-09T01:06:21.806Z,4.00
2018-09-09T01:07:21.828Z,4.00
2018-09-09T01:08:21.851Z,4.00
2018-09-09T01:09:21.872Z,4.00
2018-09-09T01:10:21.892Z,4.00
2018-09-09T01:11:21.911Z,4.00
2018-09-09T01:12:21.937Z,4.00
2018-09-09T01:13:21.955Z,4.00
2018-09-09T01:14:21.977Z,4.00
2018-09-09T01:15:21.995Z,4.00
2018-09-09T01:16:22.020Z,4.00
2018-09-09T01:17:22.040Z,4.00
2018-09-09T01:18:22.062Z,4.00
2018-09-09T01:19:22.083Z,4.00
2018-09-09T01:20:22.104Z,4.00
2018-09-09T01:21:22.124Z,4.00
2018-09-09T01:22:22.143Z,4.00
2018-09-09T01:23:22.166Z,4.00
2018-09-09T01:24:22.187Z,4.00
2018-09-09T01:25:22.206Z,4.00
2018-09-09T01:26:22.228Z,4.00
2018-09-09T01:27:22.249Z,4.00
2018-09-09T01:28:22.272Z,4.00
2018-09-09T01:29:22.289Z,4.00
2018-09-09T01:30:22.313Z,4.00
2018-09-09T01:31:22.337Z,4.00
2018-09-09T01:32:22.375Z,4.00
2018-09-09T01:33:22.373Z,4.00
2018-09-09T01:34:22.398Z,4.00
2018-09-09T01:35:22.418Z,4.00
2018-09-09T01:36:22.439Z,4.00
2018-09-09T01:37:22.458Z,4.00
2018-09-09T01:38:22.481Z,4.00
2018-09-09T01:39:22.501Z,4.00
2018-09-09T01:40:22.521Z,4.00
2018-09-09T01:41:22.542Z,4.00
2018-09-09T01:42:22.565Z,4.00
2018-09-09T01:43:22.587Z,4.00
2018-09-09T01:44:22.605Z,4.00
2018-09-09T01:45:22.626Z,4.00
2018-09-09T01:46:22.655Z,4.00
2018-09-09T01:47:22.672Z,4.00
2018-09-09T01:48:22.691Z,4.00
2018-09-09T01:49:22.715Z,4.00
2018-09-09T01:50:22.732Z,4.00
2018-09-09T01:51:22.755Z,4.00
2018-09-09T01:52:22.778Z,4.00
2018-09-09T01:53:22.795Z,4.00
2018-09-09T01:54:22.817Z,4.00
2018-09-09T01:55:22.838Z,4.00
2018-09-09T01:56:22.861Z,4.00
2018-09-09T01:57:22.879Z,4.00
2018-09-09T01:58:22.901Z,4.00
2018-09-09T01:59:22.919Z,4.00
2018-09-09T02:00:22.943Z,4.00
2018-09-09T02:01:23.114Z,4.00
2018-09-09T02:02:22.988Z,4.00
2018-09-09T02:03:23.005Z,4.00
2018-09-09T02:04:23.026Z,4.00
2018-09-09T02:05:23.047Z,4.00
2018-09-09T02:06:23.065Z,4.00
2018-09-09T02:07:23.090Z,4.00
2018-09-09T02:08:23.110Z,4.00
2018-09-09T02:09:23.131Z,4.00
2018-09-09T02:10:23.149Z,4.00
2018-09-09T02:11:23.172Z,4.00
2018-09-09T02:12:23.192Z,4.00
2018-09-09T02:13:23.213Z,4.00
2018-09-09T02:14:23.238Z,4.00
2018-09-09T02:15:23.256Z,4.00
2018-09-09T02:16:23.279Z,4.00
2018-09-09T02:17:23.295Z,4.00
2018-09-09T02:18:23.344Z,4.00
2018-09-09T02:19:23.337Z,4.00
2018-09-09T02:20:23.361Z,4.00
2018-09-09T02:21:23.379Z,4.00
2018-09-09T02:22:23.401Z,4.00
2018-09-09T02:23:23.423Z,4.00
2018-09-09T02:24:23.442Z,4.00
2018-09-09T02:25:23.462Z,4.00
2018-09-09T02:26:23.485Z,4.00
2018-09-09T02:27:23.511Z,4.00
2018-09-09T02:28:23.529Z,4.00
2018-09-09T02:29:23.545Z,4.00
2018-09-09T02:30:23.571Z,4.00
2018-09-09T02:31:23.589Z,4.00
2018-09-09T02:32:23.608Z,4.00
2018-09-09T02:33:23.631Z,4.00
2018-09-09T02:34:23.654Z,4.00
2018-09-09T02:35:23.674Z,4.00
2018-09-09T02:36:23.694Z,4.00
2018-09-09T02:37:23.715Z,4.00
2018-09-09T02:38:23.733Z,4.00
2018-09-09T02:39:23.756Z,4.00
2018-09-09T02:40:23.777Z,4.00
2018-09-09T02:41:23.796Z,4.00
2018-09-09T02:42:23.817Z,4.00
2018-09-09T02:43:23.841Z,4.00
2018-09-09T02:44:23.862Z,4.00
2018-09-09T02:45:23.879Z,4.00
2018-09-09T02:46:23.909Z,4.00
2018-09-09T02:47:23.925Z,4.00
2018-09-09T02:48:23.945Z,4.00
2018-09-09T02:49:23.965Z,4.00
2018-09-09T02:50:23.986Z,4.00
2018-09-09T02:51:24.005Z,4.00
2018-09-09T02:52:24.032Z,4.00
2018-09-09T02:53:24.050Z,4.00
2018-09-09T02:54:24.067Z,4.00
2018-09-09T02:55:24.090Z,4.00
2018-09-09T02:56:24.112Z,4.00
2018-09-09T02:57:24.133Z,4.00
2018-09-09T02:58:24.151Z,4.00
2018-09-09T02:59:24.173Z,4.00
2018-09-09T03:00:24.195Z,4.00
2018-09-09T03:01:24.212Z,4.00
2018-09-09T03:02:24.237Z,4.00
2018-09-09T03:03:24.256Z,4.00
2018-09-09T03:04:24.279Z,4.00
2018-09-09T03:05:24.295Z,4.00
2018-09-09T03:06:24.317Z,4.00
2018-09-09T03:07:24.337Z,4.00
2018-09-09T03:08:24.358Z,4.00
2018-09-09T03:09:24.381Z,4.00
2018-09-09T03:10:24.399Z,4.00
2018-09-09T03:11:24.435Z,4.00
2018-09-09T03:12:24.443Z,4.00
2018-09-09T03:13:24.464Z,4.00
2018-09-09T03:14:24.482Z,4.00
2018-09-09T03:15:24.503Z,4.00
2018-09-09T03:16:24.533Z,4.00
2018-09-09T03:17:24.544Z,4.00
2018-09-09T03:18:24.565Z,4.00
2018-09-09T03:19:24.598Z,4.00
2018-09-09T03:20:24.608Z,4.00
2018-09-09T03:21:24.631Z,4.00
2018-09-09T03:22:24.651Z,4.00
2018-09-09T03:23:24.669Z,4.00
2018-09-09T03:24:24.691Z,4.00
2018-09-09T03:25:24.711Z,4.00
2018-09-09T03:26:24.734Z,4.00
2018-09-09T03:27:24.755Z,4.00
2018-09-09T03:28:24.829Z,4.00
2018-09-09T03:29:24.801Z,4.00
2018-09-09T03:30:24.819Z,4.00
2018-09-09T03:31:24.840Z,4.00
2018-09-09T03:32:24.862Z,4.00
2018-09-09T03:33:24.878Z,4.00
2018-09-09T03:34:24.902Z,4.00
2018-09-09T03:35:24.926Z,4.00
2018-09-09T03:36:24.945Z,4.00
2018-09-09T03:37:24.964Z,4.00
2018-09-09T03:38:24.986Z,4.00
2018-09-09T03:39:25.013Z,4.00
2018-09-09T03:40:25.026Z,4.00
2018-09-09T03:41:25.049Z,4.00
2018-09-09T03:42:25.078Z,4.00
2018-09-09T03:43:25.092Z,4.00
2018-09-09T03:44:25.110Z,4.00
2018-09-09T03:45:25.130Z,4.00
2018-09-09T03:46:25.152Z,4.00
2018-09-09T03:47:25.179Z,4.00
2018-09-09T03:48:25.195Z,4.00
2018-09-09T03:49:25.215Z,4.00
2018-09-09T03:50:25.237Z,4.00
2018-09-09T03:51:25.256Z,4.00
2018-09-09T03:52:25.278Z,4.00
2018-09-09T03:53:25.298Z,4.00
2018-09-09T03:54:25.322Z,4.00
2018-09-09T03:55:25.343Z,4.00
2018-09-09T03:56:25.361Z,4.00
2018-09-09T03:57:25.409Z,4.00
2018-09-09T03:58:25.402Z,4.00
2018-09-09T03:59:25.429Z,4.00
2018-09-09T04:00:25.445Z,4.00
2018-09-09T04:01:25.468Z,4.00
2018-09-09T04:02:25.489Z,4.00
2018-09-09T04:03:25.506Z,4.00
2018-09-09T04:04:25.532Z,4.00
2018-09-09T04:05:25.551Z,4.00
2018-09-09T04:06:25.569Z,4.00
2018-09-09T04:07:25.593Z,4.00
2018-09-09T04:08:25.614Z,4.00
2018-09-09T04:09:25.634Z,4.00
2018-09-09T04:10:25.653Z,4.00
2018-09-09T04:11:25.676Z,4.00
2018-09-09T04:12:25.698Z,4.00
2018-09-09T04:13:25.718Z,4.00
2018-09-09T04:14:25.756Z,4.00
2018-09-09T04:15:25.762Z,4.00
2018-09-09T04:16:25.782Z,4.00
2018-09-09T04:17:25.802Z,4.00
2018-09-09T04:18:25.820Z,4.00
2018-09-09T04:19:25.844Z,4.00
2018-09-09T04:20:25.863Z,4.00
2018-09-09T04:21:25.889Z,4.00
2018-09-09T04:22:25.904Z,8.00
2018-09-09T04:23:25.928Z,8.00
2018-09-09T04:24:25.949Z,8.00
2018-09-09T04:25:25.966Z,8.00
2018-09-09T04:26:25.990Z,4.00
2018-09-09T04:27:26.008Z,4.00
2018-09-09T04:28:26.034Z,4.00
2018-09-09T04:29:26.053Z,8.00
2018-09-09T04:30:26.072Z,8.00
2018-09-09T04:31:26.093Z,8.00
2018-09-09T04:32:26.113Z,8.00
2018-09-09T04:33:26.134Z,12.00
2018-09-09T04:34:26.157Z,12.00
2018-09-09T04:35:26.180Z,12.00
2018-09-09T04:36:26.200Z,12.00
2018-09-09T04:37:26.218Z,16.00
2018-09-09T04:38:26.242Z,16.00
2018-09-09T04:39:26.263Z,16.00
2018-09-09T04:40:26.281Z,20.00
2018-09-09T04:41:26.302Z,24.00
2018-09-09T04:42:26.323Z,24.00
2018-09-09T04:43:26.345Z,28.00
2018-09-09T04:44:26.365Z,32.00
2018-09-09T04:45:26.386Z,36.00
2018-09-09T04:46:26.489Z,40.00
2018-09-09T04:47:26.428Z,44.00
2018-09-09T04:48:26.452Z,52.00
2018-09-09T04:49:26.474Z,56.00
2018-09-09T04:50:26.490Z,64.00
2018-09-09T04:51:26.512Z,76.00
2018-09-09T04:52:26.537Z,88.00
2018-09-09T04:53:26.556Z,96.00
2018-09-09T04:54:26.575Z,100.00
2018-09-09T04:55:26.598Z,108.00
2018-09-09T04:56:26.620Z,116.00
2018-09-09T04:57:26.637Z,124.00
2018-09-09T04:58:26.659Z,132.00
2018-09-09T04:59:26.683Z,140.00
2018-09-09T05:00:26.701Z,152.00
2018-09-09T05:01:26.768Z,156.00
2018-09-09T05:02:26.743Z,168.00
2018-09-09T05:03:26.764Z,176.00
2018-09-09T05:04:26.791Z,180.00
2018-09-09T05:05:26.806Z,196.00
2018-09-09T05:06:26.830Z,208.00
2018-09-09T05:07:26.851Z,220.00
2018-09-09T05:08:26.869Z,232.00
2018-09-09T05:09:26.888Z,248.00
2018-09-09T05:10:26.911Z,260.00
2018-09-09T05:11:26.931Z,284.00
2018-09-09T05:12:26.956Z,308.00
2018-09-09T05:13:26.978Z,324.00
2018-09-09T05:14:26.995Z,320.00
2018-09-09T05:15:27.015Z,308.00
2018-09-09T05:16:27.037Z,304.00
2018-09-09T05:17:27.059Z,308.00
2018-09-09T05:18:27.080Z,312.00
2018-09-09T05:19:27.105Z,312.00
2018-09-09T05:20:27.122Z,316.00
2018-09-09T05:21:27.140Z,316.00
2018-09-09T05:22:27.161Z,316.00
2018-09-09T05:23:27.183Z,320.00
2018-09-09T05:24:27.207Z,320.00
2018-09-09T05:25:27.224Z,328.00
2018-09-09T05:26:27.267Z,328.00
2018-09-09T05:27:27.267Z,332.00
2018-09-09T05:28:27.287Z,332.00
2018-09-09T05:29:27.309Z,344.00
2018-09-09T05:30:27.332Z,364.00
2018-09-09T05:31:27.352Z,396.00
2018-09-09T05:32:27.374Z,444.00
2018-09-09T05:33:27.395Z,500.00
2018-09-09T05:34:27.415Z,544.00
2018-09-09T05:35:27.434Z,580.00
2018-09-09T05:36:27.458Z,604.00
2018-09-09T05:37:27.483Z,612.00
2018-09-09T05:38:27.500Z,628.00
2018-09-09T05:39:27.518Z,640.00
2018-09-09T05:40:27.540Z,660.00
2018-09-09T05:41:27.563Z,684.00
2018-09-09T05:42:27.651Z,712.00
2018-09-09T05:43:27.605Z,740.00
2018-09-09T05:44:27.624Z,768.00
2018-09-09T05:45:27.647Z,796.00
2018-09-09T05:46:27.669Z,832.00
2018-09-09T05:47:27.687Z,868.00
2018-09-09T05:48:27.712Z,900.00
2018-09-09T05:49:27.732Z,964.00
2018-09-09T05:50:27.750Z,1012.00
2018-09-09T05:51:27.773Z,1060.00
2018-09-09T05:52:27.798Z,1128.00
2018-09-09T05:53:27.816Z,1160.00
2018-09-09T05:54:27.839Z,1196.00
2018-09-09T05:55:27.858Z,1220.00
2018-09-09T05:56:27.879Z,1232.00
2018-09-09T05:57:27.940Z,1264.00
2018-09-09T05:58:27.920Z,1300.00
2018-09-09T05:59:27.941Z,1320.00
2018-09-09T06:00:27.965Z,1332.00
2018-09-09T06:01:27.983Z,1296.00
2018-09-09T06:02:28.008Z,1240.00
2018-09-09T06:03:28.027Z,1212.00
2018-09-09T06:04:28.049Z,1200.00
2018-09-09T06:05:28.069Z,1200.00
2018-09-09T06:06:28.096Z,1216.00
2018-09-09T06:07:28.123Z,1264.00
2018-09-09T06:08:28.133Z,1312.00
2018-09-09T06:09:28.154Z,1392.00
2018-09-09T06:10:28.178Z,1488.00
2018-09-09T06:11:28.199Z,1560.00
2018-09-09T06:12:28.220Z,1624.00
2018-09-09T06:13:28.240Z,1648.00
2018-09-09T06:14:28.263Z,1648.00
2018-09-09T06:15:28.282Z,1668.00
2018-09-09T06:16:28.307Z,1712.00
2018-09-09T06:17:28.324Z,1772.00
2018-09-09T06:18:28.348Z,1868.00
2018-09-09T06:19:28.398Z,1988.00
2018-09-09T06:20:28.390Z,2116.00
2018-09-09T06:21:28.413Z,2200.00
2018-09-09T06:22:28.432Z,2264.00
2018-09-09T06:23:28.454Z,2292.00
2018-09-09T06:24:28.477Z,2300.00
2018-09-09T06:25:28.499Z,2316.00
2018-09-09T06:26:28.520Z,2320.00
2018-09-09T06:27:28.566Z,2300.00
2018-09-09T06:28:28.564Z,2276.00
2018-09-09T06:29:28.581Z,2264.00
2018-09-09T06:30:28.605Z,2264.00
2018-09-09T06:31:28.677Z,2292.00
2018-09-09T06:32:28.650Z,2316.00
2018-09-09T06:33:28.672Z,2344.00
2018-09-09T06:34:28.691Z,2392.00
2018-09-09T06:35:28.712Z,2444.00
2018-09-09T06:36:28.735Z,2432.00
2018-09-09T06:37:28.754Z,2392.00
2018-09-09T06:38:28.777Z,2344.00
2018-09-09T06:39:28.798Z,2280.00
2018-09-09T06:40:28.820Z,2228.00
2018-09-09T06:41:28.842Z,2224.00
2018-09-09T06:42:28.865Z,2228.00
2018-09-09T06:43:28.888Z,2244.00
2018-09-09T06:44:28.909Z,2284.00
2018-09-09T06:45:28.934Z,2372.00
2018-09-09T06:46:28.983Z,2480.00
2018-09-09T06:47:28.974Z,2668.00
2018-09-09T06:48:28.994Z,2792.00
2018-09-09T06:49:29.021Z,2892.00
2018-09-09T06:50:29.037Z,2932.00
2018-09-09T06:51:29.059Z,3028.00
2018-09-09T06:52:29.084Z,3064.00
2018-09-09T06:53:29.105Z,3120.00
2018-09-09T06:54:29.124Z,3212.00
2018-09-09T06:55:29.270Z,3572.00
2018-09-09T06:56:29.174Z,4020.00
2018-09-09T06:57:29.195Z,3628.00
2018-09-09T06:58:29.211Z,3564.00
2018-09-09T06:59:29.237Z,3720.00
2018-09-09T07:00:29.259Z,4172.00
2018-09-09T07:01:29.278Z,4136.00
2018-09-09T07:02:29.371Z,3984.00
2018-09-09T07:03:29.321Z,3580.00
2018-09-09T07:04:29.346Z,3692.00
2018-09-09T07:05:29.366Z,3880.00
2018-09-09T07:06:29.389Z,3996.00
2018-09-09T07:07:29.414Z,4316.00
2018-09-09T07:08:29.433Z,4456.00
2018-09-09T07:09:29.455Z,3812.00
2018-09-09T07:10:29.479Z,4456.00
2018-09-09T07:11:29.642Z,4440.00
2018-09-09T07:12:29.521Z,4380.00
2018-09-09T07:13:29.543Z,4524.00
2018-09-09T07:14:29.567Z,4080.00
2018-09-09T07:15:29.592Z,4184.00
2018-09-09T07:16:29.613Z,3868.00
2018-09-09T07:17:29.637Z,3852.00
2018-09-09T07:18:29.654Z,3880.00
2018-09-09T07:19:29.678Z,3968.00
2018-09-09T07:20:29.703Z,4064.00
2018-09-09T07:21:29.724Z,4292.00
2018-09-09T07:22:29.747Z,4232.00
2018-09-09T07:23:29.768Z,4512.00
2018-09-09T07:24:29.791Z,4652.00
2018-09-09T07:25:29.816Z,4616.00
2018-09-09T07:26:29.836Z,4676.00
2018-09-09T07:27:29.860Z,4668.00
2018-09-09T07:28:29.911Z,4628.00
2018-09-09T07:29:29.904Z,4656.00
2018-09-09T07:30:29.929Z,4840.00
2018-09-09T07:31:29.950Z,4740.00
2018-09-09T07:32:29.973Z,4736.00
2018-09-09T07:33:29.996Z,4912.00
2018-09-09T07:34:30.019Z,4844.00
2018-09-09T07:35:30.044Z,4888.00
2018-09-09T07:36:30.067Z,4828.00
2018-09-09T07:37:30.089Z,4812.00
2018-09-09T07:38:30.111Z,4736.00
2018-09-09T07:39:30.137Z,4564.00
2018-09-09T07:40:30.160Z,4428.00
2018-09-09T07:41:30.181Z,4332.00
2018-09-09T07:42:30.209Z,4280.00
2018-09-09T07:43:30.228Z,4156.00
2018-09-09T07:44:30.253Z,4088.00
2018-09-09T07:45:30.273Z,4036.00
2018-09-09T07:46:30.376Z,4004.00
2018-09-09T07:47:30.321Z,4048.00
2018-09-09T07:48:30.343Z,4068.00
2018-09-09T07:49:30.364Z,4108.00
2018-09-09T07:50:30.447Z,4128.00
2018-09-09T07:51:30.412Z,4132.00
2018-09-09T07:52:30.439Z,4060.00
2018-09-09T07:53:30.459Z,3944.00
2018-09-09T07:54:30.484Z,3792.00
2018-09-09T07:55:30.505Z,3640.00
2018-09-09T07:56:30.529Z,3476.00
2018-09-09T07:57:30.553Z,3348.00
2018-09-09T07:58:30.580Z,3208.00
2018-09-09T07:59:30.598Z,3052.00
2018-09-09T08:00:30.663Z,2904.00
2018-09-09T08:01:30.644Z,2832.00
2018-09-09T08:02:30.669Z,2840.00
2018-09-09T08:03:30.697Z,2868.00
2018-09-09T08:04:30.719Z,2908.00
2018-09-09T08:05:30.740Z,2940.00
2018-09-09T08:06:30.760Z,3028.00
2018-09-09T08:07:30.785Z,3176.00
2018-09-09T08:08:30.810Z,3352.00
2018-09-09T08:09:30.832Z,3560.00
2018-09-09T08:10:30.852Z,3880.00
2018-09-09T08:11:30.876Z,4264.00
2018-09-09T08:12:30.903Z,4584.00
2018-09-09T08:13:30.924Z,4772.00
2018-09-09T08:14:30.944Z,4944.00
2018-09-09T08:15:30.972Z,5064.00
2018-09-09T08:16:30.994Z,5124.00
2018-09-09T08:17:31.014Z,5120.00
2018-09-09T08:18:31.061Z,5000.00
2018-09-09T08:19:31.061Z,4876.00
2018-09-09T08:20:31.086Z,4780.00
2018-09-09T08:21:31.109Z,4764.00
2018-09-09T08:22:31.132Z,4780.00
2018-09-09T08:23:31.178Z,5008.00
2018-09-09T08:24:31.179Z,5116.00
2018-09-09T08:25:31.199Z,4956.00
2018-09-09T08:26:31.225Z,4816.00
2018-09-09T08:27:31.245Z,4708.00
2018-09-09T08:28:31.273Z,4664.00
2018-09-09T08:29:31.293Z,4572.00
2018-09-09T08:30:31.317Z,4620.00
2018-09-09T08:31:31.351Z,4672.00
2018-09-09T08:32:31.364Z,4768.00
2018-09-09T08:33:31.415Z,4820.00
2018-09-09T08:34:31.411Z,4924.00
2018-09-09T08:35:31.433Z,4996.00
2018-09-09T08:36:31.459Z,5148.00
2018-09-09T08:37:31.483Z,5316.00
2018-09-09T08:38:31.504Z,5552.00
2018-09-09T08:39:31.526Z,5772.00
2018-09-09T08:40:31.550Z,5936.00
2018-09-09T08:41:31.573Z,5932.00
2018-09-09T08:42:31.601Z,5892.00
2018-09-09T08:43:31.628Z,5816.00
2018-09-09T08:44:31.646Z,5688.00
2018-09-09T08:45:31.728Z,5668.00
2018-09-09T08:46:31.694Z,5364.00
2018-09-09T08:47:31.718Z,5144.00
2018-09-09T08:48:31.740Z,4916.00
2018-09-09T08:49:31.765Z,4860.00
2018-09-09T08:50:31.786Z,4912.00
2018-09-09T08:51:31.812Z,4896.00
2018-09-09T08:52:31.837Z,4836.00
2018-09-09T08:53:31.859Z,4828.00
2018-09-09T08:54:31.881Z,4752.00
2018-09-09T08:55:31.909Z,5088.00
2018-09-09T08:56:31.930Z,4828.00
2018-09-09T08:57:31.963Z,4636.00
2018-09-09T08:58:31.976Z,4372.00
2018-09-09T08:59:32.000Z,4492.00
2018-09-09T09:00:32.029Z,5712.00
2018-09-09T09:01:32.050Z,5140.00
2018-09-09T09:02:32.081Z,4476.00
2018-09-09T09:03:32.096Z,4544.00
2018-09-09T09:04:32.120Z,4844.00
2018-09-09T09:05:32.145Z,5692.00
2018-09-09T09:06:32.169Z,4768.00
2018-09-09T09:07:32.244Z,4496.00
2018-09-09T09:08:32.218Z,4712.00
2018-09-09T09:09:32.243Z,4780.00
2018-09-09T09:10:32.263Z,4432.00
2018-09-09T09:11:32.289Z,4432.00
2018-09-09T09:12:32.315Z,4716.00
2018-09-09T09:13:32.337Z,5064.00
2018-09-09T09:14:32.368Z,5000.00
2018-09-09T09:15:32.383Z,4900.00
2018-09-09T09:16:32.407Z,4784.00
2018-09-09T09:17:32.433Z,4964.00
2018-09-09T09:18:32.513Z,5100.00
2018-09-09T09:19:32.483Z,5032.00
2018-09-09T09:20:32.539Z,5212.00
2018-09-09T09:21:32.533Z,5004.00
2018-09-09T09:22:32.554Z,5104.00
2018-09-09T09:23:32.641Z,4896.00
2018-09-09T09:24:32.600Z,6028.00
2018-09-09T09:25:32.626Z,4592.00
2018-09-09T09:26:32.650Z,4268.00
2018-09-09T09:27:32.672Z,4184.00
2018-09-09T09:28:32.697Z,4800.00
2018-09-09T09:29:32.721Z,4980.00
2018-09-09T09:30:32.784Z,4780.00
2018-09-09T09:31:32.774Z,4796.00
2018-09-09T09:32:32.793Z,4664.00
2018-09-09T09:33:32.819Z,4988.00
2018-09-09T09:34:32.841Z,5428.00
2018-09-09T09:35:32.866Z,5432.00
2018-09-09T09:36:32.893Z,5344.00
2018-09-09T09:37:32.917Z,5220.00
2018-09-09T09:38:32.940Z,5504.00
2018-09-09T09:39:32.992Z,5836.00
2018-09-09T09:40:32.987Z,5364.00
2018-09-09T09:41:33.010Z,5744.00
2018-09-09T09:42:33.038Z,5432.00
2018-09-09T09:43:33.059Z,5412.00
2018-09-09T09:44:33.087Z,5344.00
2018-09-09T09:45:33.109Z,5524.00
2018-09-09T09:46:33.135Z,5356.00
2018-09-09T09:47:33.159Z,5364.00
2018-09-09T09:48:33.181Z,5084.00
2018-09-09T09:49:33.208Z,5704.00
2018-09-09T09:50:33.233Z,5144.00
2018-09-09T09:51:33.254Z,5480.00
2018-09-09T09:52:33.278Z,4944.00
2018-09-09T09:53:33.365Z,4768.00
2018-09-09T09:54:33.328Z,4624.00
2018-09-09T09:55:33.384Z,4504.00
2018-09-09T09:56:33.376Z,4560.00
2018-09-09T09:57:33.399Z,4764.00
2018-09-09T09:58:33.423Z,4948.00
2018-09-09T09:59:33.449Z,5048.00
2018-09-09T10:00:33.475Z,5432.00
2018-09-09T10:01:33.497Z,5296.00
2018-09-09T10:02:33.525Z,5276.00
2018-09-09T10:03:33.626Z,5228.00
2018-09-09T10:04:33.576Z,5184.00
2018-09-09T10:05:33.597Z,5056.00
2018-09-09T10:06:33.622Z,4888.00
2018-09-09T10:07:33.644Z,4792.00
2018-09-09T10:08:33.669Z,4824.00
2018-09-09T10:09:33.694Z,4700.00
2018-09-09T10:10:33.718Z,4708.00
2018-09-09T10:11:33.743Z,4888.00
2018-09-09T10:12:33.767Z,4836.00
2018-09-09T10:13:33.798Z,4848.00
2018-09-09T10:14:33.816Z,5600.00
2018-09-09T10:15:33.838Z,5436.00
2018-09-09T10:16:33.866Z,5504.00
2018-09-09T10:17:33.887Z,6416.00
2018-09-09T10:18:33.913Z,6368.00
2018-09-09T10:19:33.937Z,6856.00
2018-09-09T10:20:33.988Z,6924.00
2018-09-09T10:21:33.988Z,6792.00
2018-09-09T10:22:34.013Z,6788.00
2018-09-09T10:23:34.037Z,6956.00
2018-09-09T10:24:34.067Z,7024.00
2018-09-09T10:25:34.083Z,6648.00
2018-09-09T10:26:34.110Z,6092.00
2018-09-09T10:27:34.140Z,5876.00
2018-09-09T10:28:34.158Z,5720.00
2018-09-09T10:29:34.184Z,5588.00
2018-09-09T10:30:34.209Z,5496.00
2018-09-09T10:31:34.234Z,5432.00
2018-09-09T10:32:34.259Z,5540.00
2018-09-09T10:33:34.280Z,6552.00
2018-09-09T10:34:34.308Z,6220.00
2018-09-09T10:35:34.331Z,5980.00
2018-09-09T10:36:34.358Z,5264.00
2018-09-09T10:37:34.384Z,6176.00
2018-09-09T10:38:34.410Z,6032.00
2018-09-09T10:39:34.431Z,5960.00
2018-09-09T10:40:34.455Z,6268.00
2018-09-09T10:41:34.481Z,6068.00
2018-09-09T10:42:34.506Z,5412.00
2018-09-09T10:43:34.530Z,5124.00
2018-09-09T10:44:34.556Z,4828.00
2018-09-09T10:45:34.581Z,4844.00
2018-09-09T10:46:34.634Z,5132.00
2018-09-09T10:47:34.634Z,4644.00
2018-09-09T10:48:34.658Z,5040.00
2018-09-09T10:49:34.688Z,4816.00
2018-09-09T10:50:34.704Z,4420.00
2018-09-09T10:51:34.729Z,4956.00
2018-09-09T10:52:34.761Z,5068.00
2018-09-09T10:53:34.782Z,5388.00
2018-09-09T10:54:34.837Z,5416.00
2018-09-09T10:55:34.831Z,5304.00
2018-09-09T10:56:34.858Z,4600.00
2018-09-09T10:57:34.881Z,4992.00
2018-09-09T10:58:34.906Z,5264.00
2018-09-09T10:59:34.932Z,5640.00
2018-09-09T11:00:34.960Z,5704.00
2018-09-09T11:01:34.979Z,5500.00
2018-09-09T11:02:35.005Z,5756.00
2018-09-09T11:03:35.057Z,5452.00
2018-09-09T11:04:35.056Z,5492.00
2018-09-09T11:05:35.081Z,5656.00
2018-09-09T11:06:35.104Z,6124.00
2018-09-09T11:07:35.131Z,6644.00
2018-09-09T11:08:35.157Z,7292.00
2018-09-09T11:09:35.184Z,7540.00
2018-09-09T11:10:35.204Z,7932.00
2018-09-09T11:11:35.233Z,7904.00
2018-09-09T11:12:35.350Z,8168.00
2018-09-09T11:13:35.280Z,8524.00
2018-09-09T11:14:35.306Z,8540.00
2018-09-09T11:15:35.332Z,8980.00
2018-09-09T11:16:35.358Z,9388.00
2018-09-09T11:17:35.382Z,8452.00
2018-09-09T11:18:35.405Z,8372.00
2018-09-09T11:19:35.436Z,7912.00
2018-09-09T11:20:35.461Z,7700.00
2018-09-09T11:21:35.484Z,7496.00
2018-09-09T11:22:35.506Z,7316.00
2018-09-09T11:23:35.534Z,7192.00
2018-09-09T11:24:35.615Z,7140.00
2018-09-09T11:25:35.587Z,7108.00
2018-09-09T11:26:35.612Z,8224.00
2018-09-09T11:27:35.635Z,8128.00
2018-09-09T11:28:35.663Z,7640.00
2018-09-09T11:29:35.684Z,7968.00
2018-09-09T11:30:35.713Z,7776.00
2018-09-09T11:31:35.738Z,7584.00
2018-09-09T11:32:35.763Z,8020.00
2018-09-09T11:33:35.786Z,8432.00
2018-09-09T11:34:35.816Z,8200.00
2018-09-09T11:35:35.838Z,9692.00
2018-09-09T11:36:35.865Z,8816.00
2018-09-09T11:37:35.889Z,8828.00
2018-09-09T11:38:35.917Z,8136.00
2018-09-09T11:39:35.943Z,7476.00
2018-09-09T11:40:36.072Z,7172.00
2018-09-09T11:41:35.992Z,6964.00
2018-09-09T11:42:36.021Z,6716.00
2018-09-09T11:43:36.046Z,6404.00
2018-09-09T11:44:36.071Z,6168.00
2018-09-09T11:45:36.100Z,5812.00
2018-09-09T11:46:36.122Z,5540.00
2018-09-09T11:47:36.149Z,5240.00
2018-09-09T11:48:36.174Z,5020.00
2018-09-09T11:49:36.201Z,4848.00
2018-09-09T11:50:36.228Z,5744.00
2018-09-09T11:51:36.254Z,4636.00
2018-09-09T11:52:36.280Z,4108.00
2018-09-09T11:53:36.306Z,4060.00
2018-09-09T11:54:36.330Z,4024.00
2018-09-09T11:55:36.359Z,5480.00
2018-09-09T11:56:36.384Z,5256.00
2018-09-09T11:57:36.409Z,4984.00
2018-09-09T11:58:36.433Z,5068.00
2018-09-09T11:59:36.458Z,4872.00
2018-09-09T12:00:36.487Z,4624.00
2018-09-09T12:01:36.513Z,4528.00
2018-09-09T12:02:36.537Z,4480.00
2018-09-09T12:03:36.561Z,4328.00
2018-09-09T12:04:36.590Z,4256.00
2018-09-09T12:05:36.612Z,4008.00
2018-09-09T12:06:36.642Z,3756.00
2018-09-09T12:07:36.747Z,4020.00
2018-09-09T12:08:36.691Z,4056.00
2018-09-09T12:09:36.717Z,3968.00
2018-09-09T12:10:36.743Z,3892.00
2018-09-09T12:11:36.768Z,3840.00
2018-09-09T12:12:36.794Z,3544.00
2018-09-09T12:13:36.833Z,3748.00
2018-09-09T12:14:36.841Z,3712.00
2018-09-09T12:15:36.870Z,3676.00
2018-09-09T12:16:36.894Z,3684.00
2018-09-09T12:17:36.918Z,3644.00
2018-09-09T12:18:36.945Z,3612.00
2018-09-09T12:19:36.971Z,3656.00
2018-09-09T12:20:36.996Z,3568.00
2018-09-09T12:21:37.020Z,3552.00
2018-09-09T12:22:37.044Z,3520.00
2018-09-09T12:23:37.111Z,3500.00
2018-09-09T12:24:37.095Z,3496.00
2018-09-09T12:25:37.120Z,3476.00
2018-09-09T12:26:37.148Z,3484.00
2018-09-09T12:27:37.172Z,3492.00
2018-09-09T12:28:37.198Z,3496.00
2018-09-09T12:29:37.220Z,3476.00
2018-09-09T12:30:37.349Z,3496.00
2018-09-09T12:31:37.273Z,3500.00
2018-09-09T12:32:37.354Z,3484.00
2018-09-09T12:33:37.325Z,3524.00