createdAt,value
2018-03-22T00:00:40.872Z,78.74
2018-03-22T00:03:09.182Z,78.56
2018-03-22T00:05:37.514Z,78.66
2018-03-22T00:08:06.531Z,78.87
2018-03-22T00:10:34.858Z,78.91
2018-03-22T00:13:03.179Z,79.07
2018-03-22T00:15:32.297Z,79.28
2018-03-22T00:18:00.627Z,79.35
2018-03-22T00:20:28.944Z,79.40
2018-03-22T00:22:57.299Z,79.37
2018-03-22T00:25:25.638Z,79.27
2018-03-22T00:27:54.016Z,79.45
2018-03-22T00:30:22.471Z,79.42
2018-03-22T00:32:51.576Z,79.20
2018-03-22T00:35:19.945Z,79.20
2018-03-22T00:37:49.027Z,79.44
2018-03-22T00:40:17.359Z,79.36
2018-03-22T00:42:45.666Z,79.30
2018-03-22T00:45:13.977Z,79.16
2018-03-22T00:47:42.900Z,79.25
2018-03-22T00:50:11.980Z,79.44
2018-03-22T00:52:41.070Z,79.24
2018-03-22T00:55:09.978Z,79.17
2018-03-22T00:57:39.066Z,79.25
2018-03-22T01:00:07.396Z,79.07
2018-03-22T01:02:35.713Z,78.75
2018-03-22T01:05:04.026Z,78.61
2018-03-22T01:07:33.108Z,78.85
2018-03-22T01:10:02.162Z,78.73
2018-03-22T01:12:30.470Z,78.64
2018-03-22T01:14:58.808Z,78.46
2018-03-22T01:17:27.908Z,78.05
2018-03-22T01:19:56.234Z,78.43
2018-03-22T01:22:24.536Z,78.55
2018-03-22T01:24:52.863Z,78.66
2018-03-22T01:27:21.209Z,78.65
2018-03-22T01:29:49.507Z,78.82
2018-03-22T01:32:17.939Z,78.82
2018-03-22T01:34:46.257Z,78.89
2018-03-22T01:37:14.577Z,78.68
2018-03-22T01:39:43.047Z,78.57
2018-03-22T01:42:12.129Z,77.96
2018-03-22T01:44:41.200Z,77.82
2018-03-22T01:47:09.585Z,77.50
2018-03-22T01:49:37.909Z,77.28
2018-03-22T01:52:06.269Z,77.13
2018-03-22T01:54:35.428Z,76.95
2018-03-22T01:57:03.736Z,77.10
2018-03-22T01:59:32.071Z,77.03
2018-03-22T02:02:00.398Z,76.65
2018-03-22T02:04:28.735Z,76.71
2018-03-22T02:06:57.062Z,76.50
2018-03-22T02:09:25.390Z,76.82
2018-03-22T02:11:54.491Z,77.00
2018-03-22T02:14:23.550Z,76.88
2018-03-22T02:16:51.865Z,77.08
2018-03-22T02:19:20.950Z,77.04
2018-03-22T02:21:49.312Z,77.43
2018-03-22T02:24:17.670Z,77.70
2018-03-22T02:26:46.127Z,77.86
2018-03-22T02:29:15.202Z,78.11
2018-03-22T02:31:43.549Z,78.04
2018-03-22T02:34:11.899Z,78.28
2018-03-22T02:36:40.203Z,78.43
2018-03-22T02:39:08.607Z,78.84
2018-03-22T02:41:37.025Z,79.09
2018-03-22T02:44:06.112Z,79.18
2018-03-22T02:46:34.426Z,79.37
2018-03-22T02:49:02.730Z,79.74
2018-03-22T02:51:31.051Z,80.17
2018-03-22T02:54:00.154Z,80.49
2018-03-22T02:56:28.494Z,80.66
2018-03-22T02:58:56.818Z,80.97
2018-03-22T03:01:25.162Z,81.19
2018-03-22T03:03:53.532Z,81.50
2018-03-22T03:06:21.868Z,81.74
2018-03-22T03:08:50.242Z,82.10
2018-03-22T03:11:18.558Z,82.33
2018-03-22T03:13:47.642Z,82.58
2018-03-22T03:16:15.948Z,83.06
2018-03-22T03:18:44.297Z,83.04
2018-03-22T03:21:12.666Z,83.55
2018-03-22T03:23:41.665Z,84.01
2018-03-22T03:26:09.954Z,84.29
2018-03-22T03:28:38.272Z,84.21
2018-03-22T03:31:06.583Z,84.45
2018-03-22T03:33:34.890Z,84.77
2018-03-22T03:36:03.328Z,84.89
2018-03-22T03:38:31.620Z,85.14
2018-03-22T03:40:59.924Z,85.23
2018-03-22T03:43:28.238Z,85.43
2018-03-22T03:45:57.336Z,85.52
2018-03-22T03:48:25.656Z,85.67
2018-03-22T03:50:53.967Z,85.90
2018-03-22T03:53:22.277Z,86.01
2018-03-22T03:55:51.304Z,86.10
2018-03-22T03:58:19.630Z,86.21
2018-03-22T04:00:47.986Z,86.29
2018-03-22T04:03:16.382Z,86.40
2018-03-22T04:05:44.681Z,86.52
2018-03-22T04:08:12.996Z,86.60
2018-03-22T04:10:41.354Z,86.67
2018-03-22T04:13:09.654Z,86.70
2018-03-22T04:15:37.960Z,86.69
2018-03-22T04:18:07.052Z,86.87
2018-03-22T04:20:36.387Z,86.64
2018-03-22T04:23:04.712Z,86.90
2018-03-22T04:25:33.046Z,86.83
2018-03-22T04:28:01.383Z,86.87
2018-03-22T04:30:30.012Z,86.98
2018-03-22T04:32:58.317Z,86.84
2018-03-22T04:35:26.629Z,86.83
2018-03-22T04:37:54.945Z,86.97
2018-03-22T04:40:24.049Z,87.24
2018-03-22T04:42:53.111Z,87.43
2018-03-22T04:45:21.455Z,87.34
2018-03-22T04:47:49.779Z,87.54
2018-03-22T04:50:18.094Z,87.42
2018-03-22T04:52:47.190Z,87.43
2018-03-22T04:55:16.249Z,87.50
2018-03-22T04:57:44.575Z,87.52
2018-03-22T05:00:13.660Z,87.61
2018-03-22T05:02:42.738Z,87.73
2018-03-22T05:05:11.039Z,87.74
2018-03-22T05:07:39.360Z,87.77
2018-03-22T05:10:07.677Z,87.81
2018-03-22T05:12:36.017Z,87.91
2018-03-22T05:15:04.369Z,88.03
2018-03-22T05:17:33.511Z,88.05
2018-03-22T05:20:01.881Z,87.96
2018-03-22T05:22:30.162Z,87.95
2018-03-22T05:24:58.474Z,88.04
2018-03-22T05:27:26.781Z,88.03
2018-03-22T05:29:55.087Z,88.04
2018-03-22T05:32:24.192Z,88.20
2018-03-22T05:34:53.264Z,88.05
2018-03-22T05:37:21.571Z,88.31
2018-03-22T05:39:50.694Z,88.28
2018-03-22T05:42:18.967Z,88.27
2018-03-22T05:44:47.323Z,88.46
2018-03-22T05:47:15.631Z,88.35
2018-03-22T05:49:43.943Z,88.32
2018-03-22T05:52:12.237Z,88.33
2018-03-22T05:54:40.551Z,88.38
2018-03-22T05:57:08.896Z,88.50
2018-03-22T05:59:37.259Z,88.57
2018-03-22T06:02:05.553Z,88.48
2018-03-22T06:04:33.887Z,88.53
2018-03-22T06:07:02.615Z,88.58
2018-03-22T06:09:30.949Z,88.68
2018-03-22T06:12:00.143Z,88.66
2018-03-22T06:14:28.556Z,88.70
2018-03-22T06:16:57.707Z,88.67
2018-03-22T06:19:26.711Z,88.64
2018-03-22T06:21:55.392Z,88.63
2018-03-22T06:24:23.697Z,88.59
2018-03-22T06:26:52.055Z,88.69
2018-03-22T06:29:21.185Z,88.67
2018-03-22T06:31:49.604Z,88.57
2018-03-22T06:34:17.937Z,88.45
2018-03-22T06:36:46.251Z,88.47
2018-03-22T06:39:15.387Z,88.46
2018-03-22T06:41:43.772Z,88.46
2018-03-22T06:44:12.103Z,88.50
2018-03-22T06:46:41.004Z,88.60
2018-03-22T06:49:10.105Z,88.61
2018-03-22T06:51:38.413Z,88.60
2018-03-22T06:54:07.501Z,88.58
2018-03-22T06:56:36.593Z,88.57
2018-03-22T06:59:05.689Z,88.47
2018-03-22T07:01:34.035Z,88.60
2018-03-22T07:04:02.360Z,88.52
2018-03-22T07:06:30.785Z,88.54
2018-03-22T07:08:59.367Z,88.55
2018-03-22T07:11:27.959Z,88.51
2018-03-22T07:13:56.511Z,88.34
2018-03-22T07:16:25.625Z,88.29
2018-03-22T07:18:53.993Z,88.33
2018-03-22T07:21:23.082Z,88.37
2018-03-22T07:23:51.403Z,88.31
2018-03-22T07:26:19.757Z,88.35
2018-03-22T07:28:48.069Z,88.25
2018-03-22T07:31:16.398Z,88.20
2018-03-22T07:33:44.740Z,88.10
2018-03-22T07:36:13.069Z,87.97
2018-03-22T07:38:41.396Z,87.85
2018-03-22T07:41:09.697Z,87.84
2018-03-22T07:43:41.125Z,87.81
2018-03-22T07:46:09.479Z,87.70
2018-03-22T07:48:37.803Z,87.53
2018-03-22T07:51:06.100Z,87.34
2018-03-22T07:53:34.392Z,87.29
2018-03-22T07:56:02.731Z,87.21
2018-03-22T07:58:31.066Z,87.33
2018-03-22T08:00:59.396Z,87.11
2018-03-22T08:03:27.722Z,86.80
2018-03-22T08:05:56.112Z,86.78
2018-03-22T08:08:24.433Z,86.77
2018-03-22T08:10:53.504Z,86.45
2018-03-22T08:13:21.797Z,86.25
2018-03-22T08:15:50.139Z,86.22
2018-03-22T08:18:18.482Z,85.78
2018-03-22T08:20:47.585Z,85.61
2018-03-22T08:23:16.687Z,84.92
2018-03-22T08:25:45.783Z,84.62
2018-03-22T08:28:14.859Z,84.50
2018-03-22T08:30:43.181Z,84.28
2018-03-22T08:33:11.508Z,84.00
2018-03-22T08:35:39.849Z,83.77
2018-03-22T08:38:08.145Z,83.49
2018-03-22T08:40:36.531Z,83.39
2018-03-22T08:43:04.845Z,82.99
2018-03-22T08:45:33.156Z,82.79
2018-03-22T08:48:02.283Z,82.93
2018-03-22T08:50:30.626Z,82.66
2018-03-22T08:52:59.699Z,82.31
2018-03-22T08:55:28.093Z,82.00
2018-03-22T08:57:56.442Z,81.91
2018-03-22T09:00:24.748Z,81.75
2018-03-22T09:02:53.086Z,81.26
2018-03-22T09:05:21.430Z,80.51
2018-03-22T09:07:50.047Z,80.61
2018-03-22T09:10:19.206Z,80.49
2018-03-22T09:12:47.567Z,79.97
2018-03-22T09:15:15.888Z,79.31
2018-03-22T09:17:44.265Z,78.54
2018-03-22T09:20:12.651Z,78.39
2018-03-22T09:22:40.964Z,77.02
2018-03-22T09:25:10.039Z,76.69
2018-03-22T09:27:38.380Z,76.00
2018-03-22T09:30:06.746Z,75.65
2018-03-22T09:32:35.089Z,75.50
2018-03-22T09:35:03.416Z,74.78
2018-03-22T09:37:31.803Z,74.50
2018-03-22T09:40:00.222Z,74.28
2018-03-22T09:42:28.544Z,74.28
2018-03-22T09:44:56.859Z,74.26
2018-03-22T09:47:25.201Z,73.92
2018-03-22T09:49:53.560Z,74.48
2018-03-22T09:52:21.879Z,73.72
2018-03-22T09:54:50.191Z,73.07
2018-03-22T09:57:18.537Z,72.60
2018-03-22T09:59:47.618Z,72.08
2018-03-22T10:02:15.951Z,71.42
2018-03-22T10:04:44.293Z,71.17
2018-03-22T10:07:13.409Z,71.41
2018-03-22T10:09:41.718Z,70.64
2018-03-22T10:12:10.075Z,69.90
2018-03-22T10:14:38.411Z,68.97
2018-03-22T10:17:06.786Z,68.48
2018-03-22T10:19:35.100Z,67.68
2018-03-22T10:22:04.202Z,66.84
2018-03-22T10:24:33.286Z,65.94
2018-03-22T10:27:01.924Z,65.34
2018-03-22T10:29:30.269Z,65.43
2018-03-22T10:31:58.623Z,63.67
2018-03-22T10:34:27.023Z,62.50
2018-03-22T10:36:55.328Z,62.83
2018-03-22T10:39:25.169Z,61.54
2018-03-22T10:41:53.884Z,60.73
2018-03-22T10:44:22.209Z,60.69
2018-03-22T10:46:51.312Z,60.89
2018-03-22T10:49:19.650Z,61.14
2018-03-22T10:51:47.984Z,60.45
2018-03-22T10:54:17.116Z,59.46
2018-03-22T10:56:45.441Z,59.39
2018-03-22T10:59:13.795Z,59.43
2018-03-22T11:01:47.566Z,57.74
2018-03-22T11:04:15.904Z,57.07
2018-03-22T11:06:44.569Z,56.61
2018-03-22T11:09:12.898Z,56.62
2018-03-22T11:11:41.238Z,56.64
2018-03-22T11:14:09.568Z,56.79
2018-03-22T11:16:38.745Z,56.05
2018-03-22T11:19:07.080Z,56.58
2018-03-22T11:21:35.414Z,56.37
2018-03-22T11:24:03.728Z,55.52
2018-03-22T11:26:32.064Z,54.08
2018-03-22T11:29:00.380Z,53.11
2018-03-22T11:31:28.742Z,52.48
2018-03-22T11:33:57.063Z,51.77
2018-03-22T11:36:26.720Z,51.64
2018-03-22T11:38:55.044Z,51.06
2018-03-22T11:41:24.151Z,50.16
2018-03-22T11:43:52.478Z,50.23
2018-03-22T11:46:20.832Z,48.65
2018-03-22T11:48:49.172Z,48.54
2018-03-22T11:51:17.550Z,48.38
2018-03-22T11:53:47.680Z,47.51
2018-03-22T11:56:15.958Z,46.99
2018-03-22T11:58:44.319Z,46.92
2018-03-22T12:01:12.653Z,46.84
2018-03-22T12:03:42.692Z,47.39
2018-03-22T12:06:10.993Z,47.74
2018-03-22T12:08:39.324Z,47.73
2018-03-22T12:11:07.743Z,47.32
2018-03-22T12:13:36.030Z,47.01
2018-03-22T12:16:04.344Z,46.38
2018-03-22T12:18:32.680Z,45.57
2018-03-22T12:21:01.079Z,43.71
2018-03-22T12:23:29.458Z,43.63
2018-03-22T12:25:57.962Z,42.41
2018-03-22T12:28:26.277Z,40.95
2018-03-22T12:30:54.678Z,40.51
2018-03-22T12:33:23.774Z,38.94
2018-03-22T12:35:52.090Z,37.24
2018-03-22T12:38:20.492Z,37.37
2018-03-22T12:40:48.897Z,36.65
2018-03-22T12:43:17.239Z,36.29
2018-03-22T12:45:46.323Z,35.44
2018-03-22T12:48:15.468Z,34.83
2018-03-22T12:50:43.833Z,34.80
2018-03-22T12:53:12.148Z,34.91
2018-03-22T12:55:40.463Z,34.79
2018-03-22T12:58:08.796Z,34.49
2018-03-22T13:00:37.109Z,34.40
2018-03-22T13:03:05.442Z,34.67
2018-03-22T13:05:33.779Z,34.75
2018-03-22T13:08:02.090Z,34.50
2018-03-22T13:10:30.794Z,33.91
2018-03-22T13:12:59.225Z,33.63
2018-03-22T13:15:27.517Z,32.95
2018-03-22T13:17:55.833Z,32.29
2018-03-22T13:20:24.137Z,31.16
2018-03-22T13:22:52.462Z,29.12
2018-03-22T13:25:20.772Z,27.26
2018-03-22T13:27:49.086Z,26.27
2018-03-22T13:30:17.436Z,24.01
2018-03-22T13:32:45.734Z,23.51
2018-03-22T13:35:14.100Z,23.90
2018-03-22T13:37:42.451Z,24.36
2018-03-22T13:40:11.566Z,24.43
2018-03-22T13:42:40.614Z,24.40
2018-03-22T13:45:08.947Z,24.19
2018-03-22T13:47:38.023Z,23.57
2018-03-22T13:50:06.320Z,23.65
2018-03-22T13:52:34.837Z,23.08
2018-03-22T13:55:03.147Z,22.78
2018-03-22T13:57:31.451Z,22.96
2018-03-22T13:59:59.778Z,22.84
2018-03-22T14:02:28.090Z,22.95
2018-03-22T14:04:56.390Z,23.06
2018-03-22T14:07:24.712Z,22.14
2018-03-22T14:09:53.047Z,22.12
2018-03-22T14:12:22.080Z,21.87
2018-03-22T14:14:50.425Z,22.19
2018-03-22T14:17:18.740Z,23.84
2018-03-22T14:19:47.072Z,23.68
2018-03-22T14:22:15.378Z,25.27
2018-03-22T14:24:43.732Z,26.31
2018-03-22T14:27:12.044Z,25.78
2018-03-22T14:29:40.380Z,25.34
2018-03-22T14:32:08.763Z,25.04
2018-03-22T14:34:37.880Z,25.12
2018-03-22T14:37:07.706Z,25.36
2018-03-22T14:39:36.024Z,25.75
2018-03-22T14:42:04.410Z,25.84
2018-03-22T14:44:32.714Z,25.50
2018-03-22T14:47:02.687Z,25.72
2018-03-22T14:49:30.987Z,25.47
2018-03-22T14:51:59.327Z,25.67
2018-03-22T14:54:27.800Z,25.37
2018-03-22T14:59:17.714Z,26.28
2018-03-22T15:01:46.110Z,27.33
2018-03-22T15:04:14.495Z,27.97
2018-03-22T15:06:42.817Z,29.52
2018-03-22T15:09:11.210Z,30.45
2018-03-22T15:11:39.543Z,30.31
2018-03-22T15:14:08.767Z,29.24
2018-03-22T15:16:37.121Z,30.74
2018-03-22T15:19:05.479Z,32.12
2018-03-22T15:21:34.605Z,33.62
2018-03-22T15:24:02.914Z,35.65
2018-03-22T15:26:31.243Z,37.38
2018-03-22T15:29:00.719Z,39.89
2018-03-22T15:31:29.647Z,41.96
2018-03-22T15:33:58.762Z,43.69
2018-03-22T15:36:27.955Z,45.43
2018-03-22T15:38:57.056Z,47.50
2018-03-22T15:41:26.161Z,48.07
2018-03-22T15:43:55.276Z,45.75
2018-03-22T15:46:23.626Z,45.38
2018-03-22T15:48:52.567Z,45.69
2018-03-22T15:51:21.061Z,46.47
2018-03-22T15:53:49.451Z,46.77
2018-03-22T15:56:17.814Z,48.06
2018-03-22T15:58:46.152Z,45.73
2018-03-22T16:01:15.356Z,44.18
2018-03-22T16:03:44.475Z,43.48
2018-03-22T16:06:13.613Z,43.32
2018-03-22T16:08:41.933Z,44.22
2018-03-22T16:11:10.327Z,45.85
2018-03-22T16:13:38.671Z,46.61
2018-03-22T16:16:06.985Z,46.76
2018-03-22T16:18:35.418Z,46.57
2018-03-22T16:21:03.743Z,47.72
2018-03-22T16:23:32.058Z,49.49
2018-03-22T16:26:01.158Z,50.38
2018-03-22T16:28:29.488Z,49.38
2018-03-22T16:30:57.810Z,47.96
2018-03-22T16:33:26.881Z,46.54
2018-03-22T16:35:55.210Z,47.26
2018-03-22T16:38:23.570Z,48.99
2018-03-22T16:40:51.886Z,51.19
2018-03-22T16:43:20.192Z,53.17
2018-03-22T16:45:48.531Z,54.98
2018-03-22T16:48:17.624Z,56.03
2018-03-22T16:50:46.709Z,56.87
2018-03-22T16:53:15.068Z,57.74
2018-03-22T16:55:43.409Z,56.71
2018-03-22T16:58:11.771Z,55.87
2018-03-22T17:00:40.879Z,54.87
2018-03-22T17:03:10.058Z,55.49
2018-03-22T17:05:38.467Z,55.78
2018-03-22T17:08:07.609Z,56.75
2018-03-22T17:10:35.940Z,57.65
2018-03-22T17:13:05.184Z,58.40
2018-03-22T17:15:33.505Z,59.54
2018-03-22T17:18:01.842Z,60.69
2018-03-22T17:20:30.165Z,61.81
2018-03-22T17:22:58.493Z,62.78
2018-03-22T17:25:26.843Z,63.50
2018-03-22T17:27:55.332Z,64.03
2018-03-22T17:30:24.425Z,64.53
2018-03-22T17:32:52.736Z,64.92
2018-03-22T17:35:21.057Z,65.40
2018-03-22T17:37:49.422Z,65.61
2018-03-22T17:40:17.731Z,66.46
2018-03-22T17:42:46.070Z,66.98
2018-03-22T17:45:14.380Z,67.44
2018-03-22T17:47:42.712Z,67.90
2018-03-22T17:50:11.027Z,68.25
2018-03-22T17:52:39.342Z,68.45
2018-03-22T17:55:07.653Z,68.89
2018-03-22T17:57:37.979Z,69.16
2018-03-22T18:00:06.277Z,69.30
2018-03-22T18:05:10.029Z,69.54
2018-03-22T18:07:38.365Z,69.71
2018-03-22T18:10:06.876Z,70.00
2018-03-22T18:12:35.257Z,70.13
2018-03-22T18:15:04.338Z,70.44
2018-03-22T18:17:32.697Z,70.69
2018-03-22T18:20:01.790Z,70.92
2018-03-22T18:22:30.128Z,71.08
2018-03-22T18:24:58.531Z,71.46
2018-03-22T18:27:26.915Z,71.57
2018-03-22T18:29:55.995Z,71.69
2018-03-22T18:32:24.326Z,71.95
2018-03-22T18:34:52.707Z,72.17
2018-03-22T18:37:21.116Z,72.42
2018-03-22T18:39:49.463Z,72.72
2018-03-22T18:42:17.784Z,73.04
2018-03-22T18:44:46.105Z,73.42
2018-03-22T18:47:14.415Z,73.75
2018-03-22T18:49:42.752Z,73.84
2018-03-22T18:52:11.845Z,73.82
2018-03-22T18:54:40.946Z,74.05
2018-03-22T18:57:10.092Z,74.14
2018-03-22T18:59:38.402Z,74.23
2018-03-22T19:02:06.750Z,74.12
2018-03-22T19:04:35.071Z,74.16
2018-03-22T19:07:03.453Z,74.11
2018-03-22T19:09:31.832Z,74.12
2018-03-22T19:12:00.164Z,74.17
2018-03-22T19:14:28.510Z,74.20
2018-03-22T19:16:57.663Z,74.13
2018-03-22T19:19:26.002Z,74.12
2018-03-22T19:21:54.328Z,73.96
2018-03-22T19:24:22.657Z,73.88
2018-03-22T19:26:51.003Z,73.73
2018-03-22T19:29:19.313Z,73.54
2018-03-22T19:31:47.683Z,73.52
2018-03-22T19:34:15.976Z,73.56
2018-03-22T19:36:44.353Z,73.46
2018-03-22T19:39:12.681Z,73.37
2018-03-22T19:41:41.036Z,73.38
2018-03-22T19:44:09.371Z,73.48
2018-03-22T19:46:37.741Z,73.28
2018-03-22T19:49:06.207Z,73.10
2018-03-22T19:51:35.317Z,72.88
2018-03-22T19:54:04.409Z,72.85
2018-03-22T19:56:33.571Z,72.87
2018-03-22T19:59:01.930Z,72.72
2018-03-22T20:01:30.309Z,72.73
2018-03-22T20:03:58.685Z,72.73
2018-03-22T20:06:27.079Z,72.72
2018-03-22T20:08:55.441Z,72.82
2018-03-22T20:11:24.623Z,72.91
2018-03-22T20:13:53.761Z,72.98
2018-03-22T20:16:22.086Z,73.07
2018-03-22T20:18:50.414Z,73.22
2018-03-22T20:21:18.725Z,73.20
2018-03-22T20:23:47.065Z,73.13
2018-03-22T20:26:15.439Z,73.01
2018-03-22T20:28:43.750Z,72.98
2018-03-22T20:31:12.137Z,73.07
2018-03-22T20:33:40.448Z,73.13
2018-03-22T20:36:08.805Z,73.25
2018-03-22T20:38:37.138Z,73.42
2018-03-22T20:41:06.260Z,73.28
2018-03-22T20:43:35.334Z,73.03
2018-03-22T20:46:03.680Z,72.86
2018-03-22T20:48:32.023Z,72.89
2018-03-22T20:51:00.393Z,72.70
2018-03-22T20:53:29.508Z,72.79
2018-03-22T20:55:57.858Z,72.94
2018-03-22T20:58:26.193Z,73.06
2018-03-22T21:00:54.548Z,73.33
2018-03-22T21:03:23.618Z,73.71
2018-03-22T21:05:51.969Z,73.97
2018-03-22T21:08:20.286Z,74.25
2018-03-22T21:10:48.590Z,74.57
2018-03-22T21:13:17.688Z,74.56
2018-03-22T21:15:46.779Z,74.59
2018-03-22T21:18:15.104Z,74.76
2018-03-22T21:20:43.470Z,74.74
2018-03-22T21:23:11.779Z,74.78
2018-03-22T21:25:40.150Z,74.79
2018-03-22T21:28:08.522Z,74.96
2018-03-22T21:30:36.862Z,74.96
2018-03-22T21:33:05.206Z,74.91
2018-03-22T21:35:33.540Z,74.67
2018-03-22T21:38:01.864Z,74.39
2018-03-22T21:40:30.904Z,74.24
2018-03-22T21:42:59.242Z,74.31
2018-03-22T21:45:27.558Z,74.35
2018-03-22T21:47:55.884Z,74.31
2018-03-22T21:50:24.986Z,74.14
2018-03-22T21:52:53.402Z,74.21
2018-03-22T21:55:21.745Z,74.37
2018-03-22T21:57:50.851Z,74.25
2018-03-22T22:00:19.176Z,74.23
2018-03-22T22:02:47.520Z,74.21
2018-03-22T22:05:15.833Z,74.23
2018-03-22T22:07:44.166Z,74.21
2018-03-22T22:10:12.474Z,74.32
2018-03-22T22:12:40.827Z,74.37
2018-03-22T22:15:09.219Z,74.60
2018-03-22T22:17:38.301Z,74.61
2018-03-22T22:20:06.662Z,74.55
2018-03-22T22:22:34.994Z,74.59
2018-03-22T22:25:03.369Z,74.61
2018-03-22T22:27:32.508Z,74.65
2018-03-22T22:30:00.830Z,74.67
2018-03-22T22:32:29.144Z,74.58
2018-03-22T22:34:58.207Z,74.59
2018-03-22T22:37:26.504Z,74.63
2018-03-22T22:39:54.839Z,74.63
2018-03-22T22:42:23.155Z,74.54
2018-03-22T22:44:51.464Z,74.50
2018-03-22T22:47:20.532Z,74.53
2018-03-22T22:49:48.845Z,74.65
2018-03-22T22:52:17.910Z,74.73
2018-03-22T22:54:46.242Z,74.73
2018-03-22T22:57:14.559Z,74.77
2018-03-22T22:59:42.860Z,74.91
2018-03-22T23:02:11.154Z,74.92
2018-03-22T23:04:39.465Z,74.88
2018-03-22T23:07:07.791Z,74.91
2018-03-22T23:09:36.882Z,74.93
2018-03-22T23:12:05.169Z,75.03
2018-03-22T23:14:33.665Z,74.99
2018-03-22T23:17:02.012Z,75.08
2018-03-22T23:19:31.057Z,75.06
2018-03-22T23:21:59.408Z,75.12
2018-03-22T23:24:27.710Z,75.18
2018-03-22T23:26:56.020Z,75.30
2018-03-22T23:29:24.490Z,75.37
2018-03-22T23:31:52.824Z,75.32
2018-03-22T23:34:21.121Z,75.32
2018-03-22T23:36:49.452Z,75.43
2018-03-22T23:39:17.816Z,75.51
2018-03-22T23:41:46.192Z,75.67
2018-03-22T23:44:14.503Z,75.71
2018-03-22T23:46:42.819Z,75.81
2018-03-22T23:49:11.148Z,75.87
2018-03-22T23:51:39.480Z,75.92
2018-03-22T23:54:07.820Z,75.83
2018-03-22T23:56:36.173Z,75.71
2018-03-22T23:59:04.522Z,75.79
