createdAt,value
2023-10-23T00:03:56.647Z,8.12
2023-10-23T00:09:00.597Z,8.15
2023-10-23T00:14:03.754Z,8.06
2023-10-23T00:19:07.009Z,8.10
2023-10-23T00:24:10.216Z,8.16
2023-10-23T00:29:14.309Z,8.08
2023-10-23T00:34:17.363Z,8.02
2023-10-23T00:39:21.118Z,7.86
2023-10-23T00:44:24.066Z,7.65
2023-10-23T00:49:27.165Z,7.59
2023-10-23T00:54:31.301Z,7.51
2023-10-23T00:59:34.566Z,7.48
2023-10-23T01:04:38.315Z,7.45
2023-10-23T01:09:41.615Z,7.32
2023-10-23T01:14:44.849Z,7.42
2023-10-23T01:19:48.144Z,7.52
2023-10-23T01:24:53.382Z,7.51
2023-10-23T01:29:56.769Z,7.42
2023-10-23T01:34:59.794Z,7.47
2023-10-23T01:40:02.840Z,7.31
2023-10-23T01:45:08.003Z,7.30
2023-10-23T01:50:11.195Z,7.29
2023-10-23T01:55:14.249Z,7.24
2023-10-23T02:00:17.487Z,7.24
2023-10-23T02:05:20.616Z,7.18
2023-10-23T02:10:24.758Z,7.29
2023-10-23T02:15:27.988Z,7.32
2023-10-23T02:20:31.098Z,7.27
2023-10-23T02:25:34.012Z,7.17
2023-10-23T02:30:40.454Z,7.35
2023-10-23T02:35:45.285Z,7.17
2023-10-23T02:40:55.544Z,7.34
2023-10-23T02:46:08.633Z,7.15
2023-10-23T02:51:11.695Z,7.31
2023-10-23T02:56:15.092Z,7.43
2023-10-23T03:01:20.970Z,7.43
2023-10-23T03:06:24.266Z,7.39
2023-10-23T03:11:27.576Z,7.37
2023-10-23T03:16:31.023Z,7.36
2023-10-23T03:21:34.365Z,7.36
2023-10-23T03:26:37.351Z,7.25
2023-10-23T03:31:40.461Z,7.43
2023-10-23T03:36:43.695Z,7.54
2023-10-23T03:41:46.793Z,7.72
2023-10-23T03:46:49.758Z,7.79
2023-10-23T03:51:52.881Z,7.94
2023-10-23T03:56:55.860Z,8.03
2023-10-23T04:01:59.085Z,8.23
2023-10-23T04:07:02.393Z,8.20
2023-10-23T04:12:05.953Z,8.24
2023-10-23T04:17:09.138Z,8.31
2023-10-23T04:22:12.056Z,8.58
2023-10-23T04:27:15.302Z,8.62
2023-10-23T04:32:18.237Z,8.71
2023-10-23T04:37:21.343Z,8.79
2023-10-23T04:42:24.384Z,8.94
2023-10-23T04:47:27.455Z,8.90
2023-10-23T04:52:30.938Z,9.30
2023-10-23T04:57:34.094Z,9.37
2023-10-23T05:02:37.468Z,9.41
2023-10-23T05:07:40.532Z,9.72
2023-10-23T05:12:46.312Z,9.61
2023-10-23T05:17:49.471Z,10.00
2023-10-23T05:22:52.613Z,9.96
2023-10-23T05:27:55.504Z,10.30
2023-10-23T05:32:58.758Z,10.74
2023-10-23T05:38:02.562Z,10.97
2023-10-23T05:43:07.093Z,11.21
2023-10-23T05:48:15.590Z,11.40
2023-10-23T05:53:28.020Z,11.41
2023-10-23T05:58:32.339Z,11.60
2023-10-23T06:03:35.915Z,11.86
2023-10-23T06:08:39.115Z,12.23
2023-10-23T06:13:45.206Z,12.53
2023-10-23T06:18:48.384Z,12.37
2023-10-23T06:23:51.640Z,12.48
2023-10-23T06:28:54.581Z,12.43
2023-10-23T06:33:57.867Z,12.22
2023-10-23T06:39:01.171Z,12.41
2023-10-23T06:44:05.386Z,12.34
2023-10-23T06:49:08.452Z,12.56
2023-10-23T06:54:11.603Z,12.50
2023-10-23T06:59:14.931Z,12.78
2023-10-23T07:04:18.336Z,13.15
2023-10-23T07:09:21.398Z,13.34
2023-10-23T07:14:25.075Z,13.50
2023-10-23T07:19:28.282Z,13.96
2023-10-23T07:24:31.670Z,14.12
2023-10-23T07:29:35.338Z,14.08
2023-10-23T07:34:38.902Z,14.34
2023-10-23T07:39:47.550Z,14.52
2023-10-23T07:44:50.867Z,14.72
2023-10-23T07:49:54.338Z,14.68
2023-10-23T07:54:57.373Z,14.76
2023-10-23T08:00:00.583Z,14.63
2023-10-23T08:05:04.152Z,14.82
2023-10-23T08:10:08.038Z,14.76
2023-10-23T08:15:11.626Z,14.79
2023-10-23T08:20:14.728Z,14.64
2023-10-23T08:25:18.001Z,14.66
2023-10-23T08:30:21.882Z,14.62
2023-10-23T08:35:29.166Z,14.64
2023-10-23T08:40:33.329Z,14.90
2023-10-23T08:45:36.442Z,14.76
2023-10-23T08:50:42.259Z,14.93
2023-10-23T08:55:46.856Z,14.84
2023-10-23T09:00:51.971Z,15.12
2023-10-23T09:05:59.812Z,15.22
2023-10-23T09:11:08.208Z,15.45
2023-10-23T09:16:12.515Z,15.47
2023-10-23T09:21:17.482Z,15.47
2023-10-23T09:26:24.109Z,15.60
2023-10-23T09:31:29.022Z,16.04
2023-10-23T09:36:33.339Z,15.99
2023-10-23T09:41:37.575Z,16.60
2023-10-23T09:46:43.939Z,16.82
2023-10-23T09:51:55.559Z,16.94
2023-10-23T09:57:05.292Z,17.24
2023-10-23T10:02:12.455Z,17.18
2023-10-23T10:07:29.199Z,17.42
2023-10-23T10:12:36.001Z,17.50
2023-10-23T10:17:44.625Z,17.82
2023-10-23T10:22:58.771Z,17.78
2023-10-23T10:28:10.144Z,17.80
2023-10-23T10:34:19.391Z,17.92
2023-10-23T10:38:54.792Z,18.18
2023-10-23T10:44:01.280Z,18.33
2023-10-23T10:49:06.055Z,18.25
2023-10-23T10:54:09.585Z,18.32
2023-10-23T10:59:15.544Z,18.07
2023-10-23T11:04:20.793Z,18.19
2023-10-23T11:09:26.608Z,18.39
2023-10-23T11:14:30.318Z,18.54
2023-10-23T11:19:33.825Z,18.72
2023-10-23T11:24:37.461Z,18.78
2023-10-23T11:29:46.951Z,18.96
2023-10-23T11:34:50.502Z,19.17
2023-10-23T11:39:58.662Z,19.11
2023-10-23T11:45:02.666Z,19.12
2023-10-23T11:50:12.388Z,19.12
2023-10-23T11:55:18.969Z,19.08
2023-10-23T12:00:24.851Z,19.15
2023-10-23T12:05:28.640Z,19.23
2023-10-23T12:10:32.791Z,19.20
2023-10-23T12:15:36.614Z,19.26
2023-10-23T12:20:41.265Z,19.22
2023-10-23T12:25:45.475Z,19.11
2023-10-23T12:30:49.691Z,19.25
2023-10-23T12:35:55.303Z,19.15
2023-10-23T12:41:02.770Z,19.11
2023-10-23T12:46:06.932Z,19.12
2023-10-23T12:51:11.742Z,19.02
2023-10-23T12:56:15.378Z,18.86
2023-10-23T13:01:20.764Z,18.83
2023-10-23T13:06:25.833Z,18.80
2023-10-23T13:11:31.940Z,18.79
2023-10-23T13:16:36.719Z,18.71
2023-10-23T13:21:41.835Z,18.68
2023-10-23T13:26:46.376Z,18.71
2023-10-23T13:31:51.836Z,18.57
2023-10-23T13:36:55.758Z,18.34
2023-10-23T13:41:59.371Z,18.26
2023-10-23T13:47:03.609Z,18.16
2023-10-23T13:52:07.963Z,18.05
2023-10-23T13:57:14.636Z,17.99
2023-10-23T14:02:24.861Z,17.86
2023-10-23T14:07:28.718Z,17.76
2023-10-23T14:12:32.537Z,17.75
2023-10-23T14:17:37.941Z,17.77
2023-10-23T14:22:41.959Z,17.71
2023-10-23T14:27:45.550Z,17.71
2023-10-23T14:32:49.280Z,17.66
2023-10-23T14:37:54.470Z,17.64
2023-10-23T14:42:58.847Z,17.63
2023-10-23T14:48:02.296Z,17.58
2023-10-23T14:53:10.377Z,17.73
2023-10-23T14:58:14.432Z,17.80
2023-10-23T15:03:18.364Z,17.76
2023-10-23T15:08:23.001Z,17.67
2023-10-23T15:13:33.606Z,17.60
2023-10-23T15:18:38.295Z,17.55
2023-10-23T15:23:43.654Z,17.55
2023-10-23T15:28:47.313Z,17.45
2023-10-23T15:33:51.969Z,17.49
2023-10-23T15:38:57.465Z,17.40
2023-10-23T15:44:00.879Z,17.25
2023-10-23T15:49:04.413Z,17.40
2023-10-23T15:54:08.285Z,17.40
2023-10-23T15:59:11.857Z,17.37
2023-10-23T16:04:16.227Z,17.47
2023-10-23T16:09:27.924Z,17.57
2023-10-23T16:14:36.743Z,17.48
2023-10-23T16:19:49.797Z,17.49
2023-10-23T16:24:55.895Z,17.52
2023-10-23T16:29:59.525Z,17.47
2023-10-23T16:35:04.432Z,17.37
2023-10-23T16:40:08.735Z,17.32
2023-10-23T16:45:12.845Z,17.25
2023-10-23T16:50:16.718Z,17.29
2023-10-23T16:55:20.715Z,17.15
2023-10-23T17:00:24.628Z,17.33
2023-10-23T17:05:29.577Z,17.33
2023-10-23T17:10:33.283Z,17.33
2023-10-23T17:15:42.853Z,17.29
2023-10-23T17:20:46.290Z,17.26
2023-10-23T17:25:50.956Z,17.27
2023-10-23T17:30:57.096Z,17.15
2023-10-23T17:36:01.520Z,17.02
2023-10-23T17:41:04.987Z,17.10
2023-10-23T17:46:11.658Z,16.95
2023-10-23T17:51:17.400Z,16.88
2023-10-23T17:56:21.166Z,16.87
2023-10-23T18:01:25.176Z,16.89
2023-10-23T18:06:28.640Z,16.80
2023-10-23T18:11:32.632Z,16.77
2023-10-23T18:16:35.829Z,16.77
2023-10-23T18:21:40.482Z,16.70
2023-10-23T18:26:43.933Z,16.59
2023-10-23T18:31:47.833Z,16.67
2023-10-23T18:36:51.033Z,16.63
2023-10-23T18:41:54.490Z,16.59
2023-10-23T18:46:57.882Z,16.62
2023-10-23T18:52:01.118Z,16.52
2023-10-23T18:57:04.775Z,16.45
2023-10-23T19:02:08.132Z,16.52
2023-10-23T19:07:11.527Z,16.51
2023-10-23T19:12:14.857Z,16.58
2023-10-23T19:17:33.069Z,16.41
2023-10-23T19:22:43.093Z,16.35
2023-10-23T19:27:46.382Z,16.20
2023-10-23T19:32:50.722Z,16.23
2023-10-23T19:37:54.425Z,16.25
2023-10-23T19:43:11.021Z,16.20
2023-10-23T19:48:14.802Z,16.14
2023-10-23T19:53:18.962Z,16.21
2023-10-23T19:58:21.787Z,16.21
2023-10-23T20:03:24.905Z,16.20
2023-10-23T20:08:30.953Z,16.19
2023-10-23T20:13:34.036Z,16.23
2023-10-23T20:18:37.170Z,16.28
2023-10-23T20:23:40.324Z,16.35
2023-10-23T20:28:47.179Z,16.29
2023-10-23T20:33:54.776Z,16.37
2023-10-23T20:38:58.381Z,16.36
2023-10-23T20:44:01.500Z,16.36
2023-10-23T20:49:05.351Z,16.34
2023-10-23T20:54:08.535Z,16.41
2023-10-23T20:59:11.522Z,16.37
2023-10-23T21:04:14.731Z,16.14
2023-10-23T21:09:18.167Z,16.14
2023-10-23T21:14:22.880Z,16.15
2023-10-23T21:19:25.934Z,16.13
2023-10-23T21:24:29.057Z,16.01
2023-10-23T21:29:32.719Z,15.93
2023-10-23T21:34:35.907Z,15.88
2023-10-23T21:39:39.170Z,15.94
2023-10-23T21:44:42.467Z,15.90
2023-10-23T21:49:47.338Z,15.83
2023-10-23T21:54:50.463Z,15.82
2023-10-23T21:59:54.092Z,15.79
2023-10-23T22:04:57.709Z,15.80
2023-10-23T22:10:00.986Z,15.78
2023-10-23T22:15:06.916Z,15.61
2023-10-23T22:20:09.928Z,15.76
2023-10-23T22:25:13.772Z,15.62
2023-10-23T22:30:16.774Z,15.57
2023-10-23T22:35:20.009Z,15.44
2023-10-23T22:40:23.647Z,15.61
2023-10-23T22:45:27.497Z,15.58
2023-10-23T22:50:31.191Z,15.47
2023-10-23T22:55:35.164Z,15.51
2023-10-23T23:00:38.689Z,15.50
2023-10-23T23:05:44.676Z,15.56
2023-10-23T23:10:47.979Z,15.51
2023-10-23T23:15:53.246Z,15.56
2023-10-23T23:20:59.944Z,15.51
2023-10-23T23:26:03.024Z,15.39
2023-10-23T23:31:06.933Z,15.44
2023-10-23T23:36:09.885Z,15.46
2023-10-23T23:41:13.000Z,15.34
2023-10-23T23:46:16.157Z,15.20
2023-10-23T23:51:19.326Z,15.20
2023-10-23T23:56:22.541Z,15.29
