createdAt,value
2023-05-03T00:01:30.550Z,100.00
2023-05-03T00:03:59.355Z,100.00
2023-05-03T00:06:29.804Z,100.00
2023-05-03T00:08:58.481Z,100.00
2023-05-03T00:11:27.820Z,100.00
2023-05-03T00:13:58.298Z,100.00
2023-05-03T00:16:27.250Z,100.00
2023-05-03T00:18:56.126Z,100.00
2023-05-03T00:21:25.357Z,100.00
2023-05-03T00:23:54.204Z,100.00
2023-05-03T00:26:23.475Z,100.00
2023-05-03T00:28:52.283Z,100.00
2023-05-03T00:31:22.446Z,100.00
2023-05-03T00:33:51.094Z,100.00
2023-05-03T00:36:28.617Z,100.00
2023-05-03T00:38:57.594Z,100.00
2023-05-03T00:41:26.531Z,100.00
2023-05-03T00:43:55.362Z,100.00
2023-05-03T00:46:25.313Z,100.00
2023-05-03T00:48:54.551Z,100.00
2023-05-03T00:51:23.269Z,100.00
2023-05-03T00:53:52.410Z,100.00
2023-05-03T00:56:23.149Z,100.00
2023-05-03T00:58:52.908Z,100.00
2023-05-03T01:01:21.673Z,100.00
2023-05-03T01:03:52.166Z,100.00
2023-05-03T01:06:27.869Z,100.00
2023-05-03T01:09:01.690Z,100.00
2023-05-03T01:11:38.087Z,100.00
2023-05-03T01:14:12.303Z,100.00
2023-05-03T01:16:47.129Z,100.00
2023-05-03T01:19:21.678Z,100.00
2023-05-03T01:21:58.850Z,100.00
2023-05-03T01:24:28.039Z,100.00
2023-05-03T01:26:59.605Z,100.00
2023-05-03T01:29:28.692Z,100.00
2023-05-03T01:32:01.431Z,100.00
2023-05-03T01:34:34.917Z,100.00
2023-05-03T01:37:04.593Z,100.00
2023-05-03T01:39:37.398Z,100.00
2023-05-03T01:42:08.207Z,100.00
2023-05-03T01:44:38.301Z,100.00
2023-05-03T01:47:07.070Z,100.00
2023-05-03T01:49:36.161Z,100.00
2023-05-03T01:52:04.892Z,100.00
2023-05-03T01:54:33.989Z,100.00
2023-05-03T01:57:03.369Z,100.00
2023-05-03T01:59:33.403Z,100.00
2023-05-03T02:02:01.994Z,100.00
2023-05-03T02:04:30.623Z,100.00
2023-05-03T02:06:59.815Z,100.00
2023-05-03T02:09:28.452Z,100.00
2023-05-03T02:11:57.105Z,100.00
2023-05-03T02:14:25.926Z,100.00
2023-05-03T02:16:56.186Z,100.00
2023-05-03T02:19:25.056Z,100.00
2023-05-03T02:21:53.541Z,100.00
2023-05-03T02:24:23.786Z,100.00
2023-05-03T02:26:52.329Z,100.00
2023-05-03T02:29:20.942Z,100.00
2023-05-03T02:31:50.641Z,100.00
2023-05-03T02:34:21.106Z,100.00
2023-05-03T02:36:49.853Z,100.00
2023-05-03T02:39:18.782Z,100.00
2023-05-03T02:41:47.639Z,100.00
2023-05-03T02:44:16.491Z,100.00
2023-05-03T02:46:45.575Z,100.00
2023-05-03T02:49:14.437Z,100.00
2023-05-03T02:51:44.530Z,100.00
2023-05-03T02:54:13.419Z,100.00
2023-05-03T02:56:42.001Z,100.00
2023-05-03T02:59:10.582Z,100.00
2023-05-03T03:01:39.738Z,100.00
2023-05-03T03:04:08.513Z,100.00
2023-05-03T03:06:37.301Z,100.00
2023-05-03T03:09:07.084Z,100.00
2023-05-03T03:11:36.279Z,100.00
2023-05-03T03:14:04.731Z,100.00
2023-05-03T03:16:33.438Z,100.00
2023-05-03T03:19:02.116Z,100.00
2023-05-03T03:21:32.905Z,100.00
2023-05-03T03:24:01.493Z,100.00
2023-05-03T03:26:33.826Z,100.00
2023-05-03T03:29:02.502Z,100.00
2023-05-03T03:31:31.361Z,100.00
2023-05-03T03:34:00.510Z,100.00
2023-05-03T03:36:29.426Z,100.00
2023-05-03T03:38:57.974Z,100.00
2023-05-03T03:41:27.169Z,100.00
2023-05-03T03:43:57.432Z,100.00
2023-05-03T03:46:26.193Z,100.00
2023-05-03T03:48:55.125Z,100.00
2023-05-03T03:51:24.086Z,100.00
2023-05-03T03:53:52.836Z,100.00
2023-05-03T03:56:22.100Z,100.00
2023-05-03T03:58:50.840Z,100.00
2023-05-03T04:01:21.353Z,100.00
2023-05-03T04:03:50.075Z,100.00
2023-05-03T04:06:19.318Z,100.00
2023-05-03T04:08:49.370Z,100.00
2023-05-03T04:11:18.012Z,100.00
2023-05-03T04:13:46.674Z,100.00
2023-05-03T04:16:15.733Z,100.00
2023-05-03T04:18:46.220Z,100.00
2023-05-03T04:21:14.976Z,100.00
2023-05-03T04:23:43.782Z,100.00
2023-05-03T04:26:20.255Z,100.00
2023-05-03T04:29:00.940Z,100.00
2023-05-03T04:31:30.189Z,100.00
2023-05-03T04:34:00.767Z,100.00
2023-05-03T04:36:30.153Z,100.00
2023-05-03T04:38:59.072Z,100.00
2023-05-03T04:41:27.569Z,100.00
2023-05-03T04:43:56.400Z,100.00
2023-05-03T04:46:25.135Z,100.00
2023-05-03T04:48:54.395Z,100.00
2023-05-03T04:51:25.370Z,100.00
2023-05-03T04:53:54.168Z,100.00
2023-05-03T04:56:26.604Z,100.00
2023-05-03T04:58:55.568Z,100.00
2023-05-03T05:01:30.337Z,100.00
2023-05-03T05:03:59.627Z,100.00
2023-05-03T05:06:30.186Z,100.00
2023-05-03T05:08:59.473Z,100.00
2023-05-03T05:11:28.140Z,100.00
2023-05-03T05:13:56.892Z,100.00
2023-05-03T05:16:25.381Z,100.00
2023-05-03T05:18:54.454Z,100.00
2023-05-03T05:21:23.605Z,100.00
2023-05-03T05:23:54.031Z,100.00
2023-05-03T05:26:22.494Z,100.00
2023-05-03T05:28:51.424Z,100.00
2023-05-03T05:31:20.604Z,100.00
2023-05-03T05:33:49.722Z,100.00
2023-05-03T05:36:18.373Z,100.00
2023-05-03T05:38:47.961Z,100.00
2023-05-03T05:41:18.436Z,100.00
2023-05-03T05:43:47.571Z,100.00
2023-05-03T05:46:17.074Z,100.00
2023-05-03T05:48:45.677Z,100.00
2023-05-03T05:51:14.382Z,100.00
2023-05-03T05:53:43.580Z,100.00
2023-05-03T05:56:12.832Z,100.00
2023-05-03T05:58:43.363Z,100.00
2023-05-03T06:01:12.306Z,100.00
2023-05-03T06:03:40.826Z,100.00
2023-05-03T06:06:09.957Z,100.00
2023-05-03T06:08:38.639Z,100.00
2023-05-03T06:11:08.046Z,100.00
2023-05-03T06:13:38.877Z,100.00
2023-05-03T06:16:09.674Z,100.00
2023-05-03T06:18:39.411Z,100.00
2023-05-03T06:21:08.470Z,100.00
2023-05-03T06:23:38.014Z,100.00
2023-05-03T06:26:07.574Z,100.00
2023-05-03T06:28:36.258Z,100.00
2023-05-03T06:31:04.873Z,100.00
2023-05-03T06:33:35.122Z,100.00
2023-05-03T06:36:05.843Z,100.00
2023-05-03T06:38:34.564Z,100.00
2023-05-03T06:41:03.471Z,100.00
2023-05-03T06:43:32.119Z,100.00
2023-05-03T06:46:01.489Z,100.00
2023-05-03T06:48:30.682Z,100.00
2023-05-03T06:51:01.138Z,100.00
2023-05-03T06:53:30.516Z,100.00
2023-05-03T06:56:00.961Z,100.00
2023-05-03T06:58:29.445Z,100.00
2023-05-03T07:00:58.631Z,100.00
2023-05-03T07:03:27.461Z,100.00
2023-05-03T07:05:56.581Z,100.00
2023-05-03T07:08:26.602Z,100.00
2023-05-03T07:10:55.500Z,100.00
2023-05-03T07:13:24.093Z,100.00
2023-05-03T07:15:53.440Z,100.00
2023-05-03T07:18:22.743Z,100.00
2023-05-03T07:20:51.753Z,100.00
2023-05-03T07:23:20.548Z,100.00
2023-05-03T07:25:50.761Z,100.00
2023-05-03T07:28:19.561Z,100.00
2023-05-03T07:30:48.531Z,100.00
2023-05-03T07:33:19.840Z,100.00
2023-05-03T07:35:49.229Z,100.00
2023-05-03T07:38:17.602Z,100.00
2023-05-03T07:40:46.248Z,100.00
2023-05-03T07:43:16.881Z,100.00
2023-05-03T07:45:45.967Z,100.00
2023-05-03T07:48:14.863Z,100.00
2023-05-03T07:50:44.423Z,100.00
2023-05-03T07:53:13.481Z,100.00
2023-05-03T07:55:42.429Z,100.00
2023-05-03T07:58:11.503Z,100.00
2023-05-03T08:00:45.541Z,100.00
2023-05-03T08:03:14.774Z,100.00
2023-05-03T08:05:43.926Z,100.00
2023-05-03T08:08:14.451Z,100.00
2023-05-03T08:10:43.629Z,100.00
2023-05-03T08:13:12.841Z,100.00
2023-05-03T08:15:44.795Z,100.00
2023-05-03T08:18:13.873Z,100.00
2023-05-03T08:20:42.669Z,100.00
2023-05-03T08:23:11.679Z,100.00
2023-05-03T08:25:40.799Z,100.00
2023-05-03T08:28:09.430Z,100.00
2023-05-03T08:30:48.355Z,100.00
2023-05-03T08:33:17.144Z,100.00
2023-05-03T08:35:48.651Z,100.00
2023-05-03T08:38:17.847Z,100.00
2023-05-03T08:40:50.072Z,100.00
2023-05-03T08:43:22.146Z,100.00
2023-05-03T08:45:55.370Z,100.00
2023-05-03T08:48:24.603Z,100.00
2023-05-03T08:50:54.051Z,100.00
2023-05-03T08:53:22.768Z,100.00
2023-05-03T08:55:52.283Z,100.00
2023-05-03T08:58:21.799Z,100.00
2023-05-03T09:00:52.157Z,100.00
2023-05-03T09:03:21.560Z,100.00
2023-05-03T09:05:51.011Z,100.00
2023-05-03T09:08:22.969Z,100.00
2023-05-03T09:10:51.969Z,100.00
2023-05-03T09:13:21.452Z,100.00
2023-05-03T09:15:57.398Z,100.00
2023-05-03T09:18:27.530Z,100.00
2023-05-03T09:20:59.040Z,100.00
2023-05-03T09:23:33.093Z,100.00
2023-05-03T09:26:02.271Z,100.00
2023-05-03T09:28:31.657Z,100.00
2023-05-03T09:31:09.027Z,100.00
2023-05-03T09:33:38.788Z,100.00
2023-05-03T09:36:08.850Z,100.00
2023-05-03T09:38:38.358Z,100.00
2023-05-03T09:41:07.523Z,100.00
2023-05-03T09:43:37.553Z,100.00
2023-05-03T09:46:11.982Z,100.00
2023-05-03T09:48:41.609Z,100.00
2023-05-03T09:51:12.310Z,100.00
2023-05-03T09:53:42.975Z,100.00
2023-05-03T09:56:13.987Z,100.00
2023-05-03T09:58:44.037Z,97.48
2023-05-03T10:01:16.523Z,97.39
2023-05-03T10:03:47.724Z,96.46
2023-05-03T10:06:23.544Z,94.39
2023-05-03T10:08:55.279Z,92.34
2023-05-03T10:11:26.164Z,93.61
2023-05-03T10:13:56.114Z,92.99
2023-05-03T10:16:31.443Z,93.94
2023-05-03T10:19:06.406Z,93.59
2023-05-03T10:21:44.109Z,95.78
2023-05-03T10:24:14.511Z,92.81
2023-05-03T10:26:43.946Z,90.04
2023-05-03T10:29:54.194Z,87.42
2023-05-03T10:32:40.007Z,86.50
2023-05-03T10:35:11.062Z,84.74
2023-05-03T10:37:42.685Z,85.24
2023-05-03T10:40:14.053Z,83.61
2023-05-03T10:42:46.437Z,82.58
2023-05-03T10:45:26.735Z,83.76
2023-05-03T10:48:21.073Z,84.17
2023-05-03T10:50:50.445Z,82.85
2023-05-03T10:53:40.155Z,82.40
2023-05-03T10:56:10.327Z,82.71
2023-05-03T10:58:40.485Z,80.41
2023-05-03T11:01:11.327Z,81.74
2023-05-03T11:03:46.260Z,81.94
2023-05-03T11:06:32.963Z,81.87
2023-05-03T11:09:04.654Z,81.41
2023-05-03T11:11:33.630Z,79.43
2023-05-03T11:14:02.668Z,76.47
2023-05-03T11:16:32.362Z,78.04
2023-05-03T11:19:04.250Z,78.13
2023-05-03T11:21:34.508Z,77.20
2023-05-03T11:24:03.868Z,76.25
2023-05-03T11:26:37.657Z,75.94
2023-05-03T11:29:07.392Z,72.94
2023-05-03T11:31:37.268Z,71.80
2023-05-03T11:34:07.929Z,74.37
2023-05-03T11:36:37.138Z,71.27
2023-05-03T11:39:07.084Z,72.35
2023-05-03T11:41:36.840Z,72.46
2023-05-03T11:44:16.339Z,73.31
2023-05-03T11:46:47.809Z,74.59
2023-05-03T11:49:21.092Z,73.68
2023-05-03T11:51:52.819Z,73.12
2023-05-03T11:54:26.712Z,76.84
2023-05-03T11:57:02.200Z,76.12
2023-05-03T11:59:38.965Z,75.28
2023-05-03T12:02:09.734Z,76.58
2023-05-03T12:04:43.613Z,78.08
2023-05-03T12:07:15.805Z,77.40
2023-05-03T12:09:55.321Z,78.76
2023-05-03T12:12:32.090Z,79.07
2023-05-03T12:15:07.967Z,81.00
2023-05-03T12:17:39.565Z,83.12
2023-05-03T12:22:57.796Z,81.75
2023-05-03T12:25:33.078Z,80.83
2023-05-03T12:30:40.070Z,82.87
2023-05-03T12:33:10.570Z,81.18
2023-05-03T12:35:41.696Z,80.83
2023-05-03T12:38:10.913Z,81.84
2023-05-03T12:40:41.141Z,81.00
2023-05-03T12:43:10.112Z,79.93
2023-05-03T12:45:41.337Z,78.82
2023-05-03T12:48:11.353Z,78.49
2023-05-03T12:50:45.289Z,76.23
2023-05-03T12:53:17.288Z,75.52
2023-05-03T12:55:51.492Z,75.92
2023-05-03T13:03:32.392Z,76.37
2023-05-03T13:06:12.500Z,77.44
2023-05-03T13:11:15.326Z,78.41
2023-05-03T13:13:44.348Z,80.69
2023-05-03T13:16:14.758Z,80.33
2023-05-03T13:18:45.797Z,80.72
2023-05-03T13:21:17.299Z,81.57
2023-05-03T13:23:47.889Z,78.33
2023-05-03T13:26:17.574Z,76.21
2023-05-03T13:28:46.659Z,76.22
2023-05-03T13:31:15.723Z,73.37
2023-05-03T13:33:44.813Z,72.38
2023-05-03T13:36:14.289Z,73.27
2023-05-03T13:38:45.044Z,72.67
2023-05-03T13:41:14.401Z,71.78
2023-05-03T13:43:43.100Z,74.13
2023-05-03T13:46:12.887Z,71.83
2023-05-03T13:48:42.533Z,73.89
2023-05-03T13:51:14.474Z,69.49
2023-05-03T13:53:45.398Z,71.38
2023-05-03T13:56:14.716Z,69.84
2023-05-03T13:58:43.582Z,69.27
2023-05-03T14:01:12.870Z,67.61
2023-05-03T14:03:42.000Z,68.05
2023-05-03T14:06:11.382Z,68.39
2023-05-03T14:08:40.496Z,67.67
2023-05-03T14:11:15.874Z,68.31
2023-05-03T14:13:56.392Z,70.61
2023-05-03T14:18:58.872Z,71.33
2023-05-03T14:21:27.667Z,73.38
2023-05-03T14:23:57.352Z,74.45
2023-05-03T14:26:29.662Z,73.46
2023-05-03T14:28:58.882Z,72.32
2023-05-03T14:31:28.515Z,72.53
2023-05-03T14:33:57.688Z,72.99
2023-05-03T14:36:33.451Z,72.52
2023-05-03T14:39:03.401Z,70.84
2023-05-03T14:41:37.782Z,71.49
2023-05-03T14:44:07.149Z,71.04
2023-05-03T14:46:35.794Z,70.73
2023-05-03T14:49:04.977Z,68.26
2023-05-03T14:51:34.027Z,70.16
2023-05-03T14:54:02.758Z,69.70
2023-05-03T14:56:33.692Z,70.61
2023-05-03T14:59:04.886Z,68.63
2023-05-03T15:01:33.877Z,66.74
2023-05-03T15:04:04.383Z,68.96
2023-05-03T15:06:39.303Z,66.41
2023-05-03T15:09:12.349Z,66.59
2023-05-03T15:11:43.335Z,66.97
2023-05-03T15:14:11.913Z,64.15
2023-05-03T15:16:40.677Z,62.85
2023-05-03T15:19:09.852Z,63.47
2023-05-03T15:21:47.613Z,62.83
2023-05-03T15:24:17.010Z,66.25
2023-05-03T15:26:47.886Z,66.28
2023-05-03T15:29:17.155Z,67.86
2023-05-03T15:31:46.556Z,64.04
2023-05-03T15:34:19.514Z,65.53
2023-05-03T15:36:48.328Z,64.16
2023-05-03T15:39:17.684Z,66.69
2023-05-03T15:41:47.832Z,67.14
2023-05-03T15:44:16.925Z,67.13
2023-05-03T15:46:45.925Z,66.40
2023-05-03T15:49:15.150Z,65.94
2023-05-03T15:51:44.108Z,66.54
2023-05-03T15:54:12.902Z,66.29
2023-05-03T15:56:41.982Z,64.55
2023-05-03T15:59:15.122Z,62.58
2023-05-03T16:01:44.017Z,62.41
2023-05-03T16:04:13.052Z,63.79
2023-05-03T16:06:42.520Z,63.81
2023-05-03T16:09:13.023Z,63.38
2023-05-03T16:11:41.518Z,62.91
2023-05-03T16:14:11.524Z,62.99
2023-05-03T16:16:40.479Z,63.19
2023-05-03T16:19:09.693Z,63.13
2023-05-03T16:21:38.474Z,62.91
2023-05-03T16:24:07.942Z,64.02
2023-05-03T16:26:37.051Z,63.09
2023-05-03T16:29:06.003Z,64.96
2023-05-03T16:31:36.729Z,65.16
2023-05-03T16:34:05.488Z,66.23
2023-05-03T16:36:34.565Z,66.45
2023-05-03T16:39:02.948Z,65.16
2023-05-03T16:41:32.133Z,63.44
2023-05-03T16:44:01.320Z,65.69
2023-05-03T16:46:33.526Z,67.85
2023-05-03T16:49:03.838Z,67.52
2023-05-03T16:51:33.054Z,66.99
2023-05-03T16:54:03.882Z,68.29
2023-05-03T16:56:34.079Z,70.31
2023-05-03T16:59:03.876Z,70.37
2023-05-03T17:01:33.280Z,71.84
2023-05-03T17:04:04.778Z,69.41
2023-05-03T17:06:33.994Z,68.48
2023-05-03T17:09:03.184Z,67.10
2023-05-03T17:11:32.391Z,66.21
2023-05-03T17:14:01.861Z,66.88
2023-05-03T17:16:30.352Z,70.08
2023-05-03T17:18:59.419Z,69.16
2023-05-03T17:21:30.284Z,67.85
2023-05-03T17:23:59.376Z,69.08
2023-05-03T17:26:27.979Z,71.30
2023-05-03T17:28:56.879Z,71.38
2023-05-03T17:31:25.287Z,70.55
2023-05-03T17:33:54.322Z,69.60
2023-05-03T17:36:23.211Z,70.87
2023-05-03T17:38:53.824Z,72.00
2023-05-03T17:41:22.784Z,72.91
2023-05-03T17:43:51.895Z,75.34
2023-05-03T17:46:21.441Z,78.80
2023-05-03T17:48:53.767Z,81.30
2023-05-03T17:51:23.119Z,87.21
2023-05-03T17:53:54.624Z,89.31
2023-05-03T17:56:25.026Z,90.54
2023-05-03T17:58:58.005Z,91.64
2023-05-03T18:01:27.892Z,93.27
2023-05-03T18:03:56.839Z,94.05
2023-05-03T18:06:27.086Z,94.60
2023-05-03T18:08:57.428Z,95.80
2023-05-03T18:11:26.487Z,96.24
2023-05-03T18:13:55.781Z,96.98
2023-05-03T18:16:25.052Z,97.88
2023-05-03T18:18:55.019Z,99.05
2023-05-03T18:21:24.012Z,98.91
2023-05-03T18:23:52.812Z,100.00
2023-05-03T18:26:25.669Z,100.00
2023-05-03T18:28:54.211Z,100.00
2023-05-03T18:31:22.911Z,100.00
2023-05-03T18:33:51.801Z,100.00
2023-05-03T18:36:24.228Z,100.00
2023-05-03T18:38:54.544Z,100.00
2023-05-03T18:41:24.414Z,100.00
2023-05-03T18:43:53.411Z,100.00
2023-05-03T18:46:22.927Z,100.00
2023-05-03T18:48:52.197Z,100.00
2023-05-03T18:51:21.638Z,100.00
2023-05-03T18:53:50.226Z,100.00
2023-05-03T18:56:19.132Z,100.00
2023-05-03T18:58:50.511Z,100.00
2023-05-03T19:01:19.952Z,100.00
2023-05-03T19:03:48.414Z,100.00
2023-05-03T19:06:17.488Z,100.00
2023-05-03T19:08:47.269Z,100.00
2023-05-03T19:11:17.337Z,100.00
2023-05-03T19:13:46.671Z,100.00
2023-05-03T19:16:17.175Z,100.00
2023-05-03T19:18:52.462Z,100.00
2023-05-03T19:21:21.679Z,100.00
2023-05-03T19:23:50.771Z,100.00
2023-05-03T19:26:19.744Z,100.00
2023-05-03T19:28:48.608Z,100.00
2023-05-03T19:31:19.371Z,100.00
2023-05-03T19:33:48.198Z,100.00
2023-05-03T19:36:25.584Z,100.00
2023-05-03T19:38:54.853Z,100.00
2023-05-03T19:41:24.290Z,100.00
2023-05-03T19:43:56.065Z,100.00
2023-05-03T19:46:26.664Z,100.00
2023-05-03T19:48:55.516Z,100.00
2023-05-03T19:51:24.059Z,100.00
2023-05-03T19:53:55.906Z,100.00
2023-05-03T19:56:25.227Z,100.00
2023-05-03T19:58:54.469Z,100.00
2023-05-03T20:01:23.510Z,100.00
2023-05-03T20:03:57.084Z,100.00
2023-05-03T20:06:25.969Z,100.00
2023-05-03T20:08:54.672Z,100.00
2023-05-03T20:11:23.859Z,100.00
2023-05-03T20:13:53.296Z,100.00
2023-05-03T20:16:22.045Z,100.00
2023-05-03T20:18:51.226Z,100.00
2023-05-03T20:21:21.057Z,100.00
2023-05-03T20:23:50.702Z,100.00
2023-05-03T20:26:19.902Z,100.00
2023-05-03T20:28:49.007Z,100.00
2023-05-03T20:31:17.950Z,100.00
2023-05-03T20:33:46.672Z,100.00
2023-05-03T20:36:15.684Z,100.00
2023-05-03T20:38:46.445Z,100.00
2023-05-03T20:41:15.314Z,100.00
2023-05-03T20:43:44.708Z,100.00
2023-05-03T20:46:13.484Z,100.00
2023-05-03T20:48:42.260Z,100.00
2023-05-03T20:51:11.637Z,100.00
2023-05-03T20:53:40.780Z,100.00
2023-05-03T20:56:11.724Z,100.00
2023-05-03T20:58:40.676Z,100.00
2023-05-03T21:01:09.369Z,100.00
2023-05-03T21:03:38.260Z,100.00
2023-05-03T21:06:07.070Z,100.00
2023-05-03T21:08:36.127Z,100.00
2023-05-03T21:11:04.913Z,100.00
2023-05-03T21:13:36.150Z,100.00
2023-05-03T21:16:08.196Z,100.00
2023-05-03T21:18:37.591Z,100.00
2023-05-03T21:21:06.302Z,100.00
2023-05-03T21:23:35.090Z,100.00
2023-05-03T21:26:04.206Z,100.00
2023-05-03T21:28:35.013Z,100.00
2023-05-03T21:31:03.740Z,100.00
2023-05-03T21:33:32.847Z,100.00
2023-05-03T21:36:02.044Z,100.00
2023-05-03T21:38:31.079Z,100.00
2023-05-03T21:41:04.799Z,100.00
2023-05-03T21:43:35.651Z,100.00
2023-05-03T21:46:04.561Z,100.00
2023-05-03T21:48:33.901Z,100.00
2023-05-03T21:51:02.414Z,100.00
2023-05-03T21:53:31.608Z,100.00
2023-05-03T21:56:00.608Z,100.00
2023-05-03T21:58:29.383Z,100.00
2023-05-03T22:00:59.526Z,100.00
2023-05-03T22:03:28.211Z,100.00
2023-05-03T22:05:56.806Z,100.00
2023-05-03T22:08:25.846Z,100.00
2023-05-03T22:10:56.481Z,100.00
2023-05-03T22:13:25.323Z,100.00
2023-05-03T22:15:54.117Z,100.00
2023-05-03T22:18:28.282Z,100.00
2023-05-03T22:20:56.938Z,100.00
2023-05-03T22:23:25.653Z,100.00
2023-05-03T22:25:54.474Z,100.00
2023-05-03T22:28:23.613Z,100.00
2023-05-03T22:30:52.526Z,100.00
2023-05-03T22:33:21.385Z,100.00
2023-05-03T22:35:51.403Z,100.00
2023-05-03T22:38:20.174Z,100.00
2023-05-03T22:40:49.170Z,100.00
2023-05-03T22:43:18.434Z,100.00
2023-05-03T22:45:47.380Z,100.00
2023-05-03T22:48:16.301Z,100.00
2023-05-03T22:50:44.905Z,100.00
2023-05-03T22:53:15.243Z,100.00
2023-05-03T22:55:43.967Z,100.00
2023-05-03T22:58:13.158Z,100.00
2023-05-03T23:00:42.910Z,100.00
2023-05-03T23:03:12.016Z,100.00
2023-05-03T23:05:45.435Z,100.00
2023-05-03T23:08:16.068Z,100.00
2023-05-03T23:10:45.108Z,100.00
2023-05-03T23:13:13.940Z,100.00
2023-05-03T23:15:42.876Z,100.00
2023-05-03T23:18:12.069Z,100.00
2023-05-03T23:20:40.572Z,100.00
2023-05-03T23:23:09.538Z,100.00
2023-05-03T23:25:40.629Z,100.00
2023-05-03T23:28:09.211Z,100.00
2023-05-03T23:30:44.846Z,100.00
2023-05-03T23:33:14.175Z,100.00
2023-05-03T23:35:43.593Z,100.00
2023-05-03T23:38:12.444Z,100.00
2023-05-03T23:40:44.279Z,100.00
2023-05-03T23:43:12.894Z,100.00
2023-05-03T23:45:42.500Z,100.00
2023-05-03T23:48:11.167Z,100.00
2023-05-03T23:50:39.569Z,100.00
2023-05-03T23:53:08.301Z,100.00
2023-05-03T23:55:37.256Z,100.00
2023-05-03T23:58:07.587Z,100.00
