createdAt,value
2022-08-16T00:02:33.313Z,100174.25
2022-08-16T00:05:00.967Z,100171.25
2022-08-16T00:07:29.742Z,100176.34
2022-08-16T00:09:57.588Z,100174.22
2022-08-16T00:12:27.545Z,100178.47
2022-08-16T00:14:56.421Z,100180.16
2022-08-16T00:17:24.977Z,100176.28
2022-08-16T00:19:53.631Z,100178.44
2022-08-16T00:22:24.854Z,100178.47
2022-08-16T00:24:54.343Z,100187.19
2022-08-16T00:27:21.990Z,100191.72
2022-08-16T00:30:09.057Z,100193.56
2022-08-16T00:32:35.769Z,100195.16
2022-08-16T00:35:02.383Z,100195.16
2022-08-16T00:37:56.980Z,100203.41
2022-08-16T00:40:34.075Z,100207.34
2022-08-16T00:43:04.665Z,100203.38
2022-08-16T00:45:31.173Z,100200.41
2022-08-16T00:48:31.106Z,100197.75
2022-08-16T00:50:55.388Z,100196.84
2022-08-16T00:53:22.209Z,100202.16
2022-08-16T00:56:05.074Z,100194.50
2022-08-16T00:58:35.359Z,100197.22
2022-08-16T01:01:03.631Z,100192.41
2022-08-16T01:03:37.085Z,100190.22
2022-08-16T01:06:40.340Z,100190.25
2022-08-16T01:09:00.109Z,100205.84
2022-08-16T01:11:27.324Z,100200.59
2022-08-16T01:14:06.727Z,100198.50
2022-08-16T01:16:33.987Z,100201.41
2022-08-16T01:19:15.283Z,100203.50
2022-08-16T01:21:52.229Z,100210.41
2022-08-16T01:24:51.781Z,100209.38
2022-08-16T01:27:23.916Z,100216.44
2022-08-16T01:30:30.895Z,100211.66
2022-08-16T01:33:13.988Z,100206.31
2022-08-16T01:35:56.306Z,100200.22
2022-08-16T01:38:30.667Z,100208.19
2022-08-16T01:41:03.785Z,100204.22
2022-08-16T01:43:33.473Z,100200.97
2022-08-16T01:46:37.156Z,100199.38
2022-08-16T01:48:56.454Z,100197.78
2022-08-16T01:51:26.030Z,100203.91
2022-08-16T01:53:55.524Z,100205.75
2022-08-16T01:56:30.735Z,100201.19
2022-08-16T01:59:04.588Z,100199.84
2022-08-16T02:01:32.461Z,100198.25
2022-08-16T02:04:10.843Z,100203.00
2022-08-16T02:06:46.607Z,100201.09
2022-08-16T02:09:17.765Z,100205.81
2022-08-16T02:11:53.099Z,100203.94
2022-08-16T02:14:27.424Z,100203.88
2022-08-16T02:17:01.710Z,100210.28
2022-08-16T02:19:58.865Z,100203.38
2022-08-16T02:22:34.412Z,100200.72
2022-08-16T02:25:10.112Z,100200.97
2022-08-16T02:27:38.879Z,100196.41
2022-08-16T02:30:37.553Z,100202.25
2022-08-16T02:33:03.492Z,100200.38
2022-08-16T02:35:30.973Z,100187.84
2022-08-16T02:38:01.712Z,100196.63
2022-08-16T02:40:36.339Z,100192.06
2022-08-16T02:43:04.722Z,100187.78
2022-08-16T02:45:32.309Z,100196.81
2022-08-16T02:48:01.894Z,100201.00
2022-08-16T02:50:54.152Z,100194.38
2022-08-16T02:53:31.703Z,100203.94
2022-08-16T02:55:59.128Z,100200.34
2022-08-16T02:58:27.986Z,100203.63
2022-08-16T03:00:57.424Z,100198.38
2022-08-16T03:03:27.212Z,100197.44
2022-08-16T03:06:39.628Z,100196.41
2022-08-16T03:09:15.030Z,100200.44
2022-08-16T03:11:47.516Z,100204.72
2022-08-16T03:14:15.029Z,100197.00
2022-08-16T03:16:59.964Z,100198.56
2022-08-16T03:19:52.806Z,100203.88
2022-08-16T03:22:28.037Z,100202.75
2022-08-16T03:24:59.069Z,100205.66
2022-08-16T03:27:30.759Z,100213.84
2022-08-16T03:30:20.446Z,100210.09
2022-08-16T03:32:52.244Z,100216.44
2022-08-16T03:35:32.612Z,100212.44
2022-08-16T03:38:33.659Z,100214.75
2022-08-16T03:40:57.267Z,100219.53
2022-08-16T03:43:51.543Z,100208.38
2022-08-16T03:46:47.826Z,100214.94
2022-08-16T03:49:05.003Z,100215.44
2022-08-16T03:51:34.337Z,100214.06
2022-08-16T03:54:04.731Z,100215.13
2022-08-16T03:56:40.257Z,100212.72
2022-08-16T03:59:29.849Z,100212.72
2022-08-16T04:02:01.293Z,100210.25
2022-08-16T04:04:32.855Z,100207.06
2022-08-16T04:07:04.197Z,100217.66
2022-08-16T04:09:35.574Z,100214.19
2022-08-16T04:12:10.376Z,100225.84
2022-08-16T04:14:46.472Z,100228.66
2022-08-16T04:17:15.525Z,100232.38
2022-08-16T04:19:45.433Z,100237.13
2022-08-16T04:22:17.150Z,100225.94
2022-08-16T04:24:54.314Z,100229.38
2022-08-16T04:27:24.450Z,100231.75
2022-08-16T04:29:52.482Z,100233.81
2022-08-16T04:32:19.984Z,100232.47
2022-08-16T04:34:48.028Z,100240.97
2022-08-16T04:37:16.072Z,100247.56
2022-08-16T04:39:55.823Z,100248.63
2022-08-16T04:42:26.255Z,100247.22
2022-08-16T04:44:57.608Z,100248.88
2022-08-16T04:47:35.463Z,100253.56
2022-08-16T04:50:30.266Z,100264.97
2022-08-16T04:53:09.643Z,100262.81
2022-08-16T04:55:42.077Z,100258.63
2022-08-16T04:58:38.442Z,100265.63
2022-08-16T05:00:58.137Z,100270.41
2022-08-16T05:03:26.459Z,100268.56
2022-08-16T05:05:59.614Z,100276.31
2022-08-16T05:08:32.438Z,100271.00
2022-08-16T05:11:08.253Z,100262.47
2022-08-16T05:13:42.358Z,100271.31
2022-08-16T05:16:23.288Z,100266.97
2022-08-16T05:19:04.947Z,100274.06
2022-08-16T05:21:37.975Z,100282.75
2022-08-16T05:24:07.822Z,100287.63
2022-08-16T05:26:37.500Z,100284.88
2022-08-16T05:29:11.023Z,100284.47
2022-08-16T05:31:48.349Z,100288.44
2022-08-16T05:34:21.435Z,100291.00
2022-08-16T05:36:52.218Z,100286.81
2022-08-16T05:39:22.408Z,100285.53
2022-08-16T05:41:51.749Z,100287.88
2022-08-16T05:44:25.105Z,100280.09
2022-08-16T05:47:00.378Z,100277.03
2022-08-16T05:49:38.403Z,100277.03
2022-08-16T05:52:11.694Z,100282.94
2022-08-16T05:54:46.708Z,100275.50
2022-08-16T05:57:16.213Z,100284.13
2022-08-16T05:59:43.688Z,100284.00
2022-08-16T06:02:10.446Z,100291.03
2022-08-16T06:04:40.970Z,100296.31
2022-08-16T06:07:24.991Z,100303.31
2022-08-16T06:10:09.718Z,100309.44
2022-08-16T06:12:38.107Z,100307.16
2022-08-16T06:15:11.816Z,100312.09
2022-08-16T06:17:44.657Z,100310.22
2022-08-16T06:20:34.643Z,100306.94
2022-08-16T06:23:03.982Z,100299.81
2022-08-16T06:25:52.938Z,100294.78
2022-08-16T06:28:34.869Z,100304.16
2022-08-16T06:31:06.940Z,100302.56
2022-08-16T06:33:41.191Z,100298.63
2022-08-16T06:36:11.536Z,100297.63
2022-08-16T06:38:55.316Z,100299.75
2022-08-16T06:41:39.706Z,100300.78
2022-08-16T06:44:20.669Z,100301.47
2022-08-16T06:46:50.529Z,100306.13
2022-08-16T06:49:19.767Z,100309.38
2022-08-16T06:51:48.180Z,100317.13
2022-08-16T06:54:20.430Z,100318.47
2022-08-16T06:56:47.051Z,100322.53
2022-08-16T06:59:19.266Z,100320.69
2022-08-16T07:01:55.320Z,100322.31
2022-08-16T07:04:31.770Z,100326.91
2022-08-16T07:06:59.934Z,100327.19
2022-08-16T07:09:29.829Z,100318.38
2022-08-16T07:12:03.545Z,100323.34
2022-08-16T07:14:35.176Z,100331.31
2022-08-16T07:17:08.266Z,100327.38
2022-08-16T07:20:29.919Z,100322.63
2022-08-16T07:22:37.315Z,100328.16
2022-08-16T07:25:16.832Z,100335.31
2022-08-16T07:27:44.409Z,100338.63
2022-08-16T07:30:39.293Z,100335.47
2022-08-16T07:33:07.227Z,100334.09
2022-08-16T07:35:36.781Z,100329.59
2022-08-16T07:38:11.154Z,100330.09
2022-08-16T07:41:00.953Z,100331.72
2022-08-16T07:43:30.378Z,100331.41
2022-08-16T07:46:01.506Z,100347.38
2022-08-16T07:48:30.934Z,100346.63
2022-08-16T07:50:59.158Z,100349.53
2022-08-16T07:53:30.631Z,100352.78
2022-08-16T07:56:00.271Z,100360.28
2022-08-16T07:58:36.338Z,100361.84
2022-08-16T08:01:10.431Z,100369.53
2022-08-16T08:03:49.117Z,100361.84
2022-08-16T08:06:22.782Z,100369.63
2022-08-16T08:08:57.337Z,100364.56
2022-08-16T08:11:28.074Z,100369.28
2022-08-16T08:14:03.108Z,100367.50
2022-08-16T08:16:32.779Z,100369.09
2022-08-16T08:19:02.964Z,100361.91
2022-08-16T08:21:58.193Z,100363.72
2022-08-16T08:24:22.556Z,100365.38
2022-08-16T08:27:02.195Z,100373.63
2022-08-16T08:29:36.820Z,100373.09
2022-08-16T08:32:58.806Z,100362.72
2022-08-16T08:35:03.173Z,100380.06
2022-08-16T08:37:55.653Z,100382.44
2022-08-16T08:40:28.187Z,100375.75
2022-08-16T08:43:11.842Z,100376.56
2022-08-16T08:45:53.001Z,100390.19
2022-08-16T08:48:33.771Z,100385.38
2022-08-16T08:51:11.062Z,100392.59
2022-08-16T08:53:57.208Z,100383.25
2022-08-16T08:56:29.947Z,100389.94
2022-08-16T08:59:13.073Z,100388.34
2022-08-16T09:01:42.542Z,100382.69
2022-08-16T09:04:14.882Z,100390.19
2022-08-16T09:06:45.250Z,100386.19
2022-08-16T09:09:16.548Z,100396.31
2022-08-16T09:11:53.681Z,100389.88
2022-08-16T09:14:33.086Z,100391.38
2022-08-16T09:17:03.074Z,100391.91
2022-08-16T09:19:40.776Z,100390.06
2022-08-16T09:22:20.043Z,100390.00
2022-08-16T09:24:52.456Z,100394.84
2022-08-16T09:27:23.550Z,100399.06
2022-08-16T09:29:59.728Z,100389.66
2022-08-16T09:32:30.953Z,100396.25
2022-08-16T09:34:59.736Z,100399.47
2022-08-16T09:37:29.140Z,100399.25
2022-08-16T09:39:58.104Z,100394.03
2022-08-16T09:42:28.502Z,100395.94
2022-08-16T09:45:11.741Z,100393.09
2022-08-16T09:47:56.862Z,100392.47
2022-08-16T09:50:33.277Z,100395.91
2022-08-16T09:53:15.127Z,100384.81
2022-08-16T09:55:49.534Z,100393.84
2022-08-16T09:58:41.297Z,100387.97
2022-08-16T10:01:11.649Z,100383.13
2022-08-16T10:04:01.912Z,100388.16
2022-08-16T10:06:27.546Z,100385.38
2022-08-16T10:09:05.694Z,100379.56
2022-08-16T10:12:17.873Z,100377.28
2022-08-16T10:14:46.475Z,100381.28
2022-08-16T10:17:13.659Z,100383.09
2022-08-16T10:19:41.646Z,100380.09
2022-08-16T10:22:10.845Z,100376.06
2022-08-16T10:24:40.721Z,100369.19
2022-08-16T10:27:27.060Z,100376.25
2022-08-16T10:30:00.924Z,100377.06
2022-08-16T10:32:34.236Z,100373.34
2022-08-16T10:35:03.292Z,100370.13
2022-08-16T10:37:32.271Z,100378.06
2022-08-16T10:40:06.768Z,100368.00
2022-08-16T10:42:53.357Z,100374.66
2022-08-16T10:45:20.737Z,100377.97
2022-08-16T10:47:48.554Z,100378.22
2022-08-16T10:50:28.629Z,100384.88
2022-08-16T10:52:59.413Z,100379.41
2022-08-16T10:55:44.723Z,100375.91
2022-08-16T10:58:17.117Z,100368.34
2022-08-16T11:00:46.290Z,100381.47
2022-08-16T11:06:03.376Z,100381.53
2022-08-16T11:08:37.464Z,100372.38
2022-08-16T11:11:11.501Z,100366.13
2022-08-16T11:17:02.186Z,100386.16
2022-08-16T11:19:15.452Z,100375.19
2022-08-16T11:24:41.822Z,100380.91
2022-08-16T11:27:23.455Z,100390.28
2022-08-16T11:29:55.018Z,100387.88
2022-08-16T11:32:31.940Z,100391.34
2022-08-16T11:35:13.571Z,100398.19
2022-08-16T11:40:44.209Z,100395.50
2022-08-16T11:43:12.812Z,100383.63
2022-08-16T11:45:44.379Z,100383.84
2022-08-16T11:48:21.995Z,100382.78
2022-08-16T11:50:48.675Z,100376.47
2022-08-16T11:53:15.368Z,100381.25
2022-08-16T11:55:44.179Z,100379.50
2022-08-16T11:58:12.168Z,100379.06
2022-08-16T12:00:51.560Z,100381.88
2022-08-16T12:03:31.558Z,100389.91
2022-08-16T12:06:25.401Z,100386.06
2022-08-16T12:09:00.889Z,100389.56
2022-08-16T12:11:31.602Z,100384.16
2022-08-16T12:14:00.460Z,100384.34
2022-08-16T12:16:31.419Z,100379.91
2022-08-16T12:19:02.818Z,100377.69
2022-08-16T12:21:57.833Z,100378.66
2022-08-16T12:24:17.667Z,100379.75
2022-08-16T12:26:44.514Z,100381.25
2022-08-16T12:29:11.319Z,100378.47
2022-08-16T12:31:37.886Z,100380.59
2022-08-16T12:34:28.852Z,100391.69
2022-08-16T12:36:55.996Z,100382.84
2022-08-16T12:39:22.693Z,100386.19
2022-08-16T12:41:49.873Z,100386.16
2022-08-16T12:44:20.053Z,100387.09
2022-08-16T12:47:06.801Z,100387.56
2022-08-16T12:49:41.903Z,100391.44
2022-08-16T12:52:09.617Z,100390.56
2022-08-16T12:54:57.614Z,100385.28
2022-08-16T12:57:25.493Z,100393.81
2022-08-16T13:00:07.607Z,100393.19
2022-08-16T13:02:36.361Z,100384.88
2022-08-16T13:05:07.044Z,100395.63
2022-08-16T13:07:37.441Z,100389.81
2022-08-16T13:10:20.871Z,100380.59
2022-08-16T13:12:58.753Z,100372.22
2022-08-16T13:15:28.252Z,100364.34
2022-08-16T13:17:56.778Z,100367.56
2022-08-16T13:20:25.869Z,100368.22
2022-08-16T13:22:58.777Z,100379.31
2022-08-16T13:25:26.665Z,100366.84
2022-08-16T13:28:01.880Z,100373.81
2022-08-16T13:30:41.855Z,100367.47
2022-08-16T13:33:13.364Z,100372.38
2022-08-16T13:35:44.971Z,100371.22
2022-08-16T13:38:24.404Z,100371.03
2022-08-16T13:40:56.045Z,100361.41
2022-08-16T13:43:23.338Z,100365.09
2022-08-16T13:45:50.480Z,100365.09
2022-08-16T13:48:24.510Z,100363.50
2022-08-16T13:50:54.137Z,100364.38
2022-08-16T13:53:24.596Z,100365.28
2022-08-16T13:55:58.480Z,100357.00
2022-08-16T13:58:37.209Z,100358.97
2022-08-16T14:01:15.278Z,100367.00
2022-08-16T14:03:44.789Z,100362.38
2022-08-16T14:06:12.584Z,100371.75
2022-08-16T14:08:42.597Z,100368.25
2022-08-16T14:11:14.440Z,100367.88
2022-08-16T14:13:43.673Z,100367.94
2022-08-16T14:16:23.551Z,100373.63
2022-08-16T14:18:53.145Z,100372.25
2022-08-16T14:21:23.571Z,100375.75
2022-08-16T14:23:52.082Z,100374.94
2022-08-16T14:26:21.068Z,100375.44
2022-08-16T14:28:50.249Z,100382.19
2022-08-16T14:31:17.966Z,100371.91
2022-08-16T14:33:45.001Z,100370.88
2022-08-16T14:36:11.961Z,100372.84
2022-08-16T14:38:45.465Z,100362.09
2022-08-16T14:41:13.468Z,100366.34
2022-08-16T14:43:40.209Z,100371.66
2022-08-16T14:46:07.569Z,100375.53
2022-08-16T14:48:34.695Z,100367.47
2022-08-16T14:51:01.681Z,100375.41
2022-08-16T14:53:28.988Z,100370.53
2022-08-16T14:55:59.689Z,100372.03
2022-08-16T14:58:34.739Z,100364.69
2022-08-16T15:01:04.336Z,100360.97
2022-08-16T15:03:33.105Z,100356.56
2022-08-16T15:06:04.009Z,100351.47
2022-08-16T15:08:34.045Z,100356.22
2022-08-16T15:11:03.576Z,100355.06
2022-08-16T15:13:30.356Z,100356.19
2022-08-16T15:16:02.298Z,100350.13
2022-08-16T15:18:31.987Z,100353.09
2022-08-16T15:21:00.571Z,100349.53
2022-08-16T15:23:28.331Z,100355.41
2022-08-16T15:26:03.005Z,100360.75
2022-08-16T15:28:37.075Z,100361.59
2022-08-16T15:31:09.257Z,100363.44
2022-08-16T15:33:44.327Z,100361.13
2022-08-16T15:36:17.974Z,100356.97
2022-08-16T15:38:56.153Z,100363.56
2022-08-16T15:41:54.981Z,100358.44
2022-08-16T15:44:25.583Z,100363.75
2022-08-16T15:46:59.949Z,100369.09
2022-08-16T15:49:36.939Z,100359.16
2022-08-16T15:52:06.939Z,100367.22
2022-08-16T15:54:37.588Z,100362.72
2022-08-16T15:57:19.902Z,100356.22
2022-08-16T15:59:52.494Z,100363.50
2022-08-16T16:02:27.304Z,100370.59
2022-08-16T16:04:56.580Z,100360.41
2022-08-16T16:07:23.647Z,100365.56
2022-08-16T16:09:53.254Z,100368.25
2022-08-16T16:12:51.714Z,100365.47
2022-08-16T16:15:07.336Z,100360.59
2022-08-16T16:17:34.234Z,100364.09
2022-08-16T16:20:04.729Z,100365.69
2022-08-16T16:22:31.707Z,100365.28
2022-08-16T16:24:58.309Z,100365.25
2022-08-16T16:27:25.264Z,100368.19
2022-08-16T16:30:01.688Z,100371.75
2022-08-16T16:32:33.226Z,100365.38
2022-08-16T16:35:02.377Z,100364.78
2022-08-16T16:37:30.942Z,100365.84
2022-08-16T16:39:57.468Z,100361.34
2022-08-16T16:42:29.264Z,100366.25
2022-08-16T16:45:01.352Z,100357.56
2022-08-16T16:47:29.914Z,100362.13
2022-08-16T16:50:09.251Z,100363.94
2022-08-16T16:52:43.889Z,100359.03
2022-08-16T16:55:14.826Z,100360.22
2022-08-16T16:58:00.955Z,100367.13
2022-08-16T17:00:38.115Z,100362.03
2022-08-16T17:03:06.087Z,100353.06
2022-08-16T17:05:57.110Z,100360.16
2022-08-16T17:08:29.006Z,100356.47
2022-08-16T17:10:56.319Z,100353.66
2022-08-16T17:13:24.444Z,100352.56
2022-08-16T17:15:52.789Z,100355.25
2022-08-16T17:19:02.017Z,100364.13
2022-08-16T17:21:08.346Z,100361.56
2022-08-16T17:23:59.723Z,100351.19
2022-08-16T17:26:22.768Z,100354.16
2022-08-16T17:29:02.237Z,100356.16
2022-08-16T17:31:40.639Z,100356.16
2022-08-16T17:34:29.529Z,100355.66
2022-08-16T17:36:54.687Z,100347.97
2022-08-16T17:39:21.472Z,100353.06
2022-08-16T17:41:51.008Z,100351.97
2022-08-16T17:44:19.205Z,100347.97
2022-08-16T17:46:52.141Z,100357.75
2022-08-16T17:49:19.265Z,100358.22
2022-08-16T17:51:45.801Z,100357.44
2022-08-16T17:54:18.300Z,100358.34
2022-08-16T17:56:56.804Z,100356.75
2022-08-16T17:59:24.097Z,100356.56
2022-08-16T18:01:50.783Z,100356.84
2022-08-16T18:04:48.399Z,100359.66
2022-08-16T18:07:05.232Z,100364.53
2022-08-16T18:09:31.794Z,100368.94
2022-08-16T18:11:58.594Z,100366.06
2022-08-16T18:14:51.234Z,100363.16
2022-08-16T18:17:12.892Z,100369.03
2022-08-16T18:19:39.503Z,100365.47
2022-08-16T18:22:18.154Z,100368.19
2022-08-16T18:24:46.212Z,100368.38
2022-08-16T18:27:26.562Z,100367.38
2022-08-16T18:29:54.094Z,100367.97
2022-08-16T18:32:24.435Z,100367.47
2022-08-16T18:34:51.257Z,100366.31
2022-08-16T18:37:17.828Z,100368.84
2022-08-16T18:39:44.416Z,100376.41
2022-08-16T18:42:13.818Z,100380.78
2022-08-16T18:44:42.910Z,100374.91
2022-08-16T18:47:09.867Z,100378.84
2022-08-16T18:49:36.852Z,100384.06
2022-08-16T18:52:04.145Z,100388.50
2022-08-16T18:54:33.191Z,100385.72
2022-08-16T18:57:01.521Z,100393.22
2022-08-16T18:59:32.968Z,100392.19
2022-08-16T19:02:04.066Z,100398.91
2022-08-16T19:04:56.682Z,100391.59
2022-08-16T19:07:30.654Z,100391.34
2022-08-16T19:09:58.011Z,100399.22
2022-08-16T19:12:47.067Z,100401.34
2022-08-16T19:15:15.835Z,100401.94
2022-08-16T19:17:44.115Z,100407.84
2022-08-16T19:20:12.129Z,100409.22
2022-08-16T19:23:02.310Z,100401.38
2022-08-16T19:25:47.439Z,100406.75
2022-08-16T19:28:50.169Z,100407.91
2022-08-16T19:31:10.689Z,100416.84
2022-08-16T19:33:39.687Z,100420.38
2022-08-16T19:36:06.752Z,100422.56
2022-08-16T19:38:34.797Z,100429.53
2022-08-16T19:41:01.481Z,100429.16
2022-08-16T19:43:28.182Z,100427.28
2022-08-16T19:45:54.866Z,100433.75
2022-08-16T19:48:22.073Z,100440.28
2022-08-16T19:50:49.044Z,100440.09
2022-08-16T19:53:19.166Z,100442.25
2022-08-16T19:55:47.461Z,100443.09
2022-08-16T19:58:15.369Z,100445.03
2022-08-16T20:00:43.495Z,100450.94
2022-08-16T20:03:15.532Z,100452.03
2022-08-16T20:05:43.467Z,100449.31
2022-08-16T20:08:11.273Z,100455.28
2022-08-16T20:10:40.606Z,100453.59
2022-08-16T20:13:14.051Z,100459.78
2022-08-16T20:15:41.724Z,100458.25
2022-08-16T20:18:17.220Z,100464.97
2022-08-16T20:20:51.882Z,100467.94
2022-08-16T20:23:24.853Z,100470.13
2022-08-16T20:25:55.806Z,100466.94
2022-08-16T20:28:39.419Z,100474.53
2022-08-16T20:31:11.355Z,100474.75
2022-08-16T20:33:37.921Z,100475.78
2022-08-16T20:36:04.548Z,100475.31
2022-08-16T20:38:31.192Z,100472.53
2022-08-16T20:40:57.753Z,100483.03
2022-08-16T20:43:24.408Z,100480.75
2022-08-16T20:45:50.945Z,100482.31
2022-08-16T20:48:17.623Z,100483.16
2022-08-16T20:50:44.986Z,100490.44
2022-08-16T20:53:11.728Z,100485.94
2022-08-16T20:55:40.060Z,100490.16
2022-08-16T20:58:07.783Z,100488.31
2022-08-16T21:00:34.504Z,100490.94
2022-08-16T21:03:06.569Z,100492.56
2022-08-16T21:05:34.184Z,100482.03
2022-08-16T21:08:00.774Z,100490.09
2022-08-16T21:10:27.470Z,100490.44
2022-08-16T21:13:02.729Z,100484.84
2022-08-16T21:15:32.256Z,100485.66
2022-08-16T21:18:00.147Z,100478.59
2022-08-16T21:20:28.008Z,100482.38
2022-08-16T21:23:01.915Z,100479.47
2022-08-16T21:25:29.862Z,100482.38
2022-08-16T21:28:39.908Z,100488.63
2022-08-16T21:30:44.241Z,100480.28
2022-08-16T21:33:17.787Z,100480.56
2022-08-16T21:35:46.806Z,100475.47
2022-08-16T21:38:28.855Z,100468.78
2022-08-16T21:40:58.355Z,100478.72
2022-08-16T21:43:25.457Z,100476.56
2022-08-16T21:45:56.006Z,100482.47
2022-08-16T21:48:34.605Z,100478.72
2022-08-16T21:51:08.492Z,100479.84
2022-08-16T21:53:36.192Z,100482.25
2022-08-16T21:56:05.553Z,100475.59
2022-08-16T21:58:32.533Z,100476.81
2022-08-16T22:01:00.513Z,100480.03
2022-08-16T22:03:27.926Z,100473.41
2022-08-16T22:06:12.408Z,100477.94
2022-08-16T22:08:49.885Z,100480.38
2022-08-16T22:11:19.742Z,100476.13
2022-08-16T22:13:57.259Z,100483.91
2022-08-16T22:16:27.644Z,100479.88
2022-08-16T22:18:54.559Z,100482.88
2022-08-16T22:21:21.255Z,100492.75
2022-08-16T22:23:57.183Z,100482.06
2022-08-16T22:26:31.007Z,100484.00
2022-08-16T22:29:04.491Z,100484.28
2022-08-16T22:31:31.376Z,100485.63
2022-08-16T22:33:58.306Z,100486.66
2022-08-16T22:36:28.291Z,100482.56
2022-08-16T22:38:58.703Z,100482.38
2022-08-16T22:41:28.361Z,100485.56
2022-08-16T22:43:55.692Z,100486.84
2022-08-16T22:46:22.729Z,100482.06
2022-08-16T22:48:50.693Z,100474.59
2022-08-16T22:51:19.570Z,100481.28
2022-08-16T22:53:46.217Z,100480.78
2022-08-16T22:56:12.985Z,100475.69
2022-08-16T22:58:39.575Z,100481.59
2022-08-16T23:01:08.011Z,100476.81
2022-08-16T23:03:35.749Z,100474.31
2022-08-16T23:06:02.386Z,100480.41
2022-08-16T23:08:39.539Z,100475.34
2022-08-16T23:11:19.013Z,100478.81
2022-08-16T23:13:49.833Z,100468.69
2022-08-16T23:16:23.402Z,100469.00
2022-08-16T23:18:52.900Z,100473.50
2022-08-16T23:21:19.732Z,100477.06
2022-08-16T23:23:48.989Z,100461.22
2022-08-16T23:26:44.591Z,100463.66
2022-08-16T23:29:05.401Z,100460.97
2022-08-16T23:31:33.156Z,100459.94
2022-08-16T23:34:00.286Z,100454.31
2022-08-16T23:36:26.885Z,100462.63
2022-08-16T23:38:53.692Z,100448.97
2022-08-16T23:41:20.353Z,100459.97
2022-08-16T23:43:46.975Z,100459.97
2022-08-16T23:46:16.918Z,100450.91
2022-08-16T23:50:01.699Z,100450.63
2022-08-16T23:51:30.935Z,100458.16
2022-08-16T23:53:57.483Z,100458.41
2022-08-16T23:56:25.547Z,100450.66
2022-08-16T23:58:58.278Z,100442.66
