createdAt,value
2022-11-29T00:00:58.578Z,101236.38
2022-11-29T00:04:01.655Z,101232.09
2022-11-29T00:18:10.287Z,101219.31
2022-11-29T00:21:12.827Z,101223.63
2022-11-29T00:24:15.250Z,101226.22
2022-11-29T00:27:18.194Z,101228.81
2022-11-29T00:30:21.447Z,101232.25
2022-11-29T00:33:23.822Z,101220.34
2022-11-29T00:36:27.181Z,101226.28
2022-11-29T00:39:29.655Z,101229.72
2022-11-29T00:42:32.155Z,101222.03
2022-11-29T00:45:34.782Z,101228.00
2022-11-29T00:48:37.463Z,101227.13
2022-11-29T00:51:39.963Z,101215.25
2022-11-29T00:54:42.709Z,101215.28
2022-11-29T00:57:45.819Z,101225.47
2022-11-29T01:00:48.819Z,101212.72
2022-11-29T01:03:51.453Z,101214.44
2022-11-29T01:06:53.855Z,101214.44
2022-11-29T01:09:56.311Z,101215.25
2022-11-29T01:12:58.726Z,101211.00
2022-11-29T01:16:01.202Z,101207.59
2022-11-29T01:19:04.284Z,101211.88
2022-11-29T01:22:06.765Z,101219.53
2022-11-29T01:25:12.079Z,101202.53
2022-11-29T01:28:14.448Z,101203.38
2022-11-29T01:31:20.865Z,101193.16
2022-11-29T01:34:23.249Z,101199.06
2022-11-29T01:37:25.756Z,101190.56
2022-11-29T01:40:28.182Z,101193.91
2022-11-29T01:43:31.462Z,101191.31
2022-11-29T01:46:36.924Z,101190.44
2022-11-29T01:49:42.963Z,101191.25
2022-11-29T01:52:46.110Z,101187.88
2022-11-29T01:55:54.043Z,101191.31
2022-11-29T01:58:56.717Z,101188.81
2022-11-29T02:02:34.139Z,101188.00
2022-11-29T02:05:40.846Z,101190.53
2022-11-29T02:08:44.218Z,101187.19
2022-11-29T02:12:05.674Z,101185.53
2022-11-29T02:15:11.174Z,101192.34
2022-11-29T02:18:17.850Z,101200.00
2022-11-29T02:21:33.313Z,101196.59
2022-11-29T02:24:41.805Z,101194.91
2022-11-29T02:28:21.762Z,101193.19
2022-11-29T02:31:58.916Z,101194.81
2022-11-29T02:35:23.083Z,101194.75
2022-11-29T02:38:35.271Z,101189.72
2022-11-29T02:41:59.693Z,101187.97
2022-11-29T02:45:47.112Z,101188.84
2022-11-29T02:49:14.453Z,101192.28
2022-11-29T02:52:29.713Z,101192.25
2022-11-29T02:55:40.446Z,101189.66
2022-11-29T02:58:54.431Z,101189.69
2022-11-29T03:02:23.024Z,101197.31
2022-11-29T03:05:40.918Z,101203.25
2022-11-29T03:08:58.552Z,101210.91
2022-11-29T03:12:16.643Z,101207.50
2022-11-29T03:15:40.839Z,101204.94
2022-11-29T03:19:05.716Z,101213.47
2022-11-29T03:22:30.016Z,101212.63
2022-11-29T03:25:51.099Z,101209.25
2022-11-29T03:29:07.114Z,101211.84
2022-11-29T03:32:48.560Z,101210.16
2022-11-29T03:36:02.162Z,101209.34
2022-11-29T03:39:09.624Z,101211.88
2022-11-29T03:42:19.927Z,101211.91
2022-11-29T03:45:32.866Z,101216.16
2022-11-29T03:48:47.483Z,101210.22
2022-11-29T03:52:12.843Z,101213.63
2022-11-29T03:55:45.269Z,101227.22
2022-11-29T03:59:03.788Z,101223.81
2022-11-29T04:02:12.420Z,101220.47
2022-11-29T04:05:53.156Z,101217.91
2022-11-29T04:09:26.864Z,101223.84
2022-11-29T04:12:57.706Z,101221.31
2022-11-29T04:16:31.846Z,101217.03
2022-11-29T04:19:40.282Z,101213.63
2022-11-29T04:22:48.696Z,101214.50
2022-11-29T04:26:16.012Z,101228.09
2022-11-29T04:29:34.025Z,101223.84
2022-11-29T04:32:50.802Z,101226.38
2022-11-29T04:36:19.424Z,101229.78
2022-11-29T04:39:40.735Z,101219.59
2022-11-29T04:42:54.782Z,101217.91
2022-11-29T04:46:22.446Z,101229.75
2022-11-29T04:49:43.574Z,101222.13
2022-11-29T04:53:01.244Z,101226.38
2022-11-29T04:56:22.526Z,101219.56
2022-11-29T04:59:32.967Z,101222.94
2022-11-29T05:02:50.787Z,101222.97
2022-11-29T05:06:05.428Z,101233.09
2022-11-29T05:09:18.218Z,101233.06
2022-11-29T05:12:29.550Z,101222.94
2022-11-29T05:16:12.650Z,101226.38
2022-11-29T05:19:38.114Z,101228.88
2022-11-29T05:23:04.128Z,101226.25
2022-11-29T05:26:20.231Z,101225.41
2022-11-29T05:29:39.093Z,101234.72
2022-11-29T05:33:06.222Z,101226.19
2022-11-29T05:36:21.339Z,101230.47
2022-11-29T05:39:30.148Z,101233.88
2022-11-29T05:42:32.558Z,101234.72
2022-11-29T05:45:45.414Z,101240.69
2022-11-29T05:49:01.668Z,101243.25
2022-11-29T05:52:25.109Z,101244.97
2022-11-29T05:55:51.761Z,101242.38
2022-11-29T05:59:00.875Z,101252.50
2022-11-29T06:02:16.072Z,101254.19
2022-11-29T06:05:46.935Z,101260.06
2022-11-29T06:09:00.364Z,101258.38
2022-11-29T06:12:09.985Z,101265.13
2022-11-29T06:15:34.230Z,101265.19
2022-11-29T06:18:53.571Z,101262.59
2022-11-29T06:22:09.252Z,101265.09
2022-11-29T06:25:33.243Z,101264.28
2022-11-29T06:28:41.353Z,101267.69
2022-11-29T06:31:48.374Z,101270.28
2022-11-29T06:35:03.410Z,101269.47
2022-11-29T06:38:23.933Z,101266.06
2022-11-29T06:41:26.787Z,101269.50
2022-11-29T06:44:29.497Z,101277.94
2022-11-29T06:47:42.563Z,101282.19
2022-11-29T06:50:54.069Z,101275.41
2022-11-29T06:53:59.451Z,101286.41
2022-11-29T06:57:07.991Z,101284.75
2022-11-29T07:00:21.723Z,101284.75
2022-11-29T07:03:57.333Z,101280.56
2022-11-29T07:07:00.305Z,101278.06
2022-11-29T07:10:07.407Z,101284.88
2022-11-29T07:13:13.825Z,101279.78
2022-11-29T07:16:25.929Z,101284.06
2022-11-29T07:19:34.778Z,101284.06
2022-11-29T07:23:11.755Z,101284.06
2022-11-29T07:26:33.452Z,101279.84
2022-11-29T07:29:53.887Z,101282.38
2022-11-29T07:33:15.061Z,101290.06
2022-11-29T07:36:26.432Z,101291.78
2022-11-29T07:39:43.072Z,101282.44
2022-11-29T07:43:10.302Z,101289.22
2022-11-29T07:46:12.832Z,101301.97
2022-11-29T07:49:15.410Z,101296.91
2022-11-29T07:52:18.203Z,101300.28
2022-11-29T07:55:22.646Z,101293.47
2022-11-29T07:58:25.265Z,101290.94
2022-11-29T08:01:28.161Z,101290.91
2022-11-29T08:04:30.778Z,101285.75
2022-11-29T08:07:41.247Z,101290.84
2022-11-29T08:10:49.973Z,101283.22
2022-11-29T08:14:00.744Z,101277.19
2022-11-29T08:17:03.200Z,101285.72
2022-11-29T08:20:07.513Z,101289.94
2022-11-29T08:23:12.848Z,101282.25
2022-11-29T08:26:25.539Z,101272.94
2022-11-29T08:29:32.439Z,101284.00
2022-11-29T08:32:34.925Z,101291.66
2022-11-29T08:35:37.420Z,101285.63
2022-11-29T08:38:40.015Z,101284.75
2022-11-29T08:41:42.846Z,101290.66
2022-11-29T08:44:45.525Z,101281.31
2022-11-29T08:47:48.161Z,101287.28
2022-11-29T08:50:52.733Z,101290.66
2022-11-29T08:53:57.133Z,101292.28
2022-11-29T08:57:38.032Z,101286.28
2022-11-29T09:00:23.282Z,101284.59
2022-11-29T09:03:44.638Z,101287.94
2022-11-29T09:06:49.659Z,101281.03
2022-11-29T09:09:52.242Z,101285.19
2022-11-29T09:12:55.101Z,101281.66
2022-11-29T09:15:58.143Z,101277.25
2022-11-29T09:19:00.958Z,101269.66
2022-11-29T09:22:03.715Z,101267.72
2022-11-29T09:25:06.806Z,101275.47
2022-11-29T09:28:09.447Z,101271.31
2022-11-29T09:31:14.393Z,101272.00
2022-11-29T09:34:18.611Z,101265.94
2022-11-29T09:37:21.142Z,101268.56
2022-11-29T09:40:31.013Z,101265.09
2022-11-29T09:44:11.869Z,101264.94
2022-11-29T09:47:45.465Z,101263.16
2022-11-29T09:50:54.406Z,101269.84
2022-11-29T09:53:56.970Z,101261.31
2022-11-29T09:56:59.863Z,101255.25
2022-11-29T10:00:07.009Z,101263.59
2022-11-29T10:03:17.059Z,101260.94
2022-11-29T10:06:30.948Z,101258.06
2022-11-29T10:09:44.351Z,101251.25
2022-11-29T10:12:52.515Z,101250.38
2022-11-29T10:16:00.619Z,101249.47
2022-11-29T10:19:21.927Z,101251.84
2022-11-29T10:22:45.705Z,101247.50
2022-11-29T10:25:54.756Z,101245.59
2022-11-29T10:28:58.051Z,101239.56
2022-11-29T10:32:10.002Z,101240.22
2022-11-29T10:35:16.395Z,101230.72
2022-11-29T10:38:34.235Z,101223.78
2022-11-29T10:41:36.759Z,101220.31
2022-11-29T10:44:39.185Z,101213.41
2022-11-29T10:47:41.690Z,101222.72
2022-11-29T10:50:48.553Z,101219.22
2022-11-29T10:53:52.712Z,101215.69
2022-11-29T10:56:57.856Z,101204.34
2022-11-29T11:00:04.613Z,101199.03
2022-11-29T11:03:17.234Z,101200.50
2022-11-29T11:06:27.633Z,101197.81
2022-11-29T11:09:39.168Z,101203.63
2022-11-29T11:13:01.017Z,101203.59
2022-11-29T11:16:20.604Z,101201.69
2022-11-29T11:19:30.800Z,101196.31
2022-11-29T11:22:34.756Z,101192.66
2022-11-29T11:25:40.631Z,101193.59
2022-11-29T11:29:00.244Z,101187.69
2022-11-29T11:32:04.765Z,101191.78
2022-11-29T11:35:22.819Z,101189.16
2022-11-29T11:38:25.336Z,101188.41
2022-11-29T11:41:52.189Z,101187.34
2022-11-29T11:44:54.965Z,101188.03
2022-11-29T11:48:05.001Z,101192.13
2022-11-29T11:51:21.353Z,101189.50
2022-11-29T11:54:24.200Z,101186.91
2022-11-29T11:57:28.242Z,101190.44
2022-11-29T12:04:35.708Z,101189.56
2022-11-29T12:11:16.041Z,101191.91
2022-11-29T12:14:46.357Z,101190.06
2022-11-29T12:17:52.006Z,101196.09
2022-11-29T12:21:00.751Z,101199.41
2022-11-29T12:24:20.589Z,101195.16
2022-11-29T12:27:23.052Z,101195.91
2022-11-29T12:30:25.979Z,101197.69
2022-11-29T12:33:51.323Z,101200.97
2022-11-29T12:37:16.292Z,101198.50
2022-11-29T12:40:32.534Z,101195.00
2022-11-29T12:43:53.427Z,101192.63
2022-11-29T12:47:34.786Z,101193.34
2022-11-29T12:50:52.167Z,101191.72
2022-11-29T12:54:02.886Z,101183.13
2022-11-29T12:57:23.769Z,101184.13
2022-11-29T13:00:30.864Z,101183.38
2022-11-29T13:03:44.795Z,101178.50
2022-11-29T13:07:06.219Z,101172.66
2022-11-29T13:10:18.375Z,101171.09
2022-11-29T13:13:41.375Z,101182.16
2022-11-29T13:16:59.618Z,101186.56
2022-11-29T13:20:25.668Z,101184.94
2022-11-29T13:23:46.190Z,101188.50
2022-11-29T13:26:56.133Z,101198.94
2022-11-29T13:30:00.931Z,101194.72
2022-11-29T13:33:13.583Z,101199.97
2022-11-29T13:36:21.814Z,101194.91
2022-11-29T13:39:42.567Z,101196.75
2022-11-29T13:42:55.624Z,101202.81
2022-11-29T13:46:30.485Z,101200.44
2022-11-29T13:49:58.129Z,101191.16
2022-11-29T13:53:11.893Z,101193.03
2022-11-29T13:56:42.812Z,101192.38
2022-11-29T13:59:49.480Z,101187.34
2022-11-29T14:02:52.164Z,101194.09
2022-11-29T14:06:08.767Z,101197.59
2022-11-29T14:09:32.404Z,101193.41
2022-11-29T14:12:43.296Z,101189.28
2022-11-29T14:15:56.564Z,101188.50
2022-11-29T14:19:08.459Z,101198.00
2022-11-29T14:22:22.203Z,101204.91
2022-11-29T14:28:57.923Z,101212.81
2022-11-29T14:32:00.745Z,101212.13
2022-11-29T14:35:12.427Z,101216.50
2022-11-29T14:38:46.404Z,101225.22
2022-11-29T14:42:18.554Z,101223.00
2022-11-29T14:45:45.255Z,101223.25
2022-11-29T14:48:57.680Z,101234.53
2022-11-29T14:52:15.875Z,101228.59
2022-11-29T14:55:18.263Z,101231.19
2022-11-29T14:58:21.773Z,101225.38
2022-11-29T15:01:24.716Z,101233.13
2022-11-29T15:04:33.097Z,101233.25
2022-11-29T15:07:35.804Z,101230.72
2022-11-29T15:10:47.421Z,101231.59
2022-11-29T15:14:04.607Z,101239.41
2022-11-29T15:17:20.321Z,101235.28
2022-11-29T15:20:45.692Z,101243.88
2022-11-29T15:23:59.802Z,101237.97
2022-11-29T15:27:03.892Z,101233.84
2022-11-29T15:30:28.678Z,101232.34
2022-11-29T15:33:33.056Z,101238.38
2022-11-29T15:36:43.699Z,101231.66
2022-11-29T15:39:46.268Z,101227.59
2022-11-29T15:42:54.750Z,101237.00
2022-11-29T15:45:58.544Z,101241.22
2022-11-29T15:49:18.864Z,101231.97
2022-11-29T15:52:34.913Z,101242.22
2022-11-29T15:55:37.907Z,101245.81
2022-11-29T15:58:41.241Z,101249.25
2022-11-29T16:01:48.132Z,101243.31
2022-11-29T16:04:54.964Z,101233.97
2022-11-29T16:08:19.677Z,101237.38
2022-11-29T16:11:28.049Z,101239.94
2022-11-29T16:14:31.268Z,101241.59
2022-11-29T16:17:35.016Z,101242.50
2022-11-29T16:20:37.972Z,101230.59
2022-11-29T16:23:42.886Z,101233.16
2022-11-29T16:26:47.234Z,101224.66
2022-11-29T16:29:51.841Z,101226.34
2022-11-29T16:32:58.132Z,101234.84
2022-11-29T16:36:11.451Z,101235.66
2022-11-29T16:39:23.428Z,101243.34
2022-11-29T16:42:28.908Z,101241.63
2022-11-29T16:45:33.783Z,101250.13
2022-11-29T16:48:40.450Z,101252.69
2022-11-29T16:51:48.145Z,101261.22
2022-11-29T16:54:51.447Z,101263.75
2022-11-29T16:57:54.189Z,101256.97
2022-11-29T17:00:56.698Z,101251.00
2022-11-29T17:04:00.605Z,101262.91
2022-11-29T17:07:07.496Z,101262.91
2022-11-29T17:10:16.547Z,101268.88
2022-11-29T17:13:19.222Z,101273.09
2022-11-29T17:16:24.610Z,101268.00
2022-11-29T17:19:28.856Z,101275.66
2022-11-29T17:22:31.383Z,101273.09
2022-11-29T17:25:33.765Z,101273.06
2022-11-29T17:28:36.219Z,101269.63
2022-11-29T17:31:39.270Z,101264.53
2022-11-29T17:34:41.756Z,101267.94
2022-11-29T17:37:44.403Z,101269.66
2022-11-29T17:40:46.977Z,101272.13
2022-11-29T17:43:51.136Z,101272.13
2022-11-29T17:46:56.921Z,101277.25
2022-11-29T17:49:59.774Z,101275.59
2022-11-29T17:53:02.289Z,101285.75
2022-11-29T17:56:07.523Z,101288.34
2022-11-29T17:59:10.077Z,101281.56
2022-11-29T18:02:13.453Z,101285.78
2022-11-29T18:05:16.405Z,101286.59
2022-11-29T18:08:19.193Z,101282.31
2022-11-29T18:11:26.318Z,101290.81
2022-11-29T18:14:29.181Z,101292.34
2022-11-29T18:17:32.175Z,101293.16
2022-11-29T18:20:34.967Z,101289.81
2022-11-29T18:23:39.867Z,101294.00
2022-11-29T18:26:42.916Z,101293.22
2022-11-29T18:29:45.748Z,101292.34
2022-11-29T18:32:48.446Z,101296.53
2022-11-29T18:35:51.476Z,101305.94
2022-11-29T18:38:57.316Z,101294.09
2022-11-29T18:42:00.131Z,101294.78
2022-11-29T18:45:02.562Z,101299.00
2022-11-29T18:48:06.765Z,101289.72
2022-11-29T18:51:14.210Z,101290.63
2022-11-29T18:54:18.484Z,101289.81
2022-11-29T18:57:20.880Z,101307.59
2022-11-29T19:00:26.176Z,101303.19
2022-11-29T19:03:29.067Z,101306.66
2022-11-29T19:06:39.366Z,101301.63
2022-11-29T19:09:42.968Z,101295.66
2022-11-29T19:12:45.881Z,101303.97
2022-11-29T19:15:53.592Z,101309.16
2022-11-29T19:18:58.128Z,101303.28
2022-11-29T19:22:00.773Z,101307.53
2022-11-29T19:25:03.505Z,101311.78
2022-11-29T19:28:12.553Z,101311.75
2022-11-29T19:31:19.259Z,101315.22
2022-11-29T19:34:22.025Z,101309.31
2022-11-29T19:37:24.816Z,101311.75
2022-11-29T19:40:27.862Z,101303.28
2022-11-29T19:43:31.712Z,101305.81
2022-11-29T19:46:47.059Z,101306.81
2022-11-29T19:49:50.111Z,101305.91
2022-11-29T19:52:52.672Z,101309.06
2022-11-29T19:55:55.388Z,101306.53
2022-11-29T19:59:01.619Z,101297.22
2022-11-29T20:02:04.533Z,101297.25
2022-11-29T20:05:07.786Z,101293.00
2022-11-29T20:08:10.200Z,101260.19
2022-11-29T20:11:18.694Z,101269.44
2022-11-29T20:14:21.388Z,101272.78
2022-11-29T20:17:24.059Z,101268.63
2022-11-29T20:20:26.714Z,101271.22
2022-11-29T20:23:29.482Z,101264.41
2022-11-29T20:26:35.062Z,101272.00
2022-11-29T20:29:37.563Z,101273.66
2022-11-29T20:32:40.642Z,101265.19
2022-11-29T20:35:43.475Z,101263.41
2022-11-29T20:38:54.954Z,101270.19
2022-11-29T20:42:19.048Z,101271.03
2022-11-29T20:45:23.723Z,101262.56
2022-11-29T20:48:28.783Z,101257.44
2022-11-29T20:51:49.791Z,101268.53
2022-11-29T20:54:52.558Z,101279.34
2022-11-29T20:57:55.207Z,101274.28
2022-11-29T21:00:58.650Z,101278.56
2022-11-29T21:04:01.373Z,101276.84
2022-11-29T21:07:04.255Z,101269.91
2022-11-29T21:10:07.605Z,101272.47
2022-11-29T21:13:12.237Z,101277.47
2022-11-29T21:16:15.315Z,101274.00
2022-11-29T21:19:24.927Z,101280.75
2022-11-29T21:22:37.986Z,101279.72
2022-11-29T21:26:06.502Z,101277.75
2022-11-29T21:29:14.289Z,101283.78
2022-11-29T21:32:25.653Z,101278.56
2022-11-29T21:35:28.037Z,101271.63
2022-11-29T21:38:30.736Z,101281.19
2022-11-29T21:41:33.645Z,101287.91
2022-11-29T21:44:36.037Z,101281.81
2022-11-29T21:47:38.487Z,101282.06
2022-11-29T21:50:40.924Z,101283.75
2022-11-29T21:53:43.344Z,101287.81
2022-11-29T21:56:45.770Z,101281.84
2022-11-29T21:59:48.228Z,101284.47
2022-11-29T22:02:50.605Z,101287.81
2022-11-29T22:05:53.010Z,101281.78
2022-11-29T22:08:55.972Z,101285.28
2022-11-29T22:11:59.015Z,101288.81
2022-11-29T22:15:01.468Z,101298.75
2022-11-29T22:18:04.103Z,101300.50
2022-11-29T22:21:07.475Z,101303.16
2022-11-29T22:24:11.129Z,101305.63
2022-11-29T22:27:13.556Z,101302.97
2022-11-29T22:30:16.393Z,101298.84
2022-11-29T22:33:18.794Z,101304.97
2022-11-29T22:36:21.445Z,101299.00
2022-11-29T22:39:24.231Z,101298.22
2022-11-29T22:42:26.674Z,101299.09
2022-11-29T22:45:29.100Z,101299.69
2022-11-29T22:48:38.244Z,101294.75
2022-11-29T22:51:40.999Z,101298.94
2022-11-29T22:54:43.541Z,101292.19
2022-11-29T22:57:46.088Z,101291.38
2022-11-29T23:00:48.457Z,101291.38
2022-11-29T23:03:56.137Z,101288.09
2022-11-29T23:06:58.766Z,101294.91
2022-11-29T23:10:01.134Z,101289.94
2022-11-29T23:13:03.685Z,101284.84
2022-11-29T23:16:08.772Z,101295.72
2022-11-29T23:19:11.695Z,101285.53
2022-11-29T23:22:14.123Z,101281.31
2022-11-29T23:25:16.558Z,101281.94
2022-11-29T23:28:19.036Z,101282.84
2022-11-29T23:31:23.166Z,101279.63
2022-11-29T23:34:25.753Z,101277.06
2022-11-29T23:37:28.132Z,101280.34
2022-11-29T23:40:30.584Z,101273.69
2022-11-29T23:43:35.760Z,101286.38
2022-11-29T23:46:38.298Z,101273.53
2022-11-29T23:49:40.971Z,101283.81
2022-11-29T23:52:43.606Z,101280.50
2022-11-29T23:55:55.833Z,101284.47
2022-11-29T23:58:58.293Z,101278.50
