createdAt,value
2022-10-03T00:02:38.723Z,7.42
2022-10-03T00:05:45.368Z,7.22
2022-10-03T00:08:50.481Z,7.60
2022-10-03T00:11:55.372Z,5.97
2022-10-03T00:14:56.813Z,6.60
2022-10-03T00:18:03.431Z,6.45
2022-10-03T00:21:13.449Z,6.25
2022-10-03T00:24:18.779Z,6.62
2022-10-03T00:27:15.129Z,7.47
2022-10-03T00:30:20.987Z,7.13
2022-10-03T00:33:26.745Z,7.35
2022-10-03T00:36:19.959Z,8.20
2022-10-03T00:39:16.524Z,8.73
2022-10-03T00:42:23.824Z,8.43
2022-10-03T00:48:30.209Z,7.97
2022-10-03T00:51:26.656Z,8.58
2022-10-03T00:54:29.087Z,8.85
2022-10-03T00:57:37.731Z,8.80
2022-10-03T01:00:33.792Z,9.45
2022-10-03T01:03:33.567Z,8.25
2022-10-03T01:06:56.354Z,9.45
2022-10-03T01:10:14.148Z,9.15
2022-10-03T01:13:07.594Z,9.33
2022-10-03T01:16:10.729Z,9.03
2022-10-03T01:19:18.094Z,9.23
2022-10-03T01:25:28.369Z,7.72
2022-10-03T01:29:00.523Z,8.73
2022-10-03T01:32:09.021Z,9.20
2022-10-03T01:35:06.674Z,7.55
2022-10-03T01:38:03.009Z,7.35
2022-10-03T01:41:08.812Z,7.30
2022-10-03T01:44:00.599Z,8.85
2022-10-03T01:46:52.884Z,9.85
2022-10-03T01:49:46.359Z,7.90
2022-10-03T01:52:58.618Z,8.68
2022-10-03T01:55:57.433Z,9.78
2022-10-03T01:59:02.855Z,8.95
2022-10-03T02:02:01.956Z,8.63
2022-10-03T02:04:58.247Z,8.48
2022-10-03T02:07:51.240Z,8.48
2022-10-03T02:10:50.570Z,9.00
2022-10-03T02:13:52.851Z,8.03
2022-10-03T02:16:43.358Z,8.75
2022-10-03T02:19:52.023Z,9.15
2022-10-03T02:22:45.122Z,9.50
2022-10-03T02:25:41.310Z,9.28
2022-10-03T02:28:37.695Z,8.48
2022-10-03T02:31:47.167Z,8.83
2022-10-03T02:34:54.219Z,9.60
2022-10-03T02:38:03.546Z,8.18
2022-10-03T02:41:15.103Z,8.35
2022-10-03T02:44:17.458Z,10.32
2022-10-03T02:47:36.647Z,9.58
2022-10-03T02:50:55.997Z,8.98
2022-10-03T02:54:20.848Z,9.05
2022-10-03T02:57:30.423Z,8.58
2022-10-03T03:00:32.952Z,9.38
2022-10-03T03:03:41.538Z,9.30
2022-10-03T03:07:02.427Z,8.65
2022-10-03T03:10:15.501Z,9.73
2022-10-03T03:13:37.905Z,9.68
2022-10-03T03:16:49.744Z,9.03
2022-10-03T03:19:58.198Z,10.40
2022-10-03T03:23:09.798Z,8.70
2022-10-03T03:26:18.506Z,9.65
2022-10-03T03:29:14.438Z,9.53
2022-10-03T03:32:11.067Z,10.27
2022-10-03T03:35:10.469Z,9.75
2022-10-03T03:38:15.730Z,9.13
2022-10-03T03:41:25.226Z,9.68
2022-10-03T03:44:27.323Z,10.20
2022-10-03T03:47:46.731Z,9.18
2022-10-03T03:51:07.549Z,8.78
2022-10-03T03:54:09.731Z,9.60
2022-10-03T03:57:34.047Z,9.65
2022-10-03T04:00:24.248Z,9.08
2022-10-03T04:03:23.699Z,8.80
2022-10-03T04:06:30.708Z,9.48
2022-10-03T04:09:43.383Z,9.15
2022-10-03T04:12:39.810Z,9.30
2022-10-03T04:15:32.852Z,9.35
2022-10-03T04:18:46.595Z,8.63
2022-10-03T04:21:43.257Z,8.78
2022-10-03T04:24:43.924Z,9.00
2022-10-03T04:27:49.102Z,8.88
2022-10-03T04:31:02.570Z,9.08
2022-10-03T04:33:59.378Z,9.80
2022-10-03T04:37:06.638Z,9.15
2022-10-03T04:40:30.127Z,9.30
2022-10-03T04:43:33.903Z,8.08
2022-10-03T04:46:30.245Z,7.95
2022-10-03T04:49:41.734Z,9.10
2022-10-03T04:52:50.205Z,8.10
2022-10-03T04:55:56.170Z,7.60
2022-10-03T04:58:56.160Z,8.85
2022-10-03T05:02:00.153Z,8.78
2022-10-03T05:04:56.188Z,8.48
2022-10-03T05:08:11.927Z,7.80
2022-10-03T05:11:14.240Z,8.30
2022-10-03T05:14:05.704Z,8.35
2022-10-03T05:17:32.159Z,7.62
2022-10-03T05:20:28.503Z,7.15
2022-10-03T05:23:35.217Z,7.62
2022-10-03T05:26:45.407Z,7.55
2022-10-03T05:29:38.766Z,7.55
2022-10-03T05:32:47.067Z,8.68
2022-10-03T05:36:03.242Z,8.60
2022-10-03T05:39:13.435Z,9.28
2022-10-03T05:42:22.005Z,10.03
2022-10-03T05:45:03.433Z,9.13
2022-10-03T05:48:13.267Z,8.90
2022-10-03T05:51:15.706Z,8.43
2022-10-03T05:54:15.490Z,8.65
2022-10-03T05:57:23.969Z,8.68
2022-10-03T06:00:22.296Z,9.38
2022-10-03T06:03:17.732Z,9.50
2022-10-03T06:06:10.593Z,10.05
2022-10-03T06:09:19.275Z,8.88
2022-10-03T06:12:10.278Z,10.03
2022-10-03T06:15:32.573Z,9.58
2022-10-03T06:18:42.957Z,9.75
2022-10-03T06:21:53.203Z,9.18
2022-10-03T06:24:52.752Z,9.95
2022-10-03T06:28:00.559Z,10.38
2022-10-03T06:31:00.082Z,11.93
2022-10-03T06:33:53.318Z,10.72
2022-10-03T06:36:46.707Z,10.15
2022-10-03T06:40:09.882Z,9.30
2022-10-03T06:43:07.003Z,9.63
2022-10-03T06:46:16.125Z,9.45
2022-10-03T06:49:33.072Z,10.93
2022-10-03T06:52:44.624Z,13.32
2022-10-03T06:55:48.298Z,13.80
2022-10-03T06:58:59.081Z,12.80
2022-10-03T07:02:09.649Z,12.25
2022-10-03T07:05:38.640Z,11.75
2022-10-03T07:08:45.223Z,11.30
2022-10-03T07:11:44.547Z,12.50
2022-10-03T07:15:11.764Z,11.65
2022-10-03T07:18:23.659Z,11.28
2022-10-03T07:21:42.562Z,10.98
2022-10-03T07:24:44.868Z,11.05
2022-10-03T07:28:10.677Z,10.55
2022-10-03T07:31:19.160Z,11.40
2022-10-03T07:34:09.570Z,10.93
2022-10-03T07:37:38.151Z,10.40
2022-10-03T07:40:31.111Z,11.80
2022-10-03T07:43:42.724Z,10.08
2022-10-03T07:47:06.479Z,10.23
2022-10-03T07:50:13.716Z,10.60
2022-10-03T07:53:27.968Z,10.40
2022-10-03T07:56:36.507Z,10.03
2022-10-03T08:00:01.661Z,8.20
2022-10-03T08:03:07.804Z,8.70
2022-10-03T08:06:13.243Z,8.20
2022-10-03T08:09:21.489Z,7.47
2022-10-03T08:12:31.586Z,8.20
2022-10-03T08:15:46.316Z,7.78
2022-10-03T08:19:00.950Z,7.60
2022-10-03T08:21:57.470Z,7.47
2022-10-03T08:25:00.581Z,7.50
2022-10-03T08:27:54.118Z,6.92
2022-10-03T08:31:04.326Z,6.92
2022-10-03T08:33:55.040Z,7.05
2022-10-03T08:37:18.665Z,7.15
2022-10-03T08:40:31.945Z,7.35
2022-10-03T08:43:25.539Z,6.80
2022-10-03T08:46:38.759Z,6.95
2022-10-03T08:49:51.717Z,7.03
2022-10-03T08:52:45.296Z,6.67
2022-10-03T08:56:04.576Z,6.40
2022-10-03T08:59:26.996Z,5.40
2022-10-03T09:02:41.380Z,5.92
2022-10-03T09:05:43.815Z,4.83
2022-10-03T09:08:48.508Z,4.92
2022-10-03T09:11:58.667Z,4.65
2022-10-03T09:14:54.689Z,3.90
2022-10-03T09:18:06.720Z,3.95
2022-10-03T09:21:04.483Z,3.83
2022-10-03T09:24:27.947Z,3.17
2022-10-03T09:27:32.818Z,3.00
2022-10-03T09:30:42.704Z,3.60
2022-10-03T09:33:45.600Z,3.20
2022-10-03T09:36:47.610Z,2.98
2022-10-03T09:39:49.786Z,2.90
2022-10-03T09:42:58.337Z,2.67
2022-10-03T09:46:00.862Z,2.50
2022-10-03T09:49:14.677Z,2.50
2022-10-03T09:52:11.198Z,2.62
2022-10-03T09:55:18.459Z,2.50
2022-10-03T09:58:25.123Z,2.20
2022-10-03T10:01:33.548Z,1.83
2022-10-03T10:04:54.683Z,2.15
2022-10-03T10:07:53.447Z,1.42
2022-10-03T10:10:59.704Z,1.60
2022-10-03T10:14:13.520Z,1.60
2022-10-03T10:20:07.693Z,1.52
2022-10-03T10:23:16.411Z,1.65
2022-10-03T10:26:28.613Z,1.95
2022-10-03T10:29:38.522Z,1.52
2022-10-03T10:32:51.660Z,1.52
2022-10-03T10:35:51.744Z,1.65
2022-10-03T10:38:43.605Z,1.47
2022-10-03T10:41:48.509Z,1.35
2022-10-03T10:44:38.529Z,1.60
2022-10-03T10:47:32.577Z,1.50
2022-10-03T10:50:44.373Z,1.55
2022-10-03T10:54:03.517Z,1.95
2022-10-03T10:57:09.465Z,1.85
2022-10-03T11:00:25.619Z,2.02
2022-10-03T11:03:39.037Z,1.90
2022-10-03T11:06:42.577Z,1.75
2022-10-03T11:09:47.897Z,1.27
2022-10-03T11:13:13.387Z,1.75
2022-10-03T11:16:33.993Z,1.42
2022-10-03T11:19:30.315Z,1.50
2022-10-03T11:22:54.230Z,1.65
2022-10-03T11:26:13.543Z,1.90
2022-10-03T11:29:27.836Z,1.20
2022-10-03T11:32:30.175Z,1.55
2022-10-03T11:35:26.429Z,1.85
2022-10-03T11:38:30.072Z,1.33
2022-10-03T11:41:29.748Z,1.52
2022-10-03T11:44:28.702Z,1.50
2022-10-03T11:47:35.645Z,1.57
2022-10-03T11:50:35.269Z,1.80
2022-10-03T11:53:44.651Z,1.45
2022-10-03T11:56:44.482Z,1.65
2022-10-03T11:59:37.856Z,1.82
2022-10-03T12:02:34.597Z,1.50
2022-10-03T12:05:43.354Z,1.30
2022-10-03T12:08:51.606Z,1.32
2022-10-03T12:11:42.740Z,1.27
2022-10-03T12:14:35.869Z,1.65
2022-10-03T12:17:35.024Z,10.05
2022-10-03T12:20:31.596Z,5.12
2022-10-03T12:23:37.827Z,2.80
2022-10-03T12:26:41.879Z,1.62
2022-10-03T12:29:32.537Z,1.30
2022-10-03T12:32:34.901Z,1.42
2022-10-03T12:35:46.495Z,1.60
2022-10-03T12:38:51.004Z,1.30
2022-10-03T12:41:43.117Z,1.35
2022-10-03T12:44:36.728Z,1.50
2022-10-03T12:47:54.741Z,1.40
2022-10-03T12:50:49.008Z,1.40
2022-10-03T12:54:06.818Z,1.50
2022-10-03T13:00:14.196Z,1.80
2022-10-03T13:03:10.315Z,1.70
2022-10-03T13:06:33.919Z,1.77
2022-10-03T13:09:19.808Z,1.50
2022-10-03T13:12:31.308Z,1.90
2022-10-03T13:15:52.623Z,2.00
2022-10-03T13:18:55.048Z,1.92
2022-10-03T13:22:05.464Z,1.80
2022-10-03T13:25:05.176Z,2.20
2022-10-03T13:28:17.442Z,2.50
2022-10-03T13:31:07.851Z,2.20
2022-10-03T13:34:01.196Z,2.30
2022-10-03T13:36:56.999Z,2.20
2022-10-03T13:39:53.519Z,2.00
2022-10-03T13:42:48.217Z,1.70
2022-10-03T13:45:37.134Z,2.00
2022-10-03T13:48:27.422Z,2.58
2022-10-03T13:51:23.556Z,2.98
2022-10-03T13:54:17.005Z,3.55
2022-10-03T13:57:10.226Z,6.92
2022-10-03T14:00:11.076Z,2.70
2022-10-03T14:03:30.957Z,3.42
2022-10-03T14:06:36.671Z,2.72
2022-10-03T14:09:43.739Z,2.37
2022-10-03T14:12:55.780Z,2.55
2022-10-03T14:15:49.152Z,2.27
2022-10-03T14:19:03.809Z,2.67
2022-10-03T14:22:11.199Z,2.00
2022-10-03T14:25:04.360Z,2.27
2022-10-03T14:27:57.249Z,2.70
2022-10-03T14:31:21.991Z,2.80
2022-10-03T14:34:21.016Z,2.50
2022-10-03T14:37:23.563Z,3.00
2022-10-03T14:40:19.917Z,2.77
2022-10-03T14:43:34.948Z,2.87
2022-10-03T14:46:25.340Z,3.42
2022-10-03T14:49:47.383Z,2.85
2022-10-03T14:52:15.810Z,2.98
2022-10-03T14:55:15.095Z,3.12
2022-10-03T14:58:11.451Z,3.37
2022-10-03T15:01:04.880Z,3.47
2022-10-03T15:04:10.286Z,3.20
2022-10-03T15:07:00.999Z,3.10
2022-10-03T15:09:50.345Z,3.47
2022-10-03T15:12:38.855Z,3.50
2022-10-03T15:15:28.727Z,3.27
2022-10-03T15:18:18.992Z,3.65
2022-10-03T15:21:10.524Z,3.02
2022-10-03T15:24:07.580Z,3.45
2022-10-03T15:27:04.192Z,3.98
2022-10-03T15:29:57.253Z,3.20
2022-10-03T15:32:48.433Z,3.08
2022-10-03T15:35:39.115Z,3.30
2022-10-03T15:38:29.411Z,3.05
2022-10-03T15:41:20.100Z,3.33
2022-10-03T15:44:21.028Z,4.42
2022-10-03T15:47:17.907Z,3.27
2022-10-03T15:50:13.871Z,3.40
2022-10-03T15:53:36.101Z,3.50
2022-10-03T15:56:15.595Z,3.30
2022-10-03T15:59:05.979Z,3.33
2022-10-03T16:01:55.496Z,3.30
2022-10-03T16:04:46.052Z,2.98
2022-10-03T16:08:01.481Z,3.10
2022-10-03T16:10:55.044Z,3.37
2022-10-03T16:13:49.796Z,3.62
2022-10-03T16:16:49.179Z,3.60
2022-10-03T16:19:42.978Z,3.58
2022-10-03T16:22:49.839Z,3.40
2022-10-03T16:26:00.848Z,3.90
2022-10-03T16:29:07.999Z,3.70
2022-10-03T16:32:07.428Z,3.60
2022-10-03T16:34:58.359Z,3.70
2022-10-03T16:37:49.571Z,3.83
2022-10-03T16:40:37.843Z,3.55
2022-10-03T16:43:27.116Z,3.87
2022-10-03T16:46:38.534Z,4.72
2022-10-03T16:50:02.345Z,4.03
2022-10-03T16:52:53.057Z,3.80
2022-10-03T16:56:00.074Z,4.22
2022-10-03T16:58:57.093Z,3.75
2022-10-03T17:01:47.836Z,3.95
2022-10-03T17:04:41.656Z,3.77
2022-10-03T17:07:37.582Z,3.90
2022-10-03T17:10:37.942Z,4.10
2022-10-03T17:13:43.343Z,3.87
2022-10-03T17:16:47.351Z,4.60
2022-10-03T17:19:46.555Z,4.75
2022-10-03T17:22:45.223Z,4.42
2022-10-03T17:25:39.419Z,4.70
2022-10-03T17:28:40.677Z,4.45
2022-10-03T17:31:34.317Z,4.55
2022-10-03T17:34:33.176Z,4.30
2022-10-03T17:37:36.056Z,4.85
2022-10-03T17:40:41.557Z,4.55
2022-10-03T17:43:50.118Z,4.67
2022-10-03T17:46:44.893Z,4.28
2022-10-03T17:49:41.179Z,4.85
2022-10-03T17:52:30.691Z,5.67
2022-10-03T17:55:21.095Z,4.90
2022-10-03T17:58:11.578Z,5.22
2022-10-03T18:01:07.660Z,5.47
2022-10-03T18:03:58.185Z,6.37
2022-10-03T18:06:54.563Z,5.25
2022-10-03T18:09:55.570Z,5.45
2022-10-03T18:12:43.731Z,5.22
2022-10-03T18:15:54.484Z,5.78
2022-10-03T18:19:01.451Z,4.92
2022-10-03T18:22:00.582Z,5.55
2022-10-03T18:25:29.921Z,5.35
2022-10-03T18:28:24.105Z,5.72
2022-10-03T18:31:14.903Z,5.20
2022-10-03T18:34:13.928Z,5.53
2022-10-03T18:37:02.747Z,5.33
2022-10-03T18:39:54.532Z,4.65
2022-10-03T18:42:40.555Z,5.42
2022-10-03T18:45:32.580Z,6.50
2022-10-03T18:48:22.916Z,6.30
2022-10-03T18:51:18.893Z,5.05
2022-10-03T18:54:27.371Z,5.40
2022-10-03T18:57:27.059Z,5.17
2022-10-03T19:00:20.763Z,5.47
2022-10-03T19:03:11.173Z,5.47
2022-10-03T19:06:22.380Z,4.80
2022-10-03T19:09:36.345Z,4.75
2022-10-03T19:12:26.631Z,5.53
2022-10-03T19:15:36.697Z,5.42
2022-10-03T19:18:30.737Z,5.12
2022-10-03T19:21:21.088Z,5.00
2022-10-03T19:24:34.356Z,5.70
2022-10-03T19:27:15.673Z,5.00
2022-10-03T19:30:04.474Z,5.08
2022-10-03T19:33:00.573Z,4.47
2022-10-03T19:35:50.814Z,5.58
2022-10-03T19:38:41.171Z,4.53
2022-10-03T19:41:31.896Z,4.83
2022-10-03T19:44:21.773Z,4.37
2022-10-03T19:47:17.497Z,4.60
2022-10-03T19:50:08.590Z,4.03
2022-10-03T19:52:56.750Z,4.37
2022-10-03T19:55:45.023Z,4.65
2022-10-03T19:58:32.560Z,4.33
2022-10-03T20:01:20.164Z,3.75
2022-10-03T20:04:07.660Z,4.47
2022-10-03T20:06:56.071Z,4.15
2022-10-03T20:09:46.498Z,4.47
2022-10-03T20:12:41.543Z,4.25
2022-10-03T20:15:27.264Z,4.10
2022-10-03T20:18:20.641Z,4.45
2022-10-03T20:21:13.778Z,3.90
2022-10-03T20:24:01.930Z,4.33
2022-10-03T20:26:58.240Z,4.65
2022-10-03T20:29:54.695Z,4.17
2022-10-03T20:32:44.724Z,4.30
2022-10-03T20:35:44.281Z,3.65
2022-10-03T20:38:51.320Z,4.17
2022-10-03T20:41:41.819Z,4.70
2022-10-03T20:44:41.376Z,4.75
2022-10-03T20:47:48.357Z,4.25
2022-10-03T20:50:49.821Z,4.67
2022-10-03T20:53:40.289Z,4.78
2022-10-03T20:56:30.540Z,4.53
2022-10-03T20:59:20.211Z,5.65
2022-10-03T21:02:23.003Z,4.15
2022-10-03T21:05:31.051Z,4.67
2022-10-03T21:08:27.432Z,4.35
2022-10-03T21:11:23.905Z,4.50
2022-10-03T21:14:23.592Z,4.03
2022-10-03T21:17:13.995Z,4.72
2022-10-03T21:20:04.557Z,4.50
2022-10-03T21:22:54.839Z,4.90
2022-10-03T21:25:43.417Z,5.03
2022-10-03T21:28:36.705Z,4.60
2022-10-03T21:31:42.580Z,5.53
2022-10-03T21:34:38.741Z,4.87
2022-10-03T21:37:38.230Z,4.62
2022-10-03T21:40:47.003Z,4.53
2022-10-03T21:43:42.912Z,4.28
2022-10-03T21:46:49.960Z,4.95
2022-10-03T21:50:03.851Z,4.85
2022-10-03T21:52:57.322Z,4.53
2022-10-03T21:56:10.440Z,4.60
2022-10-03T21:59:03.908Z,4.00
2022-10-03T22:02:19.269Z,3.95
2022-10-03T22:05:15.255Z,4.60
2022-10-03T22:08:22.423Z,4.40
2022-10-03T22:11:32.637Z,4.17
2022-10-03T22:14:31.704Z,4.92
2022-10-03T22:17:31.260Z,4.80
2022-10-03T22:20:29.951Z,4.80
2022-10-03T22:23:36.960Z,4.37
2022-10-03T22:26:27.271Z,4.47
2022-10-03T22:29:23.655Z,4.53
2022-10-03T22:32:14.086Z,4.53
2022-10-03T22:35:20.901Z,3.90
2022-10-03T22:38:09.575Z,4.10
2022-10-03T22:40:59.955Z,4.83
2022-10-03T22:43:48.043Z,4.50
2022-10-03T22:46:37.134Z,4.30
2022-10-03T22:49:30.005Z,4.65
2022-10-03T22:52:23.741Z,4.53
2022-10-03T22:55:14.000Z,4.03
2022-10-03T22:58:03.197Z,4.60
2022-10-03T23:00:53.906Z,4.67
2022-10-03T23:03:41.442Z,4.08
2022-10-03T23:06:44.107Z,4.30
2022-10-03T23:09:56.979Z,3.80
2022-10-03T23:12:47.732Z,4.60
2022-10-03T23:15:37.461Z,3.90
2022-10-03T23:18:44.495Z,4.50
2022-10-03T23:21:32.112Z,3.85
2022-10-03T23:24:37.334Z,4.42
2022-10-03T23:27:47.222Z,3.87
2022-10-03T23:30:37.473Z,4.08
2022-10-03T23:33:37.103Z,4.53
2022-10-03T23:36:25.248Z,5.30
2022-10-03T23:39:15.693Z,4.47
2022-10-03T23:42:08.721Z,4.30
2022-10-03T23:45:00.711Z,4.60
2022-10-03T23:48:10.027Z,4.53
2022-10-03T23:51:03.165Z,4.50
2022-10-03T23:53:53.634Z,4.53
2022-10-03T23:56:49.296Z,4.35
2022-10-03T23:59:39.373Z,4.33
