createdAt,value
2018-07-15T00:02:05.206Z,2.70
2018-07-15T00:04:35.082Z,2.90
2018-07-15T00:07:04.350Z,3.00
2018-07-15T00:09:33.612Z,2.93
2018-07-15T00:12:04.682Z,2.97
2018-07-15T00:14:34.226Z,3.07
2018-07-15T00:17:04.309Z,3.10
2018-07-15T00:19:33.851Z,3.30
2018-07-15T00:22:04.825Z,3.60
2018-07-15T00:24:34.575Z,3.80
2018-07-15T00:27:04.473Z,3.30
2018-07-15T00:29:33.703Z,3.77
2018-07-15T00:32:03.529Z,3.90
2018-07-15T00:34:34.175Z,3.90
2018-07-15T00:37:04.212Z,4.00
2018-07-15T00:39:33.782Z,3.90
2018-07-15T00:42:05.406Z,3.67
2018-07-15T00:44:36.130Z,3.77
2018-07-15T00:47:05.740Z,3.60
2018-07-15T00:49:34.594Z,3.67
2018-07-15T00:52:04.455Z,4.40
2018-07-15T00:54:35.002Z,3.73
2018-07-15T00:57:05.475Z,4.13
2018-07-15T00:59:35.182Z,4.00
2018-07-15T01:02:05.039Z,4.30
2018-07-15T01:04:34.535Z,3.97
2018-07-15T01:07:05.094Z,4.50
2018-07-15T01:09:35.551Z,4.37
2018-07-15T01:12:05.131Z,4.70
2018-07-15T01:14:35.698Z,4.27
2018-07-15T01:17:05.418Z,4.97
2018-07-15T01:19:35.470Z,4.40
2018-07-15T01:22:05.004Z,3.97
2018-07-15T01:24:34.611Z,4.90
2018-07-15T01:27:04.495Z,4.70
2018-07-15T01:29:34.483Z,4.50
2018-07-15T01:32:04.576Z,4.67
2018-07-15T01:34:34.668Z,4.80
2018-07-15T01:37:04.399Z,4.57
2018-07-15T01:39:34.082Z,4.70
2018-07-15T01:42:05.302Z,5.17
2018-07-15T01:44:35.443Z,4.90
2018-07-15T01:47:05.191Z,4.70
2018-07-15T01:49:36.286Z,5.00
2018-07-15T01:52:06.648Z,4.87
2018-07-15T01:54:36.441Z,4.97
2018-07-15T01:57:06.335Z,5.10
2018-07-15T01:59:37.982Z,5.10
2018-07-15T02:02:08.283Z,5.10
2018-07-15T02:04:37.700Z,5.53
2018-07-15T02:07:07.647Z,4.90
2018-07-15T02:09:36.737Z,5.33
2018-07-15T02:12:07.174Z,5.20
2018-07-15T02:14:37.383Z,5.77
2018-07-15T02:17:07.283Z,5.40
2018-07-15T02:19:37.455Z,5.50
2018-07-15T02:22:08.114Z,5.50
2018-07-15T02:24:37.727Z,5.97
2018-07-15T02:27:07.886Z,5.27
2018-07-15T02:29:37.735Z,5.50
2018-07-15T02:32:07.629Z,5.63
2018-07-15T02:34:38.414Z,5.43
2018-07-15T02:37:08.494Z,5.83
2018-07-15T02:39:38.395Z,5.90
2018-07-15T02:42:08.843Z,6.63
2018-07-15T02:44:38.614Z,5.63
2018-07-15T02:47:08.619Z,6.20
2018-07-15T02:49:39.322Z,6.10
2018-07-15T02:52:10.140Z,5.70
2018-07-15T02:54:40.326Z,6.67
2018-07-15T02:57:10.611Z,6.63
2018-07-15T02:59:40.681Z,6.43
2018-07-15T03:02:11.310Z,6.77
2018-07-15T03:04:42.767Z,7.13
2018-07-15T03:07:13.090Z,6.40
2018-07-15T03:09:43.266Z,7.43
2018-07-15T03:12:13.179Z,7.60
2018-07-15T03:14:42.383Z,6.67
2018-07-15T03:17:13.497Z,6.90
2018-07-15T03:19:43.251Z,6.77
2018-07-15T03:22:13.793Z,7.53
2018-07-15T03:24:43.379Z,7.40
2018-07-15T03:27:12.967Z,7.10
2018-07-15T03:29:42.724Z,7.80
2018-07-15T03:32:12.564Z,7.90
2018-07-15T03:34:42.502Z,7.77
2018-07-15T03:37:12.030Z,8.63
2018-07-15T03:39:42.328Z,7.53
2018-07-15T03:42:13.122Z,8.17
2018-07-15T03:44:43.327Z,8.53
2018-07-15T03:47:13.954Z,8.33
2018-07-15T03:49:43.842Z,8.27
2018-07-15T03:52:13.408Z,8.77
2018-07-15T03:54:43.025Z,7.90
2018-07-15T03:57:13.280Z,8.63
2018-07-15T03:59:43.214Z,7.90
2018-07-15T04:02:12.734Z,9.07
2018-07-15T04:04:43.104Z,8.43
2018-07-15T04:07:13.341Z,7.50
2018-07-15T04:09:43.219Z,8.63
2018-07-15T04:12:13.099Z,7.50
2018-07-15T04:14:42.930Z,8.60
2018-07-15T04:17:12.115Z,7.47
2018-07-15T04:19:42.443Z,8.43
2018-07-15T04:22:11.558Z,8.10
2018-07-15T04:24:40.729Z,8.20
2018-07-15T04:27:10.942Z,9.13
2018-07-15T04:29:41.663Z,8.37
2018-07-15T04:32:11.621Z,8.37
2018-07-15T04:34:42.044Z,8.97
2018-07-15T04:37:11.270Z,8.30
2018-07-15T04:39:41.790Z,8.03
2018-07-15T04:42:12.409Z,8.93
2018-07-15T04:44:42.850Z,8.27
2018-07-15T04:47:13.838Z,9.63
2018-07-15T04:49:43.436Z,8.90
2018-07-15T04:52:12.630Z,8.97
2018-07-15T04:54:43.006Z,8.30
2018-07-15T04:57:13.201Z,7.97
2018-07-15T04:59:43.397Z,8.37
2018-07-15T05:02:13.487Z,8.63
2018-07-15T05:04:43.339Z,8.10
2018-07-15T05:07:13.402Z,8.20
2018-07-15T05:09:43.245Z,8.67
2018-07-15T05:12:12.397Z,8.23
2018-07-15T05:14:42.530Z,8.57
2018-07-15T05:17:12.165Z,8.70
2018-07-15T05:19:41.890Z,8.50
2018-07-15T05:22:11.795Z,8.53
2018-07-15T05:24:40.978Z,9.00
2018-07-15T05:27:12.012Z,8.80
2018-07-15T05:29:42.418Z,9.13
2018-07-15T05:32:13.210Z,8.40
2018-07-15T05:34:44.446Z,8.57
2018-07-15T05:37:14.357Z,9.03
2018-07-15T05:39:44.074Z,9.87
2018-07-15T05:42:13.269Z,8.97
2018-07-15T05:44:42.241Z,8.83
2018-07-15T05:47:11.846Z,8.60
2018-07-15T05:49:41.391Z,9.23
2018-07-15T05:52:11.550Z,8.83
2018-07-15T05:54:40.942Z,9.27
2018-07-15T05:57:10.634Z,8.93
2018-07-15T05:59:40.471Z,8.87
2018-07-15T06:02:11.551Z,8.50
2018-07-15T06:04:41.312Z,9.00
2018-07-15T06:07:11.366Z,8.70
2018-07-15T06:09:40.925Z,9.57
2018-07-15T06:12:11.130Z,8.53
2018-07-15T06:14:41.165Z,8.77
2018-07-15T06:17:11.240Z,8.63
2018-07-15T06:19:40.383Z,8.73
2018-07-15T06:22:10.495Z,9.00
2018-07-15T06:24:41.638Z,8.90
2018-07-15T06:27:11.474Z,8.43
2018-07-15T06:29:42.114Z,8.37
2018-07-15T06:32:12.744Z,9.03
2018-07-15T06:34:42.523Z,8.60
2018-07-15T06:37:13.063Z,8.70
2018-07-15T06:39:42.101Z,9.07
2018-07-15T06:42:11.210Z,7.93
2018-07-15T06:44:41.013Z,7.97
2018-07-15T06:47:12.237Z,8.67
2018-07-15T06:49:41.824Z,7.30
2018-07-15T06:52:11.879Z,7.57
2018-07-15T06:54:42.310Z,7.77
2018-07-15T06:57:11.467Z,7.50
2018-07-15T06:59:41.909Z,7.70
2018-07-15T07:02:11.334Z,7.80
2018-07-15T07:04:42.026Z,8.60
2018-07-15T07:07:12.258Z,7.17
2018-07-15T07:09:42.431Z,7.93
2018-07-15T07:12:12.059Z,7.30
2018-07-15T07:14:42.850Z,7.50
2018-07-15T07:17:13.038Z,7.70
2018-07-15T07:19:43.353Z,6.43
2018-07-15T07:22:14.687Z,7.73
2018-07-15T07:24:44.386Z,6.70
2018-07-15T07:27:14.151Z,7.30
2018-07-15T07:29:43.949Z,7.23
2018-07-15T07:32:14.275Z,6.40
2018-07-15T07:34:44.012Z,5.87
2018-07-15T07:37:14.191Z,6.17
2018-07-15T07:39:44.091Z,6.90
2018-07-15T07:42:13.608Z,6.03
2018-07-15T07:44:42.846Z,5.47
2018-07-15T07:47:13.116Z,5.37
2018-07-15T07:49:42.986Z,4.50
2018-07-15T07:52:14.140Z,3.50
2018-07-15T07:54:44.636Z,4.27
2018-07-15T07:57:15.085Z,4.40
2018-07-15T07:59:44.807Z,3.37
2018-07-15T08:02:14.210Z,3.57
2018-07-15T08:04:44.330Z,3.40
2018-07-15T08:07:14.359Z,3.70
2018-07-15T08:09:43.774Z,3.70
2018-07-15T08:12:14.603Z,3.10
2018-07-15T08:14:44.176Z,2.60
2018-07-15T08:17:14.395Z,2.70
2018-07-15T08:19:44.246Z,3.40
2018-07-15T08:22:15.458Z,2.90
2018-07-15T08:24:45.931Z,2.80
2018-07-15T08:27:15.287Z,3.43
2018-07-15T08:29:57.441Z,3.57
2018-07-15T08:32:27.078Z,3.20
2018-07-15T08:34:57.369Z,2.60
2018-07-15T08:37:26.436Z,3.40
2018-07-15T08:39:56.724Z,3.30
2018-07-15T08:42:26.230Z,3.33
2018-07-15T08:44:56.134Z,3.20
2018-07-15T08:47:25.311Z,3.30
2018-07-15T08:49:56.990Z,3.23
2018-07-15T08:52:26.734Z,3.20
2018-07-15T08:54:57.997Z,3.63
2018-07-15T08:57:28.029Z,3.87
2018-07-15T08:59:58.186Z,3.63
2018-07-15T09:02:29.646Z,3.57
2018-07-15T09:04:59.130Z,4.03
2018-07-15T09:07:28.378Z,3.40
2018-07-15T09:09:57.864Z,4.60
2018-07-15T09:12:26.965Z,4.87
2018-07-15T09:14:56.644Z,3.80
2018-07-15T09:17:26.614Z,4.57
2018-07-15T09:19:56.422Z,3.50
2018-07-15T09:22:26.342Z,3.20
2018-07-15T09:24:56.363Z,3.97
2018-07-15T09:27:26.255Z,3.83
2018-07-15T09:29:57.247Z,3.67
2018-07-15T09:32:27.103Z,3.30
2018-07-15T09:34:58.174Z,2.80
2018-07-15T09:37:28.135Z,2.70
2018-07-15T09:39:57.454Z,3.00
2018-07-15T09:42:27.395Z,2.93
2018-07-15T09:44:56.959Z,2.93
2018-07-15T09:47:27.135Z,2.77
2018-07-15T09:49:58.126Z,2.20
2018-07-15T09:52:29.010Z,2.37
2018-07-15T09:54:59.006Z,2.60
2018-07-15T09:57:28.611Z,2.60
2018-07-15T10:00:00.407Z,2.57
2018-07-15T10:02:32.167Z,2.50
2018-07-15T10:05:02.860Z,2.40
2018-07-15T10:07:33.285Z,2.30
2018-07-15T10:10:02.971Z,2.10
2018-07-15T10:12:34.361Z,2.40
2018-07-15T10:15:04.270Z,2.73
2018-07-15T10:17:33.809Z,2.67
2018-07-15T10:20:03.201Z,2.60
2018-07-15T10:22:32.510Z,2.20
2018-07-15T10:25:02.937Z,2.33
2018-07-15T10:27:32.891Z,2.47
2018-07-15T10:30:02.191Z,2.30
2018-07-15T10:32:31.354Z,2.53
2018-07-15T10:35:01.747Z,2.40
2018-07-15T10:37:32.250Z,2.27
2018-07-15T10:40:02.237Z,2.60
2018-07-15T10:42:32.015Z,2.57
2018-07-15T10:45:03.182Z,2.50
2018-07-15T10:47:33.768Z,2.40
2018-07-15T10:50:03.406Z,2.50
2018-07-15T10:52:32.908Z,2.50
2018-07-15T10:55:02.963Z,2.53
2018-07-15T10:57:33.197Z,2.30
2018-07-15T11:00:02.884Z,2.13
2018-07-15T11:02:31.955Z,2.00
2018-07-15T11:05:01.033Z,2.40
2018-07-15T11:07:30.852Z,2.40
2018-07-15T11:10:00.807Z,2.80
2018-07-15T11:12:30.726Z,2.40
2018-07-15T11:15:00.397Z,2.50
2018-07-15T11:17:30.662Z,2.40
2018-07-15T11:20:00.150Z,2.40
2018-07-15T11:22:30.262Z,2.00
2018-07-15T11:25:00.112Z,2.20
2018-07-15T11:27:30.060Z,2.20
2018-07-15T11:30:00.597Z,2.30
2018-07-15T11:32:30.930Z,2.10
2018-07-15T11:35:01.034Z,2.50
2018-07-15T11:37:31.050Z,2.40
2018-07-15T11:40:01.588Z,15.37
2018-07-15T11:42:31.130Z,2.07
2018-07-15T11:45:06.090Z,3.70
2018-07-15T11:47:36.026Z,2.00
2018-07-15T11:50:06.031Z,2.10
2018-07-15T11:52:35.719Z,1.90
2018-07-15T11:55:06.071Z,2.03
2018-07-15T11:57:36.138Z,2.40
2018-07-15T12:00:07.546Z,2.30
2018-07-15T12:02:38.027Z,2.40
2018-07-15T12:05:08.634Z,2.33
2018-07-15T12:07:38.238Z,2.23
2018-07-15T12:10:08.198Z,2.20
2018-07-15T12:12:39.105Z,2.07
2018-07-15T12:15:09.784Z,2.27
2018-07-15T12:17:40.021Z,1.90
2018-07-15T12:20:10.226Z,1.97
2018-07-15T12:22:40.310Z,2.00
2018-07-15T12:25:11.019Z,2.10
2018-07-15T12:27:41.122Z,2.20
2018-07-15T12:30:11.282Z,1.90
2018-07-15T12:32:40.890Z,2.10
2018-07-15T12:35:09.838Z,2.20
2018-07-15T12:37:39.298Z,2.47
2018-07-15T12:40:09.938Z,2.03
2018-07-15T12:42:40.523Z,2.07
2018-07-15T12:45:10.038Z,2.37
2018-07-15T12:47:39.942Z,2.23
2018-07-15T12:50:10.002Z,2.13
2018-07-15T12:52:40.505Z,2.30
2018-07-15T12:55:11.161Z,2.40
2018-07-15T12:57:41.947Z,2.20
2018-07-15T13:00:12.118Z,1.90
2018-07-15T13:02:42.030Z,2.20
2018-07-15T13:05:12.406Z,2.00
2018-07-15T13:07:42.466Z,2.03
2018-07-15T13:10:12.123Z,2.10
2018-07-15T13:12:42.458Z,2.30
2018-07-15T13:15:12.122Z,2.07
2018-07-15T13:17:41.649Z,2.03
2018-07-15T13:20:11.914Z,1.80
2018-07-15T13:22:41.187Z,3.27
2018-07-15T13:25:11.646Z,1.97
2018-07-15T13:27:42.231Z,1.90
2018-07-15T13:30:12.374Z,1.80
2018-07-15T13:32:41.782Z,1.90
2018-07-15T13:35:11.682Z,1.90
2018-07-15T13:37:42.011Z,1.60
2018-07-15T13:40:12.429Z,2.00
2018-07-15T13:42:42.641Z,1.77
2018-07-15T13:45:12.943Z,1.77
2018-07-15T13:47:43.558Z,2.00
2018-07-15T13:50:13.027Z,1.80
2018-07-15T13:52:42.594Z,2.83
2018-07-15T13:55:13.034Z,1.60
2018-07-15T13:57:43.790Z,1.80
2018-07-15T14:00:13.761Z,1.60
2018-07-15T14:02:43.191Z,1.60
2018-07-15T14:05:12.811Z,1.93
2018-07-15T14:07:43.943Z,1.60
2018-07-15T14:10:14.008Z,1.90
2018-07-15T14:12:43.960Z,1.90
2018-07-15T14:15:13.179Z,1.77
2018-07-15T14:17:43.518Z,1.90
2018-07-15T14:20:12.419Z,1.93
2018-07-15T14:22:42.875Z,1.77
2018-07-15T14:25:13.498Z,1.80
2018-07-15T14:27:43.019Z,1.80
2018-07-15T14:30:12.434Z,1.97
2018-07-15T14:32:41.985Z,1.70
2018-07-15T14:35:12.586Z,1.80
2018-07-15T14:37:43.426Z,1.90
2018-07-15T14:40:13.202Z,2.00
2018-07-15T14:42:43.250Z,2.10
2018-07-15T14:45:13.006Z,2.00
2018-07-15T14:47:43.183Z,2.13
2018-07-15T14:50:12.869Z,2.10
2018-07-15T14:52:42.102Z,2.13
2018-07-15T14:55:12.063Z,2.50
2018-07-15T14:57:42.091Z,2.07
2018-07-15T15:00:12.063Z,2.00
2018-07-15T15:02:42.846Z,2.00
2018-07-15T15:05:13.310Z,2.10
2018-07-15T15:07:43.178Z,2.03
2018-07-15T15:10:13.581Z,2.50
2018-07-15T15:12:43.426Z,1.70
2018-07-15T15:15:13.243Z,1.97
2018-07-15T15:17:43.871Z,1.50
2018-07-15T15:20:13.961Z,1.57
2018-07-15T15:22:43.434Z,1.50
2018-07-15T15:25:13.429Z,1.57
2018-07-15T15:27:43.183Z,1.60
2018-07-15T15:30:13.192Z,1.80
2018-07-15T15:32:43.264Z,1.70
2018-07-15T15:35:13.002Z,1.53
2018-07-15T15:37:43.063Z,1.50
2018-07-15T15:40:13.153Z,1.50
2018-07-15T15:42:42.343Z,1.60
2018-07-15T15:45:12.061Z,1.50
2018-07-15T15:47:41.834Z,1.50
2018-07-15T15:50:11.722Z,1.50
2018-07-15T15:52:41.643Z,1.43
2018-07-15T15:55:11.132Z,1.40
2018-07-15T15:57:41.775Z,1.43
2018-07-15T16:00:11.984Z,1.43
2018-07-15T16:02:42.134Z,1.50
2018-07-15T16:05:12.063Z,1.50
2018-07-15T16:07:42.052Z,1.33
2018-07-15T16:10:11.771Z,1.50
2018-07-15T16:12:41.886Z,1.43
2018-07-15T16:15:12.643Z,1.63
2018-07-15T16:17:42.694Z,1.70
2018-07-15T16:20:11.554Z,1.97
2018-07-15T16:22:41.635Z,1.60
2018-07-15T16:25:11.478Z,1.97
2018-07-15T16:27:42.014Z,1.37
2018-07-15T16:30:12.052Z,1.30
2018-07-15T16:32:42.141Z,1.33
2018-07-15T16:35:13.054Z,1.50
2018-07-15T16:37:43.161Z,1.50
2018-07-15T16:40:12.866Z,1.47
2018-07-15T16:42:43.335Z,1.70
2018-07-15T16:45:12.923Z,1.63
2018-07-15T16:47:42.152Z,1.57
2018-07-15T16:50:12.894Z,1.70
2018-07-15T16:52:43.875Z,1.57
2018-07-15T16:55:14.531Z,3.17
2018-07-15T16:57:44.527Z,1.70
2018-07-15T17:00:14.019Z,1.40
2018-07-15T17:02:45.131Z,1.40
2018-07-15T17:05:15.893Z,1.43
2018-07-15T17:07:45.652Z,1.20
2018-07-15T17:10:15.510Z,1.70
2018-07-15T17:12:45.434Z,1.63
2018-07-15T17:15:15.215Z,1.57
2018-07-15T17:17:45.058Z,1.47
2018-07-15T17:20:16.195Z,1.47
2018-07-15T17:22:46.003Z,1.50
2018-07-15T17:25:16.806Z,1.80
2018-07-15T17:27:46.751Z,1.80
2018-07-15T17:30:15.901Z,1.60
2018-07-15T17:32:46.342Z,1.77
2018-07-15T17:35:15.943Z,1.60
2018-07-15T17:37:45.630Z,1.60
2018-07-15T17:40:16.091Z,1.70
2018-07-15T17:42:45.494Z,1.60
2018-07-15T17:45:16.387Z,1.50
2018-07-15T17:47:46.315Z,1.50
2018-07-15T17:50:16.983Z,1.47
2018-07-15T17:52:47.189Z,1.50
2018-07-15T17:55:16.678Z,1.63
2018-07-15T17:57:45.922Z,1.70
2018-07-15T18:00:17.266Z,1.50
2018-07-15T18:02:48.191Z,1.60
2018-07-15T18:05:19.190Z,1.67
2018-07-15T18:07:49.935Z,1.90
2018-07-15T18:10:19.926Z,1.50
2018-07-15T18:12:49.733Z,1.50
2018-07-15T18:15:19.515Z,1.60
2018-07-15T18:17:49.613Z,1.53
2018-07-15T18:20:19.040Z,1.40
2018-07-15T18:22:49.083Z,1.60
2018-07-15T18:25:19.109Z,1.53
2018-07-15T18:27:48.991Z,1.60
2018-07-15T18:30:18.574Z,1.67
2018-07-15T18:32:49.872Z,1.47
2018-07-15T18:35:19.736Z,1.50
2018-07-15T18:37:49.602Z,1.60
2018-07-15T18:40:20.071Z,1.57
2018-07-15T18:42:50.703Z,1.50
2018-07-15T18:45:20.487Z,1.60
2018-07-15T18:47:50.266Z,1.50
2018-07-15T18:50:21.630Z,1.60
2018-07-15T18:52:51.262Z,1.73
2018-07-15T18:55:21.239Z,1.40
2018-07-15T18:57:51.054Z,1.97
2018-07-15T19:00:21.017Z,1.80
2018-07-15T19:02:49.922Z,1.50
2018-07-15T19:05:18.934Z,1.60
2018-07-15T19:07:48.798Z,1.60
2018-07-15T19:10:19.009Z,1.60
2018-07-15T19:12:48.880Z,1.60
2018-07-15T19:15:19.670Z,1.37
2018-07-15T19:17:50.402Z,1.50
2018-07-15T19:20:20.710Z,1.57
2018-07-15T19:22:50.620Z,1.60
2018-07-15T19:25:21.102Z,1.40
2018-07-15T19:27:50.702Z,1.60
2018-07-15T19:30:21.652Z,1.90
2018-07-15T19:32:51.285Z,1.67
2018-07-15T19:35:21.798Z,1.50
2018-07-15T19:37:51.802Z,1.60
2018-07-15T19:40:22.178Z,1.60
2018-07-15T19:42:52.158Z,1.33
2018-07-15T19:45:22.010Z,1.50
2018-07-15T19:47:51.818Z,1.60
2018-07-15T19:50:21.472Z,1.60
2018-07-15T19:52:51.940Z,1.80
2018-07-15T19:55:22.560Z,1.80
2018-07-15T19:57:52.819Z,1.80
2018-07-15T20:00:23.098Z,1.50
2018-07-15T20:02:54.718Z,1.80
2018-07-15T20:05:25.811Z,1.83
2018-07-15T20:07:55.004Z,1.90
2018-07-15T20:10:25.658Z,1.70
2018-07-15T20:12:54.899Z,1.70
2018-07-15T20:15:24.534Z,1.63
2018-07-15T20:17:53.515Z,1.77
2018-07-15T20:20:23.061Z,1.67
2018-07-15T20:22:52.735Z,1.83
2018-07-15T20:25:22.795Z,1.70
2018-07-15T20:27:54.382Z,1.70
2018-07-15T20:30:25.298Z,1.77
2018-07-15T20:32:54.781Z,1.80
2018-07-15T20:35:23.873Z,1.50
2018-07-15T20:37:53.799Z,2.57
2018-07-15T20:40:23.698Z,2.37
2018-07-15T20:42:53.057Z,1.90
2018-07-15T20:45:23.150Z,1.90
2018-07-15T20:47:53.139Z,1.67
2018-07-15T20:50:24.979Z,1.80
2018-07-15T20:52:55.711Z,1.67
2018-07-15T20:55:24.935Z,1.87
2018-07-15T20:57:55.354Z,2.07
2018-07-15T21:00:25.480Z,1.90
2018-07-15T21:02:55.423Z,1.87
2018-07-15T21:05:26.083Z,2.00
2018-07-15T21:07:55.653Z,2.20
2018-07-15T21:10:25.863Z,1.90
2018-07-15T21:12:56.987Z,1.80
2018-07-15T21:15:29.298Z,2.20
2018-07-15T21:17:58.633Z,2.10
2018-07-15T21:20:28.100Z,2.40
2018-07-15T21:22:58.806Z,2.17
2018-07-15T21:25:28.971Z,2.27
2018-07-15T21:27:58.899Z,2.17
2018-07-15T21:30:29.546Z,2.10
2018-07-15T21:32:59.691Z,2.27
2018-07-15T21:35:29.715Z,2.10
2018-07-15T21:37:59.897Z,2.07
2018-07-15T21:40:30.302Z,2.17
2018-07-15T21:43:00.732Z,2.00
2018-07-15T21:45:30.257Z,2.07
2018-07-15T21:48:00.542Z,2.00
2018-07-15T21:50:30.867Z,1.93
2018-07-15T21:53:01.114Z,2.10
2018-07-15T21:55:30.583Z,2.10
2018-07-15T21:58:01.067Z,2.00
2018-07-15T22:00:31.354Z,2.20
2018-07-15T22:03:01.817Z,2.03
2018-07-15T22:05:31.267Z,2.00
2018-07-15T22:08:11.666Z,2.10
2018-07-15T22:10:42.973Z,2.00
2018-07-15T22:13:12.575Z,2.00
2018-07-15T22:15:42.875Z,1.80
2018-07-15T22:18:13.074Z,2.00
2018-07-15T22:20:42.481Z,2.10
2018-07-15T22:23:13.123Z,2.10
2018-07-15T22:25:43.037Z,2.20
2018-07-15T22:28:13.587Z,2.10
2018-07-15T22:30:44.243Z,2.17
2018-07-15T22:33:14.199Z,2.00
2018-07-15T22:35:44.035Z,2.10
2018-07-15T22:38:13.373Z,2.07
2018-07-15T22:40:43.904Z,1.90
2018-07-15T22:43:13.338Z,1.87
2018-07-15T22:45:42.946Z,2.07
2018-07-15T22:48:13.282Z,1.93
2018-07-15T22:50:43.543Z,2.00
2018-07-15T22:53:13.309Z,2.10
2018-07-15T22:55:43.611Z,1.90
2018-07-15T22:58:14.656Z,2.20
2018-07-15T23:00:45.238Z,1.90
2018-07-15T23:03:15.364Z,2.00
2018-07-15T23:06:01.542Z,2.03
2018-07-15T23:08:32.402Z,2.03
2018-07-15T23:11:01.988Z,1.93
2018-07-15T23:13:32.314Z,2.30
2018-07-15T23:16:02.526Z,2.27
2018-07-15T23:18:32.413Z,2.23
2018-07-15T23:21:02.479Z,2.30
2018-07-15T23:23:31.649Z,2.20
2018-07-15T23:26:00.799Z,2.10
2018-07-15T23:28:29.990Z,2.17
2018-07-15T23:30:59.646Z,2.30
2018-07-15T23:33:29.217Z,2.37
2018-07-15T23:35:59.719Z,2.17
2018-07-15T23:38:29.991Z,2.37
2018-07-15T23:40:59.703Z,2.33
2018-07-15T23:43:30.199Z,2.10
2018-07-15T23:46:00.619Z,2.00
2018-07-15T23:48:30.678Z,2.20
2018-07-15T23:51:00.522Z,2.00
2018-07-15T23:53:29.910Z,2.47
2018-07-15T23:55:59.630Z,2.20
2018-07-15T23:58:29.452Z,2.30
