createdAt,value
2017-08-22T00:01:17.443Z,6.95
2017-08-22T00:03:46.303Z,6.82
2017-08-22T00:06:15.212Z,5.93
2017-08-22T00:08:44.105Z,6.70
2017-08-22T00:11:13.015Z,4.87
2017-08-22T00:13:42.685Z,5.57
2017-08-22T00:16:11.535Z,7.07
2017-08-22T00:18:40.414Z,7.60
2017-08-22T00:21:09.575Z,5.95
2017-08-22T00:23:38.506Z,6.93
2017-08-22T00:26:07.379Z,8.07
2017-08-22T00:28:36.411Z,10.20
2017-08-22T00:31:05.347Z,8.07
2017-08-22T00:33:34.251Z,6.80
2017-08-22T00:36:03.151Z,6.78
2017-08-22T00:38:32.023Z,7.82
2017-08-22T00:41:00.918Z,10.27
2017-08-22T00:43:29.951Z,7.60
2017-08-22T00:45:59.035Z,10.38
2017-08-22T00:48:28.013Z,9.50
2017-08-22T00:50:57.036Z,10.60
2017-08-22T00:56:19.287Z,10.00
2017-08-22T00:58:48.182Z,10.48
2017-08-22T01:01:17.084Z,9.55
2017-08-22T01:03:46.231Z,8.93
2017-08-22T01:06:15.223Z,13.60
2017-08-22T01:08:44.141Z,12.07
2017-08-22T01:11:13.050Z,10.10
2017-08-22T01:13:42.755Z,7.80
2017-08-22T01:16:11.639Z,8.50
2017-08-22T01:18:40.575Z,9.15
2017-08-22T01:21:09.567Z,8.75
2017-08-22T01:23:38.561Z,9.45
2017-08-22T01:26:07.547Z,9.77
2017-08-22T01:28:36.507Z,9.88
2017-08-22T01:31:06.164Z,9.88
2017-08-22T01:33:35.134Z,9.95
2017-08-22T01:36:04.121Z,10.48
2017-08-22T01:38:33.830Z,10.50
2017-08-22T01:41:03.595Z,11.12
2017-08-22T01:43:32.570Z,9.65
2017-08-22T01:46:01.480Z,11.02
2017-08-22T01:48:30.401Z,13.07
2017-08-22T01:50:59.245Z,11.52
2017-08-22T01:53:28.066Z,10.57
2017-08-22T01:55:56.955Z,10.82
2017-08-22T01:58:25.831Z,10.95
2017-08-22T02:00:54.694Z,10.60
2017-08-22T02:03:23.594Z,11.35
2017-08-22T02:05:52.514Z,11.63
2017-08-22T02:08:21.466Z,12.68
2017-08-22T02:10:50.355Z,13.48
2017-08-22T02:13:19.233Z,13.52
2017-08-22T02:15:48.076Z,10.50
2017-08-22T02:18:16.947Z,12.10
2017-08-22T02:20:45.847Z,11.50
2017-08-22T02:23:14.694Z,9.90
2017-08-22T02:25:43.590Z,11.38
2017-08-22T02:28:12.482Z,12.65
2017-08-22T02:30:41.486Z,10.88
2017-08-22T02:33:10.390Z,10.40
2017-08-22T02:35:39.248Z,10.45
2017-08-22T02:38:08.088Z,10.98
2017-08-22T02:40:36.943Z,12.15
2017-08-22T02:43:05.820Z,10.93
2017-08-22T02:45:34.693Z,12.45
2017-08-22T02:48:03.552Z,11.48
2017-08-22T02:50:32.438Z,12.30
2017-08-22T02:53:01.312Z,11.27
2017-08-22T02:55:30.251Z,11.10
2017-08-22T02:57:59.183Z,10.70
2017-08-22T03:00:28.039Z,11.55
2017-08-22T03:02:56.944Z,12.45
2017-08-22T03:05:26.565Z,12.00
2017-08-22T03:07:55.427Z,11.73
2017-08-22T03:10:24.322Z,11.85
2017-08-22T03:12:53.242Z,11.25
2017-08-22T03:15:22.439Z,13.05
2017-08-22T03:17:51.360Z,12.80
2017-08-22T03:20:21.042Z,12.95
2017-08-22T03:22:49.907Z,12.55
2017-08-22T03:25:18.761Z,12.20
2017-08-22T03:27:47.658Z,12.43
2017-08-22T03:30:17.307Z,12.70
2017-08-22T03:32:46.184Z,13.40
2017-08-22T03:35:15.095Z,14.30
2017-08-22T03:37:43.969Z,12.93
2017-08-22T03:40:12.891Z,13.43
2017-08-22T03:42:41.767Z,14.07
2017-08-22T03:45:10.688Z,13.50
2017-08-22T03:47:39.589Z,12.80
2017-08-22T03:50:08.462Z,13.32
2017-08-22T03:52:37.354Z,13.77
2017-08-22T03:55:06.248Z,13.05
2017-08-22T03:57:35.111Z,12.40
2017-08-22T04:00:03.995Z,15.57
2017-08-22T04:02:32.910Z,12.93
2017-08-22T04:05:01.801Z,13.15
2017-08-22T04:07:30.667Z,13.10
2017-08-22T04:09:59.554Z,13.88
2017-08-22T04:14:47.459Z,14.57
2017-08-22T04:17:17.351Z,14.80
2017-08-22T04:19:47.373Z,16.62
2017-08-22T04:22:16.226Z,16.30
2017-08-22T04:24:45.138Z,17.33
2017-08-22T04:27:14.006Z,17.95
2017-08-22T04:29:42.967Z,18.30
2017-08-22T04:32:12.682Z,17.77
2017-08-22T04:34:41.858Z,20.20
2017-08-22T04:37:10.778Z,23.83
2017-08-22T04:39:39.679Z,20.52
2017-08-22T04:42:08.596Z,20.25
2017-08-22T04:44:37.489Z,19.90
2017-08-22T04:47:06.433Z,19.85
2017-08-22T04:49:36.067Z,19.05
2017-08-22T04:52:05.718Z,18.65
2017-08-22T04:54:34.596Z,17.73
2017-08-22T04:57:03.538Z,18.62
2017-08-22T04:59:32.451Z,17.33
2017-08-22T05:02:01.386Z,17.73
2017-08-22T05:04:30.277Z,17.70
2017-08-22T05:06:59.177Z,16.50
2017-08-22T05:09:28.102Z,16.85
2017-08-22T05:11:57.014Z,16.00
2017-08-22T05:14:25.908Z,17.23
2017-08-22T05:16:54.783Z,20.98
2017-08-22T05:19:25.551Z,22.60
2017-08-22T05:21:54.416Z,19.45
2017-08-22T05:24:23.990Z,15.52
2017-08-22T05:26:53.007Z,16.75
2017-08-22T05:29:24.404Z,16.83
2017-08-22T05:31:54.097Z,16.00
2017-08-22T05:34:23.062Z,17.30
2017-08-22T05:36:51.968Z,22.30
2017-08-22T05:39:20.867Z,17.55
2017-08-22T05:41:49.788Z,16.87
2017-08-22T05:44:19.447Z,16.83
2017-08-22T05:46:48.357Z,15.38
2017-08-22T05:49:17.239Z,17.95
2017-08-22T05:51:46.132Z,17.62
2017-08-22T05:54:15.022Z,17.17
2017-08-22T05:56:43.926Z,16.90
2017-08-22T05:59:13.637Z,16.52
2017-08-22T06:01:42.617Z,16.65
2017-08-22T06:04:11.558Z,16.37
2017-08-22T06:06:40.423Z,15.32
2017-08-22T06:09:10.126Z,17.05
2017-08-22T06:11:38.989Z,17.00
2017-08-22T06:14:07.887Z,17.50
2017-08-22T06:16:36.798Z,15.93
2017-08-22T06:19:05.694Z,14.50
2017-08-22T06:21:34.623Z,14.75
2017-08-22T06:24:04.315Z,14.43
2017-08-22T06:26:34.040Z,14.70
2017-08-22T06:29:03.061Z,14.32
2017-08-22T06:31:32.065Z,13.85
2017-08-22T06:34:01.003Z,13.90
2017-08-22T06:36:29.915Z,14.35
2017-08-22T06:38:59.594Z,15.13
2017-08-22T06:41:29.252Z,15.05
2017-08-22T06:43:58.163Z,14.70
2017-08-22T06:46:27.071Z,13.70
2017-08-22T06:48:56.768Z,12.00
2017-08-22T06:51:25.676Z,11.93
2017-08-22T06:53:55.341Z,11.00
2017-08-22T06:56:24.998Z,10.65
2017-08-22T06:58:53.977Z,12.77
2017-08-22T07:01:23.186Z,10.73
2017-08-22T07:03:52.138Z,12.43
2017-08-22T07:06:21.067Z,11.87
2017-08-22T07:08:49.998Z,10.03
2017-08-22T07:11:18.893Z,14.07
2017-08-22T07:13:48.792Z,9.33
2017-08-22T07:16:17.685Z,8.27
2017-08-22T07:18:46.540Z,8.77
2017-08-22T07:21:16.230Z,11.50
2017-08-22T07:23:45.190Z,9.13
2017-08-22T07:26:14.134Z,8.83
2017-08-22T07:28:43.853Z,7.83
2017-08-22T07:31:13.205Z,9.17
2017-08-22T07:33:42.229Z,9.13
2017-08-22T07:36:11.150Z,8.00
2017-08-22T07:38:40.077Z,9.67
2017-08-22T07:41:09.054Z,7.33
2017-08-22T07:43:37.925Z,11.90
2017-08-22T07:46:06.850Z,10.20
2017-08-22T07:48:35.813Z,8.90
2017-08-22T07:51:04.755Z,8.97
2017-08-22T07:53:33.638Z,8.57
2017-08-22T07:56:02.538Z,6.97
2017-08-22T07:58:31.470Z,7.37
2017-08-22T08:01:00.371Z,6.97
2017-08-22T08:03:29.276Z,7.47
2017-08-22T08:05:58.222Z,6.87
2017-08-22T08:08:28.039Z,6.10
2017-08-22T08:10:57.700Z,7.33
2017-08-22T08:13:26.726Z,7.30
2017-08-22T08:15:55.647Z,8.50
2017-08-22T08:18:24.671Z,9.70
2017-08-22T08:20:53.751Z,6.60
2017-08-22T08:23:22.668Z,6.00
2017-08-22T08:25:51.676Z,6.70
2017-08-22T08:28:20.530Z,5.50
2017-08-22T08:30:50.504Z,6.47
2017-08-22T08:33:20.199Z,6.00
2017-08-22T08:38:27.178Z,6.00
2017-08-22T08:40:56.204Z,4.30
2017-08-22T08:43:25.131Z,4.93
2017-08-22T08:45:54.056Z,4.57
2017-08-22T08:48:22.946Z,5.00
2017-08-22T08:50:51.845Z,4.17
2017-08-22T08:53:21.591Z,3.87
2017-08-22T08:55:50.526Z,4.70
2017-08-22T08:58:19.385Z,4.07
2017-08-22T09:00:48.236Z,7.07
2017-08-22T09:03:17.161Z,5.07
2017-08-22T09:05:46.860Z,5.07
2017-08-22T09:08:16.606Z,4.97
2017-08-22T09:10:45.494Z,8.20
2017-08-22T09:13:14.398Z,4.50
2017-08-22T09:15:43.326Z,7.57
2017-08-22T09:18:12.210Z,6.20
2017-08-22T09:20:41.094Z,4.60
2017-08-22T09:23:10.158Z,6.37
2017-08-22T09:25:39.738Z,4.20
2017-08-22T09:28:08.603Z,4.40
2017-08-22T09:30:37.510Z,4.00
2017-08-22T09:33:06.409Z,5.80
2017-08-22T09:35:36.138Z,5.83
2017-08-22T09:38:05.042Z,8.27
2017-08-22T09:40:34.775Z,8.20
2017-08-22T09:43:03.852Z,6.10
2017-08-22T09:45:32.738Z,4.83
2017-08-22T09:48:01.639Z,7.03
2017-08-22T09:50:30.545Z,5.13
2017-08-22T09:52:59.431Z,5.33
2017-08-22T09:55:29.117Z,4.80
2017-08-22T09:57:57.982Z,5.87
2017-08-22T10:00:26.970Z,5.33
2017-08-22T10:02:55.918Z,5.30
2017-08-22T10:05:24.860Z,8.00
2017-08-22T10:07:54.519Z,5.70
2017-08-22T10:10:23.418Z,4.17
2017-08-22T10:12:53.066Z,5.67
2017-08-22T10:15:21.962Z,8.27
2017-08-22T10:17:50.812Z,8.17
2017-08-22T10:20:19.733Z,6.23
2017-08-22T10:22:48.639Z,5.57
2017-08-22T10:25:17.558Z,6.80
2017-08-22T10:27:46.498Z,4.93
2017-08-22T10:30:16.256Z,4.53
2017-08-22T10:32:45.111Z,6.20
2017-08-22T10:35:14.024Z,4.77
2017-08-22T10:37:42.963Z,4.63
2017-08-22T10:40:15.739Z,4.00
2017-08-22T10:42:44.732Z,4.50
2017-08-22T10:45:13.661Z,4.80
2017-08-22T10:47:42.575Z,6.87
2017-08-22T10:50:11.486Z,8.50
2017-08-22T10:52:40.406Z,7.43
2017-08-22T10:55:10.112Z,4.47
2017-08-22T10:57:39.774Z,6.00
2017-08-22T11:00:08.665Z,5.57
2017-08-22T11:02:38.451Z,4.63
2017-08-22T11:05:07.526Z,4.53
2017-08-22T11:07:37.229Z,5.23
2017-08-22T11:10:07.006Z,3.67
2017-08-22T11:12:35.975Z,4.67
2017-08-22T11:15:04.915Z,4.30
2017-08-22T11:17:33.851Z,5.07
2017-08-22T11:20:02.827Z,3.00
2017-08-22T11:22:31.768Z,4.20
2017-08-22T11:25:00.714Z,4.10
2017-08-22T11:27:30.405Z,9.00
2017-08-22T11:30:00.185Z,6.80
2017-08-22T11:32:29.093Z,6.43
2017-08-22T11:34:58.119Z,5.60
2017-08-22T11:37:27.092Z,7.30
2017-08-22T11:39:56.868Z,5.77
2017-08-22T11:42:26.178Z,6.87
2017-08-22T11:44:55.090Z,6.30
2017-08-22T11:47:24.015Z,5.37
2017-08-22T11:49:52.879Z,4.53
2017-08-22T11:52:21.788Z,5.23
2017-08-22T11:54:51.053Z,6.80
2017-08-22T11:57:20.007Z,7.23
2017-08-22T12:01:08.380Z,4.70
2017-08-22T12:03:37.454Z,9.70
2017-08-22T12:06:06.419Z,6.80
2017-08-22T12:08:35.375Z,4.70
2017-08-22T12:11:04.307Z,9.30
2017-08-22T12:13:33.294Z,6.30
2017-08-22T12:16:02.198Z,6.60
2017-08-22T12:18:31.359Z,7.23
2017-08-22T12:21:01.050Z,4.93
2017-08-22T12:23:30.024Z,6.23
2017-08-22T12:26:00.034Z,5.23
2017-08-22T12:28:28.994Z,5.10
2017-08-22T12:30:58.028Z,5.70
2017-08-22T12:33:26.985Z,8.87
2017-08-22T12:35:55.913Z,9.00
2017-08-22T12:38:24.826Z,5.60
2017-08-22T12:40:53.743Z,5.00
2017-08-22T12:43:22.716Z,5.17
2017-08-22T12:45:51.702Z,6.87
2017-08-22T12:48:20.671Z,5.63
2017-08-22T12:50:49.580Z,5.33
2017-08-22T12:53:18.551Z,10.90
2017-08-22T12:55:47.531Z,9.50
2017-08-22T12:58:17.351Z,8.60
2017-08-22T13:00:46.371Z,4.87
2017-08-22T13:03:15.375Z,7.60
2017-08-22T13:05:44.350Z,7.57
2017-08-22T13:08:13.262Z,5.03
2017-08-22T13:10:42.146Z,6.43
2017-08-22T13:13:11.039Z,6.80
2017-08-22T13:15:40.013Z,6.83
2017-08-22T13:18:09.003Z,7.53
2017-08-22T13:20:37.903Z,6.70
2017-08-22T13:23:07.626Z,5.97
2017-08-22T13:25:36.607Z,7.00
2017-08-22T13:28:05.610Z,5.87
2017-08-22T13:30:34.530Z,8.83
2017-08-22T13:33:04.390Z,7.00
2017-08-22T13:35:34.070Z,4.60
2017-08-22T13:38:03.205Z,5.53
2017-08-22T13:40:32.159Z,7.60
2017-08-22T13:43:01.090Z,6.40
2017-08-22T13:45:30.116Z,5.83
2017-08-22T13:47:59.830Z,5.10
2017-08-22T13:50:29.538Z,4.30
2017-08-22T13:52:58.490Z,5.37
2017-08-22T13:55:27.434Z,5.53
2017-08-22T13:57:56.370Z,4.80
2017-08-22T14:00:26.065Z,5.40
2017-08-22T14:02:54.981Z,7.63
2017-08-22T14:05:23.901Z,9.50
2017-08-22T14:07:52.795Z,6.17
2017-08-22T14:10:22.837Z,4.67
2017-08-22T14:15:29.879Z,5.07
2017-08-22T14:17:59.087Z,5.40
2017-08-22T14:20:28.045Z,5.07
2017-08-22T14:22:57.892Z,3.67
2017-08-22T14:25:26.886Z,4.43
2017-08-22T14:27:56.555Z,3.60
2017-08-22T14:30:25.538Z,5.57
2017-08-22T14:32:54.418Z,5.07
2017-08-22T14:35:24.188Z,3.47
2017-08-22T14:37:53.276Z,5.20
2017-08-22T14:40:22.954Z,5.53
2017-08-22T14:42:51.888Z,5.00
2017-08-22T14:45:21.095Z,5.63
2017-08-22T14:47:50.771Z,8.53
2017-08-22T14:50:19.753Z,5.17
2017-08-22T14:52:48.751Z,5.10
2017-08-22T14:55:18.501Z,4.17
2017-08-22T14:57:48.307Z,7.10
2017-08-22T15:00:18.138Z,4.30
2017-08-22T15:02:47.094Z,6.53
2017-08-22T15:05:16.844Z,3.67
2017-08-22T15:07:45.773Z,3.87
2017-08-22T15:11:34.016Z,4.80
2017-08-22T15:14:02.965Z,3.27
2017-08-22T15:16:32.644Z,4.83
2017-08-22T15:19:01.550Z,3.70
2017-08-22T15:21:30.706Z,3.70
2017-08-22T15:24:00.592Z,4.10
2017-08-22T15:26:29.493Z,8.43
2017-08-22T15:28:58.416Z,4.73
2017-08-22T15:31:27.468Z,4.13
2017-08-22T15:33:56.520Z,3.80
2017-08-22T15:36:25.468Z,4.73
2017-08-22T15:38:54.748Z,5.37
2017-08-22T15:41:24.434Z,3.87
2017-08-22T15:43:53.379Z,3.60
2017-08-22T15:46:22.337Z,4.73
2017-08-22T15:48:52.080Z,5.63
2017-08-22T15:51:21.094Z,4.90
2017-08-22T15:53:50.006Z,4.37
2017-08-22T15:56:18.931Z,4.90
2017-08-22T15:58:48.707Z,3.47
2017-08-22T16:01:18.555Z,4.07
2017-08-22T16:03:47.588Z,7.97
2017-08-22T16:06:16.626Z,3.03
2017-08-22T16:08:46.379Z,3.10
2017-08-22T16:11:15.310Z,7.63
2017-08-22T16:13:44.241Z,6.90
2017-08-22T16:16:13.236Z,5.00
2017-08-22T16:18:42.174Z,5.73
2017-08-22T16:21:11.057Z,3.50
2017-08-22T16:23:40.010Z,7.90
2017-08-22T16:26:09.022Z,4.63
2017-08-22T16:28:38.001Z,3.50
2017-08-22T16:31:06.936Z,7.03
2017-08-22T16:33:35.900Z,6.10
2017-08-22T16:36:04.882Z,4.20
2017-08-22T16:38:33.871Z,3.90
2017-08-22T16:41:02.892Z,5.40
2017-08-22T16:43:31.905Z,5.70
2017-08-22T16:46:00.888Z,5.30
2017-08-22T16:48:35.475Z,2.97
2017-08-22T16:51:04.450Z,2.60
2017-08-22T16:53:33.376Z,3.13
2017-08-22T16:56:02.308Z,3.63
2017-08-22T16:58:31.231Z,3.47
2017-08-22T17:01:03.540Z,4.00
2017-08-22T17:03:33.287Z,5.93
2017-08-22T17:06:02.304Z,3.00
2017-08-22T17:08:32.138Z,5.50
2017-08-22T17:11:01.153Z,7.30
2017-08-22T17:13:30.902Z,2.60
2017-08-22T17:15:59.882Z,4.00
2017-08-22T17:18:30.986Z,2.33
2017-08-22T17:21:00.041Z,3.50
2017-08-22T17:23:30.610Z,4.87
2017-08-22T17:26:00.311Z,3.13
2017-08-22T17:28:29.274Z,2.33
2017-08-22T17:30:58.995Z,2.13
2017-08-22T17:33:28.014Z,2.67
2017-08-22T17:35:56.965Z,2.80
2017-08-22T17:38:27.155Z,3.40
2017-08-22T17:40:56.175Z,4.80
2017-08-22T17:43:25.898Z,2.10
2017-08-22T17:45:55.591Z,2.20
2017-08-22T17:48:24.563Z,3.30
2017-08-22T17:50:53.519Z,4.53
2017-08-22T17:53:22.453Z,2.60
2017-08-22T17:55:51.380Z,2.60
2017-08-22T17:58:20.331Z,3.70
2017-08-22T18:00:49.413Z,3.83
2017-08-22T18:03:18.416Z,3.17
2017-08-22T18:05:47.423Z,2.43
2017-08-22T18:08:17.123Z,2.83
2017-08-22T18:10:46.062Z,2.73
2017-08-22T18:13:14.982Z,2.80
2017-08-22T18:15:44.017Z,2.50
2017-08-22T18:18:13.047Z,3.20
2017-08-22T18:20:41.966Z,6.23
2017-08-22T18:23:10.949Z,10.60
2017-08-22T18:25:39.874Z,5.80
2017-08-22T18:28:08.975Z,2.13
2017-08-22T18:30:37.971Z,4.97
2017-08-22T18:33:07.670Z,3.80
2017-08-22T18:35:36.555Z,2.10
2017-08-22T18:38:05.491Z,4.83
2017-08-22T18:40:34.398Z,4.33
2017-08-22T18:43:03.361Z,3.80
2017-08-22T18:45:32.339Z,3.53
2017-08-22T18:48:01.287Z,3.30
2017-08-22T18:50:30.359Z,3.60
2017-08-22T18:52:59.264Z,2.70
2017-08-22T18:55:28.209Z,2.50
2017-08-22T18:57:57.194Z,4.90
2017-08-22T19:00:26.129Z,4.60
2017-08-22T19:02:55.102Z,4.87
2017-08-22T19:05:24.070Z,2.63
2017-08-22T19:07:53.739Z,2.80
2017-08-22T19:10:23.441Z,2.90
2017-08-22T19:12:53.224Z,4.60
2017-08-22T19:15:22.928Z,3.27
2017-08-22T19:17:51.876Z,3.53
2017-08-22T19:20:20.850Z,4.70
2017-08-22T19:22:49.818Z,5.53
2017-08-22T19:25:18.798Z,3.28
2017-08-22T19:27:47.846Z,3.33
2017-08-22T19:30:16.876Z,3.50
2017-08-22T19:32:46.603Z,3.45
2017-08-22T19:35:15.704Z,3.95
2017-08-22T19:37:44.658Z,5.03
2017-08-22T19:40:14.330Z,5.40
2017-08-22T19:42:43.275Z,3.10
2017-08-22T19:45:12.454Z,5.80
2017-08-22T19:47:42.111Z,3.50
2017-08-22T19:50:11.044Z,3.65
2017-08-22T19:52:39.999Z,4.15
2017-08-22T19:55:09.010Z,5.40
2017-08-22T19:57:37.985Z,3.42
2017-08-22T20:00:06.912Z,5.50
2017-08-22T20:02:35.822Z,3.67
2017-08-22T20:05:05.555Z,3.93
2017-08-22T20:07:34.547Z,5.10
2017-08-22T20:10:03.475Z,7.10
2017-08-22T20:12:33.191Z,5.50
2017-08-22T20:15:02.130Z,5.20
2017-08-22T20:17:31.895Z,5.55
2017-08-22T20:20:00.883Z,4.47
2017-08-22T20:22:29.886Z,5.75
2017-08-22T20:24:58.858Z,4.93
2017-08-22T20:27:28.690Z,5.03
2017-08-22T20:29:57.616Z,4.53
2017-08-22T20:32:27.339Z,5.25
2017-08-22T20:35:26.710Z,8.85
2017-08-22T20:37:55.611Z,4.70
2017-08-22T20:40:24.500Z,4.40
2017-08-22T20:42:53.387Z,5.80
2017-08-22T20:45:22.580Z,7.22
2017-08-22T20:47:52.263Z,6.53
2017-08-22T20:50:21.210Z,5.60
2017-08-22T20:52:50.136Z,5.20
2017-08-22T20:55:19.128Z,5.50
2017-08-22T20:57:48.121Z,7.05
2017-08-22T21:00:17.103Z,6.25
2017-08-22T21:02:46.051Z,6.37
2017-08-22T21:05:15.258Z,6.03
2017-08-22T21:07:44.943Z,7.32
2017-08-22T21:10:13.948Z,5.68
2017-08-22T21:12:43.746Z,6.72
2017-08-22T21:15:12.687Z,5.72
2017-08-22T21:17:42.696Z,5.37
2017-08-22T21:20:11.663Z,5.35
2017-08-22T21:22:41.385Z,5.50
2017-08-22T21:25:11.091Z,4.80
2017-08-22T21:27:40.035Z,5.28
2017-08-22T21:30:08.970Z,8.13
2017-08-22T21:32:38.643Z,6.55
2017-08-22T21:35:07.574Z,5.12
2017-08-22T21:37:37.247Z,5.18
2017-08-22T21:40:06.123Z,5.07
2017-08-22T21:42:35.035Z,5.15
2017-08-22T21:45:03.906Z,5.40
2017-08-22T21:47:32.799Z,5.30
2017-08-22T21:50:01.797Z,5.85
2017-08-22T21:52:30.737Z,5.68
2017-08-22T21:54:59.635Z,6.60
2017-08-22T21:57:29.281Z,5.37
2017-08-22T21:59:58.167Z,5.30
2017-08-22T22:02:27.054Z,5.57
2017-08-22T22:04:55.934Z,7.35
2017-08-22T22:07:24.873Z,5.95
2017-08-22T22:09:53.766Z,5.12
2017-08-22T22:12:22.641Z,7.15
2017-08-22T22:14:51.620Z,5.22
2017-08-22T22:17:20.622Z,5.32
2017-08-22T22:19:49.499Z,6.43
2017-08-22T22:22:18.403Z,5.53
2017-08-22T22:24:47.281Z,5.75
2017-08-22T22:27:16.965Z,6.80
2017-08-22T22:29:45.853Z,5.62
2017-08-22T22:32:14.718Z,6.10
2017-08-22T22:34:43.617Z,8.40
2017-08-22T22:37:13.262Z,5.72
2017-08-22T22:39:42.126Z,5.03
2017-08-22T22:42:11.056Z,5.22
2017-08-22T22:44:39.994Z,5.47
2017-08-22T22:47:08.858Z,5.60
2017-08-22T22:49:37.810Z,6.05
2017-08-22T22:52:06.705Z,10.00
2017-08-22T22:54:35.816Z,6.15
2017-08-22T22:57:05.523Z,5.55
2017-08-22T22:59:34.450Z,5.50
2017-08-22T23:02:03.388Z,5.50
2017-08-22T23:04:32.270Z,6.10
2017-08-22T23:07:01.166Z,8.20
2017-08-22T23:09:30.146Z,5.32
2017-08-22T23:11:59.813Z,8.63
2017-08-22T23:14:29.468Z,5.95
2017-08-22T23:16:58.407Z,10.07
2017-08-22T23:19:27.335Z,5.60
2017-08-22T23:21:57.011Z,5.68
2017-08-22T23:24:26.187Z,5.00
2017-08-22T23:26:55.058Z,5.45
2017-08-22T23:29:23.933Z,8.57
2017-08-22T23:31:52.814Z,5.45
2017-08-22T23:34:21.734Z,4.90
2017-08-22T23:36:50.603Z,5.65
2017-08-22T23:39:20.255Z,5.43
2017-08-22T23:41:49.177Z,4.87
2017-08-22T23:44:18.845Z,6.32
2017-08-22T23:46:47.736Z,5.32
2017-08-22T23:49:16.595Z,6.15
2017-08-22T23:51:45.545Z,5.72
2017-08-22T23:54:14.479Z,5.45
2017-08-22T23:56:43.387Z,5.28
2017-08-22T23:59:12.299Z,5.28
