createdAt,value
2023-01-04T00:00:13.283Z,100554.31
2023-01-04T00:02:42.104Z,100551.84
2023-01-04T00:05:11.114Z,100555.28
2023-01-04T00:07:39.776Z,100557.03
2023-01-04T00:10:09.235Z,100563.88
2023-01-04T00:12:38.119Z,100558.75
2023-01-04T00:15:08.681Z,100557.91
2023-01-04T00:17:38.665Z,100563.88
2023-01-04T00:20:07.776Z,100549.44
2023-01-04T00:22:36.623Z,100549.34
2023-01-04T00:25:06.164Z,100559.59
2023-01-04T00:27:34.771Z,100553.59
2023-01-04T00:30:03.457Z,100554.47
2023-01-04T00:32:33.466Z,100547.69
2023-01-04T00:35:03.489Z,100545.97
2023-01-04T00:37:33.192Z,100545.13
2023-01-04T00:40:01.925Z,100550.25
2023-01-04T00:42:33.330Z,100544.25
2023-01-04T00:45:02.006Z,100541.69
2023-01-04T00:47:30.660Z,100529.72
2023-01-04T00:49:59.256Z,100533.94
2023-01-04T00:52:29.259Z,100529.66
2023-01-04T00:54:57.939Z,100527.09
2023-01-04T00:57:26.548Z,100512.59
2023-01-04T00:59:55.277Z,100528.75
2023-01-04T01:02:24.072Z,100518.53
2023-01-04T01:04:52.895Z,100515.97
2023-01-04T01:07:21.670Z,100517.72
2023-01-04T01:09:51.632Z,100523.66
2023-01-04T01:12:20.319Z,100520.28
2023-01-04T01:14:49.102Z,100521.09
2023-01-04T01:17:17.879Z,100518.53
2023-01-04T01:19:46.601Z,100510.06
2023-01-04T01:22:15.341Z,100504.09
2023-01-04T01:24:44.260Z,100498.97
2023-01-04T01:27:14.233Z,100498.16
2023-01-04T01:29:42.889Z,100501.53
2023-01-04T01:32:11.528Z,100499.06
2023-01-04T01:34:40.256Z,100499.06
2023-01-04T01:37:08.956Z,100505.00
2023-01-04T01:39:37.687Z,100505.00
2023-01-04T01:42:06.310Z,100510.13
2023-01-04T01:45:24.189Z,100500.88
2023-01-04T01:47:53.191Z,100493.28
2023-01-04T01:50:26.373Z,100494.03
2023-01-04T01:52:56.850Z,100483.88
2023-01-04T01:55:25.855Z,100479.59
2023-01-04T01:57:57.204Z,100481.31
2023-01-04T02:00:27.668Z,100490.72
2023-01-04T02:03:13.846Z,100475.41
2023-01-04T02:05:43.736Z,100476.28
2023-01-04T02:08:14.219Z,100471.19
2023-01-04T02:10:42.898Z,100467.72
2023-01-04T02:13:15.822Z,100461.78
2023-01-04T02:15:59.895Z,100460.94
2023-01-04T02:18:34.868Z,100443.16
2023-01-04T02:21:13.595Z,100437.19
2023-01-04T02:24:15.243Z,100433.84
2023-01-04T02:27:17.452Z,100435.66
2023-01-04T02:30:45.156Z,100426.41
2023-01-04T02:33:43.737Z,100423.91
2023-01-04T02:36:21.066Z,100427.41
2023-01-04T02:39:08.523Z,100427.41
2023-01-04T02:41:47.700Z,100414.63
2023-01-04T02:44:37.118Z,100412.06
2023-01-04T02:47:10.689Z,100418.81
2023-01-04T02:50:04.300Z,100414.63
2023-01-04T02:52:35.084Z,100405.28
2023-01-04T02:55:08.105Z,100406.97
2023-01-04T02:57:50.110Z,100413.78
2023-01-04T03:01:00.080Z,100415.50
2023-01-04T03:03:52.400Z,100415.50
2023-01-04T03:06:27.167Z,100413.03
2023-01-04T03:09:05.833Z,100405.28
2023-01-04T03:12:01.038Z,100400.19
2023-01-04T03:14:35.466Z,100399.34
2023-01-04T03:17:09.847Z,100394.22
2023-01-04T03:19:54.147Z,100392.53
2023-01-04T03:22:51.369Z,100384.84
2023-01-04T03:25:42.755Z,100378.91
2023-01-04T03:28:33.065Z,100372.97
2023-01-04T03:31:27.018Z,100379.75
2023-01-04T03:34:13.353Z,100378.09
2023-01-04T03:36:54.572Z,100379.81
2023-01-04T03:39:53.475Z,100379.75
2023-01-04T03:42:46.665Z,100383.19
2023-01-04T03:45:37.161Z,100378.09
2023-01-04T03:48:34.245Z,100378.09
2023-01-04T03:51:15.676Z,100361.94
2023-01-04T03:53:57.719Z,100365.31
2023-01-04T03:56:31.145Z,100356.81
2023-01-04T03:58:59.990Z,100364.41
2023-01-04T04:01:29.734Z,100359.31
2023-01-04T04:04:16.349Z,100354.19
2023-01-04T04:07:02.849Z,100356.75
2023-01-04T04:09:31.583Z,100351.56
2023-01-04T04:12:01.664Z,100343.91
2023-01-04T04:14:30.564Z,100342.16
2023-01-04T04:16:59.279Z,100335.34
2023-01-04T04:19:27.941Z,100340.38
2023-01-04T04:21:56.597Z,100333.50
2023-01-04T04:24:28.096Z,100342.03
2023-01-04T04:26:57.368Z,100347.94
2023-01-04T04:29:27.472Z,100343.66
2023-01-04T04:31:56.158Z,100347.94
2023-01-04T04:34:24.893Z,100354.81
2023-01-04T04:36:53.515Z,100355.63
2023-01-04T04:39:22.202Z,100353.88
2023-01-04T04:41:49.902Z,100334.28
2023-01-04T04:44:21.500Z,100330.88
2023-01-04T04:46:51.654Z,100324.06
2023-01-04T04:49:20.439Z,100320.66
2023-01-04T04:51:49.188Z,100324.06
2023-01-04T04:54:20.725Z,100320.56
2023-01-04T04:56:50.695Z,100327.44
2023-01-04T04:59:19.518Z,100310.44
2023-01-04T05:01:48.315Z,100317.28
2023-01-04T05:04:20.447Z,100307.88
2023-01-04T05:06:50.924Z,100311.38
2023-01-04T05:09:19.837Z,100316.47
2023-01-04T05:12:05.302Z,100316.47
2023-01-04T05:14:33.975Z,100314.81
2023-01-04T05:17:02.686Z,100324.19
2023-01-04T05:19:32.915Z,100319.94
2023-01-04T05:22:01.579Z,100318.25
2023-01-04T05:24:30.515Z,100321.72
2023-01-04T05:26:59.185Z,100294.53
2023-01-04T05:29:44.250Z,100301.34
2023-01-04T05:32:12.975Z,100293.69
2023-01-04T05:34:43.109Z,100302.25
2023-01-04T05:37:11.699Z,100298.06
2023-01-04T05:39:40.288Z,100299.69
2023-01-04T05:42:28.391Z,100284.44
2023-01-04T05:44:59.346Z,100275.16
2023-01-04T05:47:29.005Z,100287.94
2023-01-04T05:49:59.115Z,100279.50
2023-01-04T05:52:27.991Z,100282.06
2023-01-04T05:54:56.682Z,100273.56
2023-01-04T05:57:25.494Z,100275.19
2023-01-04T05:59:54.152Z,100272.66
2023-01-04T06:02:26.430Z,100269.28
2023-01-04T06:04:58.996Z,100273.56
2023-01-04T06:07:30.323Z,100252.28
2023-01-04T06:09:59.411Z,100256.50
2023-01-04T06:12:28.261Z,100259.97
2023-01-04T06:14:56.847Z,100257.41
2023-01-04T06:17:25.495Z,100253.94
2023-01-04T06:19:54.084Z,100253.94
2023-01-04T06:22:22.717Z,100253.13
2023-01-04T06:24:52.703Z,100245.47
2023-01-04T06:27:21.502Z,100236.06
2023-01-04T06:29:50.173Z,100230.16
2023-01-04T06:32:18.822Z,100242.06
2023-01-04T06:34:47.461Z,100233.50
2023-01-04T06:37:16.100Z,100237.72
2023-01-04T06:39:44.735Z,100246.28
2023-01-04T06:42:28.663Z,100243.72
2023-01-04T06:44:57.276Z,100252.28
2023-01-04T06:47:25.966Z,100261.63
2023-01-04T06:49:54.758Z,100253.13
2023-01-04T06:52:23.544Z,100245.47
2023-01-04T06:54:52.178Z,100236.06
2023-01-04T06:57:22.221Z,100223.28
2023-01-04T06:59:50.900Z,100232.69
2023-01-04T07:02:19.970Z,100222.47
2023-01-04T07:04:48.734Z,100210.59
2023-01-04T07:07:17.399Z,100212.25
2023-01-04T07:09:46.135Z,100216.53
2023-01-04T07:12:14.785Z,100211.41
2023-01-04T07:14:44.833Z,100210.59
2023-01-04T07:17:13.515Z,100198.72
2023-01-04T07:19:42.207Z,100188.50
2023-01-04T07:22:10.961Z,100200.47
2023-01-04T07:24:39.673Z,100202.19
2023-01-04T07:27:08.438Z,100211.56
2023-01-04T07:29:37.104Z,100218.34
2023-01-04T07:32:13.512Z,100229.47
2023-01-04T07:34:43.317Z,100220.13
2023-01-04T07:37:13.126Z,100208.22
2023-01-04T07:39:41.842Z,100195.44
2023-01-04T07:42:10.475Z,100194.59
2023-01-04T07:44:39.167Z,100188.66
2023-01-04T07:47:09.469Z,100182.72
2023-01-04T07:49:38.138Z,100167.38
2023-01-04T07:52:06.886Z,100167.38
2023-01-04T07:54:35.568Z,100166.56
2023-01-04T07:57:04.317Z,100158.09
2023-01-04T07:59:33.015Z,100152.06
2023-01-04T08:02:01.828Z,100147.03
2023-01-04T08:04:35.109Z,100160.66
2023-01-04T08:07:04.517Z,100151.34
2023-01-04T08:09:33.212Z,100160.75
2023-01-04T08:12:02.703Z,100146.22
2023-01-04T08:14:31.328Z,100159.91
2023-01-04T08:16:59.936Z,100150.53
2023-01-04T08:19:29.003Z,100155.63
2023-01-04T08:21:58.992Z,100170.97
2023-01-04T08:24:28.059Z,100178.63
2023-01-04T08:26:56.716Z,100178.63
2023-01-04T08:29:31.013Z,100184.53
2023-01-04T08:32:03.066Z,100188.00
2023-01-04T08:34:32.316Z,100195.66
2023-01-04T08:37:02.643Z,100193.09
2023-01-04T08:39:35.472Z,100205.88
2023-01-04T08:42:18.001Z,100189.66
2023-01-04T08:44:55.590Z,100203.31
2023-01-04T08:47:27.906Z,100193.03
2023-01-04T08:49:56.904Z,100205.88
2023-01-04T08:52:27.193Z,100194.75
2023-01-04T08:54:55.859Z,100199.88
2023-01-04T08:57:24.541Z,100195.56
2023-01-04T08:59:53.188Z,100193.88
2023-01-04T09:02:24.551Z,100190.38
2023-01-04T09:04:54.220Z,100193.78
2023-01-04T09:07:22.964Z,100183.56
2023-01-04T09:09:53.109Z,100179.28
2023-01-04T09:12:21.786Z,100174.16
2023-01-04T09:14:50.571Z,100185.22
2023-01-04T09:17:19.199Z,100177.47
2023-01-04T09:19:47.871Z,100180.03
2023-01-04T09:22:16.580Z,100175.72
2023-01-04T09:24:45.270Z,100168.88
2023-01-04T09:27:15.282Z,100168.88
2023-01-04T09:29:43.947Z,100158.66
2023-01-04T09:32:16.490Z,100166.28
2023-01-04T09:34:45.920Z,100167.09
2023-01-04T09:37:14.570Z,100161.97
2023-01-04T09:39:43.270Z,100155.97
2023-01-04T09:42:24.198Z,100158.53
2023-01-04T09:45:23.053Z,100138.09
2023-01-04T09:47:51.411Z,100146.56
2023-01-04T09:50:26.077Z,100144.84
2023-01-04T09:53:06.170Z,100132.97
2023-01-04T09:55:41.440Z,100142.31
2023-01-04T09:58:25.629Z,100135.53
2023-01-04T10:01:01.926Z,100143.94
2023-01-04T10:03:35.954Z,100144.78
2023-01-04T10:06:05.396Z,100122.59
2023-01-04T10:08:34.304Z,100135.38
2023-01-04T10:11:37.786Z,100135.38
2023-01-04T10:14:25.963Z,100132.81
2023-01-04T10:17:15.941Z,100132.00
2023-01-04T10:23:22.351Z,100131.16
2023-01-04T10:25:57.585Z,100130.25
2023-01-04T10:28:42.647Z,100120.84
2023-01-04T10:31:40.467Z,100111.47
2023-01-04T10:34:20.420Z,100122.59
2023-01-04T10:36:50.061Z,100107.25
2023-01-04T10:39:22.604Z,100111.38
2023-01-04T10:41:59.030Z,100118.16
2023-01-04T10:44:37.781Z,100120.63
2023-01-04T10:47:12.793Z,100093.41
2023-01-04T10:49:46.005Z,100092.53
2023-01-04T10:52:20.567Z,100092.44
2023-01-04T10:54:56.570Z,100081.41
2023-01-04T10:57:32.023Z,100088.13
2023-01-04T11:00:07.300Z,100077.91
2023-01-04T11:02:42.639Z,100084.69
2023-01-04T11:05:20.827Z,100089.78
2023-01-04T11:07:55.133Z,100089.78
2023-01-04T11:10:29.529Z,100076.97
2023-01-04T11:12:58.290Z,100071.00
2023-01-04T11:15:26.908Z,100067.59
2023-01-04T11:17:57.451Z,100063.28
2023-01-04T11:20:27.259Z,100064.09
2023-01-04T11:23:02.334Z,100066.66
2023-01-04T11:25:39.318Z,100062.31
2023-01-04T11:28:17.347Z,100059.75
2023-01-04T11:30:57.710Z,100061.47
2023-01-04T11:33:28.022Z,100063.97
2023-01-04T11:35:59.603Z,100044.31
2023-01-04T11:38:30.791Z,100046.78
2023-01-04T11:41:02.438Z,100036.56
2023-01-04T11:43:33.214Z,100030.66
2023-01-04T11:46:05.202Z,100034.88
2023-01-04T11:48:42.181Z,100018.59
2023-01-04T11:51:36.681Z,100003.34
2023-01-04T11:54:19.103Z,100018.69
2023-01-04T11:57:10.719Z,99997.44
2023-01-04T11:59:40.854Z,100000.00
2023-01-04T12:02:58.775Z,100003.34
2023-01-04T12:05:28.221Z,99996.53
2023-01-04T12:07:57.558Z,99991.44
2023-01-04T12:10:28.675Z,99999.00
2023-01-04T12:13:00.816Z,99991.34
2023-01-04T12:15:38.932Z,99989.59
2023-01-04T12:18:16.567Z,99969.97
2023-01-04T12:20:47.097Z,99966.50
2023-01-04T12:23:16.040Z,99956.28
2023-01-04T12:25:51.215Z,99967.25
2023-01-04T12:28:35.467Z,99950.97
2023-01-04T12:31:33.932Z,99953.53
2023-01-04T12:34:42.120Z,99940.75
2023-01-04T12:37:49.391Z,99936.50
2023-01-04T12:40:56.219Z,99939.94
2023-01-04T12:43:28.118Z,99944.97
2023-01-04T12:46:56.273Z,99949.19
2023-01-04T12:49:52.563Z,99949.28
2023-01-04T12:56:02.215Z,99933.03
2023-01-04T12:59:25.133Z,99944.06
2023-01-04T13:02:23.465Z,99939.78
2023-01-04T13:05:16.885Z,99937.13
2023-01-04T13:07:46.330Z,99945.63
2023-01-04T13:10:28.380Z,99942.09
2023-01-04T13:13:25.263Z,99937.88
2023-01-04T13:16:10.141Z,99936.97
2023-01-04T13:18:42.375Z,99939.44
2023-01-04T13:21:14.935Z,99930.88
2023-01-04T13:23:51.678Z,99932.50
2023-01-04T13:26:42.943Z,99933.34
2023-01-04T13:29:21.083Z,99927.38
2023-01-04T13:31:53.976Z,99918.00
2023-01-04T13:34:30.725Z,99915.44
2023-01-04T13:37:15.161Z,99903.47
2023-01-04T13:39:46.365Z,99897.56
2023-01-04T13:42:24.461Z,99901.75
2023-01-04T13:45:43.031Z,99891.53
2023-01-04T13:48:15.234Z,99887.31
2023-01-04T13:50:47.490Z,99897.56
2023-01-04T13:53:22.915Z,99899.19
2023-01-04T13:55:53.534Z,99885.50
2023-01-04T13:58:24.839Z,99888.97
2023-01-04T14:00:58.693Z,99893.16
2023-01-04T14:03:36.905Z,99898.28
2023-01-04T14:06:26.603Z,99890.59
2023-01-04T14:09:04.925Z,99899.19
2023-01-04T14:11:54.537Z,99894.09
2023-01-04T14:14:33.943Z,99892.34
2023-01-04T14:17:24.892Z,99877.91
2023-01-04T14:19:56.290Z,99876.19
2023-01-04T14:22:41.843Z,99874.44
2023-01-04T14:25:56.445Z,99872.78
2023-01-04T14:31:38.471Z,99873.69
2023-01-04T14:34:14.663Z,99872.00
2023-01-04T14:36:44.482Z,99875.34
2023-01-04T14:39:26.989Z,99869.34
2023-01-04T14:41:59.645Z,99867.69
2023-01-04T14:44:31.925Z,99884.69
2023-01-04T14:47:04.642Z,99868.53
2023-01-04T14:49:34.852Z,99871.91
2023-01-04T14:52:09.780Z,99872.72
2023-01-04T14:54:39.224Z,99861.56
2023-01-04T14:57:07.861Z,99862.47
2023-01-04T14:59:36.479Z,99858.13
2023-01-04T15:02:05.310Z,99870.00
2023-01-04T15:04:35.447Z,99858.13
2023-01-04T15:07:04.136Z,99856.28
2023-01-04T15:09:33.068Z,99854.66
2023-01-04T15:12:03.517Z,99859.78
2023-01-04T15:14:32.256Z,99860.59
2023-01-04T15:17:00.914Z,99846.06
2023-01-04T15:19:37.286Z,99855.38
2023-01-04T15:22:07.847Z,99852.00
2023-01-04T15:24:36.571Z,99857.94
2023-01-04T15:27:08.226Z,99856.28
2023-01-04T15:29:39.338Z,99856.28
2023-01-04T15:32:07.988Z,99859.69
2023-01-04T15:34:39.552Z,99868.16
2023-01-04T15:37:18.458Z,99863.03
2023-01-04T15:39:52.273Z,99857.03
2023-01-04T15:42:48.439Z,99857.03
2023-01-04T15:45:17.282Z,99862.13
2023-01-04T15:47:45.924Z,99853.63
2023-01-04T15:50:15.652Z,99866.41
2023-01-04T15:52:48.273Z,99849.34
2023-01-04T15:55:17.214Z,99848.50
2023-01-04T15:57:45.859Z,99850.16
2023-01-04T16:00:16.143Z,99845.91
2023-01-04T16:02:44.824Z,99841.59
2023-01-04T16:05:13.491Z,99841.59
2023-01-04T16:07:42.156Z,99839.84
2023-01-04T16:10:12.459Z,99847.50
2023-01-04T16:12:44.533Z,99853.47
2023-01-04T16:15:16.300Z,99846.72
2023-01-04T16:17:46.804Z,99852.63
2023-01-04T16:20:18.230Z,99848.34
2023-01-04T16:22:47.074Z,99836.38
2023-01-04T16:25:17.041Z,99835.47
2023-01-04T16:27:45.682Z,99834.63
2023-01-04T16:30:15.734Z,99837.19
2023-01-04T16:32:45.798Z,99827.81
2023-01-04T16:35:14.530Z,99828.72
2023-01-04T16:37:43.352Z,99830.38
2023-01-04T16:40:14.040Z,99823.59
2023-01-04T16:42:50.730Z,99818.50
2023-01-04T16:45:20.209Z,99825.25
2023-01-04T16:47:50.386Z,99825.25
2023-01-04T16:50:19.221Z,99821.88
2023-01-04T16:52:47.903Z,99826.06
2023-01-04T16:55:23.429Z,99830.38
2023-01-04T16:57:54.011Z,99814.13
2023-01-04T17:00:23.955Z,99822.59
2023-01-04T17:02:52.713Z,99826.91
2023-01-04T17:05:21.486Z,99815.75
2023-01-04T17:07:52.463Z,99821.78
2023-01-04T17:10:27.230Z,99816.69
2023-01-04T17:12:59.304Z,99810.72
2023-01-04T17:15:44.346Z,99814.94
2023-01-04T17:18:15.315Z,99814.13
2023-01-04T17:20:44.111Z,99812.38
2023-01-04T17:23:12.859Z,99796.22
2023-01-04T17:25:41.582Z,99797.84
2023-01-04T17:28:11.615Z,99797.03
2023-01-04T17:30:40.749Z,99804.72
2023-01-04T17:33:09.399Z,99797.03
2023-01-04T17:35:39.019Z,99787.63
2023-01-04T17:38:08.452Z,99794.47
2023-01-04T17:40:37.129Z,99793.69
2023-01-04T17:43:05.865Z,99803.91
2023-01-04T17:45:36.134Z,99802.97
2023-01-04T17:48:04.977Z,99793.59
2023-01-04T17:50:33.705Z,99792.75
2023-01-04T17:53:02.302Z,99792.75
2023-01-04T17:55:31.076Z,99795.28
2023-01-04T17:58:00.211Z,99779.16
2023-01-04T18:00:30.071Z,99783.44
2023-01-04T18:03:00.188Z,99768.91
2023-01-04T18:05:31.918Z,99770.66
2023-01-04T18:08:00.652Z,99774.03
2023-01-04T18:10:41.348Z,99768.00
2023-01-04T18:13:17.409Z,99756.22
2023-01-04T18:16:18.258Z,99765.56
2023-01-04T18:18:42.535Z,99763.91
2023-01-04T18:21:28.003Z,99768.91
2023-01-04T18:24:35.296Z,99762.16
2023-01-04T18:27:26.191Z,99772.47
2023-01-04T18:29:57.040Z,99754.59
2023-01-04T18:32:27.428Z,99779.25
2023-01-04T18:34:57.652Z,99766.47
2023-01-04T18:37:26.372Z,99758.78
2023-01-04T18:39:55.075Z,99754.50
2023-01-04T18:42:23.737Z,99763.81
2023-01-04T18:44:52.448Z,99754.50
2023-01-04T18:47:22.609Z,99760.44
2023-01-04T18:49:51.669Z,99763.00
2023-01-04T18:52:22.161Z,99760.34
2023-01-04T18:54:51.002Z,99755.22
2023-01-04T18:57:19.640Z,99758.59
2023-01-04T18:59:50.248Z,99756.88
2023-01-04T19:02:21.784Z,99756.88
2023-01-04T19:04:50.772Z,99775.59
2023-01-04T19:07:22.060Z,99767.91
2023-01-04T19:09:50.932Z,99775.59
2023-01-04T19:12:19.624Z,99768.72
2023-01-04T19:14:49.820Z,99753.38
2023-01-04T19:17:21.634Z,99767.00
2023-01-04T19:19:50.348Z,99750.03
2023-01-04T19:22:18.960Z,99755.03
2023-01-04T19:24:49.027Z,99748.19
2023-01-04T19:27:17.734Z,99737.16
2023-01-04T19:29:46.463Z,99744.81
2023-01-04T19:32:19.230Z,99737.16
2023-01-04T19:34:50.747Z,99726.91
2023-01-04T19:37:21.283Z,99716.69
2023-01-04T19:39:51.540Z,99716.69
2023-01-04T19:42:20.228Z,99730.28
2023-01-04T19:44:48.947Z,99729.38
2023-01-04T19:47:17.580Z,99724.25
2023-01-04T19:49:46.217Z,99723.34
2023-01-04T19:52:14.864Z,99736.13
2023-01-04T19:54:43.714Z,99721.59
2023-01-04T19:57:13.771Z,99740.34
2023-01-04T19:59:42.418Z,99730.94
2023-01-04T20:02:13.005Z,99739.41
2023-01-04T20:04:42.017Z,99747.06
2023-01-04T20:07:10.878Z,99737.69
2023-01-04T20:09:39.606Z,99748.72
2023-01-04T20:12:08.534Z,99758.06
2023-01-04T20:14:39.411Z,99736.78
2023-01-04T20:17:08.212Z,99735.03
2023-01-04T20:19:37.032Z,99725.72
2023-01-04T20:22:08.858Z,99723.06
2023-01-04T20:24:37.560Z,99738.41
2023-01-04T20:27:07.117Z,99737.59
2023-01-04T20:29:39.682Z,99749.47
2023-01-04T20:32:08.349Z,99754.59
2023-01-04T20:34:37.068Z,99769.00
2023-01-04T20:37:05.764Z,99775.03
2023-01-04T20:39:34.559Z,99774.09
2023-01-04T20:42:20.967Z,99769.81
2023-01-04T20:44:50.966Z,99779.22
2023-01-04T20:47:19.604Z,99767.28
2023-01-04T20:49:48.794Z,99762.97
2023-01-04T20:52:17.458Z,99761.25
2023-01-04T20:54:46.107Z,99762.16
2023-01-04T20:57:14.752Z,99764.63
2023-01-04T20:59:43.516Z,99769.72
2023-01-04T21:02:14.272Z,99765.53
2023-01-04T21:04:46.177Z,99749.28
2023-01-04T21:07:14.924Z,99753.59
2023-01-04T21:09:43.624Z,99744.16
2023-01-04T21:12:12.289Z,99751.84
2023-01-04T21:14:40.999Z,99743.34
2023-01-04T21:17:09.743Z,99752.75
2023-01-04T21:19:39.746Z,99756.03
2023-01-04T21:22:08.389Z,99747.63
2023-01-04T21:24:37.411Z,99732.28
2023-01-04T21:27:06.125Z,99731.38
2023-01-04T21:29:34.726Z,99722.91
2023-01-04T21:32:03.403Z,99735.59
2023-01-04T21:34:33.502Z,99733.13
2023-01-04T21:37:04.684Z,99726.06
2023-01-04T21:39:33.417Z,99741.41
2023-01-04T21:42:02.074Z,99734.56
2023-01-04T21:44:31.544Z,99725.16
2023-01-04T21:47:00.268Z,99728.63
2023-01-04T21:49:29.010Z,99745.53
2023-01-04T21:51:57.826Z,99721.69
2023-01-04T21:54:28.192Z,99721.69
2023-01-04T21:56:56.953Z,99710.56
2023-01-04T21:59:25.736Z,99721.50
2023-01-04T22:01:54.567Z,99713.03
2023-01-04T22:04:23.409Z,99721.50
2023-01-04T22:06:52.114Z,99715.47
2023-01-04T22:09:20.901Z,99721.50
2023-01-04T22:11:51.196Z,99714.56
2023-01-04T22:14:20.199Z,99712.00
2023-01-04T22:16:48.792Z,99704.34
2023-01-04T22:19:17.534Z,99713.63
2023-01-04T22:21:46.209Z,99696.56
2023-01-04T22:24:15.796Z,99690.63
2023-01-04T22:26:47.215Z,99705.97
2023-01-04T22:29:18.721Z,99695.72
2023-01-04T22:31:47.466Z,99682.94
2023-01-04T22:34:17.727Z,99682.03
2023-01-04T22:36:46.527Z,99682.03
2023-01-04T22:39:15.299Z,99677.72
2023-01-04T22:41:44.278Z,99680.22
2023-01-04T22:44:12.952Z,99662.31
2023-01-04T22:46:43.132Z,99664.88
2023-01-04T22:49:12.027Z,99668.22
2023-01-04T22:51:41.478Z,99680.22
2023-01-04T22:54:12.056Z,99678.47
2023-01-04T22:56:40.692Z,99676.72
2023-01-04T22:59:10.475Z,99678.38
2023-01-04T23:01:39.256Z,99678.38
2023-01-04T23:04:09.680Z,99670.69
2023-01-04T23:06:38.389Z,99668.13
2023-01-04T23:09:08.833Z,99675.69
2023-01-04T23:11:38.480Z,99674.00
2023-01-04T23:14:12.084Z,99668.88
2023-01-04T23:16:40.890Z,99664.66
2023-01-04T23:19:14.214Z,99675.59
2023-01-04T23:21:43.554Z,99667.13
2023-01-04T23:24:15.654Z,99655.16
2023-01-04T23:26:47.207Z,99655.16
2023-01-04T23:29:15.931Z,99657.69
2023-01-04T23:31:44.698Z,99643.19
2023-01-04T23:34:14.757Z,99656.78
2023-01-04T23:36:44.024Z,99657.69
2023-01-04T23:39:16.993Z,99648.31
2023-01-04T23:41:46.245Z,99669.59
2023-01-04T23:44:18.843Z,99666.13
2023-01-04T23:46:48.443Z,99659.34
2023-01-04T23:49:18.425Z,99642.28
2023-01-04T23:51:47.263Z,99634.63
2023-01-04T23:54:15.884Z,99643.91
2023-01-04T23:56:44.662Z,99630.31
2023-01-04T23:59:13.621Z,99628.56
