createdAt,value
2022-08-03T00:01:29.827Z,1.60
2022-08-03T00:03:56.938Z,2.00
2022-08-03T00:06:24.075Z,1.70
2022-08-03T00:08:51.206Z,1.75
2022-08-03T00:11:18.547Z,1.70
2022-08-03T00:13:45.687Z,2.05
2022-08-03T00:16:13.310Z,1.90
2022-08-03T00:18:40.783Z,2.13
2022-08-03T00:21:07.887Z,1.88
2022-08-03T00:23:51.343Z,1.80
2022-08-03T00:26:20.103Z,2.10
2022-08-03T00:28:47.417Z,2.22
2022-08-03T00:31:14.558Z,1.60
2022-08-03T00:33:59.971Z,1.75
2022-08-03T00:36:29.154Z,2.00
2022-08-03T00:38:56.728Z,2.22
2022-08-03T00:41:24.438Z,2.10
2022-08-03T00:43:51.547Z,2.03
2022-08-03T00:46:21.723Z,1.90
2022-08-03T00:48:52.276Z,2.33
2022-08-03T00:51:20.660Z,2.10
2022-08-03T00:53:47.939Z,2.05
2022-08-03T00:56:15.899Z,2.20
2022-08-03T00:58:44.483Z,2.30
2022-08-03T01:01:12.468Z,2.15
2022-08-03T01:03:39.984Z,2.60
2022-08-03T01:06:07.111Z,2.72
2022-08-03T01:08:42.923Z,2.20
2022-08-03T01:11:13.002Z,2.50
2022-08-03T01:14:01.334Z,2.53
2022-08-03T01:16:41.399Z,2.40
2022-08-03T01:19:11.616Z,2.33
2022-08-03T01:21:52.404Z,2.30
2022-08-03T01:24:28.531Z,2.40
2022-08-03T01:27:07.954Z,2.10
2022-08-03T01:29:44.205Z,2.35
2022-08-03T01:32:57.969Z,2.60
2022-08-03T01:35:39.846Z,2.37
2022-08-03T01:38:10.508Z,2.25
2022-08-03T01:40:40.511Z,2.72
2022-08-03T01:43:08.717Z,2.70
2022-08-03T01:45:37.297Z,2.40
2022-08-03T01:48:05.736Z,2.70
2022-08-03T01:50:34.265Z,2.60
2022-08-03T01:53:02.151Z,2.60
2022-08-03T01:55:31.922Z,2.92
2022-08-03T01:58:04.749Z,3.38
2022-08-03T02:00:34.078Z,2.93
2022-08-03T02:03:01.980Z,2.90
2022-08-03T02:05:29.758Z,2.53
2022-08-03T02:07:57.438Z,2.90
2022-08-03T02:10:35.403Z,3.20
2022-08-03T02:13:03.714Z,2.80
2022-08-03T02:15:31.483Z,2.80
2022-08-03T02:17:59.257Z,2.50
2022-08-03T02:20:27.466Z,3.10
2022-08-03T02:22:54.740Z,2.42
2022-08-03T02:25:21.865Z,2.70
2022-08-03T02:27:53.090Z,2.65
2022-08-03T02:30:20.957Z,2.70
2022-08-03T02:32:52.270Z,2.53
2022-08-03T02:35:21.137Z,2.40
2022-08-03T02:37:51.260Z,2.67
2022-08-03T02:40:19.505Z,2.88
2022-08-03T02:42:47.311Z,2.70
2022-08-03T02:45:15.582Z,2.70
2022-08-03T02:47:54.528Z,2.70
2022-08-03T02:50:22.671Z,2.60
2022-08-03T02:52:50.414Z,2.70
2022-08-03T02:55:18.062Z,2.97
2022-08-03T02:57:45.546Z,2.60
2022-08-03T03:00:13.357Z,2.78
2022-08-03T03:02:54.570Z,2.67
2022-08-03T03:05:52.345Z,2.60
2022-08-03T03:08:18.771Z,2.85
2022-08-03T03:10:55.748Z,2.80
2022-08-03T03:13:23.162Z,2.72
2022-08-03T03:15:50.510Z,3.40
2022-08-03T03:18:22.297Z,3.00
2022-08-03T03:20:50.441Z,3.08
2022-08-03T03:23:18.118Z,2.58
2022-08-03T03:25:45.824Z,3.00
2022-08-03T03:28:13.018Z,3.17
2022-08-03T03:30:40.159Z,2.67
2022-08-03T03:33:07.450Z,2.90
2022-08-03T03:35:38.922Z,3.30
2022-08-03T03:38:06.512Z,2.72
2022-08-03T03:40:33.891Z,3.10
2022-08-03T03:43:01.062Z,2.80
2022-08-03T03:45:28.737Z,2.83
2022-08-03T03:47:55.899Z,3.10
2022-08-03T03:50:23.490Z,2.90
2022-08-03T03:52:50.582Z,3.00
2022-08-03T03:55:18.864Z,3.22
2022-08-03T03:57:46.133Z,3.30
2022-08-03T04:00:13.953Z,2.83
2022-08-03T04:02:41.124Z,3.03
2022-08-03T04:05:27.541Z,3.27
2022-08-03T04:08:20.562Z,2.88
2022-08-03T04:11:01.468Z,3.10
2022-08-03T04:13:31.310Z,2.90
2022-08-03T04:15:58.601Z,2.92
2022-08-03T04:18:27.237Z,2.70
2022-08-03T04:20:58.968Z,3.38
2022-08-03T04:23:27.902Z,3.80
2022-08-03T04:25:55.443Z,3.53
2022-08-03T04:28:30.823Z,3.20
2022-08-03T04:30:59.588Z,3.00
2022-08-03T04:33:29.470Z,3.10
2022-08-03T04:36:01.526Z,2.88
2022-08-03T04:38:30.910Z,3.10
2022-08-03T04:40:58.056Z,2.97
2022-08-03T04:43:26.000Z,2.90
2022-08-03T04:45:53.867Z,3.25
2022-08-03T04:48:21.339Z,2.95
2022-08-03T04:50:48.765Z,3.15
2022-08-03T04:53:18.042Z,3.40
2022-08-03T04:55:45.252Z,3.03
2022-08-03T04:58:12.640Z,3.45
2022-08-03T05:00:39.786Z,3.10
2022-08-03T05:03:19.405Z,3.08
2022-08-03T05:05:51.222Z,3.00
2022-08-03T05:08:20.416Z,3.27
2022-08-03T05:10:54.769Z,3.03
2022-08-03T05:13:21.903Z,3.35
2022-08-03T05:15:49.344Z,3.03
2022-08-03T05:18:16.788Z,3.58
2022-08-03T05:20:43.931Z,4.00
2022-08-03T05:23:11.027Z,3.40
2022-08-03T05:25:38.153Z,3.17
2022-08-03T05:28:06.480Z,3.30
2022-08-03T05:30:34.647Z,3.20
2022-08-03T05:33:02.806Z,3.80
2022-08-03T05:36:00.784Z,3.20
2022-08-03T05:38:23.670Z,3.13
2022-08-03T05:40:57.379Z,3.00
2022-08-03T05:43:41.719Z,3.83
2022-08-03T05:46:12.414Z,3.37
2022-08-03T05:48:40.332Z,3.45
2022-08-03T05:51:11.439Z,3.65
2022-08-03T05:53:39.213Z,3.75
2022-08-03T05:56:14.481Z,3.17
2022-08-03T05:58:46.772Z,3.60
2022-08-03T06:01:14.347Z,3.30
2022-08-03T06:03:41.638Z,3.05
2022-08-03T06:06:08.726Z,3.38
2022-08-03T06:08:35.895Z,3.25
2022-08-03T06:11:03.050Z,3.53
2022-08-03T06:13:30.106Z,3.13
2022-08-03T06:15:57.207Z,3.60
2022-08-03T06:18:24.608Z,3.30
2022-08-03T06:20:52.332Z,3.42
2022-08-03T06:23:19.548Z,3.13
2022-08-03T06:25:47.596Z,2.97
2022-08-03T06:31:02.516Z,3.42
2022-08-03T06:34:34.505Z,3.35
2022-08-03T06:36:16.914Z,3.60
2022-08-03T06:38:44.015Z,2.70
2022-08-03T06:41:11.087Z,3.15
2022-08-03T06:44:03.466Z,3.25
2022-08-03T06:46:25.898Z,3.42
2022-08-03T06:48:53.700Z,3.43
2022-08-03T06:51:20.833Z,3.28
2022-08-03T06:54:08.081Z,3.55
2022-08-03T06:56:35.183Z,3.17
2022-08-03T06:59:02.271Z,3.17
2022-08-03T07:01:29.432Z,3.27
2022-08-03T07:03:56.559Z,3.75
2022-08-03T07:06:23.622Z,3.40
2022-08-03T07:08:53.604Z,3.17
2022-08-03T07:11:22.628Z,3.40
2022-08-03T07:13:49.740Z,3.00
2022-08-03T07:16:17.005Z,3.15
2022-08-03T07:18:44.883Z,2.97
2022-08-03T07:21:12.799Z,3.33
2022-08-03T07:23:39.912Z,3.05
2022-08-03T07:26:06.992Z,3.07
2022-08-03T07:28:34.291Z,3.10
2022-08-03T07:31:01.376Z,3.10
2022-08-03T07:33:28.451Z,3.65
2022-08-03T07:35:55.604Z,3.10
2022-08-03T07:38:22.710Z,3.57
2022-08-03T07:40:49.871Z,3.25
2022-08-03T07:43:17.544Z,3.25
2022-08-03T07:45:44.654Z,3.35
2022-08-03T07:48:12.502Z,3.97
2022-08-03T07:50:39.934Z,3.80
2022-08-03T07:53:07.079Z,3.30
2022-08-03T07:55:35.081Z,3.45
2022-08-03T07:58:07.722Z,3.17
2022-08-03T08:00:34.964Z,3.28
2022-08-03T08:03:02.607Z,3.50
2022-08-03T08:05:29.753Z,2.72
2022-08-03T08:07:56.893Z,3.00
2022-08-03T08:10:24.087Z,3.20
2022-08-03T08:12:51.241Z,3.75
2022-08-03T08:15:18.343Z,3.87
2022-08-03T08:17:46.979Z,4.03
2022-08-03T08:20:18.878Z,3.55
2022-08-03T08:23:01.008Z,2.97
2022-08-03T08:25:29.157Z,4.30
2022-08-03T08:28:29.061Z,3.33
2022-08-03T08:30:43.655Z,3.70
2022-08-03T08:33:22.554Z,3.58
2022-08-03T08:35:51.166Z,3.10
2022-08-03T08:38:18.243Z,4.00
2022-08-03T08:40:45.646Z,3.60
2022-08-03T08:43:12.745Z,3.40
2022-08-03T08:45:41.334Z,4.35
2022-08-03T08:48:08.652Z,3.78
2022-08-03T08:50:36.920Z,3.55
2022-08-03T08:53:04.462Z,4.00
2022-08-03T08:55:58.828Z,3.83
2022-08-03T08:58:20.863Z,3.40
2022-08-03T09:00:48.483Z,3.08
2022-08-03T09:03:25.241Z,3.35
2022-08-03T09:05:57.938Z,3.50
2022-08-03T09:08:25.291Z,3.60
2022-08-03T09:10:52.562Z,3.58
2022-08-03T09:13:19.947Z,3.33
2022-08-03T09:16:01.045Z,3.60
2022-08-03T09:18:33.467Z,3.43
2022-08-03T09:21:30.702Z,4.10
2022-08-03T09:24:02.907Z,3.63
2022-08-03T09:26:31.456Z,3.13
2022-08-03T09:29:07.175Z,3.50
2022-08-03T09:31:43.701Z,3.30
2022-08-03T09:34:12.400Z,3.15
2022-08-03T09:36:46.954Z,2.92
2022-08-03T09:39:15.456Z,3.47
2022-08-03T09:41:44.329Z,3.28
2022-08-03T09:44:16.229Z,3.33
2022-08-03T09:46:54.705Z,2.90
2022-08-03T09:49:21.958Z,3.03
2022-08-03T09:52:32.367Z,3.67
2022-08-03T09:54:36.483Z,3.08
2022-08-03T09:57:03.715Z,3.33
2022-08-03T09:59:32.176Z,3.40
2022-08-03T10:02:00.781Z,3.20
2022-08-03T10:04:27.886Z,3.22
2022-08-03T10:07:09.353Z,3.70
2022-08-03T10:09:36.775Z,3.10
2022-08-03T10:12:13.661Z,3.30
2022-08-03T10:14:42.151Z,3.72
2022-08-03T10:17:10.256Z,4.03
2022-08-03T10:19:37.635Z,3.28
2022-08-03T10:22:06.355Z,3.07
2022-08-03T10:24:36.126Z,3.22
2022-08-03T10:27:05.419Z,3.17
2022-08-03T10:29:35.516Z,3.33
2022-08-03T10:32:05.535Z,3.13
2022-08-03T10:34:35.453Z,3.37
2022-08-03T10:37:04.242Z,3.20
2022-08-03T10:39:31.348Z,3.40
2022-08-03T10:41:59.923Z,3.42
2022-08-03T10:44:33.653Z,2.88
2022-08-03T10:47:01.756Z,2.83
2022-08-03T10:49:33.992Z,3.13
2022-08-03T10:52:12.785Z,3.33
2022-08-03T10:55:07.592Z,3.58
2022-08-03T10:57:50.552Z,2.72
2022-08-03T11:00:21.276Z,2.87
2022-08-03T11:03:08.814Z,3.72
2022-08-03T11:05:40.594Z,3.22
2022-08-03T11:08:23.515Z,2.85
2022-08-03T11:10:51.812Z,3.05
2022-08-03T11:13:20.211Z,3.70
2022-08-03T11:15:48.382Z,3.30
2022-08-03T11:18:15.931Z,3.15
2022-08-03T11:20:53.180Z,2.78
2022-08-03T11:24:02.179Z,3.13
2022-08-03T11:26:09.642Z,3.27
2022-08-03T11:28:38.879Z,4.40
2022-08-03T11:31:48.893Z,3.28
2022-08-03T11:34:15.639Z,2.90
2022-08-03T11:37:01.263Z,2.90
2022-08-03T11:39:40.626Z,3.27
2022-08-03T11:42:23.139Z,3.75
2022-08-03T11:44:53.926Z,3.58
2022-08-03T11:47:21.883Z,3.13
2022-08-03T11:49:49.981Z,3.55
2022-08-03T11:52:17.933Z,3.30
2022-08-03T11:54:45.051Z,3.10
2022-08-03T11:57:12.275Z,3.40
2022-08-03T11:59:39.549Z,3.22
2022-08-03T12:02:25.250Z,3.08
2022-08-03T12:05:00.218Z,3.50
2022-08-03T12:08:04.071Z,2.90
2022-08-03T12:10:15.595Z,3.28
2022-08-03T12:12:46.287Z,3.10
2022-08-03T12:15:13.894Z,3.17
2022-08-03T12:17:41.745Z,2.83
2022-08-03T12:20:09.856Z,2.92
2022-08-03T12:22:37.905Z,3.25
2022-08-03T12:25:05.725Z,3.15
2022-08-03T12:27:32.873Z,3.38
2022-08-03T12:30:01.580Z,2.87
2022-08-03T12:32:29.538Z,3.45
2022-08-03T12:35:00.701Z,3.00
2022-08-03T12:37:28.373Z,3.50
2022-08-03T12:40:02.347Z,3.30
2022-08-03T12:42:31.795Z,3.90
2022-08-03T12:44:58.893Z,3.05
2022-08-03T12:47:25.966Z,3.97
2022-08-03T12:49:54.134Z,3.28
2022-08-03T12:52:23.491Z,3.70
2022-08-03T12:54:57.325Z,3.70
2022-08-03T12:57:24.770Z,3.50
2022-08-03T12:59:55.786Z,3.78
2022-08-03T13:02:24.538Z,3.35
2022-08-03T13:04:52.491Z,3.55
2022-08-03T13:07:20.324Z,3.67
2022-08-03T13:09:52.893Z,3.58
2022-08-03T13:12:21.445Z,3.88
2022-08-03T13:14:58.428Z,4.00
2022-08-03T13:17:26.200Z,3.78
2022-08-03T13:19:53.554Z,3.97
2022-08-03T13:22:22.061Z,4.35
2022-08-03T13:24:50.382Z,4.10
2022-08-03T13:28:04.322Z,4.53
2022-08-03T13:30:04.894Z,4.43
2022-08-03T13:32:32.047Z,4.77
2022-08-03T13:34:59.162Z,4.00
2022-08-03T13:37:27.376Z,3.83
2022-08-03T13:39:57.973Z,4.35
2022-08-03T13:42:28.133Z,4.10
2022-08-03T13:44:55.210Z,4.33
2022-08-03T13:47:22.718Z,4.00
2022-08-03T13:49:59.404Z,4.32
2022-08-03T13:52:28.035Z,3.97
2022-08-03T13:54:55.288Z,4.88
2022-08-03T13:58:02.973Z,4.07
2022-08-03T14:00:09.901Z,4.03
2022-08-03T14:02:37.189Z,4.00
2022-08-03T14:05:04.495Z,4.13
2022-08-03T14:07:31.784Z,3.78
2022-08-03T14:09:58.885Z,3.70
2022-08-03T14:12:26.070Z,3.42
2022-08-03T14:14:53.163Z,3.25
2022-08-03T14:17:23.238Z,3.83
2022-08-03T14:19:52.926Z,4.22
2022-08-03T14:22:21.013Z,3.60
2022-08-03T14:24:48.120Z,2.88
2022-08-03T14:27:16.629Z,3.45
2022-08-03T14:29:43.800Z,2.90
2022-08-03T14:32:13.449Z,3.30
2022-08-03T14:34:41.555Z,3.30
2022-08-03T14:37:08.936Z,3.22
2022-08-03T14:42:23.642Z,3.30
2022-08-03T14:44:50.720Z,3.47
2022-08-03T14:47:18.174Z,3.37
2022-08-03T14:50:31.651Z,3.35
2022-08-03T14:52:33.049Z,3.30
2022-08-03T14:55:00.596Z,3.20
2022-08-03T14:57:28.215Z,3.30
2022-08-03T14:59:57.015Z,3.27
2022-08-03T15:02:25.129Z,3.15
2022-08-03T15:04:52.852Z,3.20
2022-08-03T15:07:20.693Z,3.10
2022-08-03T15:09:48.222Z,3.25
2022-08-03T15:12:15.351Z,3.00
2022-08-03T15:14:42.486Z,3.45
2022-08-03T15:17:09.698Z,3.00
2022-08-03T15:20:03.860Z,3.28
2022-08-03T15:22:25.401Z,3.20
2022-08-03T15:26:02.192Z,3.10
2022-08-03T15:28:03.366Z,3.90
2022-08-03T15:30:33.794Z,2.67
2022-08-03T15:33:00.855Z,3.17
2022-08-03T15:35:28.844Z,3.00
2022-08-03T15:37:55.912Z,2.77
2022-08-03T15:40:23.071Z,2.90
2022-08-03T15:42:50.195Z,2.80
2022-08-03T15:45:17.815Z,3.55
2022-08-03T15:47:47.506Z,2.92
2022-08-03T15:50:14.633Z,3.27
2022-08-03T15:52:41.746Z,3.28
2022-08-03T15:55:09.195Z,3.15
2022-08-03T15:59:03.988Z,3.00
2022-08-03T16:00:34.070Z,3.30
2022-08-03T16:03:01.545Z,2.90
2022-08-03T16:05:28.750Z,2.80
2022-08-03T16:08:02.905Z,2.95
2022-08-03T16:10:32.031Z,2.78
2022-08-03T16:13:00.000Z,2.90
2022-08-03T16:15:27.490Z,3.10
2022-08-03T16:17:54.604Z,2.78
2022-08-03T16:20:29.270Z,2.60
2022-08-03T16:23:01.615Z,2.92
2022-08-03T16:25:38.289Z,3.15
2022-08-03T16:28:07.887Z,3.03
2022-08-03T16:30:39.766Z,3.33
2022-08-03T16:33:06.861Z,2.83
2022-08-03T16:35:34.024Z,3.35
2022-08-03T16:38:01.146Z,3.20
2022-08-03T16:40:28.458Z,2.80
2022-08-03T16:42:55.567Z,3.13
2022-08-03T16:45:22.817Z,3.10
2022-08-03T16:48:01.513Z,2.75
2022-08-03T16:50:33.045Z,3.20
2022-08-03T16:53:00.182Z,2.70
2022-08-03T16:55:49.010Z,3.13
2022-08-03T16:58:16.662Z,2.40
2022-08-03T17:00:44.437Z,3.25
2022-08-03T17:03:24.198Z,2.92
2022-08-03T17:05:52.319Z,3.00
2022-08-03T17:08:26.831Z,3.05
2022-08-03T17:10:54.507Z,2.53
2022-08-03T17:13:22.852Z,2.83
2022-08-03T17:15:58.285Z,2.85
2022-08-03T17:18:32.416Z,2.80
2022-08-03T17:21:03.233Z,2.85
2022-08-03T17:23:35.311Z,3.13
2022-08-03T17:26:10.601Z,2.67
2022-08-03T17:28:50.063Z,2.80
2022-08-03T17:31:23.028Z,3.00
2022-08-03T17:33:58.350Z,2.80
2022-08-03T17:36:47.505Z,2.70
2022-08-03T17:39:16.647Z,3.03
2022-08-03T17:41:49.011Z,3.10
2022-08-03T17:44:33.106Z,2.70
2022-08-03T17:47:08.170Z,2.75
2022-08-03T17:49:39.783Z,3.20
2022-08-03T17:52:27.473Z,2.92
2022-08-03T17:55:50.877Z,2.83
2022-08-03T17:58:02.617Z,2.83
2022-08-03T18:00:52.959Z,3.10
2022-08-03T18:03:58.725Z,3.20
2022-08-03T18:06:28.641Z,2.80
2022-08-03T18:09:04.745Z,2.67
2022-08-03T18:11:35.543Z,2.80
2022-08-03T18:14:16.308Z,2.60
2022-08-03T18:16:57.446Z,2.40
2022-08-03T18:20:01.874Z,2.40
2022-08-03T18:22:12.703Z,2.80
2022-08-03T18:24:41.263Z,2.53
2022-08-03T18:27:10.824Z,2.38
2022-08-03T18:29:40.971Z,2.60
2022-08-03T18:32:13.351Z,3.10
2022-08-03T18:34:53.819Z,2.90
2022-08-03T18:37:25.328Z,2.23
2022-08-03T18:39:55.468Z,2.92
2022-08-03T18:42:26.489Z,2.78
2022-08-03T18:44:56.539Z,2.47
2022-08-03T18:47:50.829Z,2.50
2022-08-03T18:50:22.453Z,2.60
2022-08-03T18:52:54.952Z,2.53
2022-08-03T18:55:32.973Z,2.30
2022-08-03T18:58:03.247Z,2.63
2022-08-03T19:00:54.441Z,2.88
2022-08-03T19:03:23.963Z,2.47
2022-08-03T19:06:09.476Z,2.53
2022-08-03T19:08:56.672Z,2.80
2022-08-03T19:11:28.185Z,2.40
2022-08-03T19:13:56.596Z,2.60
2022-08-03T19:16:38.737Z,2.80
2022-08-03T19:19:10.350Z,3.90
2022-08-03T19:21:41.934Z,2.70
2022-08-03T19:24:10.425Z,2.30
2022-08-03T19:26:41.217Z,2.40
2022-08-03T19:29:10.823Z,2.27
2022-08-03T19:31:42.907Z,2.03
2022-08-03T19:34:28.601Z,2.22
2022-08-03T19:36:58.140Z,2.10
2022-08-03T19:39:25.897Z,2.20
2022-08-03T19:41:56.700Z,2.60
2022-08-03T19:44:26.755Z,2.50
2022-08-03T19:46:55.378Z,2.20
2022-08-03T19:49:26.167Z,2.50
2022-08-03T19:52:14.672Z,2.40
2022-08-03T19:54:54.055Z,1.90
2022-08-03T19:57:23.434Z,2.40
2022-08-03T19:59:51.510Z,2.13
2022-08-03T20:02:26.985Z,2.33
2022-08-03T20:04:56.977Z,2.30
2022-08-03T20:07:24.974Z,2.00
2022-08-03T20:09:56.030Z,2.00
2022-08-03T20:12:27.486Z,2.20
2022-08-03T20:14:56.265Z,2.08
2022-08-03T20:17:23.502Z,2.35
2022-08-03T20:20:12.931Z,2.70
2022-08-03T20:22:43.132Z,2.20
2022-08-03T20:25:16.249Z,2.80
2022-08-03T20:28:06.948Z,2.42
2022-08-03T20:30:36.129Z,2.35
2022-08-03T20:33:07.463Z,2.57
2022-08-03T20:35:34.695Z,2.40
2022-08-03T20:38:01.800Z,2.33
2022-08-03T20:40:29.007Z,2.10
2022-08-03T20:42:56.258Z,2.40
2022-08-03T20:45:58.361Z,2.50
2022-08-03T20:48:10.719Z,2.42
2022-08-03T20:50:40.738Z,2.60
2022-08-03T20:53:12.156Z,2.53
2022-08-03T20:55:47.981Z,2.45
2022-08-03T20:58:27.365Z,2.27
2022-08-03T21:00:56.762Z,2.40
2022-08-03T21:03:23.903Z,2.30
2022-08-03T21:06:10.120Z,2.33
2022-08-03T21:08:46.853Z,2.45
2022-08-03T21:11:17.620Z,2.10
2022-08-03T21:13:54.131Z,2.10
2022-08-03T21:16:26.828Z,2.08
2022-08-03T21:18:54.748Z,2.80
2022-08-03T21:21:23.115Z,2.55
2022-08-03T21:23:52.773Z,2.47
2022-08-03T21:26:21.380Z,2.42
2022-08-03T21:28:49.426Z,2.25
2022-08-03T21:31:24.501Z,2.50
2022-08-03T21:34:01.755Z,2.30
2022-08-03T21:36:30.528Z,2.50
2022-08-03T21:38:58.209Z,2.50
2022-08-03T21:41:29.317Z,2.58
2022-08-03T21:43:56.462Z,2.60
2022-08-03T21:46:23.830Z,2.20
2022-08-03T21:50:06.038Z,2.50
2022-08-03T21:51:49.393Z,2.30
2022-08-03T21:54:17.381Z,2.42
2022-08-03T21:56:47.892Z,2.40
2022-08-03T21:59:18.670Z,2.20
2022-08-03T22:01:48.831Z,2.37
2022-08-03T22:04:50.817Z,2.53
2022-08-03T22:07:07.743Z,2.33
2022-08-03T22:09:35.371Z,2.33
2022-08-03T22:12:02.531Z,2.72
2022-08-03T22:14:29.930Z,2.40
2022-08-03T22:16:57.074Z,2.17
2022-08-03T22:19:24.706Z,2.50
2022-08-03T22:21:51.769Z,2.38
2022-08-03T22:24:19.690Z,2.60
2022-08-03T22:27:10.179Z,2.37
2022-08-03T22:29:37.422Z,2.47
2022-08-03T22:32:04.626Z,2.53
2022-08-03T22:34:31.842Z,2.70
2022-08-03T22:37:02.346Z,2.40
2022-08-03T22:39:30.268Z,2.60
2022-08-03T22:42:00.874Z,2.58
2022-08-03T22:44:28.407Z,2.75
2022-08-03T22:46:56.675Z,2.65
2022-08-03T22:49:24.487Z,2.50
2022-08-03T22:51:52.461Z,2.63
2022-08-03T22:54:19.779Z,2.40
2022-08-03T22:56:47.341Z,2.35
2022-08-03T22:59:38.955Z,2.47
2022-08-03T23:02:20.723Z,2.20
2022-08-03T23:04:53.542Z,2.60
2022-08-03T23:07:22.679Z,2.38
2022-08-03T23:09:50.291Z,2.40
2022-08-03T23:12:20.636Z,2.70
2022-08-03T23:14:51.222Z,2.50
2022-08-03T23:17:20.239Z,2.50
2022-08-03T23:19:47.495Z,2.53
2022-08-03T23:22:30.463Z,2.65
2022-08-03T23:24:58.839Z,2.42
2022-08-03T23:27:27.268Z,2.53
2022-08-03T23:29:54.466Z,2.70
2022-08-03T23:32:21.661Z,2.88
2022-08-03T23:35:08.242Z,2.50
2022-08-03T23:38:05.299Z,2.50
2022-08-03T23:40:24.398Z,2.80
2022-08-03T23:42:51.695Z,2.87
2022-08-03T23:45:19.767Z,2.95
2022-08-03T23:47:47.743Z,2.80
2022-08-03T23:50:15.058Z,2.53
2022-08-03T23:52:53.462Z,2.42
2022-08-03T23:55:29.707Z,2.80
2022-08-03T23:58:03.310Z,2.55
