createdAt,value
2018-08-11T00:00:49.915Z,4.33
2018-08-11T00:03:19.564Z,3.87
2018-08-11T00:05:49.743Z,3.25
2018-08-11T00:08:19.602Z,3.60
2018-08-11T00:10:49.919Z,3.08
2018-08-11T00:13:19.591Z,3.50
2018-08-11T00:15:49.138Z,3.20
2018-08-11T00:18:18.855Z,3.75
2018-08-11T00:20:48.703Z,3.50
2018-08-11T00:23:18.350Z,3.60
2018-08-11T00:25:48.295Z,3.40
2018-08-11T00:28:17.941Z,3.22
2018-08-11T00:30:47.615Z,3.47
2018-08-11T00:33:17.255Z,3.65
2018-08-11T00:35:46.923Z,3.45
2018-08-11T00:38:16.570Z,3.52
2018-08-11T00:40:46.253Z,3.40
2018-08-11T00:43:15.912Z,3.80
2018-08-11T00:45:45.742Z,3.55
2018-08-11T00:48:15.371Z,3.70
2018-08-11T00:50:44.866Z,3.55
2018-08-11T00:53:14.758Z,3.83
2018-08-11T00:55:44.429Z,4.25
2018-08-11T00:58:15.008Z,3.80
2018-08-11T01:00:45.043Z,3.40
2018-08-11T01:03:14.638Z,3.62
2018-08-11T01:05:44.130Z,3.22
2018-08-11T01:08:13.675Z,3.90
2018-08-11T01:10:43.276Z,3.45
2018-08-11T01:13:12.846Z,4.43
2018-08-11T01:15:42.541Z,3.80
2018-08-11T01:18:12.037Z,3.27
2018-08-11T01:20:41.653Z,3.40
2018-08-11T01:23:11.299Z,3.60
2018-08-11T01:25:40.731Z,3.60
2018-08-11T01:28:10.313Z,3.65
2018-08-11T01:30:40.086Z,4.25
2018-08-11T01:33:09.756Z,4.45
2018-08-11T01:35:39.875Z,4.55
2018-08-11T01:38:09.640Z,4.67
2018-08-11T01:40:39.375Z,4.62
2018-08-11T01:43:09.093Z,4.37
2018-08-11T01:45:38.861Z,4.75
2018-08-11T01:48:08.655Z,4.60
2018-08-11T01:50:38.628Z,4.42
2018-08-11T01:53:08.271Z,4.40
2018-08-11T01:55:38.072Z,4.33
2018-08-11T01:58:07.930Z,4.33
2018-08-11T02:00:37.725Z,4.75
2018-08-11T02:03:07.269Z,4.08
2018-08-11T02:05:36.988Z,4.47
2018-08-11T02:08:06.761Z,5.15
2018-08-11T02:10:36.690Z,4.67
2018-08-11T02:13:06.414Z,4.92
2018-08-11T02:15:36.142Z,4.97
2018-08-11T02:18:06.735Z,4.58
2018-08-11T02:20:36.434Z,4.92
2018-08-11T02:23:07.097Z,4.65
2018-08-11T02:25:36.761Z,4.65
2018-08-11T02:28:06.654Z,4.55
2018-08-11T02:30:40.854Z,4.62
2018-08-11T02:33:10.614Z,4.65
2018-08-11T02:35:40.108Z,4.30
2018-08-11T02:38:09.659Z,4.45
2018-08-11T02:40:40.884Z,4.65
2018-08-11T02:43:10.518Z,4.28
2018-08-11T02:45:40.282Z,4.35
2018-08-11T02:48:09.962Z,4.28
2018-08-11T02:50:39.630Z,4.30
2018-08-11T02:53:09.447Z,4.72
2018-08-11T02:55:39.214Z,3.77
2018-08-11T02:58:09.280Z,4.28
2018-08-11T03:00:39.213Z,4.03
2018-08-11T03:03:09.034Z,3.62
2018-08-11T03:05:38.866Z,4.40
2018-08-11T03:08:08.654Z,4.22
2018-08-11T03:10:38.444Z,3.83
2018-08-11T03:13:08.097Z,4.05
2018-08-11T03:15:37.676Z,4.20
2018-08-11T03:18:07.427Z,3.92
2018-08-11T03:20:37.324Z,3.95
2018-08-11T03:23:07.046Z,4.35
2018-08-11T03:25:36.707Z,4.78
2018-08-11T03:28:06.888Z,4.42
2018-08-11T03:30:37.313Z,3.95
2018-08-11T03:33:08.208Z,4.35
2018-08-11T03:35:43.517Z,3.98
2018-08-11T03:38:15.501Z,4.90
2018-08-11T03:40:47.518Z,4.35
2018-08-11T03:43:17.141Z,4.15
2018-08-11T03:45:46.670Z,3.80
2018-08-11T03:48:16.137Z,4.03
2018-08-11T03:50:45.690Z,4.35
2018-08-11T03:53:15.409Z,4.50
2018-08-11T03:55:45.007Z,3.77
2018-08-11T03:58:15.378Z,4.67
2018-08-11T04:00:45.063Z,4.08
2018-08-11T04:03:14.631Z,4.25
2018-08-11T04:05:44.341Z,4.08
2018-08-11T04:08:14.158Z,4.05
2018-08-11T04:10:43.876Z,4.65
2018-08-11T04:13:13.680Z,5.20
2018-08-11T04:15:43.282Z,4.95
2018-08-11T04:18:13.669Z,4.85
2018-08-11T04:20:43.397Z,5.67
2018-08-11T04:23:13.175Z,6.00
2018-08-11T04:25:44.716Z,5.50
2018-08-11T04:28:14.661Z,5.65
2018-08-11T04:30:44.453Z,7.07
2018-08-11T04:33:15.069Z,6.40
2018-08-11T04:36:02.902Z,6.72
2018-08-11T04:38:35.378Z,7.40
2018-08-11T04:41:06.609Z,7.05
2018-08-11T04:43:36.707Z,7.87
2018-08-11T04:46:06.755Z,7.50
2018-08-11T04:48:36.959Z,7.75
2018-08-11T04:51:11.095Z,7.67
2018-08-11T04:53:45.809Z,8.20
2018-08-11T04:59:12.306Z,7.93
2018-08-11T05:01:51.595Z,9.03
2018-08-11T05:04:25.093Z,8.10
2018-08-11T05:06:59.053Z,7.87
2018-08-11T05:09:31.550Z,8.35
2018-08-11T05:12:01.268Z,8.43
2018-08-11T05:14:33.312Z,8.27
2018-08-11T05:17:03.810Z,9.00
2018-08-11T05:19:42.177Z,8.08
2018-08-11T05:22:16.544Z,8.05
2018-08-11T05:24:52.521Z,8.05
2018-08-11T05:27:23.317Z,8.63
2018-08-11T05:29:53.207Z,8.33
2018-08-11T05:32:24.714Z,8.78
2018-08-11T05:34:55.305Z,9.53
2018-08-11T05:37:25.705Z,9.38
2018-08-11T05:39:55.694Z,9.20
2018-08-11T05:42:25.861Z,8.20
2018-08-11T05:44:55.973Z,8.30
2018-08-11T05:47:35.450Z,9.40
2018-08-11T05:50:05.546Z,8.83
2018-08-11T05:52:35.371Z,8.15
2018-08-11T05:55:05.589Z,8.13
2018-08-11T05:57:35.452Z,7.67
2018-08-11T06:00:06.977Z,8.43
2018-08-11T06:02:36.763Z,6.58
2018-08-11T06:05:07.004Z,8.25
2018-08-11T06:07:37.030Z,7.65
2018-08-11T06:10:08.487Z,7.22
2018-08-11T06:12:40.739Z,6.90
2018-08-11T06:15:10.337Z,6.78
2018-08-11T06:17:39.898Z,6.83
2018-08-11T06:20:10.259Z,6.97
2018-08-11T06:22:40.114Z,6.72
2018-08-11T06:25:11.277Z,7.00
2018-08-11T06:27:41.279Z,6.08
2018-08-11T06:30:11.962Z,5.95
2018-08-11T06:32:50.960Z,7.30
2018-08-11T06:35:23.104Z,6.90
2018-08-11T06:37:53.307Z,7.05
2018-08-11T06:40:23.122Z,6.33
2018-08-11T06:42:52.808Z,6.65
2018-08-11T06:45:22.864Z,6.70
2018-08-11T06:47:52.509Z,6.47
2018-08-11T06:50:22.105Z,5.87
2018-08-11T06:52:51.987Z,5.58
2018-08-11T06:55:21.909Z,5.55
2018-08-11T06:57:52.051Z,5.90
2018-08-11T07:00:22.229Z,5.30
2018-08-11T07:02:52.009Z,5.65
2018-08-11T07:05:21.873Z,4.85
2018-08-11T07:07:51.686Z,5.05
2018-08-11T07:10:21.387Z,4.40
2018-08-11T07:12:51.905Z,4.00
2018-08-11T07:15:22.136Z,4.15
2018-08-11T07:17:52.455Z,4.28
2018-08-11T07:20:23.182Z,3.67
2018-08-11T07:22:52.887Z,3.10
2018-08-11T07:25:23.257Z,3.60
2018-08-11T07:27:52.857Z,3.50
2018-08-11T07:30:22.616Z,3.92
2018-08-11T07:32:52.141Z,4.05
2018-08-11T07:35:21.847Z,4.10
2018-08-11T07:37:51.695Z,4.40
2018-08-11T07:40:21.294Z,4.20
2018-08-11T07:42:51.411Z,3.90
2018-08-11T07:45:20.908Z,4.00
2018-08-11T07:47:50.519Z,4.75
2018-08-11T07:50:20.084Z,3.83
2018-08-11T07:52:49.638Z,3.87
2018-08-11T07:55:19.219Z,4.55
2018-08-11T07:57:49.645Z,4.17
2018-08-11T08:00:19.147Z,4.33
2018-08-11T08:02:48.663Z,3.92
2018-08-11T08:05:18.414Z,3.98
2018-08-11T08:07:49.338Z,4.53
2018-08-11T08:10:24.063Z,5.28
2018-08-11T08:12:53.668Z,5.12
2018-08-11T08:15:23.362Z,5.42
2018-08-11T08:17:52.923Z,5.78
2018-08-11T08:20:22.942Z,5.58
2018-08-11T08:22:52.790Z,5.85
2018-08-11T08:25:22.452Z,4.85
2018-08-11T08:27:52.748Z,5.55
2018-08-11T08:30:22.342Z,5.10
2018-08-11T08:32:52.621Z,5.80
2018-08-11T08:35:22.656Z,5.78
2018-08-11T08:37:52.318Z,5.12
2018-08-11T08:40:23.157Z,5.20
2018-08-11T08:42:53.271Z,5.12
2018-08-11T08:45:22.896Z,3.92
2018-08-11T08:47:52.489Z,4.22
2018-08-11T08:50:22.144Z,4.85
2018-08-11T08:52:51.866Z,4.40
2018-08-11T08:55:21.661Z,4.37
2018-08-11T08:57:51.500Z,3.87
2018-08-11T09:00:21.032Z,2.95
2018-08-11T09:02:50.834Z,4.10
2018-08-11T09:05:20.387Z,2.80
2018-08-11T09:07:50.542Z,2.98
2018-08-11T09:10:20.231Z,2.58
2018-08-11T09:12:49.812Z,2.52
2018-08-11T09:15:19.604Z,2.37
2018-08-11T09:17:49.434Z,2.60
2018-08-11T09:20:19.080Z,2.95
2018-08-11T09:22:48.736Z,2.05
2018-08-11T09:25:18.563Z,2.58
2018-08-11T09:27:48.133Z,2.70
2018-08-11T09:30:17.902Z,2.72
2018-08-11T09:32:47.398Z,2.20
2018-08-11T09:35:17.196Z,2.70
2018-08-11T09:37:47.089Z,2.70
2018-08-11T09:40:16.856Z,2.83
2018-08-11T09:42:46.465Z,2.92
2018-08-11T09:45:16.209Z,2.50
2018-08-11T09:47:45.921Z,2.75
2018-08-11T09:50:15.975Z,3.00
2018-08-11T09:52:45.740Z,3.10
2018-08-11T09:55:15.405Z,3.00
2018-08-11T09:57:45.519Z,2.70
2018-08-11T10:00:18.405Z,2.98
2018-08-11T10:02:48.274Z,3.02
2018-08-11T10:05:18.039Z,2.65
2018-08-11T10:07:47.728Z,3.08
2018-08-11T10:10:17.290Z,3.30
2018-08-11T10:12:47.016Z,3.70
2018-08-11T10:15:17.076Z,3.30
2018-08-11T10:17:46.751Z,2.90
2018-08-11T10:20:16.270Z,3.30
2018-08-11T10:22:45.899Z,2.70
2018-08-11T10:25:15.616Z,3.33
2018-08-11T10:27:45.112Z,3.42
2018-08-11T10:30:14.770Z,2.40
2018-08-11T10:32:44.509Z,2.87
2018-08-11T10:35:14.250Z,2.85
2018-08-11T10:37:43.950Z,2.62
2018-08-11T10:40:13.763Z,2.75
2018-08-11T10:42:43.557Z,2.95
2018-08-11T10:45:14.434Z,2.90
2018-08-11T10:47:44.949Z,2.47
2018-08-11T10:50:14.915Z,2.40
2018-08-11T10:52:44.537Z,2.75
2018-08-11T10:55:14.432Z,2.50
2018-08-11T10:57:45.031Z,2.27
2018-08-11T11:00:14.830Z,2.25
2018-08-11T11:02:44.573Z,2.80
2018-08-11T11:05:14.366Z,2.50
2018-08-11T11:07:47.648Z,2.15
2018-08-11T11:10:17.712Z,2.20
2018-08-11T11:12:47.359Z,2.00
2018-08-11T11:15:18.110Z,2.17
2018-08-11T11:17:48.889Z,2.08
2018-08-11T11:20:19.775Z,1.80
2018-08-11T11:22:50.424Z,2.17
2018-08-11T11:25:20.618Z,1.90
2018-08-11T11:27:51.038Z,1.90
2018-08-11T11:30:20.711Z,1.95
2018-08-11T11:32:51.313Z,1.80
2018-08-11T11:35:21.143Z,1.87
2018-08-11T11:37:52.271Z,2.00
2018-08-11T11:40:22.304Z,1.70
2018-08-11T11:42:52.271Z,1.67
2018-08-11T11:45:22.814Z,1.40
2018-08-11T11:47:53.601Z,1.35
2018-08-11T11:50:23.408Z,1.70
2018-08-11T11:52:53.579Z,1.42
2018-08-11T11:55:23.614Z,2.10
2018-08-11T11:57:53.359Z,1.60
2018-08-11T12:00:23.225Z,1.52
2018-08-11T12:02:53.006Z,1.50
2018-08-11T12:05:22.991Z,1.60
2018-08-11T12:07:53.488Z,1.50
2018-08-11T12:10:23.545Z,1.57
2018-08-11T12:12:54.211Z,1.62
2018-08-11T12:15:24.020Z,1.60
2018-08-11T12:17:55.141Z,1.67
2018-08-11T12:20:26.041Z,1.52
2018-08-11T12:22:57.386Z,1.90
2018-08-11T12:25:27.188Z,1.60
2018-08-11T12:27:57.046Z,1.70
2018-08-11T12:30:27.428Z,1.70
2018-08-11T12:32:57.330Z,1.65
2018-08-11T12:35:27.416Z,1.52
2018-08-11T12:37:57.907Z,1.65
2018-08-11T12:40:28.997Z,1.60
2018-08-11T12:42:59.412Z,1.95
2018-08-11T12:45:30.488Z,1.67
2018-08-11T12:48:00.628Z,1.80
2018-08-11T12:50:31.691Z,2.25
2018-08-11T12:53:01.729Z,2.00
2018-08-11T12:55:32.223Z,1.90
2018-08-11T12:58:02.862Z,1.95
2018-08-11T13:00:34.406Z,1.92
2018-08-11T13:03:04.179Z,2.15
2018-08-11T13:05:33.990Z,1.90
2018-08-11T13:08:03.975Z,2.22
2018-08-11T13:10:34.687Z,2.12
2018-08-11T13:13:04.592Z,1.67
2018-08-11T13:15:34.676Z,2.00
2018-08-11T13:18:04.725Z,1.90
2018-08-11T13:20:34.882Z,2.00
2018-08-11T13:23:04.633Z,2.20
2018-08-11T13:25:34.592Z,2.10
2018-08-11T13:28:05.932Z,2.15
2018-08-11T13:30:35.951Z,1.82
2018-08-11T13:33:06.811Z,2.37
2018-08-11T13:35:39.118Z,2.37
2018-08-11T13:38:11.442Z,2.20
2018-08-11T13:40:42.187Z,2.37
2018-08-11T13:43:13.303Z,2.30
2018-08-11T13:45:45.313Z,2.22
2018-08-11T13:48:15.590Z,2.30
2018-08-11T13:50:45.579Z,2.20
2018-08-11T13:53:40.289Z,2.15
2018-08-11T13:56:10.899Z,2.30
2018-08-11T13:58:41.853Z,2.10
2018-08-11T14:01:13.100Z,2.37
2018-08-11T14:03:43.581Z,2.40
2018-08-11T14:06:18.287Z,2.17
2018-08-11T14:08:52.680Z,2.00
2018-08-11T14:11:22.700Z,2.15
2018-08-11T14:13:56.089Z,2.10
2018-08-11T14:16:27.583Z,1.82
2018-08-11T14:18:58.702Z,2.27
2018-08-11T14:21:33.305Z,2.20
2018-08-11T14:24:05.172Z,2.17
2018-08-11T14:26:35.863Z,2.15
2018-08-11T14:29:06.444Z,2.30
2018-08-11T14:31:38.833Z,2.27
2018-08-11T14:34:11.544Z,2.15
2018-08-11T14:36:43.140Z,2.15
2018-08-11T14:39:14.759Z,1.90
2018-08-11T14:41:49.927Z,1.80
2018-08-11T14:44:20.406Z,2.25
2018-08-11T14:46:51.676Z,2.02
2018-08-11T14:49:26.426Z,1.72
2018-08-11T14:51:56.167Z,1.90
2018-08-11T14:54:28.082Z,1.80
2018-08-11T14:56:58.479Z,1.72
2018-08-11T14:59:28.849Z,2.00
2018-08-11T15:01:59.655Z,1.98
2018-08-11T15:04:30.074Z,1.75
2018-08-11T15:07:00.754Z,1.82
2018-08-11T15:09:34.455Z,1.72
2018-08-11T15:12:04.176Z,1.65
2018-08-11T15:14:44.069Z,2.12
2018-08-11T15:17:15.343Z,1.67
2018-08-11T15:19:54.634Z,1.60
2018-08-11T15:24:21.776Z,1.50
2018-08-11T15:27:07.881Z,1.90
2018-08-11T15:29:40.520Z,1.80
2018-08-11T15:32:11.681Z,1.65
2018-08-11T15:34:42.838Z,1.77
2018-08-11T15:37:13.339Z,1.67
2018-08-11T15:39:43.547Z,1.77
2018-08-11T15:42:53.309Z,3.30
2018-08-11T15:45:23.729Z,2.30
2018-08-11T15:47:55.379Z,1.40
2018-08-11T15:50:25.562Z,1.70
2018-08-11T15:52:55.463Z,1.52
2018-08-11T15:55:25.669Z,1.60
2018-08-11T15:57:55.895Z,1.75
2018-08-11T16:00:25.711Z,3.50
2018-08-11T16:02:56.251Z,1.77
2018-08-11T16:05:26.144Z,1.67
2018-08-11T16:07:55.942Z,1.80
2018-08-11T16:10:29.964Z,1.60
2018-08-11T16:13:04.078Z,1.50
2018-08-11T16:18:16.528Z,1.60
2018-08-11T16:20:50.636Z,1.60
2018-08-11T16:23:35.380Z,1.60
2018-08-11T16:26:35.067Z,1.75
2018-08-11T16:29:05.201Z,2.83
2018-08-11T16:31:35.698Z,2.75
2018-08-11T16:34:07.417Z,1.95
2018-08-11T16:36:39.862Z,1.60
2018-08-11T16:39:11.900Z,2.60
2018-08-11T16:41:45.442Z,2.00
2018-08-11T16:44:19.112Z,1.95
2018-08-11T16:46:49.225Z,2.40
2018-08-11T16:49:20.491Z,1.77
2018-08-11T16:53:07.173Z,1.60
2018-08-11T16:55:37.032Z,1.67
2018-08-11T16:58:07.622Z,2.37
2018-08-11T17:00:37.922Z,2.15
2018-08-11T17:03:10.257Z,2.22
2018-08-11T17:05:41.750Z,2.40
2018-08-11T17:08:12.508Z,1.95
2018-08-11T17:10:42.889Z,2.25
2018-08-11T17:13:18.046Z,1.77
2018-08-11T17:15:48.103Z,2.20
2018-08-11T17:18:19.538Z,2.00
2018-08-11T17:20:51.382Z,1.90
2018-08-11T17:23:21.384Z,1.80
2018-08-11T17:26:00.999Z,1.92
2018-08-11T17:28:35.473Z,2.02
2018-08-11T17:31:07.273Z,1.87
2018-08-11T17:33:37.868Z,1.95
2018-08-11T17:36:07.826Z,1.90
2018-08-11T17:38:37.984Z,1.52
2018-08-11T17:41:17.523Z,2.15
2018-08-11T17:43:48.491Z,1.45
2018-08-11T17:46:28.382Z,1.75
2018-08-11T17:49:13.334Z,1.80
2018-08-11T17:51:56.199Z,1.90
2018-08-11T17:54:40.283Z,1.87
2018-08-11T17:57:11.081Z,1.75
2018-08-11T17:59:43.333Z,2.00
2018-08-11T18:02:13.798Z,1.70
2018-08-11T18:04:45.314Z,1.90
2018-08-11T18:07:15.489Z,1.85
2018-08-11T18:09:47.369Z,1.90
2018-08-11T18:12:18.917Z,1.90
2018-08-11T18:14:53.995Z,1.80
2018-08-11T18:17:25.145Z,2.15
2018-08-11T18:19:56.547Z,2.10
2018-08-11T18:22:43.086Z,1.98
2018-08-11T18:25:13.761Z,2.27
2018-08-11T18:27:43.914Z,1.82
2018-08-11T18:30:15.576Z,1.80
2018-08-11T18:35:29.407Z,1.70
2018-08-11T18:37:59.950Z,2.02
2018-08-11T18:40:34.991Z,1.95
2018-08-11T18:43:07.122Z,2.20
2018-08-11T18:45:38.521Z,1.70
2018-08-11T18:48:09.488Z,2.00
2018-08-11T18:50:44.481Z,1.98
2018-08-11T18:53:15.951Z,1.85
2018-08-11T18:55:48.324Z,1.70
2018-08-11T18:58:29.433Z,1.70
2018-08-11T19:01:04.267Z,2.00
2018-08-11T19:03:37.371Z,1.90
2018-08-11T19:06:12.694Z,1.98
2018-08-11T19:08:42.861Z,1.75
2018-08-11T19:11:23.412Z,1.80
2018-08-11T19:13:55.325Z,1.80
2018-08-11T19:16:40.813Z,2.20
2018-08-11T19:19:10.921Z,1.87
2018-08-11T19:27:53.538Z,1.90
2018-08-11T19:30:46.444Z,2.27
2018-08-11T19:33:18.843Z,1.90
2018-08-11T19:35:53.158Z,2.05
2018-08-11T19:38:28.908Z,2.30
2018-08-11T19:40:59.876Z,1.72
2018-08-11T19:43:30.078Z,2.17
2018-08-11T19:46:00.023Z,2.10
2018-08-11T19:48:31.058Z,2.08
2018-08-11T19:51:09.309Z,1.87
2018-08-11T19:53:40.264Z,1.90
2018-08-11T19:56:11.050Z,2.10
2018-08-11T19:58:40.941Z,2.05
2018-08-11T20:01:12.883Z,1.98
2018-08-11T20:03:42.769Z,1.90
2018-08-11T20:06:12.863Z,2.05
2018-08-11T20:08:48.807Z,1.90
2018-08-11T20:11:32.148Z,1.92
2018-08-11T20:14:07.723Z,1.80
2018-08-11T20:16:37.516Z,1.90
2018-08-11T20:19:09.699Z,2.00
2018-08-11T20:21:40.598Z,1.77
2018-08-11T20:24:18.998Z,2.27
2018-08-11T20:26:49.332Z,2.65
2018-08-11T20:29:22.873Z,2.40
2018-08-11T20:31:52.768Z,2.17
2018-08-11T20:34:24.301Z,1.87
2018-08-11T20:36:54.303Z,2.15
2018-08-11T20:39:24.360Z,2.05
2018-08-11T20:41:55.124Z,2.12
2018-08-11T20:44:25.007Z,2.10
2018-08-11T20:46:55.599Z,2.27
2018-08-11T20:49:25.967Z,1.90
2018-08-11T20:51:57.032Z,2.02
2018-08-11T20:54:27.191Z,2.05
2018-08-11T20:56:57.647Z,2.20
2018-08-11T20:59:35.243Z,2.30
2018-08-11T21:02:05.319Z,1.92
2018-08-11T21:04:36.063Z,2.25
2018-08-11T21:07:17.521Z,2.17
2018-08-11T21:09:59.035Z,2.47
2018-08-11T21:12:28.842Z,2.15
2018-08-11T21:14:58.792Z,2.10
2018-08-11T21:17:29.219Z,1.77
2018-08-11T21:19:59.108Z,2.02
2018-08-11T21:22:28.830Z,1.90
2018-08-11T21:24:59.780Z,2.30
2018-08-11T21:27:29.594Z,2.12
2018-08-11T21:30:00.082Z,2.17
2018-08-11T21:32:30.206Z,1.98
2018-08-11T21:35:00.611Z,2.27
2018-08-11T21:37:30.379Z,2.40
2018-08-11T21:40:00.476Z,2.10
2018-08-11T21:42:31.756Z,2.08
2018-08-11T21:45:01.714Z,2.08
2018-08-11T21:47:32.141Z,2.10
2018-08-11T21:50:02.044Z,2.00
2018-08-11T21:52:31.759Z,1.98
2018-08-11T21:55:01.699Z,2.00
2018-08-11T21:57:31.280Z,2.10
2018-08-11T22:00:00.915Z,2.12
2018-08-11T22:02:30.581Z,1.95
2018-08-11T22:05:00.381Z,1.98
2018-08-11T22:07:30.183Z,1.80
2018-08-11T22:09:59.956Z,2.00
2018-08-11T22:12:35.362Z,1.98
2018-08-11T22:15:11.745Z,1.82
2018-08-11T22:17:49.111Z,2.00
2018-08-11T22:20:18.945Z,2.08
2018-08-11T22:22:48.907Z,2.10
2018-08-11T22:25:18.907Z,2.10
2018-08-11T22:27:48.563Z,2.20
2018-08-11T22:30:18.899Z,2.52
2018-08-11T22:32:48.729Z,1.98
2018-08-11T22:35:18.496Z,2.20
2018-08-11T22:37:48.558Z,2.40
2018-08-11T22:40:18.501Z,2.10
2018-08-11T22:42:48.644Z,2.52
2018-08-11T22:45:18.666Z,2.30
2018-08-11T22:47:49.292Z,2.12
2018-08-11T22:50:19.031Z,2.45
2018-08-11T22:52:49.056Z,2.40
2018-08-11T22:55:18.733Z,2.40
2018-08-11T22:57:48.312Z,2.58
2018-08-11T23:00:22.057Z,2.12
2018-08-11T23:02:51.628Z,2.20
2018-08-11T23:05:23.007Z,2.30
2018-08-11T23:07:52.647Z,3.25
2018-08-11T23:10:23.087Z,3.17
2018-08-11T23:12:53.244Z,1.92
2018-08-11T23:15:23.152Z,2.20
2018-08-11T23:17:53.148Z,2.12
2018-08-11T23:20:22.973Z,2.10
2018-08-11T23:22:53.361Z,2.22
2018-08-11T23:25:24.154Z,2.00
2018-08-11T23:27:54.186Z,2.30
2018-08-11T23:30:26.898Z,2.02
2018-08-11T23:32:56.798Z,1.92
2018-08-11T23:35:26.573Z,2.22
2018-08-11T23:37:56.314Z,2.10
2018-08-11T23:40:26.707Z,2.40
2018-08-11T23:42:56.276Z,2.10
2018-08-11T23:45:25.908Z,2.27
2018-08-11T23:47:55.579Z,1.87
2018-08-11T23:50:25.832Z,2.55
2018-08-11T23:52:55.827Z,1.82
2018-08-11T23:55:25.924Z,2.52
2018-08-11T23:57:55.875Z,2.00
