createdAt,value
2022-09-14T00:01:44.974Z,87.15
2022-09-14T00:04:16.901Z,88.97
2022-09-14T00:06:47.616Z,93.58
2022-09-14T00:09:19.568Z,87.85
2022-09-14T00:11:48.125Z,88.23
2022-09-14T00:14:17.092Z,89.21
2022-09-14T00:16:46.160Z,87.85
2022-09-14T00:19:21.714Z,86.78
2022-09-14T00:21:55.268Z,87.01
2022-09-14T00:24:25.226Z,85.39
2022-09-14T00:26:54.022Z,90.83
2022-09-14T00:29:23.960Z,89.08
2022-09-14T00:31:52.326Z,93.75
2022-09-14T00:34:21.457Z,99.15
2022-09-14T00:36:53.197Z,99.34
2022-09-14T00:39:25.377Z,94.57
2022-09-14T00:41:54.020Z,95.91
2022-09-14T00:45:08.301Z,99.92
2022-09-14T00:47:37.303Z,97.29
2022-09-14T00:50:07.463Z,96.43
2022-09-14T00:52:41.931Z,99.25
2022-09-14T00:55:14.104Z,100.00
2022-09-14T00:57:47.600Z,100.00
2022-09-14T01:00:19.952Z,97.35
2022-09-14T01:02:48.300Z,99.91
2022-09-14T01:05:17.437Z,100.00
2022-09-14T01:08:26.550Z,97.83
2022-09-14T01:11:29.386Z,91.88
2022-09-14T01:14:06.557Z,95.43
2022-09-14T01:16:45.359Z,97.77
2022-09-14T01:19:25.027Z,98.80
2022-09-14T01:21:56.673Z,100.00
2022-09-14T01:24:35.844Z,100.00
2022-09-14T01:27:35.231Z,100.00
2022-09-14T01:30:12.362Z,100.00
2022-09-14T01:32:49.239Z,100.00
2022-09-14T01:35:24.137Z,100.00
2022-09-14T01:37:58.077Z,100.00
2022-09-14T01:40:31.767Z,100.00
2022-09-14T01:43:09.096Z,100.00
2022-09-14T01:45:42.089Z,100.00
2022-09-14T01:48:15.220Z,100.00
2022-09-14T01:50:47.429Z,100.00
2022-09-14T01:53:22.521Z,100.00
2022-09-14T01:55:59.815Z,100.00
2022-09-14T01:58:35.802Z,100.00
2022-09-14T02:01:07.098Z,100.00
2022-09-14T02:03:42.193Z,100.00
2022-09-14T02:06:17.296Z,100.00
2022-09-14T02:08:45.663Z,100.00
2022-09-14T02:11:14.016Z,100.00
2022-09-14T02:13:43.852Z,100.00
2022-09-14T02:16:12.987Z,100.00
2022-09-14T02:18:43.518Z,98.84
2022-09-14T02:21:17.552Z,99.60
2022-09-14T02:23:45.947Z,100.00
2022-09-14T02:26:14.830Z,100.00
2022-09-14T02:28:44.802Z,100.00
2022-09-14T02:31:21.677Z,100.00
2022-09-14T02:33:59.503Z,100.00
2022-09-14T02:36:37.454Z,100.00
2022-09-14T02:39:16.916Z,100.00
2022-09-14T02:41:52.413Z,98.99
2022-09-14T02:44:30.661Z,96.86
2022-09-14T02:47:04.960Z,100.00
2022-09-14T02:49:45.206Z,93.36
2022-09-14T02:52:19.621Z,100.00
2022-09-14T02:54:55.334Z,100.00
2022-09-14T02:57:23.887Z,100.00
2022-09-14T02:59:55.375Z,100.00
2022-09-14T03:02:24.379Z,100.00
2022-09-14T03:04:53.358Z,100.00
2022-09-14T03:07:21.948Z,100.00
2022-09-14T03:09:50.532Z,100.00
2022-09-14T03:12:19.044Z,100.00
2022-09-14T03:14:47.648Z,100.00
2022-09-14T03:17:17.576Z,100.00
2022-09-14T03:19:46.137Z,100.00
2022-09-14T03:22:14.698Z,100.00
2022-09-14T03:24:43.206Z,100.00
2022-09-14T03:27:11.739Z,100.00
2022-09-14T03:29:40.265Z,100.00
2022-09-14T03:32:10.967Z,99.40
2022-09-14T03:34:41.159Z,100.00
2022-09-14T03:37:09.697Z,100.00
2022-09-14T03:39:38.185Z,100.00
2022-09-14T03:42:07.092Z,100.00
2022-09-14T03:44:35.642Z,100.00
2022-09-14T03:47:04.210Z,100.00
2022-09-14T03:49:32.723Z,100.00
2022-09-14T03:52:03.675Z,100.00
2022-09-14T03:54:32.251Z,100.00
2022-09-14T03:57:01.212Z,100.00
2022-09-14T03:59:29.860Z,99.84
2022-09-14T04:01:58.600Z,100.00
2022-09-14T04:04:27.192Z,100.00
2022-09-14T04:06:56.170Z,100.00
2022-09-14T04:09:26.109Z,100.00
2022-09-14T04:11:54.638Z,100.00
2022-09-14T04:14:24.422Z,100.00
2022-09-14T04:16:53.077Z,100.00
2022-09-14T04:19:21.590Z,100.00
2022-09-14T04:21:50.143Z,100.00
2022-09-14T04:24:19.104Z,100.00
2022-09-14T04:26:49.313Z,100.00
2022-09-14T04:29:17.834Z,100.00
2022-09-14T04:31:46.402Z,100.00
2022-09-14T04:34:15.309Z,100.00
2022-09-14T04:36:44.266Z,100.00
2022-09-14T04:39:15.141Z,100.00
2022-09-14T04:41:43.717Z,100.00
2022-09-14T04:44:14.102Z,100.00
2022-09-14T04:46:46.729Z,100.00
2022-09-14T04:49:16.644Z,100.00
2022-09-14T04:51:45.683Z,100.00
2022-09-14T04:54:16.882Z,100.00
2022-09-14T04:56:46.172Z,100.00
2022-09-14T04:59:16.435Z,100.00
2022-09-14T05:01:47.599Z,100.00
2022-09-14T05:04:16.643Z,100.00
2022-09-14T05:06:45.871Z,100.00
2022-09-14T05:09:16.423Z,100.00
2022-09-14T05:11:45.387Z,100.00
2022-09-14T05:14:16.283Z,100.00
2022-09-14T05:16:45.672Z,100.00
2022-09-14T05:19:17.495Z,100.00
2022-09-14T05:21:47.820Z,100.00
2022-09-14T05:24:19.111Z,100.00
2022-09-14T05:26:48.027Z,100.00
2022-09-14T05:29:19.372Z,100.00
2022-09-14T05:31:48.571Z,100.00
2022-09-14T05:34:17.244Z,100.00
2022-09-14T05:36:45.814Z,100.00
2022-09-14T05:39:14.437Z,100.00
2022-09-14T05:41:43.119Z,100.00
2022-09-14T05:44:11.683Z,100.00
2022-09-14T05:46:42.078Z,100.00
2022-09-14T05:49:10.685Z,100.00
2022-09-14T05:51:39.263Z,100.00
2022-09-14T05:54:11.540Z,100.00
2022-09-14T05:56:40.122Z,100.00
2022-09-14T05:59:08.665Z,100.00
2022-09-14T06:01:37.233Z,100.00
2022-09-14T06:04:07.163Z,100.00
2022-09-14T06:06:35.799Z,100.00
2022-09-14T06:09:05.121Z,100.00
2022-09-14T06:11:36.293Z,100.00
2022-09-14T06:14:06.380Z,100.00
2022-09-14T06:16:35.571Z,100.00
2022-09-14T06:19:04.830Z,100.00
2022-09-14T06:21:35.969Z,100.00
2022-09-14T06:24:04.923Z,100.00
2022-09-14T06:26:33.735Z,100.00
2022-09-14T06:29:02.354Z,100.00
2022-09-14T06:31:30.903Z,100.00
2022-09-14T06:33:59.501Z,100.00
2022-09-14T06:36:29.522Z,100.00
2022-09-14T06:39:01.460Z,100.00
2022-09-14T06:41:32.580Z,100.00
2022-09-14T06:44:02.645Z,100.00
2022-09-14T06:46:32.649Z,100.00
2022-09-14T06:49:03.142Z,100.00
2022-09-14T06:51:33.491Z,100.00
2022-09-14T06:54:04.569Z,100.00
2022-09-14T06:56:34.942Z,100.00
2022-09-14T06:59:05.527Z,100.00
2022-09-14T07:01:34.733Z,100.00
2022-09-14T07:04:04.079Z,100.00
2022-09-14T07:06:34.243Z,100.00
2022-09-14T07:09:06.013Z,100.00
2022-09-14T07:11:34.901Z,100.00
2022-09-14T07:14:03.648Z,100.00
2022-09-14T07:16:33.532Z,100.00
2022-09-14T07:19:04.282Z,100.00
2022-09-14T07:21:33.843Z,100.00
2022-09-14T07:24:04.289Z,100.00
2022-09-14T07:26:35.373Z,100.00
2022-09-14T07:29:06.587Z,100.00
2022-09-14T07:31:38.051Z,100.00
2022-09-14T07:34:07.730Z,100.00
2022-09-14T07:36:37.658Z,100.00
2022-09-14T07:39:11.699Z,100.00
2022-09-14T07:41:40.304Z,100.00
2022-09-14T07:44:10.772Z,100.00
2022-09-14T07:46:42.243Z,100.00
2022-09-14T07:49:12.016Z,100.00
2022-09-14T07:51:41.177Z,100.00
2022-09-14T07:54:13.524Z,100.00
2022-09-14T07:56:43.471Z,100.00
2022-09-14T08:02:02.194Z,100.00
2022-09-14T08:04:30.883Z,100.00
2022-09-14T08:06:59.420Z,100.00
2022-09-14T08:09:29.599Z,100.00
2022-09-14T08:11:58.266Z,100.00
2022-09-14T08:14:27.163Z,100.00
2022-09-14T08:16:55.803Z,100.00
2022-09-14T08:19:24.413Z,100.00
2022-09-14T08:21:52.990Z,100.00
2022-09-14T08:24:22.723Z,100.00
2022-09-14T08:26:52.849Z,100.00
2022-09-14T08:29:21.716Z,100.00
2022-09-14T08:31:52.088Z,100.00
2022-09-14T08:34:21.784Z,100.00
2022-09-14T08:36:51.054Z,100.00
2022-09-14T08:39:20.005Z,100.00
2022-09-14T08:41:55.055Z,100.00
2022-09-14T08:44:28.195Z,100.00
2022-09-14T08:47:02.318Z,100.00
2022-09-14T08:49:42.380Z,100.00
2022-09-14T08:52:24.653Z,100.00
2022-09-14T08:54:56.778Z,100.00
2022-09-14T08:57:34.503Z,100.00
2022-09-14T09:00:10.262Z,100.00
2022-09-14T09:03:01.626Z,100.00
2022-09-14T09:05:40.306Z,100.00
2022-09-14T09:08:19.572Z,100.00
2022-09-14T09:10:49.533Z,100.00
2022-09-14T09:13:22.636Z,100.00
2022-09-14T09:15:53.186Z,100.00
2022-09-14T09:18:29.835Z,100.00
2022-09-14T09:21:05.247Z,100.00
2022-09-14T09:23:35.133Z,100.00
2022-09-14T09:26:09.264Z,100.00
2022-09-14T09:28:46.424Z,100.00
2022-09-14T09:31:16.304Z,100.00
2022-09-14T09:33:48.018Z,100.00
2022-09-14T09:36:17.232Z,100.00
2022-09-14T09:38:45.842Z,100.00
2022-09-14T09:41:20.845Z,100.00
2022-09-14T09:44:02.134Z,100.00
2022-09-14T09:46:32.953Z,100.00
2022-09-14T09:49:04.699Z,100.00
2022-09-14T09:51:35.864Z,100.00
2022-09-14T09:54:10.171Z,100.00
2022-09-14T09:56:41.624Z,100.00
2022-09-14T09:59:32.781Z,100.00
2022-09-14T10:02:27.616Z,100.00
2022-09-14T10:05:02.322Z,100.00
2022-09-14T10:07:34.875Z,100.00
2022-09-14T10:10:07.430Z,100.00
2022-09-14T10:12:37.547Z,100.00
2022-09-14T10:15:20.000Z,100.00
2022-09-14T10:18:07.936Z,100.00
2022-09-14T10:20:38.394Z,100.00
2022-09-14T10:23:27.846Z,100.00
2022-09-14T10:26:24.461Z,100.00
2022-09-14T10:28:53.702Z,100.00
2022-09-14T10:31:32.365Z,100.00
2022-09-14T10:34:02.018Z,100.00
2022-09-14T10:36:32.236Z,100.00
2022-09-14T10:39:17.763Z,100.00
2022-09-14T10:41:50.522Z,100.00
2022-09-14T10:44:53.908Z,100.00
2022-09-14T10:47:42.523Z,100.00
2022-09-14T10:50:27.600Z,100.00
2022-09-14T10:53:08.693Z,100.00
2022-09-14T10:55:44.990Z,100.00
2022-09-14T10:58:25.466Z,100.00
2022-09-14T11:01:04.716Z,100.00
2022-09-14T11:03:48.315Z,100.00
2022-09-14T11:06:31.434Z,100.00
2022-09-14T11:09:04.232Z,100.00
2022-09-14T11:11:44.810Z,100.00
2022-09-14T11:14:28.933Z,100.00
2022-09-14T11:17:09.505Z,100.00
2022-09-14T11:19:48.177Z,100.00
2022-09-14T11:22:25.306Z,100.00
2022-09-14T11:24:58.965Z,100.00
2022-09-14T11:27:33.715Z,100.00
2022-09-14T11:30:06.668Z,100.00
2022-09-14T11:32:41.490Z,100.00
2022-09-14T11:35:20.141Z,100.00
2022-09-14T11:37:54.522Z,100.00
2022-09-14T11:40:29.147Z,100.00
2022-09-14T11:43:02.187Z,100.00
2022-09-14T11:45:35.626Z,100.00
2022-09-14T11:48:41.303Z,100.00
2022-09-14T11:51:08.320Z,100.00
2022-09-14T11:53:37.573Z,100.00
2022-09-14T11:56:06.553Z,100.00
2022-09-14T11:58:35.550Z,100.00
2022-09-14T12:01:25.576Z,100.00
2022-09-14T12:04:12.467Z,100.00
2022-09-14T12:06:57.788Z,100.00
2022-09-14T12:09:54.891Z,100.00
2022-09-14T12:12:35.038Z,100.00
2022-09-14T12:15:05.998Z,100.00
2022-09-14T12:17:39.762Z,100.00
2022-09-14T12:20:43.066Z,100.00
2022-09-14T12:23:27.702Z,100.00
2022-09-14T12:26:01.291Z,100.00
2022-09-14T12:28:47.912Z,100.00
2022-09-14T12:32:03.549Z,100.00
2022-09-14T12:34:33.769Z,100.00
2022-09-14T12:37:32.857Z,100.00
2022-09-14T12:40:38.152Z,100.00
2022-09-14T12:43:46.954Z,100.00
2022-09-14T12:46:38.953Z,100.00
2022-09-14T12:49:37.366Z,100.00
2022-09-14T12:52:32.831Z,100.00
2022-09-14T12:55:17.296Z,100.00
2022-09-14T12:57:57.047Z,100.00
2022-09-14T13:00:26.954Z,100.00
2022-09-14T13:03:21.546Z,100.00
2022-09-14T13:05:51.049Z,100.00
2022-09-14T13:08:24.609Z,100.00
2022-09-14T13:10:54.975Z,100.00
2022-09-14T13:13:29.657Z,100.00
2022-09-14T13:15:59.997Z,100.00
2022-09-14T13:18:36.155Z,100.00
2022-09-14T13:21:18.613Z,100.00
2022-09-14T13:23:47.419Z,100.00
2022-09-14T13:26:20.765Z,100.00
2022-09-14T13:28:53.016Z,100.00
2022-09-14T13:31:29.013Z,100.00
2022-09-14T13:33:57.957Z,100.00
2022-09-14T13:36:29.420Z,100.00
2022-09-14T13:39:01.646Z,100.00
2022-09-14T13:41:32.139Z,100.00
2022-09-14T13:44:02.490Z,100.00
2022-09-14T13:46:31.212Z,100.00
2022-09-14T13:49:00.060Z,100.00
2022-09-14T13:51:29.863Z,100.00
2022-09-14T13:54:00.264Z,100.00
2022-09-14T13:56:31.903Z,100.00
2022-09-14T13:59:21.570Z,100.00
2022-09-14T14:01:58.390Z,100.00
2022-09-14T14:04:36.741Z,100.00
2022-09-14T14:07:09.426Z,100.00
2022-09-14T14:09:47.953Z,100.00
2022-09-14T14:12:25.901Z,100.00
2022-09-14T14:14:57.443Z,100.00
2022-09-14T14:17:36.709Z,100.00
2022-09-14T14:20:30.985Z,100.00
2022-09-14T14:23:01.788Z,100.00
2022-09-14T14:25:33.576Z,100.00
2022-09-14T14:28:04.080Z,100.00
2022-09-14T14:30:43.502Z,100.00
2022-09-14T14:33:14.087Z,100.00
2022-09-14T14:35:42.709Z,100.00
2022-09-14T14:38:11.410Z,100.00
2022-09-14T14:40:41.295Z,100.00
2022-09-14T14:43:17.251Z,100.00
2022-09-14T14:45:47.509Z,100.00
2022-09-14T14:48:18.327Z,100.00
2022-09-14T14:50:48.521Z,100.00
2022-09-14T14:53:17.063Z,100.00
2022-09-14T14:55:45.634Z,100.00
2022-09-14T14:58:18.437Z,100.00
2022-09-14T15:00:49.239Z,100.00
2022-09-14T15:03:19.031Z,100.00
2022-09-14T15:05:49.431Z,100.00
2022-09-14T15:08:19.984Z,100.00
2022-09-14T15:10:49.426Z,100.00
2022-09-14T15:13:18.083Z,100.00
2022-09-14T15:15:48.207Z,100.00
2022-09-14T15:18:16.692Z,100.00
2022-09-14T15:20:45.245Z,100.00
2022-09-14T15:23:14.991Z,100.00
2022-09-14T15:25:43.618Z,100.00
2022-09-14T15:28:12.152Z,100.00
2022-09-14T15:30:41.774Z,100.00
2022-09-14T15:33:11.742Z,100.00
2022-09-14T15:35:40.584Z,100.00
2022-09-14T15:38:09.108Z,100.00
2022-09-14T15:40:37.982Z,100.00
2022-09-14T15:43:06.609Z,100.00
2022-09-14T15:45:35.199Z,100.00
2022-09-14T15:48:04.090Z,100.00
2022-09-14T15:50:34.121Z,100.00
2022-09-14T15:53:02.990Z,100.00
2022-09-14T15:55:31.552Z,100.00
2022-09-14T15:58:00.074Z,100.00
2022-09-14T16:00:28.632Z,100.00
2022-09-14T16:02:57.155Z,100.00
2022-09-14T16:05:26.017Z,100.00
2022-09-14T16:07:56.630Z,100.00
2022-09-14T16:10:27.462Z,100.00
2022-09-14T16:12:56.444Z,100.00
2022-09-14T16:15:25.435Z,100.00
2022-09-14T16:17:55.476Z,100.00
2022-09-14T16:20:24.348Z,100.00
2022-09-14T16:22:53.201Z,100.00
2022-09-14T16:25:23.097Z,100.00
2022-09-14T16:27:51.676Z,100.00
2022-09-14T16:30:20.272Z,100.00
2022-09-14T16:32:48.799Z,100.00
2022-09-14T16:35:17.440Z,100.00
2022-09-14T16:37:45.957Z,100.00
2022-09-14T16:40:14.753Z,100.00
2022-09-14T16:42:46.936Z,100.00
2022-09-14T16:45:15.735Z,100.00
2022-09-14T16:47:44.623Z,100.00
2022-09-14T16:50:13.437Z,100.00
2022-09-14T16:52:41.960Z,100.00
2022-09-14T16:55:10.841Z,100.00
2022-09-14T16:57:39.335Z,100.00
2022-09-14T17:00:11.171Z,100.00
2022-09-14T17:02:39.762Z,100.00
2022-09-14T17:05:09.299Z,100.00
2022-09-14T17:07:37.852Z,100.00
2022-09-14T17:10:07.262Z,100.00
2022-09-14T17:12:35.815Z,100.00
2022-09-14T17:15:04.486Z,100.00
2022-09-14T17:17:34.419Z,100.00
2022-09-14T17:20:03.418Z,100.00
2022-09-14T17:22:32.027Z,100.00
2022-09-14T17:25:00.543Z,100.00
2022-09-14T17:27:29.127Z,100.00
2022-09-14T17:29:57.661Z,100.00
2022-09-14T17:32:26.298Z,100.00
2022-09-14T17:34:56.171Z,100.00
2022-09-14T17:37:24.819Z,100.00
2022-09-14T17:39:53.479Z,100.00
2022-09-14T17:42:22.043Z,100.00
2022-09-14T17:44:50.574Z,100.00
2022-09-14T17:47:19.216Z,100.00
2022-09-14T17:49:47.749Z,100.00
2022-09-14T17:52:17.675Z,100.00
2022-09-14T17:54:46.169Z,100.00
2022-09-14T17:57:14.693Z,100.00
2022-09-14T17:59:43.514Z,100.00
2022-09-14T18:02:12.416Z,100.00
2022-09-14T18:04:44.269Z,100.00
2022-09-14T18:07:16.806Z,100.00
2022-09-14T18:09:45.326Z,100.00
2022-09-14T18:12:15.879Z,100.00
2022-09-14T18:14:44.476Z,100.00
2022-09-14T18:17:13.068Z,100.00
2022-09-14T18:19:42.225Z,100.00
2022-09-14T18:22:11.071Z,100.00
2022-09-14T18:24:40.948Z,100.00
2022-09-14T18:27:09.529Z,100.00
2022-09-14T18:29:38.033Z,100.00
2022-09-14T18:32:06.758Z,100.00
2022-09-14T18:34:35.320Z,100.00
2022-09-14T18:37:03.903Z,100.00
2022-09-14T18:39:32.430Z,100.00
2022-09-14T18:42:02.364Z,100.00
2022-09-14T18:44:30.916Z,100.00
2022-09-14T18:46:59.542Z,100.00
2022-09-14T18:49:28.143Z,100.00
2022-09-14T18:51:56.694Z,100.00
2022-09-14T18:54:27.765Z,100.00
2022-09-14T18:56:56.617Z,100.00
2022-09-14T18:59:26.742Z,100.00
2022-09-14T19:01:55.350Z,100.00
2022-09-14T19:04:23.874Z,100.00
2022-09-14T19:06:52.499Z,100.00
2022-09-14T19:09:21.005Z,100.00
2022-09-14T19:11:49.531Z,100.00
2022-09-14T19:14:20.563Z,100.00
2022-09-14T19:16:51.502Z,100.00
2022-09-14T19:19:20.131Z,100.00
2022-09-14T19:21:48.676Z,100.00
2022-09-14T19:24:18.720Z,100.00
2022-09-14T19:26:49.258Z,100.00
2022-09-14T19:29:20.249Z,100.00
2022-09-14T19:31:52.209Z,100.00
2022-09-14T19:34:22.262Z,100.00
2022-09-14T19:36:51.928Z,100.00
2022-09-14T19:39:20.484Z,100.00
2022-09-14T19:41:49.067Z,100.00
2022-09-14T19:44:18.516Z,100.00
2022-09-14T19:46:47.194Z,100.00
2022-09-14T19:49:19.157Z,100.00
2022-09-14T19:51:48.455Z,100.00
2022-09-14T19:54:17.779Z,100.00
2022-09-14T19:56:47.194Z,100.00
2022-09-14T19:59:16.598Z,100.00
2022-09-14T20:01:46.284Z,100.00
2022-09-14T20:04:18.257Z,100.00
2022-09-14T20:06:48.313Z,100.00
2022-09-14T20:09:18.397Z,100.00
2022-09-14T20:11:48.736Z,100.00
2022-09-14T20:14:19.358Z,100.00
2022-09-14T20:16:49.587Z,100.00
2022-09-14T20:19:21.202Z,100.00
2022-09-14T20:21:51.484Z,100.00
2022-09-14T20:24:25.457Z,100.00
2022-09-14T20:26:55.973Z,100.00
2022-09-14T20:29:25.987Z,100.00
2022-09-14T20:31:54.558Z,100.00
2022-09-14T20:34:24.601Z,100.00
2022-09-14T20:36:54.588Z,100.00
2022-09-14T20:39:24.395Z,100.00
2022-09-14T20:41:53.308Z,100.00
2022-09-14T20:44:23.221Z,100.00
2022-09-14T20:46:52.569Z,100.00
2022-09-14T20:49:24.305Z,100.00
2022-09-14T20:51:54.379Z,100.00
2022-09-14T20:54:23.522Z,100.00
2022-09-14T20:56:52.112Z,100.00
2022-09-14T20:59:22.891Z,100.00
2022-09-14T21:01:52.822Z,100.00
2022-09-14T21:04:25.213Z,100.00
2022-09-14T21:06:56.205Z,100.00
2022-09-14T21:09:27.866Z,100.00
2022-09-14T21:11:56.492Z,100.00
2022-09-14T21:14:25.388Z,100.00
2022-09-14T21:16:56.793Z,100.00
2022-09-14T21:19:28.643Z,100.00
2022-09-14T21:21:57.565Z,100.00
2022-09-14T21:24:26.750Z,100.00
2022-09-14T21:26:57.060Z,100.00
2022-09-14T21:29:25.590Z,100.00
2022-09-14T21:31:54.598Z,100.00
2022-09-14T21:34:23.408Z,100.00
2022-09-14T21:36:54.044Z,100.00
2022-09-14T21:39:24.617Z,100.00
2022-09-14T21:41:58.513Z,100.00
2022-09-14T21:44:30.920Z,100.00
2022-09-14T21:46:59.824Z,100.00
2022-09-14T21:49:28.687Z,100.00
2022-09-14T21:51:58.581Z,100.00
2022-09-14T21:54:27.411Z,100.00
2022-09-14T21:56:56.266Z,100.00
2022-09-14T21:59:25.161Z,100.00
2022-09-14T22:01:54.093Z,100.00
2022-09-14T22:04:25.214Z,100.00
2022-09-14T22:06:54.460Z,100.00
2022-09-14T22:09:28.818Z,100.00
2022-09-14T22:11:58.128Z,100.00
2022-09-14T22:14:29.212Z,100.00
2022-09-14T22:16:57.928Z,100.00
2022-09-14T22:19:28.601Z,100.00
2022-09-14T22:21:57.686Z,100.00
2022-09-14T22:24:34.899Z,100.00
2022-09-14T22:27:07.154Z,100.00
2022-09-14T22:29:35.709Z,100.00
2022-09-14T22:32:10.789Z,100.00
2022-09-14T22:34:40.090Z,100.00
2022-09-14T22:37:08.786Z,100.00
2022-09-14T22:39:38.815Z,100.00
2022-09-14T22:42:07.654Z,100.00
2022-09-14T22:44:36.139Z,100.00
2022-09-14T22:47:04.672Z,100.00
2022-09-14T22:49:33.139Z,100.00
2022-09-14T22:52:01.688Z,100.00
2022-09-14T22:54:30.202Z,100.00
2022-09-14T22:57:00.095Z,100.00
2022-09-14T22:59:28.603Z,100.00
2022-09-14T23:01:57.217Z,100.00
2022-09-14T23:04:27.323Z,100.00
2022-09-14T23:06:55.847Z,100.00
2022-09-14T23:09:24.497Z,100.00
2022-09-14T23:11:53.332Z,100.00
2022-09-14T23:14:23.336Z,100.00
2022-09-14T23:16:51.897Z,100.00
2022-09-14T23:19:20.705Z,100.00
2022-09-14T23:21:49.347Z,100.00
2022-09-14T23:24:17.872Z,100.00
2022-09-14T23:26:46.578Z,100.00
2022-09-14T23:29:17.253Z,100.00
2022-09-14T23:31:47.488Z,100.00
2022-09-14T23:34:16.747Z,100.00
2022-09-14T23:36:45.300Z,100.00
2022-09-14T23:39:13.841Z,100.00
2022-09-14T23:41:42.397Z,100.00
2022-09-14T23:44:11.927Z,100.00
2022-09-14T23:46:40.931Z,100.00
2022-09-14T23:49:12.922Z,100.00
2022-09-14T23:51:42.439Z,100.00
2022-09-14T23:54:11.600Z,100.00
2022-09-14T23:56:40.533Z,100.00
2022-09-14T23:59:12.410Z,100.00
