createdAt,value
2022-09-13T00:00:20.722Z,99.99
2022-09-13T00:01:20.693Z,99.99
2022-09-13T00:02:20.595Z,99.99
2022-09-13T00:03:20.485Z,99.99
2022-09-13T00:04:20.487Z,99.99
2022-09-13T00:05:20.329Z,99.99
2022-09-13T00:06:20.247Z,99.99
2022-09-13T00:07:20.170Z,99.99
2022-09-13T00:08:20.090Z,99.99
2022-09-13T00:09:20.020Z,99.99
2022-09-13T00:10:19.938Z,99.99
2022-09-13T00:11:19.860Z,99.99
2022-09-13T00:12:19.780Z,99.99
2022-09-13T00:13:19.705Z,99.99
2022-09-13T00:14:19.623Z,99.99
2022-09-13T00:15:19.549Z,99.99
2022-09-13T00:16:19.524Z,99.99
2022-09-13T00:17:19.394Z,99.99
2022-09-13T00:18:19.314Z,99.99
2022-09-13T00:19:19.287Z,99.99
2022-09-13T00:20:19.161Z,99.99
2022-09-13T00:21:19.078Z,99.99
2022-09-13T00:22:19.006Z,99.99
2022-09-13T00:23:18.925Z,99.99
2022-09-13T00:24:18.845Z,99.99
2022-09-13T00:25:18.766Z,99.99
2022-09-13T00:26:18.689Z,99.99
2022-09-13T00:27:18.611Z,99.99
2022-09-13T00:28:18.535Z,99.99
2022-09-13T00:29:18.463Z,99.99
2022-09-13T00:30:18.387Z,99.99
2022-09-13T00:31:18.379Z,99.99
2022-09-13T00:32:18.220Z,99.99
2022-09-13T00:33:18.151Z,99.99
2022-09-13T00:34:18.065Z,99.99
2022-09-13T00:35:17.991Z,99.99
2022-09-13T00:36:17.909Z,99.99
2022-09-13T00:37:17.829Z,99.99
2022-09-13T00:38:17.752Z,99.99
2022-09-13T00:39:17.676Z,99.99
2022-09-13T00:40:17.627Z,99.99
2022-09-13T00:41:17.529Z,99.99
2022-09-13T00:42:17.441Z,99.99
2022-09-13T00:43:17.372Z,99.99
2022-09-13T00:44:17.280Z,99.99
2022-09-13T00:45:17.205Z,99.99
2022-09-13T00:46:17.133Z,99.99
2022-09-13T00:47:17.054Z,99.99
2022-09-13T00:48:17.007Z,99.99
2022-09-13T00:49:16.906Z,99.99
2022-09-13T00:50:16.817Z,99.99
2022-09-13T00:51:16.735Z,99.99
2022-09-13T00:52:16.656Z,99.99
2022-09-13T00:53:16.581Z,99.99
2022-09-13T00:54:16.504Z,99.99
2022-09-13T00:55:16.421Z,99.99
2022-09-13T00:56:16.343Z,99.99
2022-09-13T00:57:16.269Z,99.99
2022-09-13T00:58:16.192Z,99.99
2022-09-13T00:59:16.110Z,99.99
2022-09-13T01:00:16.032Z,99.99
2022-09-13T01:01:15.976Z,99.99
2022-09-13T01:02:15.929Z,99.99
2022-09-13T01:03:15.801Z,99.99
2022-09-13T01:04:15.718Z,99.99
2022-09-13T01:05:15.644Z,99.99
2022-09-13T01:06:15.564Z,99.99
2022-09-13T01:07:15.485Z,99.99
2022-09-13T01:08:15.406Z,99.99
2022-09-13T01:09:15.331Z,99.99
2022-09-13T01:10:15.254Z,99.99
2022-09-13T01:11:15.176Z,99.99
2022-09-13T01:12:15.104Z,99.99
2022-09-13T01:13:15.111Z,99.99
2022-09-13T01:14:14.946Z,99.99
2022-09-13T01:15:14.861Z,99.99
2022-09-13T01:16:14.810Z,99.99
2022-09-13T01:17:14.707Z,99.99
2022-09-13T01:18:14.625Z,99.99
2022-09-13T01:19:14.546Z,99.99
2022-09-13T01:20:14.464Z,99.99
2022-09-13T01:21:14.389Z,99.99
2022-09-13T01:22:14.311Z,99.99
2022-09-13T01:23:14.233Z,99.99
2022-09-13T01:24:14.156Z,99.99
2022-09-13T01:25:14.078Z,99.99
2022-09-13T01:26:13.994Z,99.99
2022-09-13T01:27:13.918Z,99.99
2022-09-13T01:28:13.845Z,99.99
2022-09-13T01:29:13.767Z,99.99
2022-09-13T01:30:13.683Z,99.99
2022-09-13T01:31:13.708Z,99.99
2022-09-13T01:32:13.527Z,99.99
2022-09-13T01:33:13.448Z,99.99
2022-09-13T01:34:13.376Z,99.99
2022-09-13T01:35:13.292Z,99.99
2022-09-13T01:36:13.215Z,99.99
2022-09-13T01:37:13.135Z,99.99
2022-09-13T01:38:13.060Z,99.99
2022-09-13T01:39:12.977Z,99.99
2022-09-13T01:40:13.168Z,99.99
2022-09-13T01:41:12.822Z,99.99
2022-09-13T01:42:12.755Z,99.99
2022-09-13T01:43:12.670Z,99.99
2022-09-13T01:44:12.588Z,99.99
2022-09-13T01:45:12.514Z,99.99
2022-09-13T01:46:12.450Z,99.99
2022-09-13T01:47:12.352Z,99.99
2022-09-13T01:48:12.272Z,99.99
2022-09-13T01:49:12.197Z,99.99
2022-09-13T01:50:12.112Z,99.99
2022-09-13T01:51:12.037Z,99.99
2022-09-13T01:52:11.960Z,99.99
2022-09-13T01:53:11.880Z,99.99
2022-09-13T01:54:11.798Z,99.99
2022-09-13T01:55:11.721Z,99.99
2022-09-13T01:56:11.647Z,99.99
2022-09-13T01:57:11.568Z,99.99
2022-09-13T01:58:11.501Z,99.99
2022-09-13T01:59:11.406Z,99.99
2022-09-13T02:00:11.332Z,99.99
2022-09-13T02:01:11.292Z,99.99
2022-09-13T02:02:11.209Z,99.99
2022-09-13T02:03:11.095Z,99.99
2022-09-13T02:04:11.019Z,99.99
2022-09-13T02:05:10.936Z,99.99
2022-09-13T02:06:10.854Z,99.99
2022-09-13T02:07:10.779Z,99.99
2022-09-13T02:08:10.704Z,99.99
2022-09-13T02:09:10.620Z,99.99
2022-09-13T02:10:10.543Z,99.99
2022-09-13T02:11:10.464Z,99.99
2022-09-13T02:12:10.474Z,99.99
2022-09-13T02:13:10.309Z,99.99
2022-09-13T02:14:10.229Z,99.99
2022-09-13T02:15:10.156Z,99.99
2022-09-13T02:16:10.121Z,99.99
2022-09-13T02:17:10.000Z,99.99
2022-09-13T02:18:09.910Z,99.99
2022-09-13T02:19:09.835Z,99.99
2022-09-13T02:20:09.756Z,99.99
2022-09-13T02:21:09.678Z,99.99
2022-09-13T02:22:09.598Z,99.99
2022-09-13T02:23:09.517Z,99.99
2022-09-13T02:24:09.441Z,99.99
2022-09-13T02:25:09.367Z,99.99
2022-09-13T02:26:09.282Z,99.99
2022-09-13T02:27:09.207Z,99.99
2022-09-13T02:28:09.128Z,99.99
2022-09-13T02:29:09.045Z,99.99
2022-09-13T02:30:08.977Z,99.99
2022-09-13T02:31:08.897Z,99.99
2022-09-13T02:32:08.815Z,99.99
2022-09-13T02:33:08.734Z,99.99
2022-09-13T02:34:08.652Z,99.99
2022-09-13T02:35:08.571Z,99.99
2022-09-13T02:36:08.499Z,99.99
2022-09-13T02:37:08.414Z,99.99
2022-09-13T02:38:08.341Z,99.99
2022-09-13T02:39:08.256Z,99.99
2022-09-13T02:40:08.221Z,99.99
2022-09-13T02:41:08.099Z,99.99
2022-09-13T02:42:11.812Z,99.99
2022-09-13T02:43:07.941Z,99.99
2022-09-13T02:44:07.911Z,99.99
2022-09-13T02:45:07.782Z,99.99
2022-09-13T02:46:07.760Z,99.99
2022-09-13T02:47:07.625Z,99.99
2022-09-13T02:48:07.550Z,99.99
2022-09-13T02:49:07.468Z,99.99
2022-09-13T02:50:07.402Z,99.99
2022-09-13T02:51:07.314Z,99.99
2022-09-13T02:52:07.232Z,99.99
2022-09-13T02:53:07.159Z,99.99
2022-09-13T02:54:07.074Z,99.99
2022-09-13T02:55:06.997Z,99.99
2022-09-13T02:56:06.919Z,99.99
2022-09-13T02:57:06.840Z,99.99
2022-09-13T02:58:06.762Z,99.99
2022-09-13T02:59:06.677Z,99.99
2022-09-13T03:00:06.603Z,99.99
2022-09-13T03:01:06.611Z,99.99
2022-09-13T03:02:06.461Z,99.99
2022-09-13T03:03:06.362Z,99.99
2022-09-13T03:04:06.287Z,99.99
2022-09-13T03:05:06.210Z,99.99
2022-09-13T03:06:06.127Z,99.99
2022-09-13T03:07:06.058Z,99.99
2022-09-13T03:08:05.971Z,99.99
2022-09-13T03:09:05.899Z,99.99
2022-09-13T03:10:05.810Z,99.99
2022-09-13T03:11:05.733Z,99.99
2022-09-13T03:12:05.653Z,99.99
2022-09-13T03:13:05.572Z,99.99
2022-09-13T03:14:05.499Z,99.99
2022-09-13T03:15:05.417Z,99.99
2022-09-13T03:16:05.439Z,99.99
2022-09-13T03:17:05.257Z,99.99
2022-09-13T03:18:05.184Z,99.99
2022-09-13T03:19:05.100Z,99.99
2022-09-13T03:20:05.021Z,99.99
2022-09-13T03:21:04.939Z,99.99
2022-09-13T03:22:04.867Z,99.99
2022-09-13T03:23:04.780Z,99.99
2022-09-13T03:24:04.706Z,99.99
2022-09-13T03:25:04.630Z,99.99
2022-09-13T03:26:04.546Z,99.99
2022-09-13T03:27:04.464Z,99.99
2022-09-13T03:28:04.386Z,99.99
2022-09-13T03:29:04.308Z,99.99
2022-09-13T03:30:04.234Z,99.99
2022-09-13T03:31:04.154Z,99.99
2022-09-13T03:32:04.304Z,99.99
2022-09-13T03:33:03.997Z,99.99
2022-09-13T03:34:03.915Z,99.99
2022-09-13T03:35:03.836Z,99.99
2022-09-13T03:36:03.758Z,99.99
2022-09-13T03:37:03.680Z,99.99
2022-09-13T03:38:03.595Z,99.99
2022-09-13T03:39:03.518Z,99.99
2022-09-13T03:40:03.478Z,99.99
2022-09-13T03:41:03.360Z,99.99
2022-09-13T03:42:03.284Z,99.99
2022-09-13T03:43:03.213Z,99.99
2022-09-13T03:44:03.123Z,99.99
2022-09-13T03:45:03.047Z,99.99
2022-09-13T03:46:03.028Z,99.99
2022-09-13T03:47:02.883Z,99.99
2022-09-13T03:48:02.894Z,99.99
2022-09-13T03:49:02.724Z,99.99
2022-09-13T03:50:02.647Z,99.99
2022-09-13T03:51:02.572Z,99.99
2022-09-13T03:52:02.490Z,99.99
2022-09-13T03:53:02.408Z,99.99
2022-09-13T03:54:02.330Z,99.99
2022-09-13T03:55:02.251Z,99.99
2022-09-13T03:56:02.180Z,99.99
2022-09-13T03:57:02.094Z,99.99
2022-09-13T03:58:02.015Z,99.99
2022-09-13T03:59:01.934Z,99.99
2022-09-13T04:00:01.860Z,99.99
2022-09-13T04:01:01.831Z,99.99
2022-09-13T04:02:01.744Z,99.99
2022-09-13T04:03:01.619Z,99.99
2022-09-13T04:04:01.666Z,99.99
2022-09-13T04:05:01.465Z,99.99
2022-09-13T04:06:01.382Z,99.99
2022-09-13T04:07:01.302Z,99.99
2022-09-13T04:08:01.222Z,99.99
2022-09-13T04:09:01.148Z,99.99
2022-09-13T04:10:01.066Z,99.99
2022-09-13T04:11:00.984Z,99.99
2022-09-13T04:12:00.905Z,99.99
2022-09-13T04:13:00.824Z,99.99
2022-09-13T04:14:00.750Z,99.99
2022-09-13T04:15:00.666Z,99.99
2022-09-13T04:16:00.632Z,99.99
2022-09-13T04:17:00.508Z,99.99
2022-09-13T04:18:00.432Z,99.99
2022-09-13T04:19:00.350Z,99.99
2022-09-13T04:20:00.280Z,99.99
2022-09-13T04:21:00.195Z,99.99
2022-09-13T04:22:00.112Z,99.99
2022-09-13T04:23:00.030Z,99.99
2022-09-13T04:23:59.954Z,99.99
2022-09-13T04:25:02.357Z,99.99
2022-09-13T04:25:59.799Z,99.99
2022-09-13T04:26:59.725Z,99.99
2022-09-13T04:27:59.636Z,99.99
2022-09-13T04:28:59.554Z,99.99
2022-09-13T04:29:59.496Z,99.99
2022-09-13T04:30:59.400Z,99.99
2022-09-13T04:31:59.364Z,99.99
2022-09-13T04:32:59.239Z,99.99
2022-09-13T04:33:59.173Z,99.99
2022-09-13T04:34:59.083Z,99.99
2022-09-13T04:35:59.003Z,99.99
2022-09-13T04:36:58.926Z,99.99
2022-09-13T04:37:58.845Z,99.99
2022-09-13T04:38:58.765Z,99.99
2022-09-13T04:39:58.735Z,99.99
2022-09-13T04:40:58.604Z,99.99
2022-09-13T04:41:58.529Z,99.99
2022-09-13T04:42:58.448Z,99.99
2022-09-13T04:43:58.368Z,99.99
2022-09-13T04:44:58.288Z,99.99
2022-09-13T04:45:58.243Z,99.99
2022-09-13T04:46:58.127Z,99.99
2022-09-13T04:47:58.052Z,99.99
2022-09-13T04:48:57.975Z,99.99
2022-09-13T04:49:57.894Z,99.99
2022-09-13T04:50:57.810Z,99.99
2022-09-13T04:51:57.826Z,99.99
2022-09-13T04:52:57.652Z,99.99
2022-09-13T04:53:57.576Z,99.99
2022-09-13T04:54:57.493Z,99.99
2022-09-13T04:55:57.418Z,99.99
2022-09-13T04:56:57.340Z,99.99
2022-09-13T04:57:57.258Z,99.99
2022-09-13T04:58:57.177Z,99.99
2022-09-13T04:59:57.102Z,99.99
2022-09-13T05:00:57.054Z,99.99
2022-09-13T05:01:56.977Z,99.99
2022-09-13T05:02:56.863Z,99.99
2022-09-13T05:03:56.778Z,99.99
2022-09-13T05:04:56.702Z,99.99
2022-09-13T05:05:56.625Z,99.99
2022-09-13T05:06:56.546Z,99.99
2022-09-13T05:07:56.464Z,99.99
2022-09-13T05:08:56.385Z,99.99
2022-09-13T05:09:56.308Z,99.99
2022-09-13T05:10:56.226Z,99.99
2022-09-13T05:11:56.148Z,99.99
2022-09-13T05:12:56.071Z,99.99
2022-09-13T05:13:55.987Z,99.99
2022-09-13T05:14:55.912Z,99.99
2022-09-13T05:15:55.858Z,99.99
2022-09-13T05:16:55.749Z,99.99
2022-09-13T05:17:55.674Z,99.99
2022-09-13T05:18:55.588Z,99.99
2022-09-13T05:19:55.511Z,99.99
2022-09-13T05:20:55.431Z,99.99
2022-09-13T05:21:55.361Z,99.99
2022-09-13T05:22:55.272Z,99.99
2022-09-13T05:23:55.191Z,99.99
2022-09-13T05:24:55.113Z,99.99
2022-09-13T05:25:55.040Z,99.99
2022-09-13T05:26:54.956Z,99.99
2022-09-13T05:27:54.874Z,99.99
2022-09-13T05:28:54.797Z,99.99
2022-09-13T05:29:54.721Z,99.99
2022-09-13T05:30:54.720Z,99.99
2022-09-13T05:31:54.563Z,99.99
2022-09-13T05:32:54.480Z,99.99
2022-09-13T05:33:54.401Z,99.99
2022-09-13T05:34:54.319Z,99.99
2022-09-13T05:35:54.239Z,99.99
2022-09-13T05:36:54.681Z,99.99
2022-09-13T05:37:54.084Z,99.99
2022-09-13T05:39:12.122Z,99.99
2022-09-13T05:40:10.773Z,99.99
2022-09-13T05:40:53.881Z,99.99
2022-09-13T05:41:53.764Z,99.99
2022-09-13T05:42:53.683Z,99.99
2022-09-13T05:43:57.723Z,99.99
2022-09-13T05:44:53.525Z,99.99
2022-09-13T05:45:53.470Z,99.99
2022-09-13T05:46:53.365Z,99.99
2022-09-13T05:47:53.290Z,99.99
2022-09-13T05:48:53.208Z,99.99
2022-09-13T05:50:09.767Z,99.99
2022-09-13T05:50:59.841Z,99.99
2022-09-13T05:51:52.974Z,99.99
2022-09-13T05:52:52.894Z,99.99
2022-09-13T05:53:52.818Z,99.99
2022-09-13T05:54:52.737Z,99.99
2022-09-13T05:55:52.713Z,99.99
2022-09-13T05:56:52.596Z,99.99
2022-09-13T05:57:52.498Z,99.99
2022-09-13T05:58:52.419Z,99.99
2022-09-13T05:59:52.338Z,99.99
2022-09-13T06:00:52.259Z,99.99
2022-09-13T06:01:52.237Z,99.99
2022-09-13T06:02:52.140Z,99.99
2022-09-13T06:03:52.025Z,99.99
2022-09-13T06:04:51.949Z,99.99
2022-09-13T06:05:51.865Z,99.99
2022-09-13T06:06:51.788Z,99.99
2022-09-13T06:07:51.707Z,99.99
2022-09-13T06:08:51.625Z,99.99
2022-09-13T06:09:51.548Z,99.99
2022-09-13T06:10:51.467Z,99.99
2022-09-13T06:11:51.393Z,99.99
2022-09-13T06:12:51.318Z,99.99
2022-09-13T06:13:51.235Z,99.99
2022-09-13T06:14:51.151Z,99.99
2022-09-13T06:15:51.107Z,99.99
2022-09-13T06:16:51.004Z,99.99
2022-09-13T06:17:50.929Z,99.99
2022-09-13T06:18:50.960Z,99.99
2022-09-13T06:19:50.763Z,99.99
2022-09-13T06:20:50.676Z,99.99
2022-09-13T06:21:50.601Z,99.99
2022-09-13T06:22:50.533Z,99.99
2022-09-13T06:23:50.442Z,99.99
2022-09-13T06:24:50.366Z,99.99
2022-09-13T06:25:50.287Z,99.99
2022-09-13T06:26:50.203Z,99.99
2022-09-13T06:27:50.338Z,99.99
2022-09-13T06:28:50.156Z,99.99
2022-09-13T06:29:49.969Z,99.99
2022-09-13T06:30:49.889Z,99.99
2022-09-13T06:31:49.815Z,99.99
2022-09-13T06:32:49.734Z,99.99
2022-09-13T06:33:49.668Z,99.99
2022-09-13T06:34:49.582Z,99.99
2022-09-13T06:35:49.525Z,99.99
2022-09-13T06:36:49.422Z,99.99
2022-09-13T06:37:49.344Z,99.99
2022-09-13T06:38:49.398Z,99.99
2022-09-13T06:39:49.229Z,99.99
2022-09-13T06:40:49.108Z,99.99
2022-09-13T06:41:49.029Z,99.99
2022-09-13T06:42:48.945Z,99.99
2022-09-13T06:43:48.874Z,99.99
2022-09-13T06:44:48.790Z,99.99
2022-09-13T06:45:48.733Z,99.99
2022-09-13T06:46:48.649Z,99.99
2022-09-13T06:47:48.556Z,99.99
2022-09-13T06:48:48.595Z,99.99
2022-09-13T06:49:48.400Z,99.99
2022-09-13T06:50:48.323Z,99.99
2022-09-13T06:51:48.240Z,99.99
2022-09-13T06:52:48.166Z,99.99
2022-09-13T06:53:48.083Z,99.99
2022-09-13T06:54:48.010Z,99.99
2022-09-13T06:55:47.929Z,99.99
2022-09-13T06:56:47.850Z,99.99
2022-09-13T06:57:47.770Z,99.99
2022-09-13T06:58:47.694Z,99.99
2022-09-13T06:59:47.697Z,99.99
2022-09-13T07:00:47.723Z,99.99
2022-09-13T07:01:47.606Z,99.99
2022-09-13T07:02:47.379Z,99.99
2022-09-13T07:03:47.298Z,99.99
2022-09-13T07:04:47.226Z,99.99
2022-09-13T07:05:47.150Z,99.99
2022-09-13T07:06:47.068Z,99.99
2022-09-13T07:07:46.984Z,99.99
2022-09-13T07:08:46.908Z,99.99
2022-09-13T07:09:46.832Z,99.99
2022-09-13T07:10:46.758Z,99.99
2022-09-13T07:11:46.672Z,99.99
2022-09-13T07:12:46.609Z,99.99
2022-09-13T07:13:46.515Z,99.99
2022-09-13T07:14:46.441Z,99.99
2022-09-13T07:15:46.408Z,99.99
2022-09-13T07:16:46.286Z,99.99
2022-09-13T07:17:46.204Z,99.99
2022-09-13T07:18:46.185Z,99.99
2022-09-13T07:19:46.048Z,99.99
2022-09-13T07:20:45.970Z,99.99
2022-09-13T07:21:45.901Z,99.99
2022-09-13T07:22:45.823Z,99.99
2022-09-13T07:23:45.735Z,99.99
2022-09-13T07:24:45.659Z,99.99
2022-09-13T07:25:45.588Z,99.99
2022-09-13T07:26:45.501Z,99.99
2022-09-13T07:27:45.426Z,99.99
2022-09-13T07:28:45.356Z,99.99
2022-09-13T07:29:45.272Z,99.99
2022-09-13T07:30:45.226Z,99.99
2022-09-13T07:31:45.118Z,99.99
2022-09-13T07:32:45.037Z,99.99
2022-09-13T07:33:44.957Z,99.99
2022-09-13T07:34:44.880Z,99.99
2022-09-13T07:35:44.801Z,99.99
2022-09-13T07:36:44.732Z,99.99
2022-09-13T07:37:44.647Z,99.99
2022-09-13T07:38:44.577Z,99.99
2022-09-13T07:39:44.541Z,99.99
2022-09-13T07:40:44.415Z,99.99
2022-09-13T07:41:44.339Z,99.99
2022-09-13T07:42:44.262Z,99.99
2022-09-13T07:43:44.179Z,99.99
2022-09-13T07:44:44.103Z,99.99
2022-09-13T07:45:44.030Z,99.99
2022-09-13T07:46:43.951Z,99.99
2022-09-13T07:47:43.872Z,99.99
2022-09-13T07:48:43.842Z,99.99
2022-09-13T07:49:43.715Z,99.99
2022-09-13T07:50:43.637Z,99.99
2022-09-13T07:51:43.564Z,99.99
2022-09-13T07:52:43.487Z,99.99
2022-09-13T07:53:43.411Z,99.99
2022-09-13T07:54:43.330Z,99.99
2022-09-13T07:55:43.255Z,99.99
2022-09-13T07:56:43.177Z,99.99
2022-09-13T07:57:43.097Z,99.99
2022-09-13T07:58:43.106Z,99.99
2022-09-13T07:59:42.943Z,99.99
2022-09-13T08:00:42.866Z,99.99
2022-09-13T08:01:42.905Z,99.99
2022-09-13T08:02:42.774Z,99.99
2022-09-13T08:03:42.787Z,99.99
2022-09-13T08:04:42.569Z,99.99
2022-09-13T08:05:42.477Z,99.99
2022-09-13T08:06:42.401Z,99.99
2022-09-13T08:07:42.328Z,99.99
2022-09-13T08:08:42.250Z,99.99
2022-09-13T08:09:42.179Z,99.99
2022-09-13T08:10:44.325Z,99.99
2022-09-13T08:11:42.017Z,99.99
2022-09-13T08:12:41.943Z,99.99
2022-09-13T08:13:41.862Z,99.99
2022-09-13T08:14:41.786Z,99.99
2022-09-13T08:15:41.749Z,99.99
2022-09-13T08:16:41.631Z,99.99
2022-09-13T08:17:41.558Z,99.99
2022-09-13T08:18:41.484Z,99.99
2022-09-13T08:19:41.410Z,99.99
2022-09-13T08:20:41.325Z,99.99
2022-09-13T08:21:41.247Z,99.99
2022-09-13T08:22:41.172Z,99.99
2022-09-13T08:23:41.094Z,99.99
2022-09-13T08:24:41.025Z,99.99
2022-09-13T08:25:40.940Z,99.99
2022-09-13T08:26:40.861Z,99.99
2022-09-13T08:27:40.789Z,99.99
2022-09-13T08:28:40.714Z,99.99
2022-09-13T08:29:40.637Z,99.99
2022-09-13T08:30:40.588Z,99.99
2022-09-13T08:31:40.478Z,99.99
2022-09-13T08:32:40.416Z,99.99
2022-09-13T08:33:47.912Z,99.99
2022-09-13T08:34:40.253Z,99.99
2022-09-13T08:35:40.171Z,99.99
2022-09-13T08:36:40.100Z,99.99
2022-09-13T08:37:40.028Z,99.99
2022-09-13T08:38:39.945Z,99.49
2022-09-13T08:39:39.973Z,99.99
2022-09-13T08:40:39.791Z,99.49
2022-09-13T08:41:39.715Z,99.99
2022-09-13T08:42:39.642Z,99.99
2022-09-13T08:43:39.567Z,99.99
2022-09-13T08:44:39.493Z,99.99
2022-09-13T08:45:39.412Z,99.99
2022-09-13T08:46:39.409Z,99.73
2022-09-13T08:47:39.263Z,99.35
2022-09-13T08:48:39.185Z,98.10
2022-09-13T08:49:39.111Z,97.04
2022-09-13T08:50:39.034Z,96.85
2022-09-13T08:51:38.968Z,96.17
2022-09-13T08:52:38.885Z,97.42
2022-09-13T08:53:38.804Z,98.34
2022-09-13T08:54:38.736Z,98.05
2022-09-13T08:55:38.648Z,97.96
2022-09-13T08:56:38.580Z,94.88
2022-09-13T08:57:38.501Z,94.30
2022-09-13T08:58:38.428Z,94.88
2022-09-13T08:59:38.353Z,95.26
2022-09-13T09:00:38.272Z,94.98
2022-09-13T09:01:38.287Z,95.26
2022-09-13T09:02:38.132Z,94.83
2022-09-13T09:03:38.061Z,94.25
2022-09-13T09:04:37.971Z,94.15
2022-09-13T09:05:37.894Z,93.96
2022-09-13T09:06:37.819Z,94.35
2022-09-13T09:07:37.745Z,95.50
2022-09-13T09:08:37.670Z,95.36
2022-09-13T09:09:37.592Z,94.40
2022-09-13T09:10:37.522Z,93.72
2022-09-13T09:11:37.439Z,92.95
2022-09-13T09:12:37.367Z,93.15
2022-09-13T09:13:37.411Z,92.95
2022-09-13T09:14:37.219Z,92.38
2022-09-13T09:15:37.179Z,91.89
2022-09-13T09:16:37.067Z,90.55
2022-09-13T09:17:36.991Z,90.59
2022-09-13T09:18:36.920Z,90.69
2022-09-13T09:19:36.839Z,88.53
2022-09-13T09:20:36.768Z,89.39
2022-09-13T09:21:36.695Z,88.14
2022-09-13T09:22:36.615Z,88.91
2022-09-13T09:23:36.543Z,88.71
2022-09-13T09:24:36.468Z,88.53
2022-09-13T09:25:36.388Z,88.04
2022-09-13T09:26:36.317Z,89.01
2022-09-13T09:27:36.238Z,89.97
2022-09-13T09:28:36.165Z,90.06
2022-09-13T09:29:36.088Z,90.83
2022-09-13T09:30:36.042Z,89.39
2022-09-13T09:31:35.940Z,89.01
2022-09-13T09:32:35.866Z,88.04
2022-09-13T09:33:35.795Z,87.95
2022-09-13T09:34:35.717Z,88.43
2022-09-13T09:35:35.639Z,88.81
2022-09-13T09:36:35.568Z,88.04
2022-09-13T09:37:35.491Z,88.14
2022-09-13T09:38:35.416Z,88.71
2022-09-13T09:39:35.355Z,89.87
2022-09-13T09:40:35.313Z,91.22
2022-09-13T09:41:35.196Z,91.70
2022-09-13T09:42:35.121Z,91.51
2022-09-13T09:43:35.042Z,91.51
2022-09-13T09:44:34.972Z,91.13
2022-09-13T09:45:34.893Z,91.70
2022-09-13T09:46:34.872Z,91.31
2022-09-13T09:47:34.745Z,89.97
2022-09-13T09:48:34.667Z,90.35
2022-09-13T09:49:34.597Z,91.31
2022-09-13T09:50:34.518Z,91.22
2022-09-13T09:51:34.443Z,89.87
2022-09-13T09:52:34.374Z,89.39
2022-09-13T09:53:36.993Z,89.39
2022-09-13T09:54:34.224Z,89.97
2022-09-13T09:55:34.151Z,88.53
2022-09-13T09:56:34.074Z,88.43
2022-09-13T09:57:33.996Z,87.95
2022-09-13T09:58:33.920Z,88.38
2022-09-13T09:59:33.878Z,90.50
2022-09-13T10:00:33.777Z,90.50
2022-09-13T10:01:33.747Z,91.36
2022-09-13T10:02:33.643Z,91.94
2022-09-13T10:03:33.545Z,92.13
2022-09-13T10:04:33.471Z,92.03
2022-09-13T10:05:33.396Z,90.88
2022-09-13T10:06:33.329Z,90.59
2022-09-13T10:07:33.247Z,90.50
2022-09-13T10:08:33.179Z,91.07
2022-09-13T10:09:33.101Z,91.27
2022-09-13T10:10:33.025Z,91.07
2022-09-13T10:11:32.952Z,90.78
2022-09-13T10:12:32.882Z,90.40
2022-09-13T10:13:32.808Z,90.97
2022-09-13T10:14:32.727Z,90.88
2022-09-13T10:15:32.651Z,89.92
2022-09-13T10:16:32.633Z,89.53
2022-09-13T10:17:32.499Z,87.95
2022-09-13T10:18:43.917Z,87.95
2022-09-13T10:19:32.352Z,87.66
2022-09-13T10:20:32.280Z,87.37
2022-09-13T10:21:32.205Z,87.18
2022-09-13T10:22:32.134Z,87.66
2022-09-13T10:23:32.055Z,87.56
2022-09-13T10:24:31.986Z,87.95
2022-09-13T10:25:31.904Z,87.08
2022-09-13T10:26:31.836Z,87.85
2022-09-13T10:27:31.758Z,87.95
2022-09-13T10:28:31.681Z,88.62
2022-09-13T10:29:31.619Z,88.04
2022-09-13T10:30:31.575Z,88.04
2022-09-13T10:31:31.466Z,88.28
2022-09-13T10:32:31.386Z,88.85
2022-09-13T10:33:31.313Z,89.82
2022-09-13T10:34:31.235Z,88.18
2022-09-13T10:35:31.158Z,86.83
2022-09-13T10:36:51.174Z,86.26
2022-09-13T10:37:31.011Z,87.32
2022-09-13T10:38:30.936Z,87.80
2022-09-13T10:39:30.860Z,88.38
2022-09-13T10:40:30.788Z,88.38
2022-09-13T10:41:30.715Z,86.74
2022-09-13T10:42:30.643Z,86.65
2022-09-13T10:43:30.569Z,87.32
2022-09-13T10:44:30.498Z,89.24
2022-09-13T10:45:30.421Z,90.11
2022-09-13T10:46:30.344Z,88.28
2022-09-13T10:47:30.271Z,87.70
2022-09-13T10:48:30.195Z,86.55
2022-09-13T10:49:30.127Z,86.65
2022-09-13T10:50:30.043Z,86.65
2022-09-13T10:51:29.973Z,86.65
2022-09-13T10:52:29.902Z,86.65
2022-09-13T10:53:29.825Z,87.32
2022-09-13T10:54:29.750Z,87.51
2022-09-13T10:55:29.674Z,88.28
2022-09-13T10:56:29.601Z,88.95
2022-09-13T10:57:29.527Z,87.32
2022-09-13T10:58:29.455Z,89.24
2022-09-13T10:59:29.379Z,88.18
2022-09-13T11:00:29.308Z,87.80
2022-09-13T11:01:29.307Z,87.90
2022-09-13T11:02:29.155Z,88.47
2022-09-13T11:03:29.078Z,88.85
2022-09-13T11:04:29.047Z,87.99
2022-09-13T11:05:28.939Z,90.59
2022-09-13T11:06:28.853Z,88.90
2022-09-13T11:07:28.784Z,88.38
2022-09-13T11:08:28.709Z,88.67
2022-09-13T11:09:28.646Z,88.18
2022-09-13T11:10:28.561Z,88.28
2022-09-13T11:11:28.486Z,89.63
2022-09-13T11:12:28.411Z,89.39
2022-09-13T11:13:28.337Z,88.71
2022-09-13T11:14:28.261Z,89.67
2022-09-13T11:15:28.189Z,90.64
2022-09-13T11:16:28.159Z,90.20
2022-09-13T11:17:28.042Z,89.53
2022-09-13T11:18:27.964Z,88.85
2022-09-13T11:19:27.895Z,88.37
2022-09-13T11:20:27.815Z,88.95
2022-09-13T11:21:27.747Z,86.54
2022-09-13T11:22:27.672Z,86.68
2022-09-13T11:23:27.598Z,87.70
2022-09-13T11:24:27.522Z,88.02
2022-09-13T11:25:27.454Z,86.77
2022-09-13T11:26:27.372Z,86.77
2022-09-13T11:27:27.302Z,86.39
2022-09-13T11:28:27.230Z,85.23
2022-09-13T11:29:27.158Z,85.56
2022-09-13T11:30:30.051Z,85.66
2022-09-13T11:31:27.179Z,86.04
2022-09-13T11:32:26.935Z,86.91
2022-09-13T11:33:26.856Z,87.88
2022-09-13T11:34:26.784Z,87.49
2022-09-13T11:35:26.711Z,87.49
2022-09-13T11:36:26.637Z,88.17
2022-09-13T11:37:26.566Z,88.17
2022-09-13T11:38:26.492Z,87.59
2022-09-13T11:39:26.418Z,87.10
2022-09-13T11:40:26.404Z,87.78
2022-09-13T11:41:26.272Z,89.51
2022-09-13T11:42:26.191Z,89.90
2022-09-13T11:43:26.122Z,89.42
2022-09-13T11:44:26.051Z,87.30
2022-09-13T11:45:25.974Z,84.89
2022-09-13T11:46:25.905Z,84.50
2022-09-13T11:47:25.854Z,83.50
2022-09-13T11:48:25.753Z,83.20
2022-09-13T11:49:25.681Z,83.69
2022-09-13T11:50:25.610Z,84.17
2022-09-13T11:51:25.531Z,83.59
2022-09-13T11:52:25.461Z,84.94
2022-09-13T11:53:29.470Z,86.00
2022-09-13T11:54:25.313Z,86.96
2022-09-13T11:55:25.239Z,87.93
2022-09-13T11:56:25.164Z,88.12
2022-09-13T11:57:25.091Z,88.99
2022-09-13T11:58:25.018Z,89.57
2022-09-13T11:59:24.947Z,88.22
2022-09-13T12:00:24.869Z,86.58
2022-09-13T12:01:24.796Z,85.52
2022-09-13T12:02:24.833Z,85.81
2022-09-13T12:03:24.760Z,85.52
2022-09-13T12:04:25.522Z,85.61
2022-09-13T12:05:24.616Z,86.58
2022-09-13T12:06:24.434Z,87.26
2022-09-13T12:07:24.359Z,86.87
2022-09-13T12:08:24.288Z,88.31
2022-09-13T12:09:24.208Z,89.67
2022-09-13T12:10:24.139Z,90.15
2022-09-13T12:11:24.063Z,89.57
2022-09-13T12:12:23.989Z,88.99
2022-09-13T12:13:23.920Z,90.05
2022-09-13T12:14:23.842Z,90.44
2022-09-13T12:15:23.771Z,90.30
2022-09-13T12:16:23.739Z,90.63
2022-09-13T12:17:23.623Z,89.47
2022-09-13T12:18:23.552Z,88.99
2022-09-13T12:19:23.476Z,90.15
2022-09-13T12:20:23.399Z,89.57
2022-09-13T12:21:23.337Z,90.72
2022-09-13T12:22:25.632Z,90.92
2022-09-13T12:23:23.192Z,91.30
2022-09-13T12:24:23.108Z,90.72
2022-09-13T12:25:23.036Z,90.92
2022-09-13T12:26:22.961Z,90.53
2022-09-13T12:27:22.889Z,90.92
2022-09-13T12:28:22.825Z,91.25
2022-09-13T12:29:22.741Z,91.54
2022-09-13T12:30:22.664Z,90.67
2022-09-13T12:31:22.623Z,90.19
2022-09-13T12:32:22.523Z,89.90
2022-09-13T12:33:22.453Z,89.61
2022-09-13T12:34:22.376Z,89.51
2022-09-13T12:35:22.359Z,88.65
2022-09-13T12:36:22.233Z,87.88
2022-09-13T12:37:22.155Z,88.45
2022-09-13T12:38:22.086Z,87.40
2022-09-13T12:39:22.009Z,87.10
2022-09-13T12:40:22.002Z,87.49
2022-09-13T12:41:21.864Z,86.62
2022-09-13T12:42:21.788Z,87.30
2022-09-13T12:43:21.715Z,87.59
2022-09-13T12:44:21.639Z,87.49
2022-09-13T12:45:21.569Z,87.20
2022-09-13T12:46:21.496Z,88.45
2022-09-13T12:47:21.433Z,88.17
2022-09-13T12:48:21.346Z,86.82
2022-09-13T12:49:21.278Z,86.43
2022-09-13T12:50:42.476Z,86.96
2022-09-13T12:51:21.135Z,86.91