createdAt,value
2019-01-09T00:03:12.881Z,1.13
2019-01-09T00:08:14.200Z,1.70
2019-01-09T00:13:15.403Z,1.43
2019-01-09T00:18:16.484Z,1.70
2019-01-09T00:23:17.697Z,1.87
2019-01-09T00:28:19.028Z,1.43
2019-01-09T00:33:20.421Z,1.50
2019-01-09T00:38:21.782Z,1.70
2019-01-09T00:43:23.007Z,2.97
2019-01-09T00:48:24.283Z,1.97
2019-01-09T00:53:25.479Z,2.03
2019-01-09T00:58:26.686Z,1.40
2019-01-09T01:03:43.166Z,1.40
2019-01-09T01:09:00.349Z,1.83
2019-01-09T01:14:29.196Z,1.37
2019-01-09T01:19:40.318Z,1.87
2019-01-09T01:25:00.327Z,1.93
2019-01-09T01:30:29.479Z,1.60
2019-01-09T01:36:00.086Z,2.07
2019-01-09T01:41:16.967Z,1.57
2019-01-09T01:46:37.203Z,1.47
2019-01-09T01:51:50.858Z,1.20
2019-01-09T01:57:01.673Z,1.50
2019-01-09T02:02:29.635Z,1.80
2019-01-09T02:07:51.231Z,1.77
2019-01-09T02:13:04.990Z,1.80
2019-01-09T02:18:09.908Z,1.60
2019-01-09T02:23:23.168Z,1.57
2019-01-09T02:28:30.855Z,2.10
2019-01-09T02:33:31.962Z,1.73
2019-01-09T02:38:33.078Z,2.00
2019-01-09T02:43:34.194Z,2.17
2019-01-09T02:48:35.310Z,1.67
2019-01-09T02:53:36.483Z,1.77
2019-01-09T02:58:37.586Z,2.47
2019-01-09T03:03:38.681Z,2.33
2019-01-09T03:08:39.782Z,1.80
2019-01-09T03:13:40.859Z,2.10
2019-01-09T03:18:41.962Z,2.20
2019-01-09T03:23:43.053Z,2.03
2019-01-09T03:28:44.167Z,1.97
2019-01-09T03:33:45.352Z,2.17
2019-01-09T03:38:46.466Z,2.00
2019-01-09T03:43:47.765Z,2.10
2019-01-09T03:48:49.196Z,2.00
2019-01-09T03:53:50.295Z,2.83
2019-01-09T03:58:51.495Z,2.30
2019-01-09T04:03:52.583Z,2.10
2019-01-09T04:08:53.783Z,1.80
2019-01-09T04:13:54.866Z,1.93
2019-01-09T04:18:55.955Z,2.30
2019-01-09T04:23:57.043Z,2.10
2019-01-09T04:28:58.161Z,1.60
2019-01-09T04:33:59.261Z,1.60
2019-01-09T04:39:00.370Z,1.90
2019-01-09T04:44:01.563Z,2.13
2019-01-09T04:49:02.860Z,2.40
2019-01-09T04:54:03.952Z,2.40
2019-01-09T04:59:05.057Z,2.00
2019-01-09T05:04:06.160Z,2.30
2019-01-09T05:09:07.253Z,2.13
2019-01-09T05:14:08.339Z,1.80
2019-01-09T05:19:09.442Z,1.90
2019-01-09T05:24:10.535Z,2.00
2019-01-09T05:29:11.658Z,2.10
2019-01-09T05:34:12.759Z,2.07
2019-01-09T05:39:14.071Z,2.23
2019-01-09T05:44:15.180Z,1.83
2019-01-09T05:49:16.276Z,1.83
2019-01-09T05:54:17.395Z,2.20
2019-01-09T05:59:18.480Z,2.17
2019-01-09T06:04:19.580Z,2.00
2019-01-09T06:09:20.709Z,2.90
2019-01-09T06:14:21.808Z,4.23
2019-01-09T06:19:22.908Z,6.70
2019-01-09T06:24:24.005Z,2.77
2019-01-09T06:29:25.123Z,4.83
2019-01-09T06:34:26.220Z,4.50
2019-01-09T06:39:28.514Z,3.70
2019-01-09T06:44:29.606Z,3.10
2019-01-09T06:49:30.694Z,2.47
2019-01-09T06:54:31.789Z,3.07
2019-01-09T06:59:32.974Z,1.80
2019-01-09T07:04:34.091Z,1.80
2019-01-09T07:09:35.203Z,2.20
2019-01-09T07:14:36.295Z,1.67
2019-01-09T07:19:37.483Z,2.03
2019-01-09T07:24:38.588Z,2.60
2019-01-09T07:29:39.705Z,2.10
2019-01-09T07:34:40.800Z,2.17
2019-01-09T07:39:41.917Z,1.60
2019-01-09T07:44:43.010Z,1.43
2019-01-09T07:49:44.112Z,1.63
2019-01-09T07:54:45.211Z,1.50
2019-01-09T07:59:46.315Z,2.00
2019-01-09T08:04:47.463Z,3.20
2019-01-09T08:09:48.555Z,3.23
2019-01-09T08:14:49.685Z,3.10
2019-01-09T08:19:50.756Z,2.30
2019-01-09T08:24:51.866Z,3.03
2019-01-09T08:29:52.976Z,4.93
2019-01-09T08:34:54.084Z,5.33
2019-01-09T08:39:55.167Z,3.10
2019-01-09T08:44:56.290Z,2.50
2019-01-09T08:49:57.384Z,2.60
2019-01-09T08:54:58.483Z,3.50
2019-01-09T08:59:59.582Z,2.03
2019-01-09T09:05:00.681Z,1.77
2019-01-09T09:10:02.975Z,2.57
2019-01-09T09:15:10.470Z,3.00
2019-01-09T09:20:11.903Z,1.93
2019-01-09T09:25:12.986Z,2.70
2019-01-09T09:30:16.109Z,3.70
2019-01-09T09:35:17.213Z,4.97
2019-01-09T09:40:19.231Z,3.97
2019-01-09T09:45:20.366Z,4.37
2019-01-09T09:50:21.462Z,9.40
2019-01-09T09:55:22.679Z,3.50
2019-01-09T10:00:23.771Z,3.90
2019-01-09T10:05:24.961Z,3.40
2019-01-09T10:10:26.042Z,3.60
2019-01-09T10:15:27.139Z,3.80
2019-01-09T10:20:28.235Z,3.83
2019-01-09T10:25:29.536Z,3.57
2019-01-09T10:30:30.809Z,3.17
2019-01-09T10:35:31.912Z,2.97
2019-01-09T10:40:36.279Z,3.10
2019-01-09T10:45:36.224Z,6.03
2019-01-09T10:50:37.319Z,2.60
2019-01-09T10:55:38.412Z,3.90
2019-01-09T11:00:39.607Z,4.17
2019-01-09T11:05:40.735Z,4.60
2019-01-09T11:10:41.821Z,4.47
2019-01-09T11:15:43.020Z,3.03
2019-01-09T11:20:44.127Z,3.20
2019-01-09T11:25:45.216Z,3.17
2019-01-09T11:30:46.340Z,3.10
2019-01-09T11:35:47.443Z,3.93
2019-01-09T11:40:48.604Z,5.27
2019-01-09T11:45:49.727Z,4.77
2019-01-09T11:50:50.830Z,6.47
2019-01-09T11:55:51.938Z,5.50
2019-01-09T12:00:53.032Z,5.67
2019-01-09T12:05:54.127Z,6.07
2019-01-09T12:10:55.281Z,5.00
2019-01-09T12:15:56.424Z,6.10
2019-01-09T12:20:57.533Z,6.97
2019-01-09T12:25:58.640Z,6.53
2019-01-09T12:30:59.737Z,5.10
2019-01-09T12:36:00.837Z,4.80
2019-01-09T12:41:03.980Z,5.27
2019-01-09T12:46:05.300Z,3.53
2019-01-09T12:51:06.597Z,2.10
2019-01-09T12:56:07.713Z,2.20
2019-01-09T13:01:08.820Z,2.27
2019-01-09T13:06:10.014Z,1.27
2019-01-09T13:11:11.120Z,2.60
2019-01-09T13:16:12.225Z,1.40
2019-01-09T13:21:13.329Z,1.47
2019-01-09T13:26:14.399Z,2.00
2019-01-09T13:31:15.532Z,2.50
2019-01-09T13:36:16.679Z,2.70
2019-01-09T13:41:17.825Z,2.90
2019-01-09T13:46:19.045Z,3.57
2019-01-09T13:51:20.261Z,3.93
2019-01-09T13:56:21.587Z,3.90
2019-01-09T14:01:22.698Z,4.83
2019-01-09T14:06:23.808Z,4.67
2019-01-09T14:11:24.904Z,4.73
2019-01-09T14:16:25.994Z,6.07
2019-01-09T14:21:27.088Z,4.30
2019-01-09T14:26:28.198Z,6.63
2019-01-09T14:31:29.313Z,5.20
2019-01-09T14:36:30.416Z,4.73
2019-01-09T14:41:31.539Z,3.10
2019-01-09T14:46:32.654Z,3.30
2019-01-09T14:51:33.769Z,4.63
2019-01-09T14:56:34.863Z,5.37
2019-01-09T15:01:35.963Z,4.73
2019-01-09T15:06:37.161Z,2.93
2019-01-09T15:11:38.375Z,2.27
2019-01-09T15:16:39.585Z,2.60
2019-01-09T15:21:40.707Z,2.53
2019-01-09T15:26:41.807Z,2.77
2019-01-09T15:31:43.290Z,3.73
2019-01-09T15:36:44.504Z,3.37
2019-01-09T15:41:45.635Z,4.20
2019-01-09T15:46:46.731Z,4.03
2019-01-09T15:51:47.869Z,4.80
2019-01-09T15:56:48.960Z,4.43
2019-01-09T16:01:50.177Z,4.23
2019-01-09T16:06:51.302Z,5.33
2019-01-09T16:11:52.414Z,5.40
2019-01-09T16:16:53.752Z,5.20
2019-01-09T16:21:54.930Z,10.60
2019-01-09T16:26:56.031Z,8.60
2019-01-09T16:31:57.164Z,5.90
2019-01-09T16:36:58.265Z,7.10
2019-01-09T16:42:00.760Z,5.53
2019-01-09T16:47:01.891Z,5.60
2019-01-09T16:52:03.089Z,7.33
2019-01-09T16:57:04.404Z,7.50
2019-01-09T17:02:05.599Z,8.80
2019-01-09T17:07:06.900Z,8.30
2019-01-09T17:12:10.781Z,7.60
2019-01-09T17:17:12.280Z,14.07
2019-01-09T17:22:13.395Z,10.60
2019-01-09T17:27:14.625Z,9.90
2019-01-09T17:32:16.538Z,9.77
2019-01-09T17:37:18.466Z,12.23
2019-01-09T17:42:19.667Z,12.30
2019-01-09T17:47:20.880Z,14.73
2019-01-09T17:52:22.000Z,14.67
2019-01-09T17:57:23.112Z,13.80
2019-01-09T18:02:24.219Z,12.00
2019-01-09T18:07:25.391Z,15.00
2019-01-09T18:12:26.553Z,13.07
2019-01-09T18:17:27.756Z,11.33
2019-01-09T18:22:28.964Z,12.40
2019-01-09T18:27:30.387Z,9.73
2019-01-09T18:32:35.151Z,9.77
2019-01-09T18:37:49.245Z,8.00
2019-01-09T18:43:02.967Z,7.47
2019-01-09T18:48:24.848Z,7.80
2019-01-09T18:53:26.767Z,8.27
2019-01-09T18:58:27.990Z,7.93
2019-01-09T19:03:29.217Z,6.90
2019-01-09T19:08:31.019Z,8.47
2019-01-09T19:13:32.445Z,8.30
2019-01-09T19:18:33.683Z,10.20
2019-01-09T19:23:34.801Z,10.50
2019-01-09T19:28:36.014Z,15.03
2019-01-09T19:33:37.492Z,10.43
2019-01-09T19:38:39.685Z,10.40
2019-01-09T19:43:40.828Z,10.23
2019-01-09T19:48:42.151Z,9.07
2019-01-09T19:53:43.513Z,6.93
2019-01-09T19:58:44.643Z,6.23
2019-01-09T20:03:45.869Z,5.83
2019-01-09T20:08:46.978Z,8.57
2019-01-09T20:13:48.235Z,12.93
2019-01-09T20:18:50.045Z,12.40
2019-01-09T20:23:51.693Z,12.20
2019-01-09T20:28:52.988Z,12.43
2019-01-09T20:33:54.418Z,11.60
2019-01-09T20:38:55.577Z,11.67
2019-01-09T20:43:56.896Z,12.57
2019-01-09T20:48:58.199Z,13.33
2019-01-09T20:53:59.502Z,13.90
2019-01-09T20:59:00.696Z,15.93
2019-01-09T21:04:02.041Z,19.17
2019-01-09T21:09:05.342Z,13.97
2019-01-09T21:14:06.707Z,14.77
2019-01-09T21:19:08.008Z,15.97
2019-01-09T21:24:09.105Z,14.00
2019-01-09T21:29:10.329Z,14.87
2019-01-09T21:34:11.447Z,13.67
2019-01-09T21:39:12.650Z,13.37
2019-01-09T21:44:16.054Z,14.07
2019-01-09T21:49:16.813Z,11.00
2019-01-09T21:54:18.042Z,9.83
2019-01-09T21:59:19.160Z,11.13
2019-01-09T22:04:20.454Z,10.00
2019-01-09T22:09:21.562Z,9.73
2019-01-09T22:14:22.666Z,10.90
2019-01-09T22:19:23.759Z,11.67
2019-01-09T22:24:24.942Z,10.77
2019-01-09T22:29:26.155Z,8.60
2019-01-09T22:34:27.396Z,7.97
2019-01-09T22:39:28.493Z,7.27
2019-01-09T22:44:29.619Z,7.63
2019-01-09T22:49:30.713Z,8.00
2019-01-09T22:54:36.968Z,8.13
2019-01-09T22:59:34.948Z,7.40
2019-01-09T23:04:36.053Z,6.97
2019-01-09T23:09:37.159Z,6.83
2019-01-09T23:14:38.241Z,7.70
2019-01-09T23:19:39.344Z,7.73
2019-01-09T23:24:40.435Z,7.83
2019-01-09T23:29:41.636Z,8.23
2019-01-09T23:34:42.741Z,8.10
2019-01-09T23:39:43.852Z,7.47
2019-01-09T23:44:44.959Z,9.67
2019-01-09T23:49:46.088Z,9.60
2019-01-09T23:54:47.195Z,9.03
2019-01-09T23:59:48.304Z,9.50
