createdAt,value
2022-08-27T00:01:45.101Z,8.43
2022-08-27T00:06:42.736Z,8.85
2022-08-27T00:11:44.566Z,8.55
2022-08-27T00:16:43.026Z,9.55
2022-08-27T00:21:40.839Z,8.50
2022-08-27T00:26:43.106Z,8.07
2022-08-27T00:31:40.821Z,8.52
2022-08-27T00:36:38.261Z,8.55
2022-08-27T00:41:35.567Z,7.65
2022-08-27T00:46:55.804Z,8.77
2022-08-27T00:52:08.720Z,8.13
2022-08-27T00:57:06.620Z,8.20
2022-08-27T01:02:19.086Z,8.02
2022-08-27T01:07:19.888Z,8.02
2022-08-27T01:12:18.743Z,8.70
2022-08-27T01:17:16.950Z,8.35
2022-08-27T01:22:20.353Z,8.07
2022-08-27T01:27:25.049Z,9.90
2022-08-27T01:32:29.698Z,8.52
2022-08-27T01:37:28.692Z,8.13
2022-08-27T01:42:35.999Z,8.75
2022-08-27T01:47:35.777Z,8.50
2022-08-27T01:52:33.920Z,7.93
2022-08-27T01:57:32.589Z,7.35
2022-08-27T02:02:32.749Z,6.40
2022-08-27T02:07:30.690Z,6.47
2022-08-27T02:12:31.430Z,6.55
2022-08-27T02:17:29.954Z,6.50
2022-08-27T02:22:32.131Z,7.13
2022-08-27T02:27:31.255Z,6.47
2022-08-27T02:32:32.175Z,7.50
2022-08-27T02:37:34.474Z,7.50
2022-08-27T02:42:33.302Z,8.32
2022-08-27T02:47:31.161Z,7.65
2022-08-27T02:52:34.367Z,7.20
2022-08-27T02:57:36.668Z,7.60
2022-08-27T03:02:45.459Z,7.03
2022-08-27T03:07:49.794Z,7.32
2022-08-27T03:12:48.888Z,7.05
2022-08-27T03:18:07.514Z,8.65
2022-08-27T03:23:10.399Z,7.10
2022-08-27T03:28:17.064Z,7.32
2022-08-27T03:33:23.237Z,7.05
2022-08-27T03:38:23.368Z,7.07
2022-08-27T03:43:23.617Z,7.50
2022-08-27T03:48:22.108Z,7.28
2022-08-27T03:53:23.264Z,7.15
2022-08-27T03:58:22.169Z,7.07
2022-08-27T04:03:22.609Z,7.25
2022-08-27T04:08:26.030Z,6.30
2022-08-27T04:13:25.353Z,6.90
2022-08-27T04:18:23.859Z,7.57
2022-08-27T04:23:22.229Z,6.55
2022-08-27T04:28:21.494Z,6.63
2022-08-27T04:33:20.248Z,6.68
2022-08-27T04:38:19.004Z,6.63
2022-08-27T04:43:17.673Z,5.57
2022-08-27T04:48:20.085Z,5.95
2022-08-27T04:53:20.394Z,5.13
2022-08-27T04:58:24.511Z,5.65
2022-08-27T05:03:24.480Z,6.55
2022-08-27T05:08:22.378Z,5.78
2022-08-27T05:13:24.565Z,5.18
2022-08-27T05:18:22.588Z,6.45
2022-08-27T05:23:21.093Z,5.30
2022-08-27T05:28:21.747Z,5.13
2022-08-27T05:33:26.299Z,5.32
2022-08-27T05:38:27.864Z,5.65
2022-08-27T05:43:25.578Z,5.95
2022-08-27T05:48:23.099Z,5.45
2022-08-27T05:53:20.546Z,5.30
2022-08-27T05:58:36.530Z,5.40
2022-08-27T06:03:36.320Z,4.30
2022-08-27T06:08:34.110Z,3.80
2022-08-27T06:13:34.203Z,3.45
2022-08-27T06:18:31.616Z,3.17
2022-08-27T06:23:29.648Z,3.63
2022-08-27T06:28:31.684Z,2.72
2022-08-27T06:33:29.014Z,3.25
2022-08-27T06:38:27.416Z,2.80
2022-08-27T06:43:26.466Z,2.90
2022-08-27T06:48:24.594Z,3.13
2022-08-27T06:53:24.505Z,7.65
2022-08-27T06:58:21.974Z,3.03
2022-08-27T07:03:19.254Z,2.90
2022-08-27T07:08:16.595Z,2.55
2022-08-27T07:13:14.002Z,2.60
2022-08-27T07:18:11.456Z,3.10
2022-08-27T07:23:11.222Z,2.55
2022-08-27T07:33:05.854Z,1.92
2022-08-27T07:38:03.244Z,2.03
2022-08-27T07:43:19.315Z,1.83
2022-08-27T07:48:16.681Z,2.10
2022-08-27T07:53:14.005Z,2.40
2022-08-27T07:58:18.141Z,1.92
2022-08-27T08:03:15.945Z,2.22
2022-08-27T08:08:13.775Z,3.10
2022-08-27T08:13:11.134Z,3.50
2022-08-27T08:18:08.424Z,3.42
2022-08-27T08:23:09.798Z,2.35
2022-08-27T08:28:08.943Z,2.67
2022-08-27T08:33:06.675Z,2.80
2022-08-27T08:38:04.042Z,2.53
2022-08-27T08:43:02.475Z,2.50
2022-08-27T08:48:07.828Z,3.03
2022-08-27T08:53:20.293Z,3.35
2022-08-27T08:58:20.462Z,2.70
2022-08-27T09:03:18.315Z,2.75
2022-08-27T09:08:33.371Z,2.77
2022-08-27T09:13:56.604Z,3.00
2022-08-27T09:18:54.655Z,3.15
2022-08-27T09:24:12.115Z,2.73
2022-08-27T09:29:21.244Z,2.30
2022-08-27T09:34:18.624Z,3.53
2022-08-27T09:39:16.695Z,2.97
2022-08-27T09:44:18.894Z,3.08
2022-08-27T09:49:17.674Z,3.83
2022-08-27T09:54:37.226Z,2.42
2022-08-27T09:59:51.215Z,2.63
2022-08-27T10:04:54.819Z,3.22
2022-08-27T10:10:03.756Z,2.47
2022-08-27T10:15:04.227Z,3.63
2022-08-27T10:20:14.023Z,2.78
2022-08-27T10:25:36.435Z,3.25
2022-08-27T10:31:08.470Z,2.77
2022-08-27T10:36:33.874Z,2.95
2022-08-27T10:41:40.855Z,3.40
2022-08-27T10:46:59.435Z,2.63
2022-08-27T10:52:22.935Z,2.40
2022-08-27T10:58:00.146Z,3.35
2022-08-27T11:03:10.759Z,2.95
2022-08-27T11:08:11.300Z,3.00
2022-08-27T11:13:39.714Z,2.85
2022-08-27T11:18:54.454Z,3.08
2022-08-27T11:24:00.835Z,3.60
2022-08-27T11:29:02.224Z,3.80
2022-08-27T11:34:05.663Z,3.38
2022-08-27T11:39:28.194Z,3.40
2022-08-27T11:44:27.344Z,3.47
2022-08-27T11:49:33.696Z,4.18
2022-08-27T11:54:44.855Z,4.53
2022-08-27T11:59:43.784Z,5.38
2022-08-27T12:04:42.723Z,3.28
2022-08-27T12:10:11.599Z,3.42
2022-08-27T12:15:21.217Z,4.57
2022-08-27T12:20:33.001Z,3.72
2022-08-27T12:25:31.391Z,3.83
2022-08-27T12:30:49.468Z,4.25
2022-08-27T12:35:50.181Z,4.40
2022-08-27T12:40:52.177Z,4.50
2022-08-27T12:45:56.112Z,5.05
2022-08-27T12:51:02.952Z,4.35
2022-08-27T12:56:12.201Z,6.07
2022-08-27T13:01:12.332Z,5.27
2022-08-27T13:06:21.722Z,5.18
2022-08-27T13:11:25.706Z,5.13
2022-08-27T13:16:23.342Z,5.78
2022-08-27T13:21:28.341Z,5.68
2022-08-27T13:26:29.775Z,4.97
2022-08-27T13:31:28.941Z,5.68
2022-08-27T13:36:55.290Z,5.78
2022-08-27T13:41:53.171Z,5.40
2022-08-27T13:47:15.327Z,5.60
2022-08-27T13:52:15.874Z,6.70
2022-08-27T13:57:28.471Z,6.57
2022-08-27T14:02:29.120Z,6.07
2022-08-27T14:07:33.886Z,6.50
2022-08-27T14:12:39.194Z,6.88
2022-08-27T14:17:38.409Z,6.88
2022-08-27T14:22:35.841Z,8.23
2022-08-27T14:27:36.821Z,8.05
2022-08-27T14:32:34.549Z,7.22
2022-08-27T14:37:32.280Z,6.90
2022-08-27T14:42:29.743Z,8.68
2022-08-27T14:47:31.109Z,10.68
2022-08-27T14:52:30.930Z,7.25
2022-08-27T14:57:28.978Z,5.82
2022-08-27T15:02:26.387Z,6.65
2022-08-27T15:07:23.777Z,7.10
2022-08-27T15:12:26.576Z,6.28
2022-08-27T15:17:34.491Z,6.65
2022-08-27T15:22:34.729Z,6.28
2022-08-27T15:27:38.116Z,6.17
2022-08-27T15:32:48.711Z,6.20
2022-08-27T15:37:46.520Z,5.13
2022-08-27T15:42:44.841Z,5.10
2022-08-27T15:47:42.468Z,4.90
2022-08-27T15:52:41.602Z,5.78
2022-08-27T15:57:38.877Z,6.35
2022-08-27T16:02:36.331Z,5.47
2022-08-27T16:07:33.677Z,5.32
2022-08-27T16:12:31.041Z,6.65
2022-08-27T16:17:28.931Z,6.90
2022-08-27T16:22:26.687Z,7.18
2022-08-27T16:27:24.102Z,8.02
2022-08-27T16:32:21.456Z,8.52
2022-08-27T16:37:20.653Z,8.40
2022-08-27T16:42:18.351Z,7.90
2022-08-27T16:47:16.708Z,8.20
2022-08-27T16:52:14.143Z,8.02
2022-08-27T16:57:11.688Z,7.93
2022-08-27T17:02:36.094Z,7.30
2022-08-27T17:07:33.516Z,7.97
2022-08-27T17:12:31.170Z,7.75
2022-08-27T17:17:30.292Z,7.28
2022-08-27T17:22:27.765Z,7.33
2022-08-27T17:27:25.076Z,7.60
2022-08-27T17:32:22.808Z,7.68
2022-08-27T17:37:20.164Z,7.32
2022-08-27T17:42:18.194Z,6.55
2022-08-27T17:47:15.705Z,7.95
2022-08-27T17:52:15.478Z,6.93
2022-08-27T17:57:22.775Z,6.82
2022-08-27T18:02:25.018Z,5.75
2022-08-27T18:07:22.705Z,6.55
2022-08-27T18:12:23.582Z,5.82
2022-08-27T18:17:20.941Z,4.88
2022-08-27T18:22:18.373Z,6.03
2022-08-27T18:27:15.781Z,5.47
2022-08-27T18:32:13.206Z,6.90
2022-08-27T18:37:10.792Z,5.38
2022-08-27T18:42:09.885Z,5.32
2022-08-27T18:47:07.411Z,6.57
2022-08-27T18:52:07.033Z,6.05
2022-08-27T18:57:04.486Z,6.63
2022-08-27T19:02:02.677Z,6.75
2022-08-27T19:07:01.962Z,6.78
2022-08-27T19:11:59.346Z,6.80
2022-08-27T19:16:57.324Z,5.97
2022-08-27T19:21:54.929Z,5.70
2022-08-27T19:26:53.437Z,5.75
2022-08-27T19:31:50.902Z,6.38
2022-08-27T19:36:48.272Z,7.00
2022-08-27T19:41:45.762Z,6.80
2022-08-27T19:46:43.138Z,6.63
2022-08-27T19:51:40.438Z,6.50
2022-08-27T19:56:37.912Z,6.75
2022-08-27T20:01:35.441Z,6.28
2022-08-27T20:06:35.779Z,7.93
2022-08-27T20:11:33.614Z,6.32
2022-08-27T20:16:31.217Z,6.10
2022-08-27T20:21:29.634Z,5.13
2022-08-27T20:26:30.878Z,5.05
2022-08-27T20:31:29.259Z,6.45
2022-08-27T20:36:30.042Z,6.22
2022-08-27T20:41:29.045Z,5.85
2022-08-27T20:46:29.681Z,5.97
2022-08-27T20:51:27.477Z,5.40
2022-08-27T20:56:24.733Z,6.38
2022-08-27T21:01:22.489Z,6.47
2022-08-27T21:06:25.014Z,5.90
2022-08-27T21:11:23.926Z,7.38
2022-08-27T21:16:21.320Z,6.28
2022-08-27T21:21:18.942Z,6.18
2022-08-27T21:26:16.183Z,5.57
2022-08-27T21:31:13.689Z,6.80
2022-08-27T21:36:12.339Z,6.20
2022-08-27T21:41:10.061Z,6.57
2022-08-27T21:46:08.034Z,6.40
2022-08-27T21:51:14.218Z,6.30
2022-08-27T21:56:12.278Z,6.38
2022-08-27T22:01:09.737Z,7.15
2022-08-27T22:06:08.327Z,7.65
2022-08-27T22:11:06.360Z,7.78
2022-08-27T22:16:04.054Z,6.40
2022-08-27T22:21:01.474Z,8.65
2022-08-27T22:25:58.885Z,8.68
2022-08-27T22:30:56.224Z,7.90
2022-08-27T22:35:53.558Z,8.68
2022-08-27T22:40:54.198Z,8.07
2022-08-27T22:45:52.123Z,9.52
2022-08-27T22:50:49.601Z,7.88
2022-08-27T22:55:50.238Z,9.98
2022-08-27T23:00:50.876Z,7.82
2022-08-27T23:05:50.402Z,8.43
2022-08-27T23:10:48.031Z,9.68
2022-08-27T23:15:45.524Z,10.30
2022-08-27T23:20:43.100Z,10.55
2022-08-27T23:25:58.715Z,10.57
2022-08-27T23:30:56.269Z,8.65
2022-08-27T23:35:53.773Z,9.77
2022-08-27T23:40:52.605Z,8.98
2022-08-27T23:45:50.105Z,8.13
2022-08-27T23:50:47.712Z,8.40
2022-08-27T23:55:44.987Z,9.02
