createdAt,value
2023-01-21T00:02:43.630Z,39.47
2023-01-21T00:07:54.691Z,38.27
2023-01-21T00:13:05.766Z,35.43
2023-01-21T00:18:16.840Z,37.73
2023-01-21T00:20:45.004Z,34.33
2023-01-21T00:23:14.206Z,34.67
2023-01-21T00:25:40.945Z,38.83
2023-01-21T00:30:52.631Z,32.00
2023-01-21T00:36:06.392Z,33.30
2023-01-21T00:41:17.547Z,27.03
2023-01-21T00:43:44.250Z,31.60
2023-01-21T00:46:10.969Z,35.73
2023-01-21T00:48:37.786Z,35.53
2023-01-21T00:51:04.467Z,36.67
2023-01-21T00:53:31.988Z,35.03
2023-01-21T00:56:00.075Z,35.87
2023-01-21T00:58:26.821Z,33.47
2023-01-21T01:01:05.748Z,31.70
2023-01-21T01:03:36.377Z,34.93
2023-01-21T01:06:04.100Z,32.93
2023-01-21T01:08:30.826Z,33.80
2023-01-21T01:10:57.549Z,33.83
2023-01-21T01:13:24.700Z,32.70
2023-01-21T01:15:54.789Z,32.27
2023-01-21T01:21:12.751Z,32.43
2023-01-21T01:23:39.539Z,33.40
2023-01-21T01:26:07.059Z,35.20
2023-01-21T01:28:33.784Z,32.47
2023-01-21T01:33:44.739Z,33.00
2023-01-21T01:36:15.422Z,28.17
2023-01-21T01:38:42.160Z,28.00
2023-01-21T01:41:08.763Z,27.50
2023-01-21T02:21:46.746Z,16.23
2023-01-21T02:24:13.373Z,17.13
2023-01-21T02:26:46.058Z,18.07
2023-01-21T02:29:12.943Z,14.03
2023-01-21T02:31:48.670Z,15.37
2023-01-21T02:34:35.572Z,14.87
2023-01-21T02:37:04.977Z,10.33
2023-01-21T02:39:50.085Z,14.37
2023-01-21T02:42:29.109Z,12.73
2023-01-21T02:44:55.780Z,13.50
2023-01-21T02:50:14.139Z,14.10
2023-01-21T02:52:40.790Z,12.00
2023-01-21T02:55:14.381Z,10.93
2023-01-21T02:57:41.006Z,10.73
2023-01-21T03:00:12.149Z,10.00
2023-01-21T03:02:47.918Z,13.50
2023-01-21T03:05:33.383Z,10.10
2023-01-21T03:08:03.065Z,9.87
2023-01-21T03:10:34.926Z,12.23
2023-01-21T03:13:13.204Z,8.30
2023-01-21T03:15:59.573Z,11.90
2023-01-21T03:18:27.215Z,8.33
2023-01-21T03:20:55.302Z,10.90
2023-01-21T03:23:29.055Z,7.50
2023-01-21T03:25:57.674Z,9.10
2023-01-21T03:28:24.624Z,10.03
2023-01-21T03:31:02.351Z,10.03
2023-01-21T03:33:29.008Z,7.13
2023-01-21T03:35:55.565Z,8.10
2023-01-21T03:38:27.353Z,12.57
2023-01-21T03:40:56.175Z,7.53
2023-01-21T03:43:22.792Z,7.50
2023-01-21T03:45:50.668Z,8.37
2023-01-21T03:48:19.076Z,6.67
2023-01-21T03:50:47.590Z,9.13
2023-01-21T03:53:14.182Z,7.37
2023-01-21T03:55:40.837Z,6.83
2023-01-21T03:58:07.445Z,5.50
2023-01-21T04:00:34.221Z,5.37
2023-01-21T04:03:01.119Z,7.77
2023-01-21T04:05:28.147Z,5.23
2023-01-21T04:10:39.072Z,5.23
2023-01-21T04:13:05.674Z,3.17
2023-01-21T04:15:32.691Z,4.53
2023-01-21T04:17:59.306Z,2.83
2023-01-21T04:23:10.320Z,3.93
2023-01-21T04:28:21.266Z,4.13
2023-01-21T04:33:32.037Z,2.47
2023-01-21T04:38:45.825Z,4.10
2023-01-21T04:43:56.431Z,2.77
2023-01-21T04:49:07.011Z,4.60
2023-01-21T04:51:33.586Z,1.90
2023-01-21T04:54:00.265Z,2.50
2023-01-21T04:56:26.843Z,4.03
2023-01-21T04:58:53.454Z,3.57
2023-01-21T05:01:20.101Z,5.30
2023-01-21T05:03:46.756Z,4.27
2023-01-21T05:06:13.387Z,3.30
2023-01-21T05:08:39.998Z,2.67
2023-01-21T05:11:09.695Z,3.43
2023-01-21T05:13:36.585Z,3.63
2023-01-21T05:16:08.357Z,2.37
2023-01-21T05:18:35.171Z,2.97
2023-01-21T05:21:01.830Z,4.57
2023-01-21T05:23:28.472Z,4.17
2023-01-21T05:25:55.045Z,2.80
2023-01-21T05:28:21.655Z,3.30
2023-01-21T05:30:48.280Z,4.43
2023-01-21T05:33:14.918Z,3.50
2023-01-21T05:35:41.516Z,3.50
2023-01-21T05:38:08.088Z,5.33
2023-01-21T05:40:34.634Z,3.73
2023-01-21T05:43:01.246Z,4.60
2023-01-21T05:45:28.381Z,4.33
2023-01-21T05:47:55.146Z,4.20
2023-01-21T05:50:21.717Z,5.13
2023-01-21T05:52:49.541Z,2.77
2023-01-21T05:55:16.322Z,3.60
2023-01-21T05:57:43.119Z,2.73
2023-01-21T06:00:10.027Z,1.93
2023-01-21T06:02:36.733Z,2.67
2023-01-21T06:05:03.425Z,3.40
2023-01-21T06:07:30.032Z,4.10
2023-01-21T06:09:56.607Z,4.03
2023-01-21T06:12:24.787Z,4.67
2023-01-21T06:14:51.503Z,4.47
2023-01-21T06:17:18.091Z,2.63
2023-01-21T06:19:44.702Z,6.17
2023-01-21T06:22:17.491Z,3.13
2023-01-21T06:24:44.394Z,2.27
2023-01-21T06:27:10.978Z,4.07
2023-01-21T06:29:37.615Z,3.63
2023-01-21T06:32:04.572Z,3.50
2023-01-21T06:34:31.251Z,3.17
2023-01-21T06:36:57.823Z,3.47
2023-01-21T06:39:24.516Z,2.40
2023-01-21T06:41:52.419Z,4.07
2023-01-21T06:44:20.846Z,4.50
2023-01-21T06:47:00.216Z,3.63
2023-01-21T06:49:27.486Z,5.97
2023-01-21T06:54:38.143Z,2.90
2023-01-21T06:57:04.785Z,3.33
2023-01-21T06:59:31.480Z,3.30
2023-01-21T07:01:59.198Z,6.10
2023-01-21T07:04:26.614Z,2.33
2023-01-21T07:06:53.380Z,5.20
2023-01-21T07:09:20.142Z,2.83
2023-01-21T07:11:46.841Z,5.03
2023-01-21T07:14:13.458Z,4.10
2023-01-21T07:16:40.075Z,3.33
2023-01-21T07:19:06.724Z,4.77
2023-01-21T07:21:33.322Z,3.47
2023-01-21T07:24:00.796Z,3.77
2023-01-21T07:26:27.466Z,4.13
2023-01-21T07:28:54.127Z,2.83
2023-01-21T07:31:20.804Z,3.43
2023-01-21T07:36:31.346Z,3.30
2023-01-21T07:38:57.962Z,3.47
2023-01-21T07:41:24.936Z,3.20
2023-01-21T07:43:51.519Z,6.03
2023-01-21T07:46:21.539Z,3.50
2023-01-21T07:48:51.776Z,3.27
2023-01-21T07:51:21.549Z,3.13
2023-01-21T07:53:48.148Z,6.40
2023-01-21T07:56:15.095Z,5.27
2023-01-21T07:58:41.758Z,6.17
2023-01-21T08:01:08.566Z,2.30
2023-01-21T08:03:36.212Z,4.53
2023-01-21T08:06:03.167Z,3.33
2023-01-21T08:08:29.793Z,4.27
2023-01-21T08:10:56.407Z,5.33
2023-01-21T08:13:25.231Z,3.63
2023-01-21T08:15:52.324Z,2.83
2023-01-21T08:18:19.105Z,1.97
2023-01-21T08:20:45.763Z,2.50
2023-01-21T08:23:12.716Z,3.13
2023-01-21T08:25:39.583Z,6.73
2023-01-21T08:28:06.246Z,11.73
2023-01-21T08:30:33.005Z,6.50
2023-01-21T08:32:59.703Z,6.90
2023-01-21T08:35:26.663Z,6.17
2023-01-21T08:37:59.191Z,3.90
2023-01-21T08:40:27.414Z,4.33
2023-01-21T08:43:01.237Z,4.47
2023-01-21T08:45:28.364Z,4.20
2023-01-21T08:47:55.059Z,3.57
2023-01-21T08:50:21.686Z,3.87
2023-01-21T08:52:52.266Z,3.13
2023-01-21T08:55:19.208Z,4.40
2023-01-21T08:57:46.134Z,2.77
2023-01-21T09:00:14.453Z,3.20
2023-01-21T09:02:41.511Z,5.07
2023-01-21T09:05:08.921Z,5.17
2023-01-21T09:07:35.676Z,3.87
2023-01-21T09:10:05.991Z,4.70
2023-01-21T09:12:32.660Z,9.20
2023-01-21T09:17:44.096Z,4.83
2023-01-21T09:20:13.451Z,4.83
2023-01-21T09:22:40.114Z,4.67
2023-01-21T09:25:10.251Z,6.73
2023-01-21T09:27:37.979Z,5.90
2023-01-21T09:30:04.796Z,3.60
2023-01-21T09:32:31.483Z,5.73
2023-01-21T09:34:58.140Z,6.37
2023-01-21T09:37:24.774Z,5.93
2023-01-21T09:39:51.373Z,4.13
2023-01-21T09:42:18.612Z,7.37
2023-01-21T09:44:45.803Z,7.17
2023-01-21T09:47:15.494Z,4.67
2023-01-21T09:49:42.745Z,5.00
2023-01-21T09:52:24.786Z,4.77
2023-01-21T09:57:39.086Z,6.43
2023-01-21T10:00:08.981Z,6.73
2023-01-21T10:02:44.203Z,6.53
2023-01-21T10:08:34.075Z,6.17
2023-01-21T10:11:18.853Z,5.27
2023-01-21T10:13:54.871Z,3.87
2023-01-21T10:19:10.415Z,5.37
2023-01-21T10:21:38.611Z,5.33
2023-01-21T10:24:12.255Z,9.03
2023-01-21T10:26:38.904Z,5.70
2023-01-21T10:29:05.739Z,6.33
2023-01-21T10:31:39.195Z,6.80
2023-01-21T10:34:11.425Z,8.53
2023-01-21T10:39:34.251Z,5.33
2023-01-21T10:42:19.919Z,6.40
2023-01-21T10:44:52.559Z,4.60
2023-01-21T10:47:23.263Z,8.57
2023-01-21T10:49:54.247Z,7.40
2023-01-21T10:52:20.880Z,7.30
2023-01-21T10:54:59.568Z,11.97
2023-01-21T10:57:41.497Z,7.30
2023-01-21T11:00:15.748Z,4.77
2023-01-21T11:02:42.458Z,20.07
2023-01-21T11:05:11.535Z,16.13
2023-01-21T11:07:40.071Z,9.77
2023-01-21T11:10:06.865Z,9.90
2023-01-21T11:12:34.106Z,9.73
2023-01-21T11:15:07.987Z,5.33
2023-01-21T11:17:35.595Z,8.10
2023-01-21T11:20:03.166Z,7.67
2023-01-21T11:22:30.267Z,7.10
2023-01-21T11:24:56.894Z,6.57
2023-01-21T11:27:23.572Z,4.30
2023-01-21T11:29:50.353Z,6.77
2023-01-21T11:32:18.811Z,4.53
2023-01-21T11:34:45.940Z,5.70
2023-01-21T11:37:19.583Z,4.97
2023-01-21T11:39:51.577Z,5.90
2023-01-21T11:42:18.385Z,6.00
2023-01-21T11:44:53.909Z,5.93
2023-01-21T11:47:26.517Z,6.87
2023-01-21T11:49:53.235Z,7.50
2023-01-21T11:52:20.141Z,7.77
2023-01-21T11:54:46.984Z,7.27
2023-01-21T12:00:07.604Z,5.23
2023-01-21T12:02:42.848Z,8.30
2023-01-21T12:05:30.014Z,5.83
2023-01-21T12:07:56.819Z,8.00
2023-01-21T12:10:26.783Z,5.50
2023-01-21T12:12:53.855Z,6.60
2023-01-21T12:15:30.020Z,5.70
2023-01-21T12:18:01.539Z,5.50
2023-01-21T12:23:28.684Z,6.43
2023-01-21T12:25:58.132Z,5.43
2023-01-21T12:28:27.792Z,8.10
2023-01-21T12:30:57.303Z,6.20
2023-01-21T12:36:16.049Z,6.33
2023-01-21T12:38:46.423Z,10.40
2023-01-21T12:44:47.210Z,8.13
2023-01-21T12:47:20.701Z,6.07
2023-01-21T12:49:50.537Z,6.43
2023-01-21T12:52:19.295Z,8.97
2023-01-21T12:54:50.705Z,6.80
2023-01-21T12:57:31.343Z,8.10
2023-01-21T13:00:03.971Z,4.93
2023-01-21T13:05:22.944Z,3.53
2023-01-21T13:07:57.941Z,5.83
2023-01-21T13:10:30.235Z,4.97
2023-01-21T13:13:01.671Z,6.83
2023-01-21T13:15:29.726Z,4.10
2023-01-21T13:17:57.841Z,5.20
2023-01-21T13:20:25.139Z,5.23
2023-01-21T13:23:07.429Z,7.00
2023-01-21T13:28:39.927Z,4.93
2023-01-21T13:31:12.543Z,4.83
2023-01-21T13:33:45.394Z,9.23
2023-01-21T13:39:02.533Z,4.13
2023-01-21T13:41:47.496Z,7.43
2023-01-21T13:44:38.273Z,5.50
2023-01-21T13:47:09.463Z,4.23
2023-01-21T13:49:36.137Z,3.50
2023-01-21T13:52:11.681Z,6.83
2023-01-21T13:55:14.286Z,7.47
2023-01-21T13:57:42.218Z,6.33
2023-01-21T14:00:10.495Z,7.57
2023-01-21T14:05:54.783Z,4.60
2023-01-21T14:08:24.382Z,4.60
2023-01-21T14:10:55.979Z,5.40
2023-01-21T14:13:41.452Z,4.43
2023-01-21T14:16:14.009Z,8.00
2023-01-21T14:18:59.664Z,7.30
2023-01-21T14:21:45.084Z,7.83
2023-01-21T14:24:21.950Z,21.73
2023-01-21T14:26:48.835Z,14.70
2023-01-21T14:29:22.128Z,45.03
2023-01-21T14:31:54.093Z,43.43
2023-01-21T14:34:23.906Z,30.27
2023-01-21T14:36:56.688Z,55.80
2023-01-21T14:39:32.834Z,17.90
2023-01-21T14:42:12.787Z,15.37
2023-01-21T14:44:42.685Z,28.30
2023-01-21T14:47:23.222Z,30.43
2023-01-21T14:52:37.789Z,12.87
2023-01-21T14:55:15.746Z,15.40
2023-01-21T14:57:42.467Z,11.40
2023-01-21T15:00:13.132Z,9.17
2023-01-21T15:05:33.002Z,9.93
2023-01-21T15:08:04.763Z,9.73
2023-01-21T15:17:09.702Z,7.60
2023-01-21T17:36:03.640Z,12.73
2023-01-21T17:38:30.320Z,6.57
2023-01-21T17:41:01.287Z,9.50
2023-01-21T17:43:28.204Z,8.80
2023-01-21T17:45:55.486Z,11.87
2023-01-21T17:48:24.011Z,7.23
2023-01-21T17:53:37.996Z,5.73
2023-01-21T17:56:05.557Z,7.77
2023-01-21T17:58:32.317Z,8.97
2023-01-21T18:01:02.371Z,11.50
2023-01-21T18:06:18.095Z,7.97
2023-01-21T18:08:44.834Z,11.47
2023-01-21T18:11:14.922Z,11.13
2023-01-21T18:13:41.556Z,9.67
2023-01-21T18:16:08.699Z,6.97
2023-01-21T18:18:35.953Z,9.63
2023-01-21T18:21:02.592Z,9.03
2023-01-21T18:26:25.410Z,8.27
2023-01-21T18:28:52.085Z,5.73
2023-01-21T18:31:18.809Z,8.00
2023-01-21T18:33:45.435Z,6.73
2023-01-21T18:36:12.110Z,10.83
2023-01-21T18:38:38.804Z,8.40
2023-01-21T18:41:06.149Z,9.70
2023-01-21T18:46:16.957Z,9.50
2023-01-21T18:51:28.666Z,8.10
2023-01-21T18:53:56.905Z,7.63
2023-01-21T18:56:23.640Z,8.17
2023-01-21T18:58:50.217Z,9.03
2023-01-21T19:01:23.085Z,8.33
2023-01-21T19:03:51.328Z,7.37
2023-01-21T19:06:17.945Z,10.17
2023-01-21T19:08:48.715Z,12.10
2023-01-21T19:11:16.223Z,8.27
2023-01-21T19:13:43.462Z,4.33
2023-01-21T19:16:17.419Z,5.80
2023-01-21T19:18:44.304Z,10.13
2023-01-21T19:21:11.223Z,7.97
2023-01-21T19:23:40.115Z,6.83
2023-01-21T19:26:06.957Z,7.07
2023-01-21T19:28:33.731Z,7.67
2023-01-21T19:31:01.515Z,8.70
2023-01-21T19:33:28.393Z,5.33
2023-01-21T19:36:03.105Z,8.40
2023-01-21T19:41:13.984Z,7.10
2023-01-21T19:43:41.326Z,8.50
2023-01-21T19:46:09.913Z,9.57
2023-01-21T19:48:36.848Z,6.63
2023-01-21T19:53:51.965Z,6.67
2023-01-21T19:56:20.763Z,7.33
2023-01-21T19:58:48.942Z,7.50
2023-01-21T20:01:15.645Z,5.73
2023-01-21T20:06:28.068Z,32.03
2023-01-21T20:11:38.685Z,6.70
2023-01-21T20:16:51.304Z,3.83
2023-01-21T20:19:19.384Z,8.33
2023-01-21T20:21:59.839Z,3.23
2023-01-21T20:24:30.295Z,4.37
2023-01-21T20:26:57.520Z,2.70
2023-01-21T20:29:25.222Z,6.80
2023-01-21T20:31:52.824Z,5.50
2023-01-21T20:34:19.447Z,4.63
2023-01-21T20:36:49.153Z,7.30
2023-01-21T20:42:01.431Z,5.77
2023-01-21T20:47:12.468Z,4.53
2023-01-21T20:49:42.296Z,4.60
2023-01-21T20:52:09.705Z,5.87
2023-01-21T20:54:36.348Z,6.27
2023-01-21T20:57:03.910Z,4.57
2023-01-21T20:59:30.491Z,5.23
2023-01-21T21:01:58.359Z,5.80
2023-01-21T21:07:17.275Z,5.63
2023-01-21T21:12:29.975Z,4.80
2023-01-21T21:17:42.642Z,5.87
2023-01-21T21:20:29.126Z,8.27
2023-01-21T21:22:58.955Z,6.13
2023-01-21T21:25:26.903Z,7.77
2023-01-21T21:27:53.728Z,3.87
2023-01-21T21:30:24.869Z,4.73
2023-01-21T21:32:51.615Z,5.43
2023-01-21T21:38:07.101Z,6.73
2023-01-21T21:43:32.071Z,6.10
2023-01-21T21:46:22.441Z,10.73
2023-01-21T21:48:49.877Z,5.97
2023-01-21T21:51:19.518Z,6.07
2023-01-21T21:53:46.299Z,4.67
2023-01-21T21:56:13.603Z,7.07
2023-01-21T21:58:40.427Z,4.37
2023-01-21T22:03:53.511Z,4.07
2023-01-21T22:09:05.978Z,4.87
2023-01-21T22:11:33.239Z,6.20
2023-01-21T22:14:04.585Z,6.93
2023-01-21T22:16:32.555Z,5.27
2023-01-21T22:21:44.600Z,7.90
2023-01-21T22:24:11.251Z,4.63
2023-01-21T22:26:37.989Z,6.03
2023-01-21T22:29:05.057Z,4.43
2023-01-21T22:31:32.605Z,4.30
2023-01-21T22:33:59.497Z,4.70
2023-01-21T22:36:26.739Z,4.90
2023-01-21T22:38:53.487Z,4.20
2023-01-21T22:41:20.807Z,4.83
2023-01-21T22:43:51.466Z,5.70
2023-01-21T22:46:19.630Z,7.37
2023-01-21T22:48:46.811Z,3.90
2023-01-21T22:51:14.000Z,5.57
2023-01-21T22:53:40.840Z,5.03
2023-01-21T22:56:07.716Z,5.23
2023-01-21T22:58:34.340Z,6.90
2023-01-21T23:03:45.082Z,5.10
2023-01-21T23:08:55.938Z,5.90
2023-01-21T23:11:22.565Z,3.57
2023-01-21T23:13:49.712Z,4.30
2023-01-21T23:16:17.184Z,7.57
2023-01-21T23:18:43.853Z,5.67
2023-01-21T23:21:11.766Z,4.67
2023-01-21T23:23:38.831Z,3.50
2023-01-21T23:26:05.911Z,4.67
2023-01-21T23:28:33.827Z,4.77
2023-01-21T23:31:10.528Z,7.83
2023-01-21T23:33:37.251Z,5.07
2023-01-21T23:36:04.116Z,4.80
2023-01-21T23:38:30.950Z,3.63
2023-01-21T23:40:57.644Z,5.73
2023-01-21T23:43:25.665Z,5.27
2023-01-21T23:45:52.506Z,5.93
2023-01-21T23:48:19.180Z,3.43
2023-01-21T23:50:46.068Z,4.57
2023-01-21T23:56:04.140Z,6.47
