createdAt,value
2018-08-28T00:08:28.070Z,55.2
2018-08-28T00:18:43.015Z,54.2
2018-08-28T00:28:57.964Z,52.9
2018-08-28T00:39:12.060Z,53.4
2018-08-28T00:49:27.179Z,52.1
2018-08-28T00:59:41.467Z,50.9
2018-08-28T01:09:56.260Z,48.7
2018-08-28T01:20:10.133Z,47.3
2018-08-28T01:30:25.388Z,43.9
2018-08-28T01:40:40.382Z,42.4
2018-08-28T01:50:55.893Z,41.8
2018-08-28T02:01:09.925Z,41
2018-08-28T02:11:23.641Z,40.7
2018-08-28T02:21:38.823Z,37.9
2018-08-28T02:31:53.597Z,37.6
2018-08-28T02:42:08.254Z,35.8
2018-08-28T02:52:22.631Z,33.8
2018-08-28T03:02:36.824Z,32.7
2018-08-28T03:12:50.902Z,29.8
2018-08-28T03:23:06.546Z,29.9
2018-08-28T03:33:21.576Z,29.8
2018-08-28T03:43:35.999Z,28.6
2018-08-28T03:53:49.921Z,27.8
2018-08-28T04:04:03.735Z,25.4
2018-08-28T04:14:17.518Z,26.9
2018-08-28T04:24:31.461Z,25.8
2018-08-28T04:34:46.465Z,24.1
2018-08-28T04:45:01.888Z,20.4
2018-08-28T04:55:17.090Z,17.3
2018-08-28T05:05:31.766Z,17.3
2018-08-28T05:15:47.449Z,17.7
2018-08-28T05:26:02.056Z,20.1
2018-08-28T05:36:16.532Z,24
2018-08-28T05:46:30.972Z,27.5
2018-08-28T05:56:45.668Z,29.3
2018-08-28T06:06:59.911Z,32.3
2018-08-28T06:17:14.607Z,36.2
2018-08-28T06:27:27.988Z,37.4
2018-08-28T06:37:42.588Z,37.6
2018-08-28T06:47:58.212Z,39.2
2018-08-28T06:58:11.956Z,41.5
2018-08-28T07:08:27.359Z,43.9
2018-08-28T07:18:41.500Z,42.7
2018-08-28T07:28:57.105Z,44
2018-08-28T07:39:11.822Z,47.8
2018-08-28T07:49:26.593Z,49.9
2018-08-28T07:59:41.418Z,53.3
2018-08-28T08:09:55.544Z,58.5
2018-08-28T08:20:10.583Z,60.2
2018-08-28T08:30:24.450Z,68.4
2018-08-28T08:40:39.474Z,68.9
2018-08-28T08:50:54.692Z,71.3
2018-08-28T09:01:10.055Z,80.2
2018-08-28T09:11:24.822Z,82.5
2018-08-28T09:21:39.108Z,81.3
2018-08-28T09:31:53.002Z,84.4
2018-08-28T09:42:07.636Z,81.8
2018-08-28T09:52:21.992Z,85.5
2018-08-28T10:02:37.730Z,87.1
2018-08-28T10:12:53.301Z,84.8
2018-08-28T10:23:07.840Z,85.8
2018-08-28T10:33:22.593Z,84.1
2018-08-28T10:43:36.623Z,85
2018-08-28T10:53:51.993Z,89.2
2018-08-28T11:04:07.947Z,90.8
2018-08-28T11:14:21.277Z,92.2
2018-08-28T11:24:35.165Z,93.2
2018-08-28T11:34:49.336Z,95.3
2018-08-28T11:45:03.633Z,94.4
2018-08-28T11:55:19.336Z,91.7
2018-08-28T12:15:50.694Z,89.9
2018-08-28T12:26:06.153Z,90.6
2018-08-28T12:36:20.366Z,88.6
2018-08-28T12:46:35.574Z,80.3
2018-08-28T12:56:51.058Z,82.4
2018-08-28T13:07:05.977Z,82.9
2018-08-28T13:17:20.094Z,82.3
2018-08-28T13:27:35.562Z,82.4
2018-08-28T13:37:49.813Z,83.4
2018-08-28T13:48:05.318Z,83.9
2018-08-28T13:58:20.291Z,81.3
2018-08-28T14:08:35.935Z,82.1
2018-08-28T14:18:51.668Z,82.3
2018-08-28T14:29:05.536Z,81.6
2018-08-28T14:39:21.420Z,81
2018-08-28T14:49:36.646Z,77.1
2018-08-28T14:59:51.839Z,78.6
2018-08-28T15:10:06.754Z,78.2
2018-08-28T15:20:22.414Z,74.3
2018-08-28T15:30:36.594Z,74.7
2018-08-28T15:40:50.903Z,73.7
2018-08-28T15:51:06.340Z,75.1
2018-08-28T16:01:20.431Z,74.6
2018-08-28T16:11:35.945Z,73
2018-08-28T16:21:50.047Z,75.4
2018-08-28T16:32:03.983Z,75.3
2018-08-28T16:42:19.573Z,77
2018-08-28T16:52:35.079Z,78.4
2018-08-28T17:02:49.826Z,79.7
2018-08-28T17:13:04.151Z,81.2
2018-08-28T17:23:19.225Z,83.6
2018-08-28T17:33:33.082Z,84.3
2018-08-28T17:43:48.616Z,84.5
2018-08-28T17:54:03.771Z,83.3
2018-08-28T18:04:18.718Z,78.5
2018-08-28T18:14:33.311Z,71.4
2018-08-28T18:24:48.550Z,68
2018-08-28T18:35:03.427Z,66
2018-08-28T18:45:18.685Z,55.2
2018-08-28T18:55:32.490Z,44.6
2018-08-28T19:05:46.560Z,36.2
2018-08-28T19:16:01.324Z,37.5
2018-08-28T19:26:15.533Z,38.3
2018-08-28T19:36:30.832Z,44.6
2018-08-28T19:46:45.621Z,48.9
2018-08-28T19:57:00.058Z,49
2018-08-28T20:07:14.803Z,46.2
2018-08-28T20:17:29.405Z,43.9
2018-08-28T20:27:43.726Z,46.1
2018-08-28T20:37:59.193Z,40.6
2018-08-28T20:48:13.430Z,38.4
2018-08-28T20:58:28.166Z,40.7
2018-08-28T21:08:42.924Z,43.8
2018-08-28T21:18:57.846Z,41.3
2018-08-28T21:29:13.033Z,42.3
2018-08-28T21:39:27.825Z,41.6
2018-08-28T21:49:42.403Z,44.8
2018-08-28T21:59:57.420Z,43.8
2018-08-28T22:10:12.504Z,43.9
2018-08-28T22:20:27.143Z,40.4
2018-08-28T22:30:41.030Z,41
2018-08-28T22:40:55.196Z,40.4
2018-08-28T22:51:09.344Z,35.9
2018-08-28T23:01:23.481Z,31.7
2018-08-28T23:11:37.907Z,27.3
2018-08-28T23:21:52.778Z,16.4
2018-08-28T23:32:07.269Z,13
2018-08-28T23:42:22.997Z,11.6
2018-08-28T23:52:38.481Z,9.7
