createdAt,value
2023-05-10T00:02:19.952Z,95059.38
2023-05-10T00:04:47.843Z,95064.03
2023-05-10T00:07:18.107Z,95060.34
2023-05-10T00:09:46.632Z,95071.31
2023-05-10T00:12:14.604Z,95073.34
2023-05-10T00:14:42.598Z,95074.25
2023-05-10T00:17:11.978Z,95066.19
2023-05-10T00:19:39.920Z,95077.31
2023-05-10T00:22:07.823Z,95080.00
2023-05-10T00:24:35.897Z,95077.38
2023-05-10T00:27:05.013Z,95079.25
2023-05-10T00:29:34.781Z,95084.88
2023-05-10T00:32:02.791Z,95073.44
2023-05-10T00:34:32.123Z,95067.63
2023-05-10T00:37:00.114Z,95072.66
2023-05-10T00:39:29.638Z,95065.88
2023-05-10T00:41:57.585Z,95063.34
2023-05-10T00:44:25.940Z,95068.59
2023-05-10T00:46:54.826Z,95053.66
2023-05-10T00:49:23.158Z,95056.03
2023-05-10T00:51:52.961Z,95059.69
2023-05-10T00:54:22.301Z,95055.47
2023-05-10T00:56:50.555Z,95042.91
2023-05-10T00:59:18.829Z,95051.81
2023-05-10T01:01:47.466Z,95046.56
2023-05-10T01:04:16.738Z,95054.97
2023-05-10T01:06:45.422Z,95055.16
2023-05-10T01:09:14.760Z,95052.22
2023-05-10T01:11:42.803Z,95052.78
2023-05-10T01:14:11.530Z,95049.09
2023-05-10T01:16:41.139Z,95052.78
2023-05-10T01:19:19.166Z,95046.44
2023-05-10T01:21:55.221Z,95053.16
2023-05-10T01:25:05.877Z,95056.69
2023-05-10T01:28:04.836Z,95062.47
2023-05-10T01:31:09.102Z,95056.91
2023-05-10T01:33:45.151Z,95062.81
2023-05-10T01:36:27.015Z,95062.94
2023-05-10T01:39:01.093Z,95058.34
2023-05-10T01:41:38.173Z,95052.19
2023-05-10T01:44:13.857Z,95049.22
2023-05-10T01:46:42.690Z,95051.91
2023-05-10T01:49:19.853Z,95057.16
2023-05-10T01:51:54.751Z,95059.25
2023-05-10T01:54:24.659Z,95068.97
2023-05-10T01:56:58.282Z,95061.84
2023-05-10T01:59:31.786Z,95065.84
2023-05-10T02:02:01.917Z,95058.63
2023-05-10T02:04:31.895Z,95055.09
2023-05-10T02:07:00.017Z,95057.72
2023-05-10T02:09:30.127Z,95056.69
2023-05-10T02:12:02.017Z,95068.47
2023-05-10T02:14:32.591Z,95081.91
2023-05-10T02:17:02.473Z,95078.84
2023-05-10T02:19:34.374Z,95076.16
2023-05-10T02:22:04.035Z,95081.41
2023-05-10T02:24:35.720Z,95082.34
2023-05-10T02:27:05.520Z,95072.34
2023-05-10T02:29:34.548Z,95081.00
2023-05-10T02:32:03.786Z,95072.50
2023-05-10T02:34:34.456Z,95078.84
2023-05-10T02:37:04.368Z,95073.00
2023-05-10T02:39:35.147Z,95077.75
2023-05-10T02:42:04.449Z,95081.56
2023-05-10T02:44:33.501Z,95080.06
2023-05-10T02:47:01.480Z,95089.59
2023-05-10T02:49:31.105Z,95083.78
2023-05-10T02:52:03.648Z,95083.78
2023-05-10T02:54:35.260Z,95082.81
2023-05-10T02:57:06.578Z,95084.91
2023-05-10T02:59:34.698Z,95086.34
2023-05-10T03:02:03.388Z,95085.31
2023-05-10T03:04:31.320Z,95091.59
2023-05-10T03:07:01.466Z,95090.78
2023-05-10T03:09:29.598Z,95085.50
2023-05-10T03:12:04.985Z,95079.53
2023-05-10T03:14:47.518Z,95081.09
2023-05-10T03:17:21.733Z,95080.88
2023-05-10T03:19:56.385Z,95087.69
2023-05-10T03:22:31.410Z,95081.03
2023-05-10T03:25:04.562Z,95085.47
2023-05-10T03:27:33.265Z,95079.59
2023-05-10T03:30:03.638Z,95072.94
2023-05-10T03:32:35.871Z,95077.22
2023-05-10T03:35:09.085Z,95078.81
2023-05-10T03:37:38.909Z,95070.09
2023-05-10T03:40:08.754Z,95068.03
2023-05-10T03:42:39.008Z,95060.25
2023-05-10T03:45:08.669Z,95060.25
2023-05-10T03:47:36.806Z,95061.19
2023-05-10T03:50:06.030Z,95061.19
2023-05-10T03:52:35.277Z,95074.03
2023-05-10T03:55:05.019Z,95071.19
2023-05-10T03:57:33.201Z,95075.19
2023-05-10T04:00:01.881Z,95073.38
2023-05-10T04:02:31.073Z,95075.38
2023-05-10T04:04:59.161Z,95077.34
2023-05-10T04:07:27.107Z,95078.00
2023-05-10T04:09:55.042Z,95073.88
2023-05-10T04:12:25.486Z,95074.19
2023-05-10T04:14:53.431Z,95071.97
2023-05-10T04:17:21.431Z,95076.75
2023-05-10T04:19:49.314Z,95075.97
2023-05-10T04:22:17.240Z,95076.56
2023-05-10T04:24:45.172Z,95073.59
2023-05-10T04:27:13.493Z,95078.81
2023-05-10T04:29:42.812Z,95077.69
2023-05-10T04:32:11.365Z,95084.06
2023-05-10T04:34:39.366Z,95076.28
2023-05-10T04:37:08.485Z,95084.22
2023-05-10T04:39:36.808Z,95082.63
2023-05-10T04:42:06.730Z,95081.13
2023-05-10T04:44:34.701Z,95085.81
2023-05-10T04:47:04.298Z,95083.88
2023-05-10T04:49:32.398Z,95085.63
2023-05-10T04:52:00.697Z,95085.31
2023-05-10T04:54:28.791Z,95077.84
2023-05-10T04:56:56.655Z,95082.94
2023-05-10T04:59:24.579Z,95089.44
2023-05-10T05:01:52.539Z,95087.06
2023-05-10T05:04:21.849Z,95084.84
2023-05-10T05:06:51.642Z,95090.06
2023-05-10T05:09:20.975Z,95096.09
2023-05-10T05:11:48.923Z,95094.34
2023-05-10T05:14:16.911Z,95091.44
2023-05-10T05:16:44.882Z,95104.06
2023-05-10T05:19:12.879Z,95091.34
2023-05-10T05:21:42.188Z,95105.47
2023-05-10T05:24:11.263Z,95102.44
2023-05-10T05:26:39.224Z,95103.06
2023-05-10T05:29:07.360Z,95106.69
2023-05-10T05:31:35.309Z,95107.50
2023-05-10T05:34:03.248Z,95110.81
2023-05-10T05:36:31.864Z,95113.19
2023-05-10T05:39:01.181Z,95113.25
2023-05-10T05:41:29.118Z,95117.41
2023-05-10T05:43:57.021Z,95115.19
2023-05-10T05:46:25.012Z,95113.25
2023-05-10T05:48:53.078Z,95119.41
2023-05-10T05:51:21.168Z,95120.00
2023-05-10T05:53:49.126Z,95123.19
2023-05-10T05:56:25.007Z,95123.44
2023-05-10T05:58:53.192Z,95127.72
2023-05-10T06:01:21.568Z,95122.88
2023-05-10T06:03:50.985Z,95127.84
2023-05-10T06:06:20.566Z,95130.63
2023-05-10T06:08:48.486Z,95130.75
2023-05-10T06:11:16.501Z,95133.91
2023-05-10T06:13:45.887Z,95134.25
2023-05-10T06:16:14.257Z,95134.09
2023-05-10T06:18:42.184Z,95136.34
2023-05-10T06:21:10.326Z,95130.44
2023-05-10T06:23:38.294Z,95144.56
2023-05-10T06:26:06.376Z,95135.66
2023-05-10T06:28:34.656Z,95138.84
2023-05-10T06:31:04.002Z,95144.09
2023-05-10T06:33:32.149Z,95142.59
2023-05-10T06:36:00.152Z,95144.31
2023-05-10T06:38:28.364Z,95147.81
2023-05-10T06:40:56.356Z,95147.56
2023-05-10T06:43:25.382Z,95152.88
2023-05-10T06:45:53.362Z,95142.50
2023-05-10T06:48:22.955Z,95153.63
2023-05-10T06:50:51.191Z,95154.34
2023-05-10T06:53:19.106Z,95153.06
2023-05-10T06:55:47.489Z,95165.47
2023-05-10T06:58:15.416Z,95157.41
2023-05-10T07:00:44.837Z,95163.56
2023-05-10T07:03:12.961Z,95163.88
2023-05-10T07:05:42.423Z,95164.59
2023-05-10T07:08:10.368Z,95157.50
2023-05-10T07:10:38.292Z,95162.25
2023-05-10T07:13:06.337Z,95159.88
2023-05-10T07:15:34.589Z,95158.53
2023-05-10T07:18:02.714Z,95165.13
2023-05-10T07:20:30.864Z,95163.38
2023-05-10T07:23:00.237Z,95164.66
2023-05-10T07:25:28.228Z,95174.09
2023-05-10T07:27:56.103Z,95168.78
2023-05-10T07:30:24.241Z,95175.47
2023-05-10T07:32:52.327Z,95175.63
2023-05-10T07:35:20.330Z,95167.03
2023-05-10T07:37:48.255Z,95172.75
2023-05-10T07:40:17.532Z,95168.16
2023-05-10T07:42:45.641Z,95165.69
2023-05-10T07:45:13.628Z,95168.88
2023-05-10T07:47:41.727Z,95176.75
2023-05-10T07:50:10.448Z,95166.88
2023-05-10T07:52:38.491Z,95164.78
2023-05-10T07:55:08.290Z,95177.38
2023-05-10T07:57:37.738Z,95173.78
2023-05-10T08:00:06.477Z,95175.44
2023-05-10T08:02:41.412Z,95165.44
2023-05-10T08:05:09.984Z,95169.41
2023-05-10T08:07:37.919Z,95171.16
2023-05-10T08:10:06.790Z,95168.94
2023-05-10T08:12:34.679Z,95166.38
2023-05-10T08:15:04.377Z,95178.00
2023-05-10T08:17:32.391Z,95177.19
2023-05-10T08:20:00.377Z,95176.75
2023-05-10T08:22:28.444Z,95167.69
2023-05-10T08:24:56.381Z,95168.44
2023-05-10T08:27:24.314Z,95171.22
2023-05-10T08:29:52.309Z,95166.41
2023-05-10T08:32:21.684Z,95175.81
2023-05-10T08:34:49.738Z,95175.31
2023-05-10T08:37:17.765Z,95178.03
2023-05-10T08:39:46.800Z,95167.03
2023-05-10T08:42:18.396Z,95171.66
2023-05-10T08:44:49.791Z,95170.22
2023-05-10T08:47:20.189Z,95181.56
2023-05-10T08:49:52.033Z,95180.34
2023-05-10T08:52:20.875Z,95185.66
2023-05-10T08:54:49.556Z,95185.16
2023-05-10T08:57:17.644Z,95187.25
2023-05-10T08:59:45.584Z,95188.97
2023-05-10T09:02:17.398Z,95191.31
2023-05-10T09:04:46.861Z,95179.75
2023-05-10T09:07:16.936Z,95168.56
2023-05-10T09:09:45.715Z,95175.69
2023-05-10T09:12:16.622Z,95185.25
2023-05-10T09:14:46.642Z,95177.03
2023-05-10T09:17:14.982Z,95178.41
2023-05-10T09:19:43.338Z,95178.38
2023-05-10T09:22:12.334Z,95186.34
2023-05-10T09:24:46.113Z,95186.16
2023-05-10T09:27:14.129Z,95194.16
2023-05-10T09:29:43.899Z,95201.88
2023-05-10T09:32:13.890Z,95195.50
2023-05-10T09:34:43.285Z,95204.88
2023-05-10T09:37:11.645Z,95202.94
2023-05-10T09:39:42.345Z,95205.97
2023-05-10T09:42:11.563Z,95206.81
2023-05-10T09:44:40.386Z,95205.78
2023-05-10T09:47:08.604Z,95196.81
2023-05-10T09:49:36.618Z,95194.38
2023-05-10T09:52:05.907Z,95201.84
2023-05-10T09:54:36.226Z,95203.44
2023-05-10T09:57:06.050Z,95206.81
2023-05-10T09:59:36.245Z,95202.22
2023-05-10T10:02:04.903Z,95197.91
2023-05-10T10:04:33.205Z,95205.88
2023-05-10T10:07:02.687Z,95210.53
2023-05-10T10:09:31.056Z,95208.19
2023-05-10T10:12:00.057Z,95207.84
2023-05-10T10:14:29.520Z,95210.59
2023-05-10T10:17:07.269Z,95210.47
2023-05-10T10:19:37.924Z,95207.38
2023-05-10T10:22:06.466Z,95209.31
2023-05-10T10:24:34.513Z,95215.53
2023-05-10T10:27:21.982Z,95214.88
2023-05-10T10:30:06.801Z,95204.69
2023-05-10T10:32:57.538Z,95211.03
2023-05-10T10:35:25.692Z,95212.78
2023-05-10T10:37:53.714Z,95210.91
2023-05-10T10:40:34.644Z,95206.25
2023-05-10T10:43:24.292Z,95203.63
2023-05-10T10:46:15.706Z,95206.75
2023-05-10T10:48:49.165Z,95208.34
2023-05-10T10:51:17.103Z,95206.13
2023-05-10T10:53:45.735Z,95198.16
2023-05-10T10:56:16.310Z,95212.31
2023-05-10T10:58:52.124Z,95198.97
2023-05-10T11:01:21.889Z,95203.09
2023-05-10T11:04:21.789Z,95196.84
2023-05-10T11:06:49.835Z,95195.41
2023-05-10T11:09:18.534Z,95180.53
2023-05-10T11:11:56.201Z,95195.06
2023-05-10T11:14:24.864Z,95202.78
2023-05-10T11:16:54.311Z,95208.97
2023-05-10T11:19:22.340Z,95197.00
2023-05-10T11:21:53.004Z,95202.41
2023-05-10T11:24:23.120Z,95207.06
2023-05-10T11:26:52.503Z,95207.44
2023-05-10T11:29:20.980Z,95210.28
2023-05-10T11:31:49.577Z,95206.31
2023-05-10T11:34:27.472Z,95211.25
2023-05-10T11:36:56.542Z,95207.41
2023-05-10T11:39:28.516Z,95211.09
2023-05-10T11:41:56.990Z,95203.75
2023-05-10T11:44:25.962Z,95198.31
2023-05-10T11:46:54.248Z,95195.22
2023-05-10T11:49:25.818Z,95191.59
2023-05-10T11:51:55.081Z,95203.50
2023-05-10T11:54:23.005Z,95193.47
2023-05-10T11:56:52.213Z,95196.41
2023-05-10T11:59:20.207Z,95195.00
2023-05-10T12:01:48.281Z,95197.56
2023-05-10T12:04:16.400Z,95203.16
2023-05-10T12:06:45.122Z,95201.16
2023-05-10T12:09:14.453Z,95200.50
2023-05-10T12:11:44.202Z,95197.97
2023-05-10T12:14:13.037Z,95205.28
2023-05-10T12:16:41.183Z,95209.94
2023-05-10T12:19:09.291Z,95206.53
2023-05-10T12:21:37.334Z,95200.72
2023-05-10T12:24:06.406Z,95203.47
2023-05-10T12:27:22.595Z,95199.81
2023-05-10T12:29:25.872Z,95209.97
2023-05-10T12:31:59.411Z,95208.72
2023-05-10T12:34:28.344Z,95211.22
2023-05-10T12:36:56.934Z,95210.34
2023-05-10T12:39:25.097Z,95212.06
2023-05-10T12:41:54.602Z,95210.22
2023-05-10T12:44:22.505Z,95204.13
2023-05-10T12:46:50.439Z,95203.66
2023-05-10T12:49:19.936Z,95203.03
2023-05-10T12:51:47.821Z,95206.69
2023-05-10T12:54:15.658Z,95205.59
2023-05-10T12:56:43.720Z,95203.09
2023-05-10T12:59:12.969Z,95208.53
2023-05-10T13:01:40.948Z,95204.25
2023-05-10T13:04:08.979Z,95203.59
2023-05-10T13:06:36.963Z,95204.56
2023-05-10T13:09:05.036Z,95203.94
2023-05-10T13:11:32.994Z,95202.50
2023-05-10T13:14:01.205Z,95212.03
2023-05-10T13:16:30.567Z,95206.63
2023-05-10T13:18:58.684Z,95204.94
2023-05-10T13:21:26.851Z,95202.50
2023-05-10T13:23:55.056Z,95203.84
2023-05-10T13:26:23.162Z,95197.56
2023-05-10T13:28:52.747Z,95211.16
2023-05-10T13:31:21.600Z,95208.66
2023-05-10T13:33:50.975Z,95202.53
2023-05-10T13:36:18.885Z,95199.91
2023-05-10T13:38:46.746Z,95193.84
2023-05-10T13:41:14.588Z,95196.25
2023-05-10T13:43:42.502Z,95196.81
2023-05-10T13:46:10.457Z,95208.34
2023-05-10T13:48:39.107Z,95191.97
2023-05-10T13:51:08.499Z,95194.78
2023-05-10T13:53:36.362Z,95194.47
2023-05-10T13:56:04.841Z,95185.19
2023-05-10T13:58:32.689Z,95185.81
2023-05-10T14:01:00.618Z,95187.94
2023-05-10T14:03:28.596Z,95173.50
2023-05-10T14:05:56.555Z,95181.28
2023-05-10T14:08:27.990Z,95178.75
2023-05-10T14:10:57.321Z,95176.72
2023-05-10T14:13:25.896Z,95170.97
2023-05-10T14:15:55.287Z,95169.09
2023-05-10T14:18:23.286Z,95167.69
2023-05-10T14:20:51.207Z,95171.06
2023-05-10T14:23:20.611Z,95167.09
2023-05-10T14:25:49.844Z,95164.34
2023-05-10T14:28:18.258Z,95173.22
2023-05-10T14:30:46.221Z,95165.28
2023-05-10T14:33:14.261Z,95162.09
2023-05-10T14:35:42.168Z,95158.50
2023-05-10T14:38:10.083Z,95158.31
2023-05-10T14:40:37.898Z,95156.34
2023-05-10T14:43:07.116Z,95154.28
2023-05-10T14:45:35.457Z,95160.03
2023-05-10T14:48:05.526Z,95154.78
2023-05-10T14:50:36.944Z,95159.91
2023-05-10T14:53:05.704Z,95163.00
2023-05-10T14:55:33.586Z,95158.28
2023-05-10T14:58:01.554Z,95161.00
2023-05-10T15:00:31.937Z,95166.25
2023-05-10T15:03:00.543Z,95162.91
2023-05-10T15:05:28.824Z,95166.25
2023-05-10T15:07:57.148Z,95170.69
2023-05-10T15:10:24.969Z,95169.78
2023-05-10T15:12:52.864Z,95172.16
2023-05-10T15:15:20.723Z,95167.66
2023-05-10T15:17:50.197Z,95170.34
2023-05-10T15:20:18.256Z,95170.63
2023-05-10T15:22:46.147Z,95169.38
2023-05-10T15:25:14.194Z,95175.59
2023-05-10T15:27:44.466Z,95174.00
2023-05-10T15:30:13.333Z,95174.63
2023-05-10T15:32:41.479Z,95167.31
2023-05-10T15:35:11.572Z,95168.91
2023-05-10T15:37:39.556Z,95168.97
2023-05-10T15:40:08.604Z,95161.69
2023-05-10T15:42:36.515Z,95161.69
2023-05-10T15:45:04.983Z,95153.22
2023-05-10T15:47:33.009Z,95158.66
2023-05-10T15:50:01.159Z,95168.63
2023-05-10T15:52:30.512Z,95170.53
2023-05-10T15:54:58.477Z,95163.56
2023-05-10T15:57:26.371Z,95171.97
2023-05-10T15:59:54.296Z,95171.97
2023-05-10T16:02:23.418Z,95173.41
2023-05-10T16:04:51.737Z,95174.84
2023-05-10T16:07:19.691Z,95175.31
2023-05-10T16:09:49.730Z,95180.09
2023-05-10T16:12:17.738Z,95177.53
2023-05-10T16:14:45.614Z,95175.47
2023-05-10T16:17:15.210Z,95167.84
2023-05-10T16:19:43.216Z,95170.69
2023-05-10T16:22:11.208Z,95181.34
2023-05-10T16:24:39.150Z,95175.78
2023-05-10T16:27:08.455Z,95171.97
2023-05-10T16:29:36.450Z,95165.16
2023-05-10T16:32:04.514Z,95168.47
2023-05-10T16:34:32.425Z,95167.03
2023-05-10T16:37:00.442Z,95161.91
2023-05-10T16:39:28.382Z,95171.31
2023-05-10T16:41:56.278Z,95166.53
2023-05-10T16:44:26.082Z,95164.47
2023-05-10T16:46:54.952Z,95162.41
2023-05-10T16:49:24.457Z,95164.28
2023-05-10T16:51:53.976Z,95163.50
2023-05-10T16:54:22.004Z,95155.56
2023-05-10T16:56:50.006Z,95154.47
2023-05-10T16:59:17.906Z,95154.94
2023-05-10T17:01:47.322Z,95140.78
2023-05-10T17:04:15.512Z,95139.81
2023-05-10T17:06:43.514Z,95135.72
2023-05-10T17:09:12.108Z,95148.06
2023-05-10T17:11:40.079Z,95144.09
2023-05-10T17:14:07.946Z,95146.09
2023-05-10T17:16:35.912Z,95146.66
2023-05-10T17:19:05.354Z,95145.94
2023-05-10T17:21:33.471Z,95137.91
2023-05-10T17:24:01.389Z,95141.81
2023-05-10T17:26:30.087Z,95146.16
2023-05-10T17:28:58.053Z,95144.22
2023-05-10T17:31:26.029Z,95143.88
2023-05-10T17:33:53.937Z,95151.41
2023-05-10T17:36:23.571Z,95147.72
2023-05-10T17:38:51.561Z,95143.34
2023-05-10T17:41:19.595Z,95143.28
2023-05-10T17:43:47.621Z,95144.88
2023-05-10T17:46:15.575Z,95150.03
2023-05-10T17:48:43.548Z,95146.78
2023-05-10T17:51:12.688Z,95140.81
2023-05-10T17:53:42.390Z,95154.00
2023-05-10T17:56:10.288Z,95150.91
2023-05-10T17:58:38.749Z,95149.94
2023-05-10T18:01:07.173Z,95145.22
2023-05-10T18:03:36.004Z,95139.97
2023-05-10T18:06:04.413Z,95145.13
2023-05-10T18:08:33.164Z,95141.41
2023-05-10T18:11:02.486Z,95144.97
2023-05-10T18:13:30.550Z,95143.28
2023-05-10T18:15:58.566Z,95147.31
2023-05-10T18:18:26.534Z,95146.06
2023-05-10T18:20:56.738Z,95154.34
2023-05-10T18:23:25.657Z,95156.31
2023-05-10T18:25:53.822Z,95148.72
2023-05-10T18:28:24.453Z,95152.72
2023-05-10T18:30:52.533Z,95147.81
2023-05-10T18:33:20.455Z,95146.69
2023-05-10T18:35:48.476Z,95142.34
2023-05-10T18:38:16.441Z,95152.41
2023-05-10T18:40:44.325Z,95151.94
2023-05-10T18:43:12.333Z,95147.19
2023-05-10T18:45:41.614Z,95153.84
2023-05-10T18:48:09.629Z,95145.91
2023-05-10T18:50:38.006Z,95145.69
2023-05-10T18:53:05.923Z,95149.97
2023-05-10T18:55:33.851Z,95150.13
2023-05-10T18:58:01.755Z,95162.66
2023-05-10T19:00:29.731Z,95157.22
2023-05-10T19:02:59.099Z,95164.84
2023-05-10T19:05:30.229Z,95156.28
2023-05-10T19:07:58.494Z,95157.84
2023-05-10T19:10:26.428Z,95158.34
2023-05-10T19:12:54.290Z,95163.25
2023-05-10T19:15:22.503Z,95165.16
2023-05-10T19:17:51.749Z,95159.28
2023-05-10T19:20:22.070Z,95159.53
2023-05-10T19:23:08.611Z,95160.47
2023-05-10T19:25:37.461Z,95157.78
2023-05-10T19:28:05.493Z,95165.06
2023-05-10T19:30:33.668Z,95167.56
2023-05-10T19:33:04.151Z,95161.66
2023-05-10T19:35:33.973Z,95165.31
2023-05-10T19:38:02.201Z,95163.25
2023-05-10T19:40:30.177Z,95168.63
2023-05-10T19:42:58.166Z,95167.38
2023-05-10T19:45:26.810Z,95167.84
2023-05-10T19:47:54.853Z,95168.75
2023-05-10T19:50:22.887Z,95164.91
2023-05-10T19:52:52.564Z,95165.34
2023-05-10T19:55:28.337Z,95169.22
2023-05-10T19:57:56.424Z,95173.34
2023-05-10T20:00:25.471Z,95171.28
2023-05-10T20:02:55.597Z,95169.34
2023-05-10T20:05:23.696Z,95161.19
2023-05-10T20:07:52.967Z,95161.88
2023-05-10T20:10:21.648Z,95162.66
2023-05-10T20:12:52.449Z,95166.97
2023-05-10T20:15:22.907Z,95172.53
2023-05-10T20:17:52.774Z,95170.94
2023-05-10T20:20:21.578Z,95171.19
2023-05-10T20:22:50.189Z,95167.53
2023-05-10T20:25:20.113Z,95178.56
2023-05-10T20:27:50.765Z,95178.22
2023-05-10T20:30:19.092Z,95182.78
2023-05-10T20:32:47.227Z,95179.34
2023-05-10T20:35:15.181Z,95173.56
2023-05-10T20:37:43.087Z,95176.28
2023-05-10T20:40:11.750Z,95177.41
2023-05-10T20:42:41.133Z,95178.53
2023-05-10T20:45:10.415Z,95180.13
2023-05-10T20:47:38.424Z,95180.13
2023-05-10T20:50:07.487Z,95170.69
2023-05-10T20:52:35.488Z,95171.72
2023-05-10T20:55:03.377Z,95172.84
2023-05-10T20:57:31.335Z,95176.03
2023-05-10T21:00:00.664Z,95176.03
2023-05-10T21:02:28.636Z,95158.41
2023-05-10T21:04:57.990Z,95165.22
2023-05-10T21:07:26.365Z,95171.25
2023-05-10T21:09:54.272Z,95162.84
2023-05-10T21:12:22.149Z,95162.19
2023-05-10T21:14:50.077Z,95169.47
2023-05-10T21:17:20.251Z,95175.81
2023-05-10T21:19:48.325Z,95172.19
2023-05-10T21:22:16.617Z,95167.88
2023-05-10T21:24:44.969Z,95170.59
2023-05-10T21:27:13.019Z,95166.47
2023-05-10T21:29:40.941Z,95166.47
2023-05-10T21:32:09.649Z,95165.22
2023-05-10T21:34:39.110Z,95158.41
2023-05-10T21:37:07.105Z,95156.00
2023-05-10T21:39:35.043Z,95157.03
2023-05-10T21:42:03.660Z,95162.84
2023-05-10T21:44:32.217Z,95149.19
2023-05-10T21:47:00.206Z,95154.56
2023-05-10T21:49:28.198Z,95155.81
2023-05-10T21:51:57.478Z,95167.06
2023-05-10T21:54:25.376Z,95156.63
2023-05-10T21:56:53.424Z,95158.31
2023-05-10T21:59:22.085Z,95165.13
2023-05-10T22:01:50.165Z,95161.06
2023-05-10T22:04:18.114Z,95155.81
2023-05-10T22:06:46.175Z,95157.88
2023-05-10T22:09:15.607Z,95150.59
2023-05-10T22:11:44.651Z,95149.44
2023-05-10T22:14:12.580Z,95152.63
2023-05-10T22:16:40.487Z,95146.63
2023-05-10T22:19:08.616Z,95143.75
2023-05-10T22:21:36.565Z,95152.19
2023-05-10T22:24:04.757Z,95146.16
2023-05-10T22:26:34.049Z,95149.31
2023-05-10T22:29:02.017Z,95143.41
2023-05-10T22:31:30.193Z,95144.09
2023-05-10T22:33:58.198Z,95150.13
2023-05-10T22:36:26.166Z,95143.31
2023-05-10T22:38:54.077Z,95141.38
2023-05-10T22:41:22.918Z,95144.31
2023-05-10T22:43:52.179Z,95145.34
2023-05-10T22:46:20.144Z,95144.19
2023-05-10T22:48:48.163Z,95141.03
2023-05-10T22:51:16.190Z,95136.34
2023-05-10T22:53:44.201Z,95134.75
2023-05-10T22:56:12.132Z,95134.19
2023-05-10T22:58:40.096Z,95127.38
2023-05-10T23:01:09.444Z,95134.19
2023-05-10T23:03:37.523Z,95132.03
2023-05-10T23:06:06.165Z,95139.69
2023-05-10T23:08:34.094Z,95133.75
2023-05-10T23:11:02.019Z,95133.06
2023-05-10T23:13:29.966Z,95132.03
2023-05-10T23:15:57.936Z,95129.00
2023-05-10T23:18:27.318Z,95135.81
2023-05-10T23:20:55.305Z,95132.50
2023-05-10T23:23:23.264Z,95131.13
2023-05-10T23:25:51.451Z,95135.78
2023-05-10T23:28:19.565Z,95132.72
2023-05-10T23:30:47.442Z,95136.25
2023-05-10T23:33:15.549Z,95133.06
2023-05-10T23:35:45.034Z,95127.38
2023-05-10T23:38:12.926Z,95125.31
2023-05-10T23:40:40.854Z,95128.16
2023-05-10T23:43:08.834Z,95126.25
2023-05-10T23:45:36.781Z,95124.66
2023-05-10T23:48:04.923Z,95123.06
2023-05-10T23:50:32.869Z,95121.09
2023-05-10T23:53:02.326Z,95116.34
2023-05-10T23:55:30.254Z,95112.34
2023-05-10T23:57:58.358Z,95113.94
