createdAt,value
2022-10-15T00:01:46.256Z,99035.38
2022-10-15T00:04:13.940Z,99042.38
2022-10-15T00:06:41.975Z,99042.22
2022-10-15T00:09:09.596Z,99043.75
2022-10-15T00:11:37.326Z,99030.50
2022-10-15T00:14:04.967Z,99034.84
2022-10-15T00:16:32.566Z,99032.00
2022-10-15T00:19:00.218Z,99031.84
2022-10-15T00:21:28.031Z,99028.16
2022-10-15T00:23:55.981Z,99025.47
2022-10-15T00:26:23.747Z,99028.16
2022-10-15T00:28:51.985Z,99026.13
2022-10-15T00:31:20.291Z,99027.31
2022-10-15T00:33:48.132Z,99017.59
2022-10-15T00:36:16.114Z,99018.44
2022-10-15T00:38:43.678Z,99022.97
2022-10-15T00:41:11.338Z,99010.22
2022-10-15T00:43:38.952Z,99010.22
2022-10-15T00:46:06.802Z,99007.38
2022-10-15T00:48:34.631Z,99008.38
2022-10-15T00:51:02.815Z,99007.53
2022-10-15T00:53:30.520Z,99006.72
2022-10-15T00:55:58.211Z,99011.41
2022-10-15T00:58:28.457Z,99003.53
2022-10-15T01:00:56.506Z,99002.53
2022-10-15T01:03:24.157Z,99002.53
2022-10-15T01:05:51.742Z,99001.69
2022-10-15T01:08:19.317Z,99006.06
2022-10-15T01:10:47.375Z,99000.72
2022-10-15T01:13:15.802Z,99011.59
2022-10-15T01:15:43.367Z,99009.22
2022-10-15T01:18:10.949Z,99015.78
2022-10-15T01:20:38.516Z,99003.88
2022-10-15T01:23:06.296Z,99004.38
2022-10-15T01:25:34.234Z,99010.09
2022-10-15T01:28:01.818Z,99001.88
2022-10-15T01:30:29.399Z,98997.72
2022-10-15T01:32:57.084Z,98993.69
2022-10-15T01:35:26.217Z,98999.41
2022-10-15T01:37:54.133Z,98998.06
2022-10-15T01:40:21.816Z,98994.88
2022-10-15T01:42:49.506Z,98999.69
2022-10-15T01:45:17.047Z,98996.19
2022-10-15T01:47:44.655Z,98992.19
2022-10-15T01:50:12.608Z,99000.72
2022-10-15T01:52:40.230Z,98997.72
2022-10-15T01:55:07.869Z,99003.25
2022-10-15T01:57:35.788Z,99010.63
2022-10-15T02:00:04.447Z,99013.31
2022-10-15T02:02:32.393Z,99009.63
2022-10-15T02:04:59.965Z,99005.06
2022-10-15T02:07:27.504Z,99010.44
2022-10-15T02:09:55.087Z,99008.75
2022-10-15T02:12:23.055Z,99006.25
2022-10-15T02:14:51.129Z,99009.13
2022-10-15T02:17:18.755Z,99007.44
2022-10-15T02:19:46.465Z,99011.94
2022-10-15T02:22:14.096Z,99019.16
2022-10-15T02:24:41.935Z,99010.13
2022-10-15T02:27:09.876Z,99003.75
2022-10-15T02:29:37.992Z,99002.09
2022-10-15T02:32:05.609Z,98988.81
2022-10-15T02:34:33.155Z,98988.31
2022-10-15T02:37:00.729Z,98985.28
2022-10-15T02:39:28.686Z,98991.66
2022-10-15T02:41:56.242Z,98992.50
2022-10-15T02:44:23.784Z,98987.81
2022-10-15T02:46:51.391Z,98985.81
2022-10-15T02:49:18.952Z,98995.34
2022-10-15T02:51:46.968Z,98993.53
2022-10-15T02:54:14.709Z,98983.81
2022-10-15T02:56:42.281Z,99003.53
2022-10-15T02:59:09.857Z,98991.50
2022-10-15T03:01:39.416Z,99000.69
2022-10-15T03:04:07.361Z,98999.38
2022-10-15T03:06:34.928Z,99008.06
2022-10-15T03:09:02.556Z,99005.03
2022-10-15T03:11:30.099Z,99011.41
2022-10-15T03:13:57.842Z,99024.78
2022-10-15T03:16:26.909Z,99014.94
2022-10-15T03:18:54.454Z,99009.56
2022-10-15T03:21:22.019Z,99002.53
2022-10-15T03:23:50.070Z,99004.22
2022-10-15T03:26:17.806Z,99005.03
2022-10-15T03:28:45.830Z,99004.22
2022-10-15T03:31:14.373Z,99002.72
2022-10-15T03:33:41.917Z,99001.19
2022-10-15T03:36:09.492Z,99005.88
2022-10-15T03:38:37.305Z,98994.81
2022-10-15T03:41:05.255Z,98986.44
2022-10-15T03:43:32.803Z,98977.09
2022-10-15T03:46:00.426Z,98972.25
2022-10-15T03:48:27.957Z,98979.75
2022-10-15T03:50:55.736Z,98976.56
2022-10-15T03:53:23.520Z,98981.41
2022-10-15T03:55:51.067Z,98978.22
2022-10-15T03:58:18.621Z,98976.88
2022-10-15T04:00:46.228Z,98982.56
2022-10-15T04:03:13.991Z,98977.50
2022-10-15T04:05:42.367Z,98983.22
2022-10-15T04:08:09.964Z,98986.22
2022-10-15T04:10:37.514Z,98989.53
2022-10-15T04:13:05.065Z,98991.19
2022-10-15T04:15:32.869Z,98986.47
2022-10-15T04:18:00.464Z,98984.44
2022-10-15T04:20:28.002Z,98990.28
2022-10-15T04:22:55.592Z,98990.75
2022-10-15T04:25:23.153Z,98980.69
2022-10-15T04:27:53.464Z,98992.03
2022-10-15T04:30:21.109Z,98997.66
2022-10-15T04:32:48.634Z,99007.69
2022-10-15T04:35:16.188Z,98998.66
2022-10-15T04:37:43.782Z,99002.00
2022-10-15T04:40:11.347Z,98994.69
2022-10-15T04:42:39.548Z,98998.34
2022-10-15T04:45:07.154Z,99002.00
2022-10-15T04:47:34.716Z,98999.66
2022-10-15T04:50:02.262Z,98993.66
2022-10-15T04:52:29.879Z,98993.97
2022-10-15T04:54:59.082Z,99001.97
2022-10-15T04:57:27.121Z,98998.63
2022-10-15T04:59:57.652Z,99008.31
2022-10-15T05:02:25.582Z,99000.44
2022-10-15T05:04:53.217Z,98997.63
2022-10-15T05:07:21.420Z,98994.28
2022-10-15T05:09:49.193Z,98997.25
2022-10-15T05:12:20.269Z,98999.09
2022-10-15T05:14:47.862Z,99000.94
2022-10-15T05:17:15.603Z,98999.25
2022-10-15T05:19:43.548Z,99001.94
2022-10-15T05:22:11.163Z,98994.78
2022-10-15T05:24:38.753Z,98996.59
2022-10-15T05:27:06.325Z,98988.72
2022-10-15T05:29:34.130Z,98986.22
2022-10-15T05:32:02.112Z,98982.72
2022-10-15T05:34:30.771Z,98989.19
2022-10-15T05:36:58.442Z,98996.53
2022-10-15T05:39:25.993Z,98990.00
2022-10-15T05:41:53.785Z,98991.16
2022-10-15T05:44:21.712Z,98988.09
2022-10-15T05:46:49.262Z,98986.25
2022-10-15T05:49:16.855Z,98985.03
2022-10-15T05:51:44.464Z,98990.00
2022-10-15T05:54:12.301Z,98989.09
2022-10-15T05:56:40.744Z,98995.22
2022-10-15T05:59:08.339Z,98996.97
2022-10-15T06:01:37.903Z,99001.25
2022-10-15T06:04:05.552Z,99001.72
2022-10-15T06:06:33.312Z,99008.50
2022-10-15T06:09:02.107Z,99012.31
2022-10-15T06:11:29.769Z,99019.50
2022-10-15T06:13:57.401Z,99020.31
2022-10-15T06:16:25.044Z,99020.19
2022-10-15T06:18:52.853Z,99028.53
2022-10-15T06:21:20.536Z,99030.47
2022-10-15T06:23:48.120Z,99036.25
2022-10-15T06:26:15.717Z,99029.66
2022-10-15T06:28:43.404Z,99029.59
2022-10-15T06:31:11.312Z,99027.50
2022-10-15T06:33:39.345Z,99031.59
2022-10-15T06:36:06.969Z,99030.66
2022-10-15T06:38:34.550Z,99024.34
2022-10-15T06:41:02.565Z,99032.41
2022-10-15T06:43:32.644Z,99034.34
2022-10-15T06:46:02.936Z,99036.03
2022-10-15T06:48:30.585Z,99039.91
2022-10-15T06:50:58.144Z,99040.94
2022-10-15T06:53:25.760Z,99044.66
2022-10-15T06:55:53.383Z,99049.66
2022-10-15T06:58:21.161Z,99047.69
2022-10-15T07:00:48.757Z,99038.50
2022-10-15T07:03:16.913Z,99040.53
2022-10-15T07:05:44.579Z,99044.22
2022-10-15T07:08:16.845Z,99039.25
2022-10-15T07:10:47.357Z,99038.09
2022-10-15T07:13:16.265Z,99044.25
2022-10-15T07:15:44.816Z,99046.63
2022-10-15T07:18:12.719Z,99046.13
2022-10-15T07:20:40.348Z,99045.31
2022-10-15T07:23:08.369Z,99050.50
2022-10-15T07:25:36.285Z,99043.00
2022-10-15T07:28:04.006Z,99048.03
2022-10-15T07:30:31.815Z,99046.72
2022-10-15T07:32:59.480Z,99042.56
2022-10-15T07:35:27.503Z,99047.41
2022-10-15T07:37:55.169Z,99039.91
2022-10-15T07:40:22.824Z,99043.09
2022-10-15T07:42:50.780Z,99039.19
2022-10-15T07:45:18.443Z,99039.84
2022-10-15T07:47:46.447Z,99037.81
2022-10-15T07:50:14.104Z,99038.66
2022-10-15T07:52:41.712Z,99031.75
2022-10-15T07:55:09.800Z,99042.59
2022-10-15T07:57:37.457Z,99040.91
2022-10-15T08:00:05.478Z,99036.38
2022-10-15T08:02:33.230Z,99040.72
2022-10-15T08:05:00.896Z,99039.88
2022-10-15T08:07:28.878Z,99044.34
2022-10-15T08:09:57.002Z,99047.34
2022-10-15T08:12:25.424Z,99048.31
2022-10-15T08:14:53.417Z,99047.59
2022-10-15T08:17:21.138Z,99047.84
2022-10-15T08:19:48.918Z,99043.94
2022-10-15T08:22:16.673Z,99038.34
2022-10-15T08:24:44.776Z,99036.41
2022-10-15T08:27:12.475Z,99037.56
2022-10-15T08:29:40.122Z,99033.69
2022-10-15T08:32:10.015Z,99038.06
2022-10-15T08:34:37.745Z,99033.16
2022-10-15T08:37:05.800Z,99033.09
2022-10-15T08:39:33.714Z,99033.38
2022-10-15T08:42:01.487Z,99025.81
2022-10-15T08:44:29.162Z,99016.00
2022-10-15T08:46:56.904Z,99019.09
2022-10-15T08:49:25.007Z,99011.41
2022-10-15T08:51:53.739Z,99006.16
2022-10-15T08:54:21.870Z,99000.78
2022-10-15T08:56:49.547Z,99003.19
2022-10-15T08:59:17.281Z,99006.50
2022-10-15T09:01:45.092Z,99017.09
2022-10-15T09:04:12.742Z,99011.53
2022-10-15T09:06:40.474Z,99025.94
2022-10-15T09:09:08.550Z,99017.09
2022-10-15T09:11:36.214Z,99028.44
2022-10-15T09:14:04.244Z,99017.47
2022-10-15T09:16:32.108Z,99019.81
2022-10-15T09:18:59.870Z,99018.97
2022-10-15T09:21:28.162Z,99025.56
2022-10-15T09:23:55.998Z,99028.00
2022-10-15T09:26:24.026Z,99020.91
2022-10-15T09:28:51.768Z,99017.28
2022-10-15T09:31:19.558Z,99019.59
2022-10-15T09:33:47.546Z,99013.19
2022-10-15T09:36:15.839Z,99012.53
2022-10-15T09:38:43.964Z,99011.91
2022-10-15T09:41:16.800Z,99000.97
2022-10-15T09:43:44.907Z,99004.16
2022-10-15T09:46:13.291Z,98990.88
2022-10-15T09:48:40.959Z,98994.53
2022-10-15T09:51:09.191Z,98984.63
2022-10-15T09:53:36.987Z,98984.25
2022-10-15T09:56:04.756Z,98983.03
2022-10-15T09:58:34.621Z,98983.94
2022-10-15T10:01:02.348Z,98977.19
2022-10-15T10:03:30.516Z,98981.28
2022-10-15T10:05:58.462Z,98971.66
2022-10-15T10:08:26.281Z,98981.34
2022-10-15T10:10:54.410Z,98982.31
2022-10-15T10:13:22.198Z,98979.88
2022-10-15T10:15:51.942Z,98982.66
2022-10-15T10:18:21.477Z,98982.41
2022-10-15T10:20:49.886Z,98990.75
2022-10-15T10:23:18.056Z,98987.38
2022-10-15T10:25:45.797Z,98985.28
2022-10-15T10:28:14.158Z,98980.22
2022-10-15T10:30:42.897Z,98981.59
2022-10-15T10:33:10.691Z,98981.22
2022-10-15T10:35:38.901Z,98971.59
2022-10-15T10:38:06.705Z,98974.88
2022-10-15T10:40:34.883Z,98974.19
2022-10-15T10:43:02.733Z,98959.63
2022-10-15T10:45:30.441Z,98962.47
2022-10-15T10:48:00.825Z,98958.66
2022-10-15T10:50:28.722Z,98966.28
2022-10-15T10:52:57.077Z,98952.50
2022-10-15T10:55:25.765Z,98956.59
2022-10-15T10:57:54.287Z,98940.34
2022-10-15T11:00:22.110Z,98943.56
2022-10-15T11:02:50.255Z,98941.94
2022-10-15T11:05:18.426Z,98945.53
2022-10-15T11:07:46.320Z,98940.31
2022-10-15T11:10:14.114Z,98924.09
2022-10-15T11:12:42.341Z,98929.31
2022-10-15T11:15:10.028Z,98929.28
2022-10-15T11:17:38.397Z,98933.00
2022-10-15T11:20:27.024Z,98940.00
2022-10-15T11:22:55.078Z,98935.94
2022-10-15T11:25:22.809Z,98936.84
2022-10-15T11:27:50.912Z,98937.81
2022-10-15T11:30:18.720Z,98927.91
2022-10-15T11:33:06.327Z,98924.97
2022-10-15T11:35:52.023Z,98928.41
2022-10-15T11:38:21.469Z,98932.38
2022-10-15T11:40:49.294Z,98924.72
2022-10-15T11:43:17.978Z,98932.50
2022-10-15T11:45:48.826Z,98918.25
2022-10-15T11:48:16.715Z,98908.50
2022-10-15T11:50:44.958Z,98904.38
2022-10-15T11:53:12.815Z,98895.63
2022-10-15T11:55:40.563Z,98891.06
2022-10-15T11:58:08.756Z,98902.50
2022-10-15T12:00:36.592Z,98890.63
2022-10-15T12:03:05.003Z,98881.22
2022-10-15T12:05:33.314Z,98873.00
2022-10-15T12:08:01.360Z,98874.63
2022-10-15T12:10:29.311Z,98864.19
2022-10-15T12:12:57.158Z,98871.75
2022-10-15T12:15:25.359Z,98868.88
2022-10-15T12:17:53.143Z,98874.78
2022-10-15T12:20:20.900Z,98863.53
2022-10-15T12:22:50.434Z,98863.66
2022-10-15T12:25:18.329Z,98858.59
2022-10-15T12:27:46.765Z,98863.94
2022-10-15T12:30:14.698Z,98855.34
2022-10-15T12:32:42.421Z,98856.72
2022-10-15T12:35:10.507Z,98859.75
2022-10-15T12:37:38.455Z,98854.22
2022-10-15T12:40:06.174Z,98849.66
2022-10-15T12:42:33.952Z,98843.38
2022-10-15T12:45:02.995Z,98836.13
2022-10-15T12:47:31.493Z,98851.44
2022-10-15T12:49:59.352Z,98852.09
2022-10-15T12:52:27.519Z,98870.38
2022-10-15T12:54:58.956Z,98855.50
2022-10-15T12:57:29.787Z,98853.31
2022-10-15T12:59:58.406Z,98852.72
2022-10-15T13:02:26.149Z,98854.59
2022-10-15T13:04:54.427Z,98853.81
2022-10-15T13:07:22.484Z,98851.34
2022-10-15T13:09:50.511Z,98847.19
2022-10-15T13:12:20.361Z,98856.97
2022-10-15T13:14:48.696Z,98850.94
2022-10-15T13:17:16.422Z,98847.41
2022-10-15T13:19:44.352Z,98852.59
2022-10-15T13:22:12.251Z,98852.81
2022-10-15T13:24:40.311Z,98854.47
2022-10-15T13:27:08.096Z,98860.72
2022-10-15T13:29:36.254Z,98879.00
2022-10-15T13:32:05.466Z,98872.34
2022-10-15T13:34:33.799Z,98865.28
2022-10-15T13:37:02.203Z,98860.91
2022-10-15T13:39:30.035Z,98859.66
2022-10-15T13:41:58.248Z,98877.72
2022-10-15T13:44:26.029Z,98873.56
2022-10-15T13:46:53.821Z,98876.69
2022-10-15T13:49:24.194Z,98852.97
2022-10-15T13:51:54.324Z,98852.59
2022-10-15T13:54:22.630Z,98859.47
2022-10-15T13:56:50.911Z,98865.88
2022-10-15T13:59:19.132Z,98861.75
2022-10-15T14:01:47.109Z,98858.81
2022-10-15T14:04:14.908Z,98860.28
2022-10-15T14:06:44.619Z,98882.09
2022-10-15T14:09:12.574Z,98860.03
2022-10-15T14:11:40.813Z,98863.16
2022-10-15T14:14:09.093Z,98861.50
2022-10-15T14:16:36.864Z,98861.13
2022-10-15T14:19:05.193Z,98864.25
2022-10-15T14:21:33.313Z,98855.09
2022-10-15T14:24:01.378Z,98855.28
2022-10-15T14:26:29.227Z,98858.63
2022-10-15T14:28:57.523Z,98855.91
2022-10-15T14:31:25.862Z,98858.19
2022-10-15T14:33:53.710Z,98861.28
2022-10-15T14:36:21.458Z,98863.38
2022-10-15T14:38:49.784Z,98866.25
2022-10-15T14:41:17.742Z,98870.00
2022-10-15T14:43:46.908Z,98874.19
2022-10-15T14:46:14.833Z,98867.31
2022-10-15T14:48:42.778Z,98849.03
2022-10-15T14:51:10.923Z,98862.91
2022-10-15T14:53:38.716Z,98866.03
2022-10-15T14:56:07.585Z,98860.63
2022-10-15T14:58:35.399Z,98868.72
2022-10-15T15:01:03.267Z,98858.97
2022-10-15T15:03:31.500Z,98868.13
2022-10-15T15:05:59.567Z,98867.47
2022-10-15T15:08:27.852Z,98855.19
2022-10-15T15:10:55.620Z,98857.50
2022-10-15T15:13:23.512Z,98866.00
2022-10-15T15:15:51.421Z,98856.41
2022-10-15T15:18:19.257Z,98863.56
2022-10-15T15:20:49.182Z,98850.50
2022-10-15T15:23:17.538Z,98865.69
2022-10-15T15:25:45.543Z,98861.97
2022-10-15T15:28:13.573Z,98867.94
2022-10-15T15:30:41.291Z,98865.88
2022-10-15T15:33:09.746Z,98873.53
2022-10-15T15:35:37.606Z,98874.56
2022-10-15T15:38:05.402Z,98871.81
2022-10-15T15:40:33.912Z,98870.56
2022-10-15T15:43:01.826Z,98876.41
2022-10-15T15:45:30.169Z,98876.16
2022-10-15T15:48:02.405Z,98876.78
2022-10-15T15:50:30.281Z,98900.00
2022-10-15T15:52:58.493Z,98893.31
2022-10-15T15:55:26.342Z,98894.72
2022-10-15T15:57:54.535Z,98888.72
2022-10-15T16:00:22.363Z,98875.44
2022-10-15T16:02:52.949Z,98871.66
2022-10-15T16:05:26.733Z,98877.47
2022-10-15T16:07:54.760Z,98884.09
2022-10-15T16:10:22.546Z,98898.44
2022-10-15T16:12:50.345Z,98899.44
2022-10-15T16:15:18.334Z,98899.84
2022-10-15T16:17:46.349Z,98908.97
2022-10-15T16:20:14.412Z,98919.16
2022-10-15T16:22:42.905Z,98924.09
2022-10-15T16:25:10.759Z,98935.44
2022-10-15T16:27:39.123Z,98933.84
2022-10-15T16:30:07.322Z,98955.22
2022-10-15T16:32:35.461Z,98953.66
2022-10-15T16:35:03.321Z,98953.13
2022-10-15T16:37:31.139Z,98952.44
2022-10-15T16:39:59.087Z,98966.66
2022-10-15T16:42:27.035Z,98958.09
2022-10-15T16:44:55.258Z,98965.63
2022-10-15T16:47:23.254Z,98958.06
2022-10-15T16:49:51.232Z,98956.88
2022-10-15T16:52:19.100Z,98965.41
2022-10-15T16:54:47.685Z,98965.31
2022-10-15T16:57:15.818Z,98975.81
2022-10-15T16:59:43.746Z,98980.75
2022-10-15T17:02:11.844Z,98983.63
2022-10-15T17:04:40.056Z,98979.91
2022-10-15T17:07:08.390Z,98986.13
2022-10-15T17:09:36.717Z,98995.22
2022-10-15T17:12:05.046Z,98999.94
2022-10-15T17:14:32.827Z,99010.25
2022-10-15T17:17:00.608Z,99010.44
2022-10-15T17:19:31.778Z,99021.56
2022-10-15T17:22:02.225Z,99034.38
2022-10-15T17:24:29.988Z,99041.41
2022-10-15T17:26:58.397Z,99050.34
2022-10-15T17:29:29.146Z,99048.13
2022-10-15T17:32:01.480Z,99055.81
2022-10-15T17:34:29.825Z,99065.19
2022-10-15T17:36:57.730Z,99073.06
2022-10-15T17:39:25.505Z,99079.28
2022-10-15T17:41:53.475Z,99086.34
2022-10-15T17:44:21.715Z,99095.25
2022-10-15T17:46:49.948Z,99104.16
2022-10-15T17:49:19.021Z,99113.25
2022-10-15T17:51:46.840Z,99124.41
2022-10-15T17:54:15.047Z,99134.41
2022-10-15T17:56:43.322Z,99148.94
2022-10-15T17:59:11.603Z,99154.19
2022-10-15T18:01:57.968Z,99168.88
2022-10-15T18:04:26.530Z,99176.25
2022-10-15T18:06:54.652Z,99166.72
2022-10-15T18:09:22.491Z,99170.41
2022-10-15T18:11:50.734Z,99169.75
2022-10-15T18:16:51.711Z,99178.19
2022-10-15T18:19:19.755Z,99174.66
2022-10-15T18:21:49.610Z,99174.66
2022-10-15T18:24:20.235Z,99186.44
2022-10-15T18:26:48.223Z,99182.91
2022-10-15T18:29:16.104Z,99180.41
2022-10-15T18:31:44.387Z,99191.16
2022-10-15T18:34:12.773Z,99194.03
2022-10-15T18:36:42.569Z,99203.94
2022-10-15T18:39:10.466Z,99196.88
2022-10-15T18:41:40.201Z,99205.16
2022-10-15T18:44:08.399Z,99199.09
2022-10-15T18:46:36.742Z,99191.41
2022-10-15T18:49:04.542Z,99202.84
2022-10-15T18:51:32.333Z,99195.50
2022-10-15T18:54:00.369Z,99196.88
2022-10-15T18:56:29.806Z,99195.56
2022-10-15T18:58:58.048Z,99195.28
2022-10-15T19:01:26.082Z,99216.28
2022-10-15T19:03:54.023Z,99206.38
2022-10-15T19:06:21.923Z,99207.75
2022-10-15T19:08:50.176Z,99221.34
2022-10-15T19:11:18.686Z,99226.91
2022-10-15T19:13:46.596Z,99236.13
2022-10-15T19:16:14.658Z,99214.34
2022-10-15T19:18:42.516Z,99218.75
2022-10-15T19:21:10.530Z,99213.56
2022-10-15T19:23:39.018Z,99210.94
2022-10-15T19:26:06.978Z,99210.97
2022-10-15T19:28:34.901Z,99204.25
2022-10-15T19:31:02.760Z,99214.50
2022-10-15T19:33:31.437Z,99225.94
2022-10-15T19:35:59.586Z,99227.44
2022-10-15T19:38:27.877Z,99230.00
2022-10-15T19:40:56.114Z,99233.03
2022-10-15T19:43:24.028Z,99244.78
2022-10-15T19:45:51.976Z,99244.94
2022-10-15T19:48:20.321Z,99256.31
2022-10-15T19:50:48.113Z,99253.47
2022-10-15T19:53:16.708Z,99255.31
2022-10-15T19:55:44.729Z,99255.31
2022-10-15T19:58:13.041Z,99246.44
2022-10-15T20:00:41.360Z,99244.78
2022-10-15T20:03:09.952Z,99251.31
2022-10-15T20:05:37.796Z,99250.47
2022-10-15T20:08:05.776Z,99251.47
2022-10-15T20:10:33.642Z,99257.00
2022-10-15T20:13:01.839Z,99250.13
2022-10-15T20:15:29.980Z,99253.66
2022-10-15T20:17:57.839Z,99259.38
2022-10-15T20:20:25.656Z,99265.75
2022-10-15T20:22:53.799Z,99262.38
2022-10-15T20:25:22.557Z,99260.72
2022-10-15T20:27:50.471Z,99267.09
2022-10-15T20:30:18.293Z,99269.09
2022-10-15T20:32:46.776Z,99255.69
2022-10-15T20:35:14.696Z,99267.25
2022-10-15T20:37:43.086Z,99271.78
2022-10-15T20:40:10.933Z,99284.03
2022-10-15T20:42:38.850Z,99286.53
2022-10-15T20:45:06.647Z,99289.22
2022-10-15T20:47:34.961Z,99286.72
2022-10-15T20:50:03.327Z,99292.25
2022-10-15T20:52:31.639Z,99290.56
2022-10-15T20:54:59.530Z,99295.94
2022-10-15T20:57:27.490Z,99296.25
2022-10-15T20:59:55.605Z,99308.00
2022-10-15T21:02:23.945Z,99296.59
2022-10-15T21:04:53.587Z,99312.72
2022-10-15T21:09:54.665Z,99317.41
2022-10-15T21:12:22.756Z,99315.69
2022-10-15T21:14:51.120Z,99328.13
2022-10-15T21:17:19.030Z,99335.03
2022-10-15T21:19:50.365Z,99333.81
2022-10-15T21:22:20.569Z,99344.56
2022-10-15T21:24:48.692Z,99348.91
2022-10-15T21:27:16.762Z,99344.41
2022-10-15T21:29:45.687Z,99350.63
2022-10-15T21:32:13.603Z,99350.78
2022-10-15T21:37:09.078Z,99352.28
2022-10-15T21:39:37.255Z,99355.25
2022-10-15T21:42:05.006Z,99353.72
2022-10-15T21:44:33.754Z,99367.34
2022-10-15T21:47:01.547Z,99365.47
2022-10-15T21:49:29.412Z,99374.38
2022-10-15T21:51:57.614Z,99370.69
2022-10-15T21:54:25.323Z,99368.84
2022-10-15T21:56:53.155Z,99366.31
2022-10-15T21:59:20.864Z,99364.66
2022-10-15T22:01:48.925Z,99371.53
2022-10-15T22:04:17.287Z,99378.88
2022-10-15T22:06:45.062Z,99371.84
2022-10-15T22:09:12.947Z,99380.91
2022-10-15T22:11:41.059Z,99374.69
2022-10-15T22:14:09.138Z,99379.22
2022-10-15T22:16:37.310Z,99381.06
2022-10-15T22:19:05.104Z,99381.75
2022-10-15T22:21:32.796Z,99373.53
2022-10-15T22:24:00.594Z,99383.25
2022-10-15T22:26:28.581Z,99380.56
2022-10-15T22:28:56.674Z,99383.09
2022-10-15T22:31:24.580Z,99380.41
2022-10-15T22:33:52.718Z,99377.41
2022-10-15T22:36:20.485Z,99372.03
2022-10-15T22:38:48.564Z,99372.19
2022-10-15T22:41:16.768Z,99364.47
2022-10-15T22:43:44.463Z,99379.75
2022-10-15T22:46:12.243Z,99381.75
2022-10-15T22:48:39.931Z,99378.38
2022-10-15T22:51:07.949Z,99375.03
2022-10-15T22:53:36.069Z,99373.34
2022-10-15T22:56:04.330Z,99363.78
2022-10-15T22:58:32.096Z,99368.34
2022-10-15T23:00:59.877Z,99364.94
2022-10-15T23:03:28.001Z,99371.31
2022-10-15T23:05:56.124Z,99381.03
2022-10-15T23:08:23.840Z,99380.88
2022-10-15T23:10:51.475Z,99383.56
2022-10-15T23:13:19.171Z,99382.72
2022-10-15T23:15:46.881Z,99390.75
2022-10-15T23:18:14.967Z,99379.38
2022-10-15T23:20:42.636Z,99381.69
2022-10-15T23:23:10.347Z,99396.28
2022-10-15T23:25:37.996Z,99389.41
2022-10-15T23:28:05.610Z,99386.88
2022-10-15T23:30:33.306Z,99386.06
2022-10-15T23:33:00.965Z,99399.47
2022-10-15T23:35:28.597Z,99404.97
2022-10-15T23:37:56.327Z,99402.47
2022-10-15T23:40:25.399Z,99392.88
2022-10-15T23:42:52.986Z,99392.06
2022-10-15T23:45:20.651Z,99393.06
2022-10-15T23:47:48.411Z,99389.69
2022-10-15T23:50:16.000Z,99394.53
2022-10-15T23:52:44.002Z,99403.78
2022-10-15T23:55:12.044Z,99398.72
2022-10-15T23:57:39.659Z,99404.41
