createdAt,value
2018-11-20T00:02:37.186Z,4.70
2018-11-20T00:05:44.262Z,4.57
2018-11-20T00:08:18.675Z,4.78
2018-11-20T00:11:08.691Z,4.37
2018-11-20T00:13:45.686Z,3.63
2018-11-20T00:16:19.863Z,4.55
2018-11-20T00:18:53.798Z,5.00
2018-11-20T00:21:27.930Z,6.60
2018-11-20T00:24:16.921Z,6.50
2018-11-20T00:26:52.698Z,5.63
2018-11-20T00:29:26.654Z,5.30
2018-11-20T00:32:04.518Z,4.40
2018-11-20T00:34:41.626Z,3.83
2018-11-20T00:39:16.970Z,4.57
2018-11-20T00:41:51.774Z,4.37
2018-11-20T00:44:28.789Z,4.03
2018-11-20T00:47:04.558Z,4.00
2018-11-20T00:50:46.638Z,4.20
2018-11-20T00:53:21.428Z,4.13
2018-11-20T00:56:07.562Z,4.07
2018-11-20T00:58:42.656Z,3.67
2018-11-20T01:01:16.848Z,4.20
2018-11-20T01:03:56.789Z,3.90
2018-11-20T01:06:29.738Z,4.05
2018-11-20T01:09:04.105Z,4.03
2018-11-20T01:11:42.046Z,3.80
2018-11-20T01:16:22.589Z,3.87
2018-11-20T01:18:56.425Z,3.60
2018-11-20T01:21:30.665Z,3.80
2018-11-20T01:24:03.613Z,4.30
2018-11-20T01:26:37.581Z,3.77
2018-11-20T01:29:13.397Z,4.20
2018-11-20T01:31:51.372Z,3.87
2018-11-20T01:34:28.485Z,4.13
2018-11-20T01:37:02.622Z,4.40
2018-11-20T01:39:45.101Z,3.97
2018-11-20T01:42:18.358Z,3.93
2018-11-20T01:46:55.049Z,3.83
2018-11-20T01:51:30.620Z,3.27
2018-11-20T01:54:18.545Z,3.30
2018-11-20T01:57:58.869Z,3.20
2018-11-20T02:00:33.097Z,3.90
2018-11-20T02:03:07.877Z,3.27
2018-11-20T02:05:41.909Z,3.80
2018-11-20T02:08:17.140Z,3.60
2018-11-20T02:10:58.157Z,3.90
2018-11-20T02:15:04.869Z,3.70
2018-11-20T02:17:43.265Z,3.77
2018-11-20T02:21:19.405Z,3.43
2018-11-20T02:24:01.654Z,3.57
2018-11-20T02:26:42.682Z,3.93
2018-11-20T02:29:20.582Z,3.80
2018-11-20T02:31:56.805Z,3.90
2018-11-20T02:34:30.937Z,4.37
2018-11-20T02:39:07.245Z,3.70
2018-11-20T02:41:49.010Z,3.70
2018-11-20T02:44:25.909Z,4.13
2018-11-20T02:47:06.759Z,3.70
2018-11-20T02:49:57.897Z,3.93
2018-11-20T02:52:42.906Z,4.30
2018-11-20T02:56:19.961Z,3.50
2018-11-20T02:59:08.941Z,4.07
2018-11-20T03:01:42.209Z,4.00
2018-11-20T03:04:19.062Z,3.60
2018-11-20T03:07:52.601Z,3.00
2018-11-20T03:12:34.329Z,4.07
2018-11-20T03:15:10.425Z,3.63
2018-11-20T03:17:48.221Z,3.75
2018-11-20T03:20:54.389Z,3.63
2018-11-20T03:25:34.985Z,4.43
2018-11-20T03:28:09.327Z,5.13
2018-11-20T03:33:05.157Z,4.43
2018-11-20T03:35:44.133Z,3.97
2018-11-20T03:38:21.048Z,4.90
2018-11-20T03:40:55.097Z,5.20
2018-11-20T03:43:31.933Z,4.83
2018-11-20T03:46:07.757Z,5.62
2018-11-20T03:49:13.097Z,4.87
2018-11-20T03:51:47.060Z,5.27
2018-11-20T03:54:20.825Z,5.23
2018-11-20T03:59:00.689Z,6.03
2018-11-20T04:01:35.131Z,4.67
2018-11-20T04:09:01.028Z,5.40
2018-11-20T04:11:36.073Z,4.50
2018-11-20T04:14:29.477Z,3.90
2018-11-20T04:17:09.484Z,5.27
2018-11-20T04:19:46.397Z,4.80
2018-11-20T04:22:19.656Z,5.03
2018-11-20T04:25:00.729Z,5.50
2018-11-20T04:27:34.616Z,4.90
2018-11-20T04:32:26.989Z,4.47
2018-11-20T04:37:06.810Z,3.93
2018-11-20T04:40:11.104Z,4.60
2018-11-20T04:42:45.372Z,4.63
2018-11-20T04:45:21.649Z,5.40
2018-11-20T04:47:54.576Z,5.55
2018-11-20T04:50:33.580Z,5.07
2018-11-20T04:53:21.612Z,5.67
2018-11-20T04:56:06.664Z,6.60
2018-11-20T04:58:40.646Z,5.67
2018-11-20T05:01:20.873Z,4.83
2018-11-20T05:03:57.924Z,5.90
2018-11-20T05:06:31.855Z,6.23
2018-11-20T05:09:07.676Z,5.70
2018-11-20T05:13:45.736Z,6.33
2018-11-20T05:16:25.492Z,7.27
2018-11-20T05:19:02.247Z,6.70
2018-11-20T05:21:36.528Z,6.80
2018-11-20T05:24:16.396Z,5.53
2018-11-20T05:28:52.076Z,5.60
2018-11-20T05:31:38.012Z,5.47
2018-11-20T05:34:26.480Z,5.03
2018-11-20T05:37:00.436Z,5.37
2018-11-20T05:41:41.142Z,4.50
2018-11-20T05:46:21.750Z,4.00
2018-11-20T05:48:56.080Z,4.30
2018-11-20T05:52:36.296Z,4.90
2018-11-20T05:57:16.491Z,5.03
2018-11-20T05:59:52.448Z,4.30
2018-11-20T06:02:26.304Z,5.00
2018-11-20T06:05:00.124Z,4.13
2018-11-20T06:07:33.872Z,3.50
2018-11-20T06:10:07.820Z,3.80
2018-11-20T06:12:42.202Z,3.30
2018-11-20T06:17:18.883Z,3.52
2018-11-20T06:19:52.671Z,4.80
2018-11-20T06:22:26.628Z,4.50
2018-11-20T06:25:00.689Z,3.77
2018-11-20T06:27:35.000Z,4.87
2018-11-20T06:30:10.756Z,3.80
2018-11-20T06:32:44.863Z,3.90
2018-11-20T06:37:23.195Z,3.87
2018-11-20T06:40:02.055Z,5.63
2018-11-20T06:42:36.067Z,4.67
2018-11-20T06:47:11.900Z,4.13
2018-11-20T06:51:49.975Z,3.83
2018-11-20T06:54:22.839Z,3.37
2018-11-20T06:58:58.179Z,2.90
2018-11-20T07:01:32.515Z,3.20
2018-11-20T07:04:39.535Z,3.57
2018-11-20T07:07:16.554Z,3.10
2018-11-20T07:11:58.483Z,2.73
2018-11-20T07:14:35.239Z,3.27
2018-11-20T07:17:20.607Z,4.63
2018-11-20T07:20:00.262Z,5.00
2018-11-20T07:22:36.279Z,3.63
2018-11-20T07:27:13.539Z,3.90
2018-11-20T07:31:50.153Z,3.20
2018-11-20T07:34:24.646Z,3.87
2018-11-20T07:36:59.764Z,3.63
2018-11-20T07:39:33.718Z,3.67
2018-11-20T07:42:11.580Z,3.70
2018-11-20T07:44:49.210Z,4.00
2018-11-20T07:47:23.403Z,4.12
2018-11-20T07:50:00.178Z,3.50
2018-11-20T07:52:33.938Z,3.77
2018-11-20T07:55:07.985Z,3.20
2018-11-20T07:57:41.985Z,3.40
2018-11-20T08:00:16.807Z,4.70
2018-11-20T08:03:02.822Z,5.03
2018-11-20T08:05:42.646Z,4.53
2018-11-20T08:08:18.563Z,4.93
2018-11-20T08:10:57.443Z,4.50
2018-11-20T08:13:35.582Z,3.50
2018-11-20T08:16:18.194Z,3.30
2018-11-20T08:18:52.034Z,3.37
2018-11-20T08:23:31.467Z,2.80
2018-11-20T08:26:05.919Z,3.03
2018-11-20T08:28:46.558Z,3.60
2018-11-20T08:31:22.095Z,3.10
2018-11-20T08:33:57.089Z,3.27
2018-11-20T08:36:45.606Z,3.10
2018-11-20T08:39:20.274Z,3.00
2018-11-20T08:43:05.283Z,3.40
2018-11-20T08:45:43.226Z,3.23
2018-11-20T08:50:20.651Z,3.37
2018-11-20T08:53:06.478Z,3.80
2018-11-20T08:55:42.078Z,3.77
2018-11-20T08:58:15.778Z,3.20
2018-11-20T09:01:12.411Z,3.10
2018-11-20T09:03:55.423Z,3.60
2018-11-20T09:06:41.735Z,3.20
2018-11-20T09:09:16.055Z,3.40
2018-11-20T09:13:57.454Z,3.17
2018-11-20T09:16:32.154Z,2.70
2018-11-20T09:19:06.083Z,2.83
2018-11-20T09:34:31.974Z,3.30
2018-11-20T09:39:09.487Z,3.23
2018-11-20T09:41:44.030Z,3.47
2018-11-20T09:45:33.153Z,2.85
2018-11-20T09:48:07.825Z,3.77
2018-11-20T09:50:55.632Z,4.33
2018-11-20T09:54:32.705Z,4.70
2018-11-20T09:57:07.374Z,3.00
2018-11-20T10:01:43.002Z,3.20
2018-11-20T10:04:24.754Z,3.33
2018-11-20T10:09:00.230Z,3.20
2018-11-20T10:11:34.197Z,3.33
2018-11-20T10:14:25.105Z,4.15
2018-11-20T10:16:58.814Z,3.35
2018-11-20T10:19:31.571Z,3.50
2018-11-20T10:22:21.303Z,3.03
2018-11-20T10:25:01.891Z,3.10
2018-11-20T10:29:37.082Z,3.80
2018-11-20T10:32:11.054Z,3.02
2018-11-20T10:35:01.727Z,3.47
2018-11-20T10:37:35.682Z,3.72
2018-11-20T10:41:12.545Z,3.40
2018-11-20T10:44:19.857Z,3.40
2018-11-20T10:46:53.722Z,3.30
2018-11-20T10:49:31.709Z,2.97
2018-11-20T10:54:13.321Z,3.35
2018-11-20T10:56:53.020Z,2.60
2018-11-20T10:59:26.856Z,3.10
2018-11-20T11:02:00.619Z,3.60
2018-11-20T11:04:34.277Z,3.13
2018-11-20T11:07:15.329Z,3.20
2018-11-20T11:09:51.317Z,3.00
2018-11-20T11:12:59.117Z,3.25
2018-11-20T11:15:33.857Z,3.70
2018-11-20T11:18:08.519Z,3.77
2018-11-20T11:21:01.481Z,4.00
2018-11-20T11:23:43.510Z,3.57
2018-11-20T11:26:33.111Z,3.53
2018-11-20T11:29:37.327Z,3.37
2018-11-20T11:32:13.515Z,4.07
2018-11-20T11:34:47.102Z,4.60
2018-11-20T11:39:23.471Z,3.93
2018-11-20T11:41:57.330Z,3.83
2018-11-20T11:44:31.083Z,4.20
2018-11-20T11:47:05.462Z,3.60
2018-11-20T11:49:53.038Z,3.42
2018-11-20T11:52:27.762Z,3.20
2018-11-20T11:55:18.683Z,3.03
2018-11-20T11:59:54.190Z,3.00
