createdAt,value
2018-09-23T00:02:12.384Z,11.70
2018-09-23T00:04:40.437Z,11.70
2018-09-23T00:07:08.479Z,11.80
2018-09-23T00:09:36.577Z,11.80
2018-09-23T00:12:04.658Z,11.80
2018-09-23T00:14:32.738Z,11.90
2018-09-23T00:17:00.858Z,11.80
2018-09-23T00:19:28.916Z,11.80
2018-09-23T00:21:56.963Z,11.70
2018-09-23T00:24:25.113Z,11.70
2018-09-23T00:26:53.173Z,11.60
2018-09-23T00:29:26.838Z,11.60
2018-09-23T00:32:03.665Z,11.60
2018-09-23T00:34:31.733Z,11.60
2018-09-23T00:36:59.800Z,11.50
2018-09-23T00:39:27.893Z,11.50
2018-09-23T00:41:55.937Z,11.50
2018-09-23T00:44:24.030Z,11.50
2018-09-23T00:46:52.107Z,11.50
2018-09-23T00:49:20.181Z,11.60
2018-09-23T00:51:48.309Z,11.60
2018-09-23T00:54:16.343Z,11.50
2018-09-23T00:56:44.390Z,11.50
2018-09-23T00:59:12.441Z,11.60
2018-09-23T01:01:40.538Z,11.60
2018-09-23T01:04:08.612Z,11.60
2018-09-23T01:06:36.661Z,11.60
2018-09-23T01:09:05.815Z,11.60
2018-09-23T01:11:33.844Z,11.60
2018-09-23T01:14:01.912Z,11.60
2018-09-23T01:16:29.929Z,11.60
2018-09-23T01:18:58.172Z,11.60
2018-09-23T01:21:26.237Z,11.50
2018-09-23T01:23:54.321Z,11.50
2018-09-23T01:26:22.389Z,11.50
2018-09-23T01:28:50.462Z,11.50
2018-09-23T01:31:18.532Z,11.40
2018-09-23T01:33:46.583Z,11.30
2018-09-23T01:36:14.660Z,11.40
2018-09-23T01:38:42.753Z,11.30
2018-09-23T01:41:10.828Z,11.40
2018-09-23T01:43:38.883Z,11.40
2018-09-23T01:46:06.944Z,11.40
2018-09-23T01:48:34.988Z,11.30
2018-09-23T01:51:03.117Z,11.20
2018-09-23T01:53:31.157Z,11.20
2018-09-23T01:55:59.357Z,11.10
2018-09-23T01:58:27.433Z,11.10
2018-09-23T02:00:55.501Z,11.10
2018-09-23T02:03:23.531Z,11.00
2018-09-23T02:05:51.612Z,11.00
2018-09-23T02:08:19.656Z,10.90
2018-09-23T02:10:47.793Z,10.90
2018-09-23T02:13:15.831Z,10.90
2018-09-23T02:15:43.945Z,10.80
2018-09-23T02:18:11.985Z,10.90
2018-09-23T02:20:40.096Z,10.80
2018-09-23T02:23:08.163Z,10.80
2018-09-23T02:25:36.433Z,10.80
2018-09-23T02:28:04.489Z,10.80
2018-09-23T02:30:32.578Z,10.80
2018-09-23T02:33:00.657Z,10.80
2018-09-23T02:35:28.721Z,10.80
2018-09-23T02:37:56.830Z,10.80
2018-09-23T02:40:24.869Z,10.70
2018-09-23T02:42:52.902Z,10.80
2018-09-23T02:45:20.945Z,10.90
2018-09-23T02:47:48.994Z,10.90
2018-09-23T02:50:17.085Z,10.90
2018-09-23T02:52:45.123Z,10.90
2018-09-23T02:55:13.171Z,10.80
2018-09-23T02:57:41.216Z,10.80
2018-09-23T03:00:09.261Z,10.90
2018-09-23T03:02:37.451Z,10.90
2018-09-23T03:05:05.495Z,10.80
2018-09-23T03:07:33.541Z,10.80
2018-09-23T03:10:01.637Z,10.90
2018-09-23T03:12:29.711Z,10.80
2018-09-23T03:14:57.825Z,10.90
2018-09-23T03:17:25.857Z,10.80
2018-09-23T03:19:53.927Z,10.80
2018-09-23T03:22:22.000Z,10.80
2018-09-23T03:24:50.033Z,10.70
2018-09-23T03:27:18.101Z,10.80
2018-09-23T03:29:46.142Z,10.80
2018-09-23T03:32:14.288Z,10.80
2018-09-23T03:34:42.346Z,10.80
2018-09-23T03:37:10.399Z,10.70
2018-09-23T03:39:38.505Z,10.70
2018-09-23T03:42:06.565Z,10.70
2018-09-23T03:44:34.673Z,10.70
2018-09-23T03:47:02.825Z,10.70
2018-09-23T03:49:30.873Z,10.70
2018-09-23T03:51:58.918Z,10.70
2018-09-23T03:54:26.949Z,10.70
2018-09-23T03:56:54.998Z,10.70
2018-09-23T03:59:23.034Z,10.70
2018-09-23T04:01:51.157Z,10.70
2018-09-23T04:04:19.230Z,10.70
2018-09-23T04:06:47.305Z,10.70
2018-09-23T04:09:15.385Z,10.70
2018-09-23T04:11:43.450Z,10.70
2018-09-23T04:14:11.505Z,10.80
2018-09-23T04:16:39.590Z,10.80
2018-09-23T04:19:07.668Z,10.90
2018-09-23T04:21:35.718Z,11.00
2018-09-23T04:24:03.742Z,11.00
2018-09-23T04:26:31.880Z,11.00
2018-09-23T04:28:59.926Z,11.10
2018-09-23T04:31:27.982Z,11.10
2018-09-23T04:33:56.029Z,11.10
2018-09-23T04:36:24.082Z,11.10
2018-09-23T04:38:52.121Z,11.10
2018-09-23T04:41:20.218Z,11.00
2018-09-23T04:43:48.250Z,11.00
2018-09-23T04:46:16.365Z,11.00
2018-09-23T04:48:44.437Z,11.00
2018-09-23T04:51:12.517Z,11.00
2018-09-23T04:53:40.580Z,11.10
2018-09-23T04:56:08.651Z,11.00
2018-09-23T04:58:36.723Z,11.00
2018-09-23T05:01:04.814Z,11.10
2018-09-23T05:03:32.853Z,11.10
2018-09-23T05:06:00.901Z,11.10
2018-09-23T05:08:29.034Z,11.20
2018-09-23T05:10:57.085Z,11.20
2018-09-23T05:13:25.146Z,11.20
2018-09-23T05:15:53.227Z,11.30
2018-09-23T05:18:21.305Z,11.20
2018-09-23T05:20:49.370Z,11.30
2018-09-23T05:23:17.437Z,11.20
2018-09-23T05:25:45.493Z,11.20
2018-09-23T05:28:13.559Z,11.30
2018-09-23T05:30:41.673Z,11.30
2018-09-23T05:33:09.738Z,11.20
2018-09-23T05:35:37.846Z,11.30
2018-09-23T05:38:05.881Z,11.30
2018-09-23T05:40:33.913Z,11.30
2018-09-23T05:43:01.969Z,11.30
2018-09-23T05:45:30.098Z,11.30
2018-09-23T05:47:58.149Z,11.30
2018-09-23T05:50:26.249Z,11.30
2018-09-23T05:52:54.328Z,11.40
2018-09-23T05:55:22.360Z,11.50
2018-09-23T05:57:50.457Z,11.70
2018-09-23T06:00:18.769Z,11.70
2018-09-23T06:02:46.841Z,11.80
2018-09-23T06:05:14.871Z,11.90
2018-09-23T06:07:42.930Z,11.90
2018-09-23T06:10:11.026Z,11.90
2018-09-23T06:12:39.306Z,11.90
2018-09-23T06:15:07.340Z,11.90
2018-09-23T06:17:35.391Z,11.90
2018-09-23T06:20:03.455Z,12.00
2018-09-23T06:22:31.512Z,12.00
2018-09-23T06:24:59.558Z,12.00
2018-09-23T06:27:27.637Z,11.90
2018-09-23T06:29:55.680Z,12.00
2018-09-23T06:32:23.782Z,11.90
2018-09-23T06:34:51.796Z,12.00
2018-09-23T06:37:19.859Z,12.00
2018-09-23T06:39:48.030Z,12.10
2018-09-23T06:42:22.583Z,12.20
2018-09-23T06:44:50.612Z,12.20
2018-09-23T06:47:18.665Z,12.30
2018-09-23T06:49:46.698Z,12.30
2018-09-23T06:52:14.757Z,12.20
2018-09-23T06:54:42.911Z,12.20
2018-09-23T06:57:10.997Z,12.40
2018-09-23T06:59:38.993Z,12.50
2018-09-23T07:02:07.038Z,12.60
2018-09-23T07:04:35.248Z,12.70
2018-09-23T07:07:03.358Z,12.80
2018-09-23T07:09:31.433Z,12.90
2018-09-23T07:11:59.549Z,13.00
2018-09-23T07:14:27.600Z,13.10
2018-09-23T07:16:55.738Z,13.20
2018-09-23T07:19:23.867Z,13.20
2018-09-23T07:21:51.904Z,13.30
2018-09-23T07:24:19.954Z,13.50
2018-09-23T07:26:48.065Z,13.40
2018-09-23T07:29:16.130Z,13.60
2018-09-23T07:31:44.191Z,13.60
2018-09-23T07:34:12.241Z,13.60
2018-09-23T07:36:40.275Z,13.50
2018-09-23T07:39:09.316Z,13.30
2018-09-23T07:41:37.361Z,13.40
2018-09-23T07:44:05.593Z,13.50
2018-09-23T07:46:33.725Z,13.60
2018-09-23T07:49:01.813Z,13.50
2018-09-23T07:51:29.885Z,13.50
2018-09-23T07:53:57.954Z,13.50
2018-09-23T07:56:26.037Z,13.50
2018-09-23T07:58:54.085Z,13.50
2018-09-23T08:01:22.169Z,13.50
2018-09-23T08:03:50.310Z,13.60
2018-09-23T08:06:18.348Z,13.70
2018-09-23T08:08:46.499Z,13.80
2018-09-23T08:11:14.559Z,13.80
2018-09-23T08:13:42.744Z,14.00
2018-09-23T08:16:10.709Z,14.00
2018-09-23T08:18:38.785Z,14.20
2018-09-23T08:21:07.081Z,14.40
2018-09-23T08:23:35.118Z,14.50
2018-09-23T08:26:03.320Z,14.50
2018-09-23T08:28:31.477Z,14.60
2018-09-23T08:30:59.509Z,14.70
2018-09-23T08:33:27.634Z,14.80
2018-09-23T08:35:55.656Z,15.00
2018-09-23T08:38:23.722Z,15.00
2018-09-23T08:40:51.841Z,15.00
2018-09-23T08:43:19.896Z,15.10
2018-09-23T08:45:48.677Z,15.00
2018-09-23T08:48:18.603Z,15.00
2018-09-23T08:50:47.146Z,15.10
2018-09-23T08:53:16.214Z,15.20
2018-09-23T08:55:44.301Z,15.10
2018-09-23T08:58:12.302Z,15.00
2018-09-23T09:00:40.426Z,15.10
2018-09-23T09:03:08.472Z,15.00
2018-09-23T09:05:36.578Z,15.00
2018-09-23T09:08:04.645Z,15.10
2018-09-23T09:10:32.713Z,15.20
2018-09-23T09:13:00.733Z,15.30
2018-09-23T09:15:28.881Z,15.30
2018-09-23T09:17:56.882Z,15.20
2018-09-23T09:20:25.049Z,15.30
2018-09-23T09:22:53.094Z,15.40
2018-09-23T09:25:21.157Z,15.50
2018-09-23T09:27:49.180Z,15.50
2018-09-23T09:30:17.229Z,15.50
2018-09-23T09:32:45.362Z,15.70
2018-09-23T09:35:13.415Z,15.80
2018-09-23T09:37:41.546Z,15.70
2018-09-23T09:40:09.591Z,15.80
2018-09-23T09:42:37.617Z,15.80
2018-09-23T09:45:05.670Z,15.90
2018-09-23T09:47:33.798Z,16.10
2018-09-23T09:50:01.872Z,16.00
2018-09-23T09:52:29.972Z,16.20
2018-09-23T09:54:58.066Z,16.10
2018-09-23T09:57:26.158Z,16.20
2018-09-23T09:59:54.261Z,16.20
2018-09-23T10:02:22.361Z,16.20
2018-09-23T10:04:50.376Z,16.20
2018-09-23T10:07:18.405Z,16.30
2018-09-23T10:09:46.458Z,16.40
2018-09-23T10:12:14.500Z,16.50
2018-09-23T10:14:42.717Z,16.40
2018-09-23T10:17:10.775Z,16.50
2018-09-23T10:19:38.870Z,16.50
2018-09-23T10:22:07.026Z,16.80
2018-09-23T10:24:35.187Z,16.90
2018-09-23T10:27:03.281Z,17.10
2018-09-23T10:29:31.317Z,17.20
2018-09-23T10:31:59.357Z,17.40
2018-09-23T10:34:27.409Z,17.20
2018-09-23T10:36:55.489Z,17.10
2018-09-23T10:39:23.637Z,17.20
2018-09-23T10:41:51.682Z,17.30
2018-09-23T10:44:23.549Z,17.40
2018-09-23T10:46:52.994Z,17.30
2018-09-23T10:49:21.050Z,17.20
2018-09-23T10:51:49.136Z,17.10
2018-09-23T10:54:17.166Z,17.10
2018-09-23T10:56:45.310Z,17.20
2018-09-23T10:59:13.357Z,17.00
2018-09-23T11:01:41.411Z,17.00
2018-09-23T11:04:09.551Z,16.90
2018-09-23T11:06:37.564Z,16.80
2018-09-23T11:09:06.077Z,16.60
2018-09-23T11:11:34.097Z,16.50
2018-09-23T11:14:02.133Z,16.40
2018-09-23T11:16:30.209Z,16.30
2018-09-23T11:18:58.241Z,16.10
2018-09-23T11:21:26.342Z,16.10
2018-09-23T11:23:54.404Z,16.10
2018-09-23T11:26:22.442Z,16.00
2018-09-23T11:28:50.513Z,15.90
2018-09-23T11:31:18.603Z,15.80
2018-09-23T11:33:46.661Z,15.70
2018-09-23T11:36:14.744Z,15.60
2018-09-23T11:38:42.769Z,15.50
2018-09-23T11:41:10.885Z,15.50
2018-09-23T11:43:38.966Z,15.50
2018-09-23T11:46:07.035Z,15.30
2018-09-23T11:48:35.209Z,15.20
2018-09-23T11:51:03.299Z,15.10
2018-09-23T11:53:31.350Z,15.00
2018-09-23T11:55:59.413Z,14.90
2018-09-23T11:58:27.450Z,14.70
2018-09-23T12:00:55.522Z,14.60
2018-09-23T12:03:23.582Z,14.60
2018-09-23T12:05:51.709Z,14.50
2018-09-23T12:08:19.829Z,14.50
2018-09-23T12:10:48.009Z,14.40
2018-09-23T12:13:16.141Z,14.40
2018-09-23T12:15:44.344Z,14.40
2018-09-23T12:18:12.293Z,14.30
2018-09-23T12:20:40.469Z,14.20
2018-09-23T12:23:08.534Z,14.20
2018-09-23T12:25:36.625Z,14.20
2018-09-23T12:28:04.772Z,14.10
2018-09-23T12:30:32.817Z,13.90
2018-09-23T12:33:00.885Z,13.90
2018-09-23T12:35:28.925Z,13.80
2018-09-23T12:37:56.999Z,13.80
2018-09-23T12:40:25.131Z,13.80
2018-09-23T12:42:53.201Z,13.70
2018-09-23T12:45:21.250Z,13.60
2018-09-23T12:47:49.344Z,13.50
2018-09-23T12:50:17.450Z,13.40
2018-09-23T12:52:45.493Z,13.40
2018-09-23T12:55:13.562Z,13.20
2018-09-23T12:57:41.752Z,13.20
2018-09-23T13:00:09.864Z,13.30
2018-09-23T13:02:38.111Z,13.30
2018-09-23T13:05:06.439Z,13.30
2018-09-23T13:07:34.490Z,13.30
2018-09-23T13:10:02.562Z,13.20
2018-09-23T13:12:30.636Z,13.10
2018-09-23T13:14:59.022Z,13.10
2018-09-23T13:17:27.286Z,13.00
2018-09-23T13:19:55.383Z,13.00
2018-09-23T13:22:23.407Z,13.00
2018-09-23T13:24:51.461Z,12.90
2018-09-23T13:27:19.523Z,12.90
2018-09-23T13:29:47.574Z,12.90
2018-09-23T13:32:15.614Z,12.80
2018-09-23T13:34:43.649Z,12.70
2018-09-23T13:37:11.782Z,12.70
2018-09-23T13:39:39.833Z,12.60
2018-09-23T13:42:08.013Z,12.60
2018-09-23T13:44:36.098Z,12.40
2018-09-23T13:47:04.141Z,12.40
2018-09-23T13:49:32.190Z,12.40
2018-09-23T13:52:00.310Z,12.30
2018-09-23T13:54:28.424Z,12.30
2018-09-23T13:56:56.547Z,12.20
2018-09-23T13:59:24.609Z,12.10
2018-09-23T14:01:52.815Z,12.10
2018-09-23T14:04:20.850Z,12.10
2018-09-23T14:06:48.911Z,12.10
2018-09-23T14:09:16.946Z,12.20
2018-09-23T14:11:45.103Z,12.10
2018-09-23T14:14:13.157Z,12.10
2018-09-23T14:16:41.217Z,12.10
2018-09-23T14:19:09.315Z,12.10
2018-09-23T14:21:37.494Z,12.10
2018-09-23T14:24:05.546Z,12.10
2018-09-23T14:26:33.597Z,12.20
2018-09-23T14:29:01.690Z,12.20
2018-09-23T14:31:29.769Z,12.10
2018-09-23T14:33:57.846Z,12.10
2018-09-23T14:36:25.952Z,12.10
2018-09-23T14:38:53.950Z,12.00
2018-09-23T14:41:22.063Z,11.90
2018-09-23T14:43:50.118Z,11.90
2018-09-23T14:46:18.203Z,11.80
2018-09-23T14:48:46.418Z,11.70
2018-09-23T14:51:14.545Z,11.70
2018-09-23T14:53:42.618Z,11.70
2018-09-23T14:56:10.725Z,11.50
2018-09-23T14:58:38.765Z,11.40
2018-09-23T15:01:06.846Z,11.30
2018-09-23T15:03:34.877Z,11.20
2018-09-23T15:06:02.962Z,11.20
2018-09-23T15:08:31.002Z,11.20
2018-09-23T15:10:59.150Z,11.20
2018-09-23T15:13:27.198Z,11.10
2018-09-23T15:15:55.273Z,11.10
2018-09-23T15:18:23.375Z,11.20
2018-09-23T15:20:51.456Z,11.20
2018-09-23T15:23:19.522Z,11.20
2018-09-23T15:25:47.582Z,11.20
2018-09-23T15:28:15.763Z,11.10
2018-09-23T15:30:44.169Z,11.10
2018-09-23T15:33:12.329Z,11.10
2018-09-23T15:35:40.368Z,11.10
2018-09-23T15:38:08.437Z,11.00
2018-09-23T15:40:36.485Z,11.10
2018-09-23T15:43:04.614Z,11.20
2018-09-23T15:45:32.621Z,11.20
2018-09-23T15:48:00.757Z,11.10
2018-09-23T15:50:28.756Z,11.00
2018-09-23T15:52:56.833Z,11.00
2018-09-23T15:55:24.890Z,11.00
2018-09-23T15:57:53.059Z,11.00
2018-09-23T16:00:21.134Z,11.10
2018-09-23T16:02:49.187Z,11.10
2018-09-23T16:05:17.419Z,11.00
2018-09-23T16:07:45.531Z,11.00
2018-09-23T16:10:13.706Z,11.00
2018-09-23T16:12:41.767Z,10.90
2018-09-23T16:15:09.785Z,10.90
2018-09-23T16:17:37.861Z,10.80
2018-09-23T16:20:05.961Z,10.70
2018-09-23T16:22:34.050Z,10.70
2018-09-23T16:25:02.089Z,10.70
2018-09-23T16:27:30.280Z,10.70
2018-09-23T16:29:58.398Z,10.80
2018-09-23T16:32:26.481Z,10.70
2018-09-23T16:34:54.574Z,10.60
2018-09-23T16:37:22.613Z,10.60
2018-09-23T16:39:50.701Z,10.60
2018-09-23T16:42:18.781Z,10.50
2018-09-23T16:44:46.874Z,10.40
2018-09-23T16:47:15.007Z,10.50
2018-09-23T16:49:43.200Z,10.50
2018-09-23T16:52:11.341Z,10.50
2018-09-23T16:54:39.505Z,10.50
2018-09-23T16:57:07.469Z,10.40
2018-09-23T16:59:35.545Z,10.30
2018-09-23T17:02:03.623Z,10.40
2018-09-23T17:04:31.698Z,10.30
2018-09-23T17:06:59.769Z,10.20
2018-09-23T17:09:28.578Z,10.20
2018-09-23T17:11:56.612Z,10.40
2018-09-23T17:14:24.729Z,10.50
2018-09-23T17:16:52.789Z,10.40
2018-09-23T17:19:20.873Z,10.40
2018-09-23T17:21:48.973Z,10.50
2018-09-23T17:24:17.091Z,10.40
2018-09-23T17:26:45.163Z,10.40
2018-09-23T17:29:13.339Z,10.30
2018-09-23T17:31:41.414Z,10.30
2018-09-23T17:34:09.601Z,10.30
2018-09-23T17:36:37.642Z,10.30
2018-09-23T17:39:07.965Z,10.30
2018-09-23T17:41:36.278Z,10.20
2018-09-23T17:44:04.330Z,10.10
2018-09-23T17:46:32.445Z,10.10
2018-09-23T17:49:00.470Z,10.10
2018-09-23T17:51:28.515Z,10.10
2018-09-23T17:53:56.604Z,10.00
2018-09-23T17:56:25.060Z,10.00
2018-09-23T17:58:53.162Z,10.00
2018-09-23T18:01:21.215Z,10.00
2018-09-23T18:03:49.297Z,9.90
2018-09-23T18:06:17.420Z,9.80
2018-09-23T18:08:45.592Z,9.80
2018-09-23T18:11:13.703Z,9.80
2018-09-23T18:13:41.815Z,9.80
2018-09-23T18:16:09.927Z,9.80
2018-09-23T18:18:38.120Z,9.70
2018-09-23T18:21:06.398Z,9.70
2018-09-23T18:23:34.513Z,9.60
2018-09-23T18:26:02.674Z,9.60
2018-09-23T18:28:30.747Z,9.50
2018-09-23T18:30:58.918Z,9.50
2018-09-23T18:33:27.225Z,9.50
2018-09-23T18:35:55.295Z,9.40
2018-09-23T18:38:23.427Z,9.30
2018-09-23T18:40:51.509Z,9.20
2018-09-23T18:43:19.828Z,9.20
2018-09-23T18:45:47.882Z,9.10
2018-09-23T18:48:15.915Z,9.10
2018-09-23T18:50:44.116Z,9.10
2018-09-23T18:53:17.921Z,9.10
2018-09-23T18:55:47.256Z,9.10
2018-09-23T18:58:15.290Z,9.20
2018-09-23T19:00:43.342Z,9.20
2018-09-23T19:03:11.620Z,9.20
2018-09-23T19:05:39.647Z,9.20
2018-09-23T19:08:07.810Z,9.20
2018-09-23T19:10:35.921Z,9.10
2018-09-23T19:13:09.698Z,9.10
2018-09-23T19:15:38.040Z,9.20
2018-09-23T19:18:06.073Z,9.20
2018-09-23T19:20:34.129Z,9.20
2018-09-23T19:23:12.671Z,9.10
2018-09-23T19:25:41.205Z,9.00
2018-09-23T19:28:09.303Z,9.00
2018-09-23T19:30:37.456Z,9.00
2018-09-23T19:33:05.713Z,9.00
2018-09-23T19:35:33.813Z,9.00
2018-09-23T19:38:01.967Z,9.00
2018-09-23T19:40:30.285Z,9.00
2018-09-23T19:42:58.477Z,9.00
2018-09-23T19:45:26.505Z,9.00
2018-09-23T19:47:54.537Z,9.00
2018-09-23T19:50:22.591Z,9.00
2018-09-23T19:52:50.734Z,9.10
2018-09-23T19:55:18.809Z,9.10
2018-09-23T19:57:46.848Z,9.10
2018-09-23T20:00:15.098Z,9.10
2018-09-23T20:02:43.134Z,9.20
2018-09-23T20:05:11.191Z,9.10
2018-09-23T20:07:39.249Z,9.10
2018-09-23T20:10:07.281Z,9.10
2018-09-23T20:12:35.334Z,9.10
2018-09-23T20:15:03.968Z,9.10
2018-09-23T20:17:32.139Z,9.00
2018-09-23T20:20:00.175Z,9.00
2018-09-23T20:22:28.277Z,9.00
2018-09-23T20:24:56.374Z,9.00
2018-09-23T20:27:24.458Z,9.00
2018-09-23T20:29:52.501Z,9.00
2018-09-23T20:32:20.591Z,9.00
2018-09-23T20:34:48.645Z,9.00
2018-09-23T20:37:16.728Z,9.00
2018-09-23T20:39:44.887Z,9.10
2018-09-23T20:42:13.206Z,9.10
2018-09-23T20:44:41.295Z,9.10
2018-09-23T20:47:09.422Z,9.10
2018-09-23T20:49:37.641Z,9.10
2018-09-23T20:52:05.681Z,9.00
2018-09-23T20:54:33.848Z,9.00
2018-09-23T20:57:01.889Z,9.10
2018-09-23T20:59:30.110Z,9.10
2018-09-23T21:01:58.383Z,9.20
2018-09-23T21:04:26.369Z,9.10
2018-09-23T21:06:54.447Z,9.10
2018-09-23T21:09:22.480Z,9.00
2018-09-23T21:11:50.669Z,9.00
2018-09-23T21:14:18.809Z,8.90
2018-09-23T21:16:46.868Z,8.90
2018-09-23T21:19:14.907Z,8.80
2018-09-23T21:21:42.976Z,8.70
2018-09-23T21:24:11.117Z,8.70
2018-09-23T21:26:39.197Z,8.70
2018-09-23T21:29:07.301Z,8.60
2018-09-23T21:31:35.355Z,8.60
2018-09-23T21:34:03.506Z,8.60
2018-09-23T21:36:31.590Z,8.60
2018-09-23T21:38:59.612Z,8.60
2018-09-23T21:41:27.970Z,8.60
2018-09-23T21:43:56.035Z,8.60
2018-09-23T21:46:24.080Z,8.60
2018-09-23T21:48:52.153Z,8.60
2018-09-23T21:51:20.198Z,8.60
2018-09-23T21:53:48.317Z,8.70
2018-09-23T21:56:16.389Z,8.70
2018-09-23T21:58:44.467Z,8.70
2018-09-23T22:01:12.510Z,8.70
2018-09-23T22:03:40.589Z,8.70
2018-09-23T22:06:08.692Z,8.70
2018-09-23T22:08:36.765Z,8.80
2018-09-23T22:11:04.802Z,8.80
2018-09-23T22:13:32.933Z,8.80
2018-09-23T22:16:01.047Z,8.80
2018-09-23T22:18:29.069Z,8.90
2018-09-23T22:20:57.110Z,8.90
2018-09-23T22:23:25.288Z,8.90
2018-09-23T22:25:53.386Z,9.00
2018-09-23T22:28:21.398Z,9.00
2018-09-23T22:30:49.487Z,9.00
2018-09-23T22:33:17.538Z,9.10
2018-09-23T22:35:45.625Z,9.10
2018-09-23T22:38:13.709Z,9.20
2018-09-23T22:40:42.941Z,9.20
2018-09-23T22:43:11.228Z,9.20
2018-09-23T22:45:39.244Z,9.20
2018-09-23T22:48:07.368Z,9.20
2018-09-23T22:50:35.454Z,9.10
2018-09-23T22:53:03.740Z,9.10
2018-09-23T22:55:32.137Z,9.10
2018-09-23T22:58:00.194Z,9.10
2018-09-23T23:00:28.231Z,9.10
2018-09-23T23:02:56.293Z,9.00
2018-09-23T23:05:24.309Z,9.00
2018-09-23T23:07:52.608Z,9.00
2018-09-23T23:10:20.630Z,9.00
2018-09-23T23:12:48.683Z,9.00
2018-09-23T23:15:16.736Z,9.00
2018-09-23T23:17:44.793Z,9.00
2018-09-23T23:20:13.122Z,9.00
2018-09-23T23:22:41.209Z,8.90
2018-09-23T23:25:09.324Z,8.90
2018-09-23T23:27:37.367Z,8.90
2018-09-23T23:30:05.784Z,8.90
2018-09-23T23:32:33.827Z,8.90
2018-09-23T23:35:02.000Z,8.80
2018-09-23T23:37:30.084Z,8.80
2018-09-23T23:39:58.378Z,8.80
2018-09-23T23:42:26.409Z,8.80
2018-09-23T23:44:54.485Z,8.70
2018-09-23T23:47:22.534Z,8.70
2018-09-23T23:49:50.622Z,8.60
2018-09-23T23:52:18.700Z,8.60
2018-09-23T23:54:46.882Z,8.60
2018-09-23T23:57:14.929Z,8.70
2018-09-23T23:59:43.040Z,8.60
