createdAt,value
2023-04-07T00:00:38.821Z,37.51
2023-04-07T00:02:42.460Z,37.34
2023-04-07T00:04:50.411Z,37.27
2023-04-07T00:06:51.890Z,37.44
2023-04-07T00:08:53.629Z,37.77
2023-04-07T00:10:55.340Z,37.78
2023-04-07T00:12:56.803Z,37.79
2023-04-07T00:14:58.286Z,38.09
2023-04-07T00:16:59.841Z,37.78
2023-04-07T00:19:04.292Z,38.09
2023-04-07T00:21:06.095Z,37.97
2023-04-07T00:23:07.775Z,37.94
2023-04-07T00:25:09.788Z,38.10
2023-04-07T00:27:14.253Z,37.91
2023-04-07T00:29:15.759Z,38.10
2023-04-07T00:31:17.537Z,38.12
2023-04-07T00:33:19.306Z,38.00
2023-04-07T00:35:21.090Z,38.36
2023-04-07T00:37:22.717Z,37.85
2023-04-07T00:39:28.722Z,37.95
2023-04-07T00:41:30.474Z,38.21
2023-04-07T00:43:34.660Z,38.16
2023-04-07T00:45:36.973Z,37.93
2023-04-07T00:47:38.894Z,38.15
2023-04-07T00:49:40.438Z,37.97
2023-04-07T00:51:41.905Z,38.21
2023-04-07T00:53:43.830Z,38.32
2023-04-07T00:55:48.257Z,38.03
2023-04-07T00:57:50.666Z,38.08
2023-04-07T00:59:52.928Z,38.25
2023-04-07T01:02:08.143Z,38.19
2023-04-07T01:04:15.569Z,38.01
2023-04-07T01:06:20.974Z,38.37
2023-04-07T01:08:43.886Z,38.26
2023-04-07T01:10:56.800Z,38.21
2023-04-07T01:13:05.791Z,38.30
2023-04-07T01:15:11.123Z,38.52
2023-04-07T01:17:21.112Z,38.62
2023-04-07T01:19:28.538Z,38.69
2023-04-07T01:21:35.073Z,38.60
2023-04-07T01:24:09.883Z,38.88
2023-04-07T01:26:22.039Z,38.73
2023-04-07T01:28:37.072Z,38.61
2023-04-07T01:30:41.695Z,38.58
2023-04-07T01:32:47.327Z,38.54
2023-04-07T01:34:53.333Z,38.80
2023-04-07T01:36:56.179Z,38.65
2023-04-07T01:39:02.404Z,38.78
2023-04-07T01:41:04.655Z,38.65
2023-04-07T01:43:07.026Z,38.76
2023-04-07T01:45:15.887Z,38.80
2023-04-07T01:47:20.007Z,38.72
2023-04-07T01:49:23.458Z,39.15
2023-04-07T01:51:27.472Z,39.10
2023-04-07T01:53:30.458Z,38.89
2023-04-07T01:55:32.635Z,38.92
2023-04-07T01:57:40.641Z,39.10
2023-04-07T01:59:48.461Z,39.49
2023-04-07T02:01:51.481Z,39.00
2023-04-07T02:04:02.392Z,38.71
2023-04-07T02:06:08.214Z,38.81
2023-04-07T02:08:11.664Z,39.04
2023-04-07T02:10:17.575Z,39.09
2023-04-07T02:12:20.511Z,39.11
2023-04-07T02:14:33.920Z,39.23
2023-04-07T02:16:46.798Z,39.25
2023-04-07T02:18:54.749Z,39.25
2023-04-07T02:20:57.321Z,39.12
2023-04-07T02:22:59.217Z,39.15
2023-04-07T02:25:00.814Z,39.51
2023-04-07T02:27:02.516Z,39.31
2023-04-07T02:29:05.120Z,39.44
2023-04-07T02:31:06.691Z,39.31
2023-04-07T02:33:12.465Z,39.41
2023-04-07T02:35:14.959Z,39.38
2023-04-07T02:37:16.465Z,39.34
2023-04-07T02:39:18.045Z,39.67
2023-04-07T02:41:19.551Z,39.71
2023-04-07T02:43:21.441Z,39.80
2023-04-07T02:45:26.525Z,39.65
2023-04-07T02:47:28.011Z,39.37
2023-04-07T02:49:32.142Z,39.70
2023-04-07T02:51:34.357Z,39.62
2023-04-07T02:53:38.941Z,39.96
2023-04-07T02:55:43.630Z,39.65
2023-04-07T02:57:45.354Z,39.58
2023-04-07T02:59:58.192Z,39.39
2023-04-07T03:02:11.408Z,39.33
2023-04-07T03:04:13.573Z,39.43
2023-04-07T03:06:24.445Z,39.28
2023-04-07T03:08:43.318Z,39.40
2023-04-07T03:10:45.368Z,39.40
2023-04-07T03:12:47.299Z,39.32
2023-04-07T03:14:51.714Z,39.09
2023-04-07T03:16:53.213Z,39.40
2023-04-07T03:18:56.648Z,39.33
2023-04-07T03:20:58.458Z,39.52
2023-04-07T03:23:01.814Z,39.56
2023-04-07T03:25:05.445Z,39.45
2023-04-07T03:27:07.330Z,39.30
2023-04-07T03:29:19.630Z,39.42
2023-04-07T03:31:21.216Z,39.37
2023-04-07T03:33:29.330Z,39.51
2023-04-07T03:35:33.444Z,39.73
2023-04-07T03:37:34.981Z,39.21
2023-04-07T03:39:37.616Z,39.64
2023-04-07T03:41:48.812Z,39.36
2023-04-07T03:43:50.414Z,39.72
2023-04-07T03:45:53.509Z,39.84
2023-04-07T03:47:56.938Z,39.87
2023-04-07T03:49:59.398Z,39.82
2023-04-07T03:52:02.028Z,40.09
2023-04-07T03:54:04.019Z,40.03
2023-04-07T03:56:10.109Z,40.18
2023-04-07T03:58:21.223Z,40.00
2023-04-07T04:00:23.762Z,40.11
2023-04-07T04:02:38.803Z,40.13
2023-04-07T04:04:41.378Z,40.64
2023-04-07T04:06:44.296Z,40.26
2023-04-07T04:09:06.070Z,39.96
2023-04-07T04:11:11.448Z,40.25
2023-04-07T04:13:22.623Z,40.17
2023-04-07T04:15:25.394Z,40.16
2023-04-07T04:17:27.312Z,40.24
2023-04-07T04:19:29.121Z,39.96
2023-04-07T04:21:32.838Z,40.16
2023-04-07T04:23:34.605Z,40.26
2023-04-07T04:25:39.710Z,40.11
2023-04-07T04:27:43.517Z,40.16
2023-04-07T04:29:51.834Z,40.25
2023-04-07T04:32:00.413Z,40.05
2023-04-07T04:34:02.453Z,40.17
2023-04-07T04:36:05.897Z,40.12
2023-04-07T04:38:07.992Z,40.20
2023-04-07T04:40:11.870Z,40.26
2023-04-07T04:42:16.758Z,40.28
2023-04-07T04:44:19.258Z,40.34
2023-04-07T04:46:20.919Z,40.34
2023-04-07T04:48:24.153Z,40.33
2023-04-07T04:50:25.667Z,40.58
2023-04-07T04:52:28.746Z,40.68
2023-04-07T04:54:30.776Z,40.50
2023-04-07T04:56:33.352Z,40.51
2023-04-07T04:58:35.423Z,40.36
2023-04-07T05:00:37.006Z,40.72
2023-04-07T05:02:43.274Z,40.76
2023-04-07T05:04:45.836Z,40.47
2023-04-07T05:06:55.760Z,40.52
2023-04-07T05:09:01.102Z,40.81
2023-04-07T05:11:09.074Z,40.69
2023-04-07T05:13:11.368Z,40.91
2023-04-07T05:15:12.886Z,40.82
2023-04-07T05:17:17.804Z,41.06
2023-04-07T05:19:22.500Z,41.18
2023-04-07T05:21:30.027Z,41.03
2023-04-07T05:23:36.531Z,41.07
2023-04-07T05:25:39.405Z,41.29
2023-04-07T05:27:41.140Z,41.22
2023-04-07T05:29:47.786Z,41.03
2023-04-07T05:31:58.092Z,40.99
2023-04-07T05:34:02.341Z,41.12
2023-04-07T05:36:09.771Z,41.24
2023-04-07T05:38:11.694Z,41.12
2023-04-07T05:40:14.531Z,41.06
2023-04-07T05:42:16.289Z,41.23
2023-04-07T05:44:26.024Z,40.80
2023-04-07T05:46:30.807Z,41.55
2023-04-07T05:48:33.249Z,41.21
2023-04-07T05:50:36.230Z,41.10
2023-04-07T05:52:41.364Z,41.07
2023-04-07T05:54:53.673Z,41.13
2023-04-07T05:56:56.569Z,41.04
2023-04-07T05:59:02.292Z,41.03
2023-04-07T06:01:03.914Z,41.03
2023-04-07T06:03:05.572Z,41.04
2023-04-07T06:05:16.675Z,40.98
2023-04-07T06:07:19.517Z,41.14
2023-04-07T06:09:24.643Z,41.20
2023-04-07T06:11:27.915Z,40.90
2023-04-07T06:13:29.445Z,40.90
2023-04-07T06:15:32.939Z,41.16
2023-04-07T06:17:34.425Z,40.96
2023-04-07T06:19:39.134Z,40.86
2023-04-07T06:21:40.788Z,40.71
2023-04-07T06:23:42.326Z,40.68
2023-04-07T06:25:43.829Z,40.43
2023-04-07T06:27:45.346Z,40.40
2023-04-07T06:29:47.006Z,40.64
2023-04-07T06:31:49.235Z,40.29
2023-04-07T06:33:51.445Z,40.39
2023-04-07T06:35:53.215Z,40.37
2023-04-07T06:37:54.733Z,40.19
2023-04-07T06:39:56.231Z,40.43
2023-04-07T06:41:57.841Z,40.59
2023-04-07T06:43:59.386Z,40.36
2023-04-07T06:46:01.083Z,40.57
2023-04-07T06:48:02.755Z,40.69
2023-04-07T06:50:04.849Z,40.32
2023-04-07T06:52:06.446Z,40.88
2023-04-07T06:54:12.725Z,40.71
2023-04-07T06:56:14.501Z,40.62
2023-04-07T06:58:19.938Z,40.50
2023-04-07T07:00:22.961Z,40.89
2023-04-07T07:02:24.946Z,41.01
2023-04-07T07:04:26.782Z,40.90
2023-04-07T07:06:31.396Z,40.82
2023-04-07T07:08:32.971Z,41.07
2023-04-07T07:10:34.482Z,41.21
2023-04-07T07:12:36.164Z,41.10
2023-04-07T07:14:37.834Z,41.01
2023-04-07T07:16:39.503Z,40.85
2023-04-07T07:18:41.163Z,40.76
2023-04-07T07:20:45.277Z,40.80
2023-04-07T07:22:46.663Z,40.56
2023-04-07T07:24:48.238Z,40.43
2023-04-07T07:26:49.743Z,40.34
2023-04-07T07:28:51.448Z,40.22
2023-04-07T07:30:52.964Z,40.23
2023-04-07T07:32:55.058Z,39.98
2023-04-07T07:34:59.166Z,39.86
2023-04-07T07:37:00.767Z,39.70
2023-04-07T07:39:02.385Z,39.54
2023-04-07T07:41:03.901Z,39.60
2023-04-07T07:43:06.103Z,39.36
2023-04-07T07:45:07.963Z,39.47
2023-04-07T07:47:09.440Z,39.16
2023-04-07T07:49:13.580Z,39.22
2023-04-07T07:51:15.305Z,39.30
2023-04-07T07:53:16.822Z,39.11
2023-04-07T07:55:18.276Z,38.89
2023-04-07T07:57:22.763Z,38.89
2023-04-07T07:59:24.360Z,38.97
2023-04-07T08:01:25.860Z,38.96
2023-04-07T08:03:27.538Z,38.96
2023-04-07T08:05:29.371Z,38.54
2023-04-07T08:07:31.105Z,38.50
2023-04-07T08:09:32.818Z,38.53
2023-04-07T08:11:34.389Z,38.71
2023-04-07T08:13:36.311Z,38.45
2023-04-07T08:15:38.053Z,38.74
2023-04-07T08:17:39.733Z,38.60
2023-04-07T08:19:41.248Z,38.65
2023-04-07T08:21:43.003Z,38.60
2023-04-07T08:23:44.748Z,38.63
2023-04-07T08:25:46.300Z,38.65
2023-04-07T08:27:47.967Z,38.67
2023-04-07T08:30:04.570Z,38.67
2023-04-07T08:32:06.204Z,38.33
2023-04-07T08:34:07.848Z,38.37
2023-04-07T08:36:09.710Z,38.57
2023-04-07T08:38:15.772Z,38.70
2023-04-07T08:40:17.832Z,38.56
2023-04-07T08:42:20.420Z,38.41
2023-04-07T08:44:23.571Z,38.46
2023-04-07T08:46:25.641Z,38.58
2023-04-07T08:48:33.696Z,38.41
2023-04-07T08:50:38.877Z,38.38
2023-04-07T08:52:44.313Z,38.38
2023-04-07T08:54:46.038Z,38.10
2023-04-07T08:56:48.011Z,38.48
2023-04-07T08:58:49.709Z,38.41
2023-04-07T09:00:51.817Z,38.27
2023-04-07T09:02:53.758Z,38.32
2023-04-07T09:04:55.491Z,38.37
2023-04-07T09:06:57.002Z,38.17
2023-04-07T09:08:59.276Z,38.18
2023-04-07T09:11:03.573Z,38.36
2023-04-07T09:13:05.091Z,38.19
2023-04-07T09:15:07.802Z,37.89
2023-04-07T09:17:09.479Z,37.78
2023-04-07T09:19:11.011Z,37.76
2023-04-07T09:21:15.835Z,37.86
2023-04-07T09:23:38.144Z,37.67
2023-04-07T09:25:39.636Z,37.93
2023-04-07T09:27:41.611Z,37.51
2023-04-07T09:29:44.748Z,37.16
2023-04-07T09:31:52.008Z,37.09
2023-04-07T09:33:53.991Z,36.80
2023-04-07T09:35:56.112Z,36.76
2023-04-07T09:38:08.713Z,36.57
2023-04-07T09:40:10.884Z,36.73
2023-04-07T09:42:13.558Z,36.43
2023-04-07T09:44:15.455Z,36.66
2023-04-07T09:46:19.014Z,36.20
2023-04-07T09:48:21.790Z,36.64
2023-04-07T09:50:37.222Z,36.26
2023-04-07T09:53:05.161Z,36.06
2023-04-07T09:55:07.550Z,36.09
2023-04-07T09:57:11.401Z,36.08
2023-04-07T09:59:14.398Z,36.00
2023-04-07T10:01:17.464Z,35.85
2023-04-07T10:03:23.147Z,35.47
2023-04-07T10:05:25.483Z,35.29
2023-04-07T10:07:30.085Z,35.32
2023-04-07T10:09:34.508Z,35.01
2023-04-07T10:11:37.748Z,35.17
2023-04-07T10:13:40.388Z,35.05
2023-04-07T10:15:42.820Z,35.01
2023-04-07T10:17:48.342Z,35.01
2023-04-07T10:19:51.416Z,34.95
2023-04-07T10:21:56.841Z,34.77
2023-04-07T10:24:28.181Z,34.31
2023-04-07T10:26:33.893Z,34.60
2023-04-07T10:28:40.041Z,34.59
2023-04-07T10:30:51.023Z,34.39
2023-04-07T10:33:01.532Z,33.79
2023-04-07T10:35:02.942Z,33.95
2023-04-07T10:37:16.301Z,33.83
2023-04-07T10:39:20.162Z,33.87
2023-04-07T10:41:38.062Z,33.32
2023-04-07T10:43:41.939Z,33.20
2023-04-07T10:45:46.938Z,33.17
2023-04-07T10:48:03.604Z,32.57
2023-04-07T10:50:33.223Z,32.69
2023-04-07T10:52:37.754Z,33.15
2023-04-07T10:54:40.145Z,32.98
2023-04-07T10:57:03.246Z,32.69
2023-04-07T10:59:17.305Z,32.57
2023-04-07T11:01:19.718Z,32.91
2023-04-07T11:03:21.358Z,32.79
2023-04-07T11:05:23.527Z,32.45
2023-04-07T11:07:44.491Z,32.05
2023-04-07T11:09:46.063Z,32.49
2023-04-07T11:11:48.799Z,32.44
2023-04-07T11:13:51.593Z,32.35
2023-04-07T11:15:53.866Z,32.24
2023-04-07T11:18:13.725Z,32.04
2023-04-07T11:20:15.595Z,31.87
2023-04-07T11:22:30.434Z,31.36
2023-04-07T11:24:33.079Z,32.05
2023-04-07T11:26:39.581Z,31.62
2023-04-07T11:28:55.634Z,31.32
2023-04-07T11:30:58.278Z,31.51
2023-04-07T11:32:59.893Z,31.34
2023-04-07T11:35:07.802Z,31.44
2023-04-07T11:37:22.930Z,31.05
2023-04-07T11:39:28.163Z,31.27
2023-04-07T11:41:32.663Z,30.79
2023-04-07T11:43:34.162Z,30.89
2023-04-07T11:45:35.961Z,31.08
2023-04-07T11:47:39.417Z,30.93
2023-04-07T11:49:48.782Z,30.91
2023-04-07T11:51:59.712Z,30.96
2023-04-07T11:54:01.417Z,30.86
2023-04-07T11:56:09.791Z,30.89
2023-04-07T11:58:12.006Z,30.90
2023-04-07T12:00:14.468Z,30.69
2023-04-07T12:02:34.876Z,30.39
2023-04-07T12:04:37.877Z,30.34
2023-04-07T12:06:41.485Z,30.39
2023-04-07T12:08:44.583Z,29.77
2023-04-07T12:10:46.639Z,29.95
2023-04-07T12:12:49.766Z,30.06
2023-04-07T12:14:51.612Z,30.35
2023-04-07T12:16:56.969Z,30.56
2023-04-07T12:18:58.432Z,30.38
2023-04-07T12:21:00.105Z,30.58
2023-04-07T12:23:01.582Z,30.67
2023-04-07T12:25:03.270Z,30.87
2023-04-07T12:27:05.233Z,30.36
2023-04-07T12:29:07.048Z,30.36
2023-04-07T12:31:08.588Z,30.83
2023-04-07T12:33:10.072Z,30.36
2023-04-07T12:35:11.562Z,30.33
2023-04-07T12:37:15.593Z,30.73
2023-04-07T12:39:17.269Z,28.10
2023-04-07T12:41:18.793Z,29.17
2023-04-07T12:43:20.564Z,29.31
2023-04-07T12:45:22.060Z,29.54
2023-04-07T12:47:23.740Z,29.53
2023-04-07T12:49:28.547Z,29.40
2023-04-07T12:51:31.761Z,29.77
2023-04-07T12:53:33.207Z,29.55
2023-04-07T12:55:35.669Z,29.84
2023-04-07T12:57:37.718Z,29.86
2023-04-07T12:59:39.449Z,29.85
2023-04-07T13:01:52.149Z,30.01
2023-04-07T13:04:33.652Z,30.08
2023-04-07T13:06:43.107Z,30.04
2023-04-07T13:08:57.292Z,29.68
2023-04-07T13:11:09.403Z,29.94
2023-04-07T13:13:18.306Z,29.37
2023-04-07T13:15:22.100Z,29.90
2023-04-07T13:17:31.523Z,29.47
2023-04-07T13:19:37.056Z,29.69
2023-04-07T13:21:46.020Z,30.09
2023-04-07T13:23:54.675Z,29.95
2023-04-07T13:25:56.273Z,30.08
2023-04-07T13:28:00.786Z,30.06
2023-04-07T13:30:02.397Z,30.25
2023-04-07T13:32:08.853Z,30.53
2023-04-07T13:34:10.475Z,30.49
2023-04-07T13:36:12.064Z,30.45
2023-04-07T13:38:14.262Z,30.29
2023-04-07T13:40:15.779Z,30.25
2023-04-07T13:42:17.554Z,30.26
2023-04-07T13:44:19.020Z,30.50
2023-04-07T13:46:28.412Z,30.45
2023-04-07T13:48:30.221Z,30.50
2023-04-07T13:50:31.747Z,29.93
2023-04-07T13:52:35.460Z,30.05
2023-04-07T13:54:38.111Z,30.24
2023-04-07T13:56:40.329Z,30.23
2023-04-07T13:58:41.854Z,30.41
2023-04-07T14:00:43.316Z,30.46
2023-04-07T14:02:45.853Z,30.38
2023-04-07T14:04:50.386Z,30.00
2023-04-07T14:09:17.759Z,29.96
2023-04-07T14:11:22.545Z,29.67
2023-04-07T14:13:24.110Z,29.21
2023-04-07T14:15:26.336Z,29.17
2023-04-07T14:17:29.077Z,29.18
2023-04-07T14:19:33.285Z,29.16
2023-04-07T14:21:35.231Z,29.22
2023-04-07T14:23:38.073Z,28.79
2023-04-07T14:25:42.597Z,28.64
2023-04-07T14:27:44.202Z,28.93
2023-04-07T14:29:45.970Z,28.89
2023-04-07T14:31:48.767Z,28.82
2023-04-07T14:33:55.554Z,28.89
2023-04-07T14:35:57.734Z,29.01
2023-04-07T14:37:59.686Z,29.16
2023-04-07T14:40:03.387Z,29.13
2023-04-07T14:42:05.218Z,29.21
2023-04-07T14:44:06.828Z,29.21
2023-04-07T14:46:08.553Z,29.40
2023-04-07T14:48:10.151Z,29.26
2023-04-07T14:50:12.774Z,29.25
2023-04-07T14:52:14.588Z,29.48
2023-04-07T14:54:16.072Z,29.26
2023-04-07T14:56:17.516Z,29.30
2023-04-07T14:58:18.988Z,29.36
2023-04-07T15:00:20.526Z,29.54
2023-04-07T15:02:22.264Z,29.49
2023-04-07T15:04:24.045Z,29.39
2023-04-07T15:06:26.378Z,29.49
2023-04-07T15:08:27.842Z,29.25
2023-04-07T15:10:30.046Z,29.54
2023-04-07T15:12:33.341Z,29.60
2023-04-07T15:14:37.607Z,29.56
2023-04-07T15:16:41.497Z,29.75
2023-04-07T15:18:47.131Z,29.47
2023-04-07T15:20:48.647Z,29.79
2023-04-07T15:22:52.459Z,29.83
2023-04-07T15:24:54.156Z,29.92
2023-04-07T15:26:55.597Z,29.78
2023-04-07T15:28:57.159Z,29.70
2023-04-07T15:31:01.053Z,30.10
2023-04-07T15:33:04.213Z,30.11
2023-04-07T15:35:06.408Z,29.96
2023-04-07T15:37:08.559Z,29.94
2023-04-07T15:39:10.122Z,30.21
2023-04-07T15:41:19.051Z,30.17
2023-04-07T15:43:20.568Z,29.71
2023-04-07T15:45:23.041Z,29.96
2023-04-07T15:47:24.516Z,30.09
2023-04-07T15:49:26.281Z,29.54
2023-04-07T15:51:31.499Z,29.93
2023-04-07T15:53:33.131Z,30.02
2023-04-07T15:55:37.592Z,29.87
2023-04-07T15:57:39.108Z,29.54
2023-04-07T15:59:40.591Z,29.74
2023-04-07T16:01:42.456Z,29.93
2023-04-07T16:03:44.232Z,29.66
2023-04-07T16:05:45.825Z,29.90
2023-04-07T16:07:47.661Z,29.67
2023-04-07T16:09:49.197Z,29.96
2023-04-07T16:11:50.741Z,30.00
2023-04-07T16:13:52.138Z,29.90
2023-04-07T16:15:57.474Z,29.72
2023-04-07T16:17:59.743Z,29.90
2023-04-07T16:20:01.629Z,29.96
2023-04-07T16:22:03.139Z,30.09
2023-04-07T16:24:04.965Z,29.62
2023-04-07T16:26:06.548Z,29.90
2023-04-07T16:28:08.118Z,29.78
2023-04-07T16:30:10.952Z,29.83
2023-04-07T16:32:12.701Z,30.19
2023-04-07T16:34:14.434Z,29.98
2023-04-07T16:36:16.101Z,30.04
2023-04-07T16:38:19.731Z,30.39
2023-04-07T16:40:22.031Z,29.91
2023-04-07T16:42:28.639Z,30.20
2023-04-07T16:44:30.309Z,30.36
2023-04-07T16:46:32.085Z,30.29
2023-04-07T16:48:34.830Z,30.27
2023-04-07T16:50:42.195Z,30.78
2023-04-07T16:52:43.615Z,30.53
2023-04-07T16:54:45.558Z,30.50
2023-04-07T16:56:49.577Z,30.51
2023-04-07T16:58:51.729Z,30.56
2023-04-07T17:00:56.460Z,30.88
2023-04-07T17:02:58.220Z,30.73
2023-04-07T17:04:59.775Z,30.80
2023-04-07T17:07:01.408Z,30.94
2023-04-07T17:09:03.043Z,30.93
2023-04-07T17:11:09.045Z,30.82
2023-04-07T17:13:10.637Z,31.00
2023-04-07T17:15:12.187Z,30.79
2023-04-07T17:17:14.040Z,31.02
2023-04-07T17:19:15.817Z,31.12
2023-04-07T17:21:17.327Z,31.26
2023-04-07T17:23:18.814Z,31.41
2023-04-07T17:25:20.557Z,31.33
2023-04-07T17:27:22.001Z,31.50
2023-04-07T17:29:28.771Z,31.41
2023-04-07T17:31:30.394Z,31.54
2023-04-07T17:33:32.203Z,31.59
2023-04-07T17:35:36.622Z,31.70
2023-04-07T17:37:38.367Z,31.64
2023-04-07T17:39:39.804Z,31.76
2023-04-07T17:41:41.558Z,31.90
2023-04-07T17:43:43.090Z,32.02
2023-04-07T17:45:48.226Z,32.03
2023-04-07T17:47:49.783Z,32.18
2023-04-07T17:49:51.238Z,32.20
2023-04-07T17:51:52.676Z,32.26
2023-04-07T17:53:54.342Z,32.40
2023-04-07T17:55:55.974Z,32.33
2023-04-07T17:58:00.837Z,32.45
2023-04-07T18:00:04.465Z,32.33
2023-04-07T18:02:14.303Z,32.39
2023-04-07T18:04:21.391Z,32.49
2023-04-07T18:06:23.407Z,32.49
2023-04-07T18:08:26.261Z,32.67
2023-04-07T18:10:36.752Z,32.79
2023-04-07T18:12:44.045Z,32.91
2023-04-07T18:14:48.555Z,32.91
2023-04-07T18:17:01.959Z,32.89
2023-04-07T18:19:29.402Z,33.16
2023-04-07T18:21:56.545Z,33.05
2023-04-07T18:23:58.020Z,33.25
2023-04-07T18:26:45.695Z,33.42
2023-04-07T18:29:21.420Z,33.25
2023-04-07T18:31:42.488Z,33.50
2023-04-07T18:33:53.400Z,33.78
2023-04-07T18:35:57.990Z,33.79
2023-04-07T18:38:04.539Z,33.71
2023-04-07T18:40:07.502Z,33.89
2023-04-07T18:42:09.232Z,33.95
2023-04-07T18:44:11.560Z,33.93
2023-04-07T18:46:22.634Z,34.09
2023-04-07T18:48:24.251Z,33.97
2023-04-07T18:50:25.787Z,34.03
2023-04-07T18:52:29.644Z,34.01
2023-04-07T18:54:31.389Z,34.24
2023-04-07T18:56:33.595Z,34.12
2023-04-07T18:58:36.840Z,34.03
2023-04-07T19:00:41.102Z,34.03
2023-04-07T19:02:44.761Z,34.22
2023-04-07T19:04:46.523Z,34.20
2023-04-07T19:06:51.762Z,34.31
2023-04-07T19:08:53.744Z,34.31
2023-04-07T19:10:56.141Z,34.36
2023-04-07T19:12:57.721Z,34.57
2023-04-07T19:14:59.382Z,34.63
2023-04-07T19:17:01.367Z,34.80
2023-04-07T19:19:02.986Z,34.77
2023-04-07T19:21:04.661Z,34.73
2023-04-07T19:23:07.881Z,34.95
2023-04-07T19:25:09.785Z,34.68
2023-04-07T19:27:12.817Z,35.10
2023-04-07T19:29:14.346Z,34.98
2023-04-07T19:31:15.960Z,35.04
2023-04-07T19:33:20.698Z,35.00
2023-04-07T19:35:22.555Z,35.18
2023-04-07T19:37:27.058Z,35.27
2023-04-07T19:39:29.112Z,35.39
2023-04-07T19:41:31.355Z,35.42
2023-04-07T19:43:33.350Z,35.42
2023-04-07T19:45:48.032Z,35.46
2023-04-07T19:47:50.651Z,35.41
2023-04-07T19:49:52.184Z,35.45
2023-04-07T19:51:54.413Z,35.51
2023-04-07T19:53:55.924Z,35.74
2023-04-07T19:55:57.486Z,35.70
2023-04-07T19:57:59.135Z,36.12
2023-04-07T20:00:00.777Z,35.83
2023-04-07T20:02:08.597Z,35.82
2023-04-07T20:04:10.452Z,36.17
2023-04-07T20:06:14.678Z,35.91
2023-04-07T20:08:19.102Z,36.07
2023-04-07T20:10:20.727Z,35.89
2023-04-07T20:12:22.365Z,36.15
2023-04-07T20:14:23.990Z,36.13
2023-04-07T20:16:25.712Z,36.38
2023-04-07T20:18:28.234Z,36.57
2023-04-07T20:20:32.957Z,36.38
2023-04-07T20:22:35.406Z,36.27
2023-04-07T20:26:55.949Z,36.28
2023-04-07T20:29:00.723Z,36.60
2023-04-07T20:31:02.308Z,36.74
2023-04-07T20:33:03.823Z,36.44
2023-04-07T20:35:05.721Z,36.72
2023-04-07T20:37:07.588Z,36.81
2023-04-07T20:39:09.300Z,36.51
2023-04-07T20:41:15.609Z,36.81
2023-04-07T20:43:18.194Z,36.93
2023-04-07T20:45:21.772Z,36.95
2023-04-07T20:47:23.599Z,37.13
2023-04-07T20:49:25.314Z,37.09
2023-04-07T20:51:27.220Z,37.11
2023-04-07T20:53:28.699Z,37.33
2023-04-07T20:55:30.275Z,37.35
2023-04-07T20:57:31.952Z,37.21
2023-04-07T20:59:39.198Z,37.27
2023-04-07T21:01:41.065Z,37.35
2023-04-07T21:03:42.775Z,37.27
2023-04-07T21:05:45.814Z,37.50
2023-04-07T21:07:50.510Z,37.47
2023-04-07T21:09:52.086Z,37.33
2023-04-07T21:11:53.673Z,37.41
2023-04-07T21:13:55.213Z,37.40
2023-04-07T21:15:59.338Z,37.54
2023-04-07T21:18:01.242Z,37.62
2023-04-07T21:20:04.346Z,37.73
2023-04-07T21:22:08.588Z,37.79
2023-04-07T21:24:10.078Z,37.90
2023-04-07T21:26:11.705Z,37.82
2023-04-07T21:28:16.503Z,37.92
2023-04-07T21:30:18.190Z,37.88
2023-04-07T21:32:20.667Z,37.90
2023-04-07T21:34:22.186Z,38.33
2023-04-07T21:36:26.306Z,37.95
2023-04-07T21:38:28.071Z,38.59
2023-04-07T21:40:47.602Z,38.51
2023-04-07T21:42:49.100Z,38.34
2023-04-07T21:44:50.779Z,38.32
2023-04-07T21:46:52.686Z,38.61
2023-04-07T21:48:59.022Z,38.43
2023-04-07T21:51:02.315Z,38.59
2023-04-07T21:53:03.976Z,38.46
2023-04-07T21:55:05.892Z,38.52
2023-04-07T21:57:12.017Z,38.56
2023-04-07T21:59:13.685Z,38.65
2023-04-07T22:01:15.676Z,38.82
2023-04-07T22:03:17.334Z,38.89
2023-04-07T22:05:19.180Z,38.98
2023-04-07T22:07:30.358Z,38.86
2023-04-07T22:09:31.898Z,39.19
2023-04-07T22:11:33.851Z,39.13
2023-04-07T22:13:38.446Z,38.92
2023-04-07T22:15:39.994Z,39.06
2023-04-07T22:17:41.757Z,39.16
2023-04-07T22:19:43.479Z,39.14
2023-04-07T22:21:45.369Z,39.33
2023-04-07T22:23:50.716Z,39.27
2023-04-07T22:25:52.299Z,39.13
2023-04-07T22:27:53.851Z,39.20
2023-04-07T22:29:55.619Z,39.12
2023-04-07T22:31:57.513Z,39.49
2023-04-07T22:33:59.125Z,39.35
2023-04-07T22:36:00.643Z,39.38
2023-04-07T22:38:02.147Z,39.40
2023-04-07T22:40:03.869Z,39.34
2023-04-07T22:42:05.851Z,39.37
2023-04-07T22:44:07.356Z,39.59
2023-04-07T22:46:09.002Z,39.53
2023-04-07T22:48:11.150Z,39.58
2023-04-07T22:50:12.866Z,39.51
2023-04-07T22:52:17.007Z,39.77
2023-04-07T22:54:19.638Z,39.82
2023-04-07T22:56:21.272Z,39.63
2023-04-07T22:58:22.698Z,39.91
2023-04-07T23:00:24.226Z,39.63
2023-04-07T23:02:28.612Z,39.78
2023-04-07T23:04:30.183Z,39.87
2023-04-07T23:06:32.138Z,40.24
2023-04-07T23:08:33.947Z,39.79
2023-04-07T23:10:35.432Z,40.00
2023-04-07T23:12:37.861Z,39.86
2023-04-07T23:14:39.305Z,39.99
2023-04-07T23:16:41.020Z,39.93
2023-04-07T23:18:48.259Z,39.80
2023-04-07T23:20:51.883Z,39.91
2023-04-07T23:22:53.578Z,40.01
2023-04-07T23:24:57.651Z,40.35
2023-04-07T23:27:01.717Z,39.89
2023-04-07T23:29:03.589Z,40.03
2023-04-07T23:31:06.618Z,40.23
2023-04-07T23:33:08.467Z,40.25
2023-04-07T23:35:10.470Z,40.10
2023-04-07T23:37:12.068Z,40.29
2023-04-07T23:39:16.481Z,39.91
2023-04-07T23:41:17.881Z,40.21
2023-04-07T23:43:19.335Z,40.27
2023-04-07T23:45:23.465Z,40.30
2023-04-07T23:47:25.035Z,40.58
2023-04-07T23:49:28.129Z,40.48
2023-04-07T23:51:32.468Z,40.44
2023-04-07T23:53:34.131Z,40.55
2023-04-07T23:55:35.735Z,40.47
2023-04-07T23:57:38.120Z,40.80
2023-04-07T23:59:39.797Z,40.71
