createdAt,value
2018-05-03T00:02:23.499Z,4.30
2018-05-03T00:04:50.771Z,4.23
2018-05-03T00:07:18.092Z,3.60
2018-05-03T00:09:45.388Z,3.87
2018-05-03T00:12:12.623Z,3.30
2018-05-03T00:14:39.907Z,3.70
2018-05-03T00:17:07.207Z,4.80
2018-05-03T00:19:34.461Z,4.67
2018-05-03T00:22:01.730Z,4.27
2018-05-03T00:24:28.991Z,4.10
2018-05-03T00:26:56.264Z,4.20
2018-05-03T00:29:23.514Z,4.27
2018-05-03T00:31:50.779Z,3.70
2018-05-03T00:34:18.037Z,3.90
2018-05-03T00:36:45.306Z,4.93
2018-05-03T00:39:12.567Z,4.10
2018-05-03T00:41:39.835Z,4.20
2018-05-03T00:44:07.096Z,4.50
2018-05-03T00:46:34.359Z,3.90
2018-05-03T00:49:01.651Z,3.90
2018-05-03T00:51:28.888Z,3.97
2018-05-03T00:53:56.137Z,4.20
2018-05-03T00:56:23.404Z,3.80
2018-05-03T00:58:50.651Z,3.93
2018-05-03T01:01:17.923Z,4.00
2018-05-03T01:03:45.178Z,4.40
2018-05-03T01:06:12.446Z,4.63
2018-05-03T01:08:39.696Z,3.90
2018-05-03T01:11:06.969Z,4.77
2018-05-03T01:13:34.230Z,4.20
2018-05-03T01:16:01.591Z,3.70
2018-05-03T01:18:28.835Z,4.20
2018-05-03T01:20:56.203Z,4.60
2018-05-03T01:23:23.459Z,4.20
2018-05-03T01:25:50.719Z,4.80
2018-05-03T01:28:17.976Z,4.27
2018-05-03T01:30:45.238Z,5.10
2018-05-03T01:33:12.486Z,4.67
2018-05-03T01:35:45.798Z,5.07
2018-05-03T01:38:13.114Z,4.87
2018-05-03T01:40:40.378Z,4.83
2018-05-03T01:43:07.627Z,5.00
2018-05-03T01:45:34.879Z,5.30
2018-05-03T01:48:02.146Z,5.90
2018-05-03T01:50:29.483Z,5.57
2018-05-03T01:52:56.760Z,5.80
2018-05-03T01:55:24.015Z,6.37
2018-05-03T01:57:51.353Z,5.20
2018-05-03T02:00:18.604Z,5.87
2018-05-03T02:02:45.872Z,5.80
2018-05-03T02:05:13.119Z,6.10
2018-05-03T02:07:40.386Z,6.37
2018-05-03T02:10:07.652Z,6.00
2018-05-03T02:12:34.919Z,5.43
2018-05-03T02:15:02.166Z,5.50
2018-05-03T02:17:29.443Z,6.00
2018-05-03T02:19:56.703Z,5.20
2018-05-03T02:22:23.955Z,6.30
2018-05-03T02:24:51.235Z,5.87
2018-05-03T02:27:18.511Z,5.93
2018-05-03T02:29:45.770Z,6.50
2018-05-03T02:32:13.039Z,6.73
2018-05-03T02:34:40.286Z,6.93
2018-05-03T02:37:07.604Z,6.97
2018-05-03T02:39:34.855Z,5.63
2018-05-03T02:42:02.108Z,6.13
2018-05-03T02:44:29.367Z,5.83
2018-05-03T02:46:56.721Z,4.93
2018-05-03T02:49:23.985Z,6.23
2018-05-03T02:51:51.240Z,6.07
2018-05-03T02:54:18.506Z,5.60
2018-05-03T02:56:45.760Z,6.57
2018-05-03T02:59:18.839Z,6.33
2018-05-03T03:01:53.610Z,6.23
2018-05-03T03:04:32.406Z,5.57
2018-05-03T03:07:11.395Z,6.47
2018-05-03T03:10:03.056Z,6.70
2018-05-03T03:12:55.943Z,5.60
2018-05-03T03:15:34.934Z,6.97
2018-05-03T03:18:09.975Z,5.93
2018-05-03T03:21:01.940Z,6.80
2018-05-03T03:23:40.928Z,6.63
2018-05-03T03:26:20.040Z,6.70
2018-05-03T03:28:58.971Z,7.77
2018-05-03T03:31:38.155Z,6.73
2018-05-03T03:34:11.203Z,6.50
2018-05-03T03:36:54.281Z,6.57
2018-05-03T03:39:27.388Z,6.40
2018-05-03T03:41:54.665Z,7.07
2018-05-03T03:44:27.795Z,6.87
2018-05-03T03:46:55.103Z,7.27
2018-05-03T03:49:22.367Z,7.27
2018-05-03T03:51:49.645Z,8.10
2018-05-03T03:54:16.891Z,7.30
2018-05-03T03:56:44.171Z,6.80
2018-05-03T03:59:11.474Z,7.43
2018-05-03T04:01:38.741Z,7.30
2018-05-03T04:04:05.987Z,7.40
2018-05-03T04:06:33.250Z,7.50
2018-05-03T04:09:00.503Z,6.60
2018-05-03T04:11:27.774Z,7.23
2018-05-03T04:13:55.019Z,6.57
2018-05-03T04:16:22.352Z,6.93
2018-05-03T04:18:55.678Z,7.80
2018-05-03T04:21:28.855Z,6.97
2018-05-03T04:24:02.771Z,7.50
2018-05-03T04:26:30.027Z,6.20
2018-05-03T04:28:57.287Z,6.67
2018-05-03T04:31:24.612Z,6.90
2018-05-03T04:33:51.877Z,7.00
2018-05-03T04:36:19.141Z,6.77
2018-05-03T04:38:46.475Z,7.17
2018-05-03T04:41:13.727Z,7.87
2018-05-03T04:43:41.008Z,7.30
2018-05-03T04:46:08.249Z,6.60
2018-05-03T04:48:35.525Z,7.17
2018-05-03T04:51:02.778Z,7.40
2018-05-03T04:53:30.040Z,6.10
2018-05-03T04:55:57.299Z,6.80
2018-05-03T04:58:24.568Z,6.43
2018-05-03T05:00:51.827Z,6.87
2018-05-03T05:03:19.094Z,7.53
2018-05-03T05:05:46.343Z,7.07
2018-05-03T05:08:13.724Z,7.70
2018-05-03T05:10:40.973Z,6.77
2018-05-03T05:13:08.245Z,7.03
2018-05-03T05:15:35.495Z,8.63
2018-05-03T05:18:02.855Z,7.87
2018-05-03T05:20:30.106Z,8.37
2018-05-03T05:22:57.379Z,8.00
2018-05-03T05:25:24.635Z,7.33
2018-05-03T05:27:51.946Z,6.83
2018-05-03T05:30:19.209Z,6.97
2018-05-03T05:32:46.479Z,7.90
2018-05-03T05:35:13.727Z,6.70
2018-05-03T05:37:41.000Z,7.30
2018-05-03T05:40:08.248Z,8.53
2018-05-03T05:42:35.547Z,7.77
2018-05-03T05:45:02.799Z,8.07
2018-05-03T05:47:30.064Z,9.17
2018-05-03T05:49:57.336Z,9.60
2018-05-03T05:52:24.600Z,9.70
2018-05-03T05:54:51.943Z,8.13
2018-05-03T05:57:19.202Z,9.40
2018-05-03T05:59:47.390Z,10.27
2018-05-03T06:02:14.651Z,9.33
2018-05-03T06:04:41.936Z,10.10
2018-05-03T06:07:09.228Z,10.23
2018-05-03T06:09:36.587Z,11.60
2018-05-03T06:12:03.861Z,12.40
2018-05-03T06:14:31.141Z,11.17
2018-05-03T06:16:58.403Z,12.70
2018-05-03T06:19:25.683Z,11.20
2018-05-03T06:21:52.958Z,12.40
2018-05-03T06:24:20.239Z,12.03
2018-05-03T06:26:47.508Z,11.53
2018-05-03T06:29:14.791Z,13.47
2018-05-03T06:31:42.060Z,15.33
2018-05-03T06:34:09.349Z,14.13
2018-05-03T06:36:36.642Z,13.70
2018-05-03T06:39:03.874Z,14.43
2018-05-03T06:41:31.159Z,15.30
2018-05-03T06:43:58.971Z,15.77
2018-05-03T06:46:26.256Z,15.60
2018-05-03T06:48:53.515Z,15.80
2018-05-03T06:51:20.795Z,14.83
2018-05-03T06:53:48.130Z,15.80
2018-05-03T06:56:15.326Z,16.60
2018-05-03T06:58:42.595Z,16.93
2018-05-03T07:01:09.871Z,19.60
2018-05-03T07:03:37.131Z,18.53
2018-05-03T07:06:04.419Z,17.47
2018-05-03T07:08:31.683Z,16.07
2018-05-03T07:10:58.968Z,17.47
2018-05-03T07:13:26.230Z,17.40
2018-05-03T07:15:53.566Z,16.87
2018-05-03T07:18:20.818Z,16.40
2018-05-03T07:20:48.084Z,15.80
2018-05-03T07:23:15.363Z,15.60
2018-05-03T07:25:42.674Z,15.43
2018-05-03T07:28:09.928Z,16.97
2018-05-03T07:30:37.208Z,15.77
2018-05-03T07:33:04.508Z,16.80
2018-05-03T07:35:31.747Z,17.00
2018-05-03T07:37:59.015Z,16.57
2018-05-03T07:40:26.286Z,18.40
2018-05-03T07:42:53.552Z,17.60
2018-05-03T07:45:20.895Z,17.00
2018-05-03T07:47:48.164Z,18.27
2018-05-03T07:50:15.446Z,17.10
2018-05-03T07:52:42.856Z,17.37
2018-05-03T07:55:10.114Z,17.30
2018-05-03T07:57:37.476Z,16.00
2018-05-03T08:00:04.762Z,17.30
2018-05-03T08:02:33.063Z,17.13
2018-05-03T08:05:00.346Z,16.40
2018-05-03T08:07:27.716Z,14.90
2018-05-03T08:09:55.068Z,14.30
2018-05-03T08:12:22.337Z,13.57
2018-05-03T08:14:49.675Z,14.17
2018-05-03T08:17:16.936Z,14.40
2018-05-03T08:19:44.203Z,14.23
2018-05-03T08:22:11.481Z,14.30
2018-05-03T08:24:38.749Z,15.50
2018-05-03T08:27:06.022Z,17.23
2018-05-03T08:29:33.300Z,13.50
2018-05-03T08:32:00.579Z,13.97
2018-05-03T08:34:27.837Z,13.47
2018-05-03T08:36:55.123Z,13.67
2018-05-03T08:39:22.395Z,12.87
2018-05-03T08:41:49.678Z,11.63
2018-05-03T08:44:16.948Z,11.20
2018-05-03T08:46:44.226Z,13.27
2018-05-03T08:49:11.494Z,12.43
2018-05-03T08:51:38.778Z,12.90
2018-05-03T08:54:06.136Z,11.77
2018-05-03T08:56:33.415Z,11.00
2018-05-03T08:59:00.679Z,11.33
2018-05-03T09:01:27.971Z,10.40
2018-05-03T09:03:55.232Z,10.30
2018-05-03T09:06:22.512Z,11.43
2018-05-03T09:08:49.774Z,9.83
2018-05-03T09:11:17.062Z,9.27
2018-05-03T09:13:44.307Z,8.30
2018-05-03T09:16:11.582Z,7.93
2018-05-03T09:18:38.838Z,7.23
2018-05-03T09:21:06.117Z,9.10
2018-05-03T09:23:33.368Z,9.20
2018-05-03T09:26:00.638Z,8.23
2018-05-03T09:28:27.891Z,6.70
2018-05-03T09:30:55.159Z,6.90
2018-05-03T09:33:22.411Z,6.90
2018-05-03T09:35:49.680Z,7.90
2018-05-03T09:38:16.936Z,7.73
2018-05-03T09:40:44.206Z,7.20
2018-05-03T09:43:11.471Z,8.33
2018-05-03T09:45:38.732Z,7.67
2018-05-03T09:48:05.996Z,9.93
2018-05-03T09:50:33.274Z,7.67
2018-05-03T09:53:00.631Z,8.40
2018-05-03T09:55:27.899Z,9.03
2018-05-03T09:57:55.150Z,8.17
2018-05-03T10:00:22.488Z,7.67
2018-05-03T10:02:49.743Z,7.43
2018-05-03T10:05:17.091Z,6.20
2018-05-03T10:07:44.448Z,6.80
2018-05-03T10:10:11.699Z,7.60
2018-05-03T10:12:38.967Z,7.60
2018-05-03T10:15:06.320Z,7.70
2018-05-03T10:17:33.584Z,6.17
2018-05-03T10:20:00.837Z,6.50
2018-05-03T10:22:28.104Z,5.83
2018-05-03T10:24:55.435Z,6.70
2018-05-03T10:27:22.699Z,6.20
2018-05-03T10:29:49.993Z,6.60
2018-05-03T10:32:17.215Z,6.30
2018-05-03T10:34:44.476Z,7.90
2018-05-03T10:37:11.740Z,6.87
2018-05-03T10:39:39.064Z,6.63
2018-05-03T10:42:06.445Z,6.73
2018-05-03T10:44:33.578Z,6.70
2018-05-03T10:47:00.847Z,6.50
2018-05-03T10:49:28.167Z,6.20
2018-05-03T10:51:55.527Z,6.07
2018-05-03T10:54:22.779Z,5.60
2018-05-03T10:56:50.042Z,5.23
2018-05-03T10:59:17.290Z,5.67
2018-05-03T11:01:44.560Z,6.03
2018-05-03T11:04:11.897Z,5.43
2018-05-03T11:06:39.169Z,5.23
2018-05-03T11:09:06.419Z,4.83
2018-05-03T11:11:33.751Z,6.30
2018-05-03T11:14:01.004Z,4.80
2018-05-03T11:16:28.268Z,4.90
2018-05-03T11:18:55.524Z,6.10
2018-05-03T11:21:22.787Z,6.60
2018-05-03T11:23:50.048Z,7.30
2018-05-03T11:26:17.310Z,7.93
2018-05-03T11:28:44.564Z,7.77
2018-05-03T11:31:11.842Z,7.30
2018-05-03T11:33:39.100Z,7.00
2018-05-03T11:36:06.371Z,7.00
2018-05-03T11:38:33.639Z,7.50
2018-05-03T11:41:00.908Z,6.90
2018-05-03T11:43:28.158Z,5.90
2018-05-03T11:45:55.502Z,6.23
2018-05-03T11:48:22.774Z,6.37
2018-05-03T11:50:50.035Z,6.40
2018-05-03T11:53:17.303Z,5.70
2018-05-03T11:55:44.558Z,9.60
2018-05-03T11:58:11.827Z,8.60
2018-05-03T12:00:39.090Z,7.73
2018-05-03T12:03:06.363Z,7.17
2018-05-03T12:05:33.631Z,7.70
2018-05-03T12:08:00.903Z,6.63
2018-05-03T12:10:28.148Z,7.37
2018-05-03T12:12:55.415Z,7.23
2018-05-03T12:15:22.671Z,9.73
2018-05-03T12:17:49.953Z,9.90
2018-05-03T12:20:17.254Z,9.03
2018-05-03T12:22:44.534Z,8.13
2018-05-03T12:25:12.695Z,9.13
2018-05-03T12:27:40.043Z,9.43
2018-05-03T12:30:07.298Z,9.70
2018-05-03T12:32:34.580Z,7.80
2018-05-03T12:35:01.835Z,7.50
2018-05-03T12:37:29.113Z,6.40
2018-05-03T12:39:56.371Z,6.97
2018-05-03T12:42:23.644Z,7.53
2018-05-03T12:44:50.886Z,7.97
2018-05-03T12:47:18.156Z,8.43
2018-05-03T12:49:45.411Z,9.30
2018-05-03T12:52:12.696Z,10.10
2018-05-03T12:54:40.040Z,9.50
2018-05-03T12:57:07.312Z,10.23
2018-05-03T12:59:34.638Z,9.00
2018-05-03T13:02:01.922Z,9.80
2018-05-03T13:04:29.180Z,9.40
2018-05-03T13:06:56.454Z,10.30
2018-05-03T13:09:23.720Z,10.20
2018-05-03T13:11:50.996Z,7.67
2018-05-03T13:14:18.280Z,8.80
2018-05-03T13:16:45.512Z,8.70
2018-05-03T13:19:12.763Z,8.77
2018-05-03T13:21:40.133Z,8.53
2018-05-03T13:24:07.382Z,8.03
2018-05-03T13:26:34.634Z,8.13
2018-05-03T13:29:01.904Z,8.47
2018-05-03T13:31:29.155Z,8.27
2018-05-03T13:33:56.423Z,7.70
2018-05-03T13:36:23.674Z,8.37
2018-05-03T13:38:50.941Z,7.47
2018-05-03T13:41:18.275Z,7.10
2018-05-03T13:43:45.451Z,8.10
2018-05-03T13:46:12.706Z,7.17
2018-05-03T13:48:39.973Z,7.30
2018-05-03T13:51:07.232Z,6.97
2018-05-03T13:53:34.504Z,8.13
2018-05-03T13:56:01.775Z,7.13
2018-05-03T13:58:29.135Z,7.33
2018-05-03T14:00:56.462Z,7.80
2018-05-03T14:03:23.663Z,7.80
2018-05-03T14:05:50.915Z,7.80
2018-05-03T14:08:18.179Z,6.10
2018-05-03T14:10:45.435Z,6.80
2018-05-03T14:13:12.755Z,6.60
2018-05-03T14:15:40.013Z,6.40
2018-05-03T14:18:07.279Z,6.00
2018-05-03T14:20:34.527Z,6.37
2018-05-03T14:23:01.801Z,6.00
2018-05-03T14:25:29.049Z,5.70
2018-05-03T14:27:56.311Z,6.20
2018-05-03T14:30:23.559Z,6.17
2018-05-03T14:32:50.822Z,6.50
2018-05-03T14:35:18.068Z,6.10
2018-05-03T14:37:45.347Z,6.10
2018-05-03T14:40:12.603Z,4.97
2018-05-03T14:42:39.872Z,5.47
2018-05-03T14:45:07.150Z,6.03
2018-05-03T14:47:34.419Z,5.43
2018-05-03T14:50:01.668Z,5.50
2018-05-03T14:52:28.934Z,6.37
2018-05-03T14:54:56.183Z,5.30
2018-05-03T14:57:23.455Z,4.97
2018-05-03T14:59:50.788Z,5.10
2018-05-03T15:02:18.135Z,5.20
2018-05-03T15:04:45.487Z,6.00
2018-05-03T15:07:12.739Z,5.00
2018-05-03T15:09:40.011Z,4.63
2018-05-03T15:12:07.255Z,5.07
2018-05-03T15:14:34.519Z,4.13
2018-05-03T15:17:01.771Z,4.10
2018-05-03T15:19:29.107Z,5.30
2018-05-03T15:21:56.363Z,4.60
2018-05-03T15:24:23.627Z,3.90
2018-05-03T15:26:50.974Z,4.40
2018-05-03T15:29:18.234Z,3.90
2018-05-03T15:31:45.492Z,4.07
2018-05-03T15:34:12.750Z,3.90
2018-05-03T15:36:40.000Z,5.37
2018-05-03T15:39:07.267Z,5.03
2018-05-03T15:41:34.530Z,5.63
2018-05-03T15:44:01.855Z,5.03
2018-05-03T15:46:29.108Z,6.00
2018-05-03T15:48:56.371Z,5.17
2018-05-03T15:51:23.639Z,5.03
2018-05-03T15:53:50.972Z,5.60
2018-05-03T15:56:18.218Z,5.40
2018-05-03T15:58:45.482Z,4.83
2018-05-03T16:01:12.737Z,5.30
2018-05-03T16:03:40.005Z,5.10
2018-05-03T16:06:07.343Z,4.83
2018-05-03T16:08:34.688Z,5.10
2018-05-03T16:11:01.941Z,4.90
2018-05-03T16:13:29.202Z,4.80
2018-05-03T16:15:56.551Z,4.43
2018-05-03T16:18:23.913Z,4.53
2018-05-03T16:20:51.165Z,4.50
2018-05-03T16:23:18.435Z,4.73
2018-05-03T16:25:45.688Z,4.90
2018-05-03T16:28:12.957Z,4.67
2018-05-03T16:30:40.207Z,4.20
2018-05-03T16:33:07.480Z,4.10
2018-05-03T16:35:34.723Z,4.20
2018-05-03T16:38:01.999Z,3.70
2018-05-03T16:40:29.248Z,3.67
2018-05-03T16:42:56.499Z,3.63
2018-05-03T16:45:23.768Z,3.40
2018-05-03T16:47:51.059Z,2.73
2018-05-03T16:50:18.325Z,3.33
2018-05-03T16:52:45.571Z,4.10
2018-05-03T16:55:12.834Z,3.73
2018-05-03T16:57:40.082Z,3.17
2018-05-03T17:00:07.427Z,3.40
2018-05-03T17:02:34.782Z,3.57
2018-05-03T17:05:02.047Z,3.13
2018-05-03T17:07:29.387Z,3.60
2018-05-03T17:09:56.741Z,2.90
2018-05-03T17:12:23.987Z,3.27
2018-05-03T17:14:51.256Z,3.03
2018-05-03T17:17:18.498Z,2.83
2018-05-03T17:19:45.764Z,3.00
2018-05-03T17:22:13.011Z,2.90
2018-05-03T17:24:40.280Z,3.23
2018-05-03T17:27:07.732Z,3.30
2018-05-03T17:29:34.996Z,3.50
2018-05-03T17:32:02.317Z,3.30
2018-05-03T17:34:29.688Z,3.27
2018-05-03T17:36:56.938Z,3.17
2018-05-03T17:39:24.203Z,3.70
2018-05-03T17:41:51.453Z,3.00
2018-05-03T17:44:18.762Z,3.20
2018-05-03T17:46:45.966Z,3.80
2018-05-03T17:49:13.307Z,3.37
2018-05-03T17:51:40.559Z,3.70
2018-05-03T17:54:07.834Z,2.70
2018-05-03T17:56:35.088Z,3.43
2018-05-03T17:59:02.422Z,2.57
2018-05-03T18:01:29.717Z,3.03
2018-05-03T18:03:57.014Z,3.10
2018-05-03T18:06:24.267Z,3.10
2018-05-03T18:08:51.520Z,3.20
2018-05-03T18:11:18.783Z,2.60
2018-05-03T18:13:46.032Z,3.20
2018-05-03T18:16:13.439Z,3.33
2018-05-03T18:18:40.822Z,3.50
2018-05-03T18:21:08.054Z,3.40
2018-05-03T18:23:35.300Z,3.00
2018-05-03T18:26:02.567Z,2.67
2018-05-03T18:28:29.882Z,3.10
2018-05-03T18:30:57.150Z,3.13
2018-05-03T18:33:24.495Z,3.00
2018-05-03T18:35:51.769Z,3.47
2018-05-03T18:38:19.032Z,3.53
2018-05-03T18:40:46.295Z,2.90
2018-05-03T18:43:13.543Z,3.63
2018-05-03T18:45:40.814Z,3.43
2018-05-03T18:48:08.067Z,3.80
2018-05-03T18:50:35.359Z,3.30
2018-05-03T18:53:02.616Z,3.90
2018-05-03T18:55:29.966Z,3.90
2018-05-03T18:57:57.226Z,4.20
2018-05-03T19:00:24.491Z,3.97
2018-05-03T19:02:51.742Z,3.87
2018-05-03T19:05:19.003Z,4.00
2018-05-03T19:07:46.260Z,4.63
2018-05-03T19:10:13.604Z,5.30
2018-05-03T19:12:40.787Z,4.90
2018-05-03T19:15:08.097Z,4.93
2018-05-03T19:17:35.354Z,4.33
2018-05-03T19:20:02.646Z,4.97
2018-05-03T19:22:29.891Z,4.70
2018-05-03T19:24:57.138Z,4.30
2018-05-03T19:27:24.404Z,4.17
2018-05-03T19:29:51.660Z,4.60
2018-05-03T19:32:18.927Z,4.60
2018-05-03T19:34:46.237Z,4.20
2018-05-03T19:37:13.751Z,4.20
2018-05-03T19:39:41.034Z,4.27
2018-05-03T19:42:09.056Z,4.20
2018-05-03T19:44:36.310Z,4.03
2018-05-03T19:47:03.581Z,3.50
2018-05-03T19:49:30.827Z,3.53
2018-05-03T19:51:58.091Z,3.70
2018-05-03T19:54:25.342Z,3.20
2018-05-03T19:56:52.607Z,3.13
2018-05-03T19:59:19.858Z,3.00
2018-05-03T20:01:47.123Z,3.43
2018-05-03T20:04:14.380Z,3.23
2018-05-03T20:06:41.642Z,3.40
2018-05-03T20:09:08.898Z,3.00
2018-05-03T20:11:36.167Z,3.00
2018-05-03T20:14:04.341Z,3.40
2018-05-03T20:16:31.606Z,3.70
2018-05-03T20:18:58.859Z,2.83
2018-05-03T20:21:26.127Z,2.93
2018-05-03T20:23:53.375Z,2.67
2018-05-03T20:26:20.694Z,2.80
2018-05-03T20:28:47.946Z,3.00
2018-05-03T20:31:15.211Z,3.00
2018-05-03T20:33:42.564Z,2.60
2018-05-03T20:36:09.829Z,2.73
2018-05-03T20:38:37.075Z,2.83
2018-05-03T20:41:04.338Z,2.80
2018-05-03T20:43:31.592Z,2.60
2018-05-03T20:45:58.963Z,3.27
2018-05-03T20:48:26.102Z,3.10
2018-05-03T20:50:53.442Z,3.27
2018-05-03T20:53:20.701Z,3.20
2018-05-03T20:55:47.967Z,2.97
2018-05-03T20:58:15.217Z,3.10
2018-05-03T21:00:42.473Z,2.73
2018-05-03T21:03:09.746Z,2.60
2018-05-03T21:05:36.997Z,3.40
2018-05-03T21:08:04.318Z,3.03
2018-05-03T21:10:31.566Z,3.20
2018-05-03T21:12:58.836Z,3.20
2018-05-03T21:15:26.172Z,3.47
2018-05-03T21:17:53.447Z,3.10
2018-05-03T21:20:20.687Z,4.03
2018-05-03T21:22:47.959Z,3.47
2018-05-03T21:25:15.212Z,3.10
2018-05-03T21:27:42.481Z,3.00
2018-05-03T21:30:09.719Z,3.50
2018-05-03T21:32:37.054Z,3.90
2018-05-03T21:35:04.303Z,3.53
2018-05-03T21:37:31.568Z,3.67
2018-05-03T21:39:58.825Z,3.90
2018-05-03T21:42:26.082Z,3.50
2018-05-03T21:44:53.339Z,3.20
2018-05-03T21:47:20.611Z,3.70
2018-05-03T21:49:47.927Z,3.17
2018-05-03T21:52:15.191Z,3.43
2018-05-03T21:54:42.646Z,3.43
2018-05-03T21:57:09.907Z,3.60
2018-05-03T21:59:37.160Z,4.00
2018-05-03T22:02:04.502Z,3.80
2018-05-03T22:04:31.759Z,3.80
2018-05-03T22:06:59.027Z,3.53
2018-05-03T22:09:26.276Z,3.60
2018-05-03T22:11:53.548Z,3.83
2018-05-03T22:14:20.793Z,3.93
2018-05-03T22:16:48.056Z,3.53
2018-05-03T22:19:15.302Z,3.80
2018-05-03T22:21:42.636Z,3.70
2018-05-03T22:24:09.888Z,3.60
2018-05-03T22:26:37.158Z,3.17
2018-05-03T22:29:04.495Z,3.40
2018-05-03T22:31:31.852Z,3.20
2018-05-03T22:33:59.094Z,3.33
2018-05-03T22:36:26.363Z,3.20
2018-05-03T22:38:53.611Z,3.77
2018-05-03T22:41:20.872Z,3.27
2018-05-03T22:43:48.135Z,3.20
2018-05-03T22:46:15.463Z,3.63
2018-05-03T22:48:43.566Z,2.90
2018-05-03T22:51:10.826Z,3.40
2018-05-03T22:53:38.087Z,3.10
2018-05-03T22:56:05.342Z,3.97
2018-05-03T22:58:32.612Z,3.30
2018-05-03T23:00:59.859Z,3.43
2018-05-03T23:03:27.124Z,4.00
2018-05-03T23:05:54.416Z,4.07
2018-05-03T23:08:21.775Z,3.13
2018-05-03T23:10:49.024Z,3.17
2018-05-03T23:13:16.389Z,3.57
2018-05-03T23:15:43.638Z,3.87
2018-05-03T23:18:10.902Z,3.60
2018-05-03T23:20:38.151Z,3.60
2018-05-03T23:23:05.511Z,3.23
2018-05-03T23:25:32.759Z,2.97
2018-05-03T23:28:00.025Z,3.40
2018-05-03T23:30:27.296Z,3.47
2018-05-03T23:32:54.621Z,3.37
2018-05-03T23:35:21.966Z,3.27
2018-05-03T23:37:49.331Z,3.20
2018-05-03T23:40:16.575Z,2.93
2018-05-03T23:42:43.882Z,3.90
2018-05-03T23:45:11.134Z,3.37
2018-05-03T23:47:38.406Z,3.40
2018-05-03T23:50:05.664Z,3.63
2018-05-03T23:52:32.932Z,3.50
2018-05-03T23:55:00.179Z,4.00
2018-05-03T23:57:27.443Z,4.17
2018-05-03T23:59:54.722Z,3.80
