createdAt,value
2018-07-01T00:00:12.480Z,54.4
2018-07-01T00:01:13.182Z,54.8
2018-07-01T00:02:13.912Z,54.7
2018-07-01T00:03:14.589Z,54.6
2018-07-01T00:04:15.265Z,54.6
2018-07-01T00:05:15.948Z,54.6
2018-07-01T00:06:16.671Z,54.7
2018-07-01T00:07:17.404Z,54.7
2018-07-01T00:08:18.128Z,54.5
2018-07-01T00:09:18.810Z,54.6
2018-07-01T00:10:19.485Z,54.7
2018-07-01T00:11:20.162Z,55.3
2018-07-01T00:12:20.841Z,55.1
2018-07-01T00:13:21.570Z,55.2
2018-07-01T00:14:22.252Z,55.3
2018-07-01T00:15:22.976Z,55.1
2018-07-01T00:16:23.700Z,55.2
2018-07-01T00:17:24.378Z,54.9
2018-07-01T00:18:25.106Z,55.6
2018-07-01T00:19:25.784Z,55.7
2018-07-01T00:20:26.460Z,54.8
2018-07-01T00:21:27.140Z,54.9
2018-07-01T00:22:27.817Z,55.3
2018-07-01T00:23:28.545Z,55.3
2018-07-01T00:24:29.272Z,55.0
2018-07-01T00:25:29.951Z,55.4
2018-07-01T00:26:30.628Z,55.7
2018-07-01T00:27:31.306Z,55.5
2018-07-01T00:28:31.983Z,55.6
2018-07-01T00:29:32.712Z,55.7
2018-07-01T00:30:33.393Z,56.1
2018-07-01T00:31:34.068Z,55.5
2018-07-01T00:32:34.751Z,55.7
2018-07-01T00:33:35.424Z,55.5
2018-07-01T00:34:36.153Z,55.9
2018-07-01T00:35:36.880Z,55.6
2018-07-01T00:36:37.558Z,55.8
2018-07-01T00:37:38.285Z,56.1
2018-07-01T00:38:38.964Z,56.4
2018-07-01T00:39:39.642Z,56.4
2018-07-01T00:40:40.318Z,56.7
2018-07-01T00:41:40.997Z,56.9
2018-07-01T00:42:41.724Z,56.9
2018-07-01T00:43:42.451Z,57.0
2018-07-01T00:44:43.132Z,56.8
2018-07-01T00:45:43.853Z,56.7
2018-07-01T00:46:44.535Z,57.0
2018-07-01T00:47:45.259Z,57.4
2018-07-01T00:48:45.935Z,57.5
2018-07-01T00:49:46.665Z,57.3
2018-07-01T00:50:47.343Z,57.5
2018-07-01T00:51:48.026Z,57.7
2018-07-01T00:52:48.699Z,57.5
2018-07-01T00:53:49.425Z,57.1
2018-07-01T00:54:50.112Z,57.6
2018-07-01T00:55:50.827Z,57.1
2018-07-01T00:56:51.555Z,57.6
2018-07-01T00:57:52.235Z,57.6
2018-07-01T00:58:52.911Z,57.8
2018-07-01T00:59:53.588Z,57.8
2018-07-01T01:00:54.263Z,57.2
2018-07-01T01:01:54.991Z,57.9
2018-07-01T01:02:55.718Z,57.7
2018-07-01T01:03:56.398Z,57.1
2018-07-01T01:04:57.075Z,57.7
2018-07-01T01:05:57.752Z,57.3
2018-07-01T01:06:58.429Z,57.6
2018-07-01T01:07:59.156Z,57.3
2018-07-01T01:08:59.833Z,57.5
2018-07-01T01:10:00.561Z,57.3
2018-07-01T01:11:01.242Z,57.7
2018-07-01T01:12:01.966Z,57.5
2018-07-01T01:13:02.643Z,57.5
2018-07-01T01:14:03.320Z,57.6
2018-07-01T01:15:03.999Z,58.1
2018-07-01T01:16:04.675Z,57.9
2018-07-01T01:17:05.401Z,58.4
2018-07-01T01:18:06.078Z,58.6
2018-07-01T01:19:06.806Z,58.5
2018-07-01T01:20:07.535Z,59.2
2018-07-01T01:21:08.300Z,59.1
2018-07-01T01:22:08.975Z,58.9
2018-07-01T01:23:09.654Z,59.4
2018-07-01T01:24:10.381Z,59.4
2018-07-01T01:25:11.056Z,59.6
2018-07-01T01:26:11.734Z,59.8
2018-07-01T01:27:12.460Z,60.1
2018-07-01T01:28:13.136Z,59.8
2018-07-01T01:29:13.865Z,60.0
2018-07-01T01:30:14.592Z,60.2
2018-07-01T01:31:15.270Z,60.7
2018-07-01T01:32:15.998Z,60.3
2018-07-01T01:33:16.721Z,60.4
2018-07-01T01:34:17.447Z,61.0
2018-07-01T01:35:18.125Z,60.6
2018-07-01T01:36:18.852Z,61.0
2018-07-01T01:37:19.538Z,60.9
2018-07-01T01:38:20.206Z,61.1
2018-07-01T01:39:20.885Z,61.0
2018-07-01T01:40:21.561Z,61.1
2018-07-01T01:41:22.288Z,61.0
2018-07-01T01:42:22.965Z,61.0
2018-07-01T01:43:23.641Z,61.1
2018-07-01T01:44:24.320Z,60.9
2018-07-01T01:45:24.996Z,61.0
2018-07-01T01:46:25.722Z,61.0
2018-07-01T01:47:26.400Z,60.9
2018-07-01T01:48:27.079Z,60.9
2018-07-01T01:49:27.755Z,61.3
2018-07-01T01:50:28.484Z,61.2
2018-07-01T01:51:29.211Z,61.2
2018-07-01T01:52:29.888Z,61.2
2018-07-01T01:53:30.616Z,61.2
2018-07-01T01:54:31.293Z,61.2
2018-07-01T01:55:31.972Z,61.0
2018-07-01T01:56:32.698Z,61.1
2018-07-01T01:57:33.374Z,61.2
2018-07-01T01:58:34.101Z,61.5
2018-07-01T01:59:34.777Z,61.2
2018-07-01T02:00:35.455Z,61.4
2018-07-01T02:01:36.183Z,61.5
2018-07-01T02:02:36.859Z,61.4
2018-07-01T02:03:37.535Z,61.5
2018-07-01T02:04:38.212Z,61.8
2018-07-01T02:05:38.938Z,61.7
2018-07-01T02:06:39.663Z,61.2
2018-07-01T02:07:40.339Z,61.3
2018-07-01T02:08:41.016Z,61.3
2018-07-01T02:09:41.690Z,61.4
2018-07-01T02:10:42.369Z,61.6
2018-07-01T02:11:43.096Z,61.8
2018-07-01T02:12:43.772Z,61.9
2018-07-01T02:13:44.450Z,61.8
2018-07-01T02:14:45.130Z,61.6
2018-07-01T02:15:45.805Z,61.5
2018-07-01T02:16:46.533Z,61.9
2018-07-01T02:17:47.208Z,62.1
2018-07-01T02:18:47.883Z,62.2
2018-07-01T02:19:48.612Z,62.3
2018-07-01T02:20:49.289Z,62.3
2018-07-01T02:21:49.966Z,62.2
2018-07-01T02:22:50.691Z,62.1
2018-07-01T02:23:51.419Z,62.4
2018-07-01T02:24:52.093Z,62.3
2018-07-01T02:25:52.771Z,62.7
2018-07-01T02:26:53.450Z,62.5
2018-07-01T02:27:54.124Z,62.3
2018-07-01T02:28:54.852Z,62.8
2018-07-01T02:29:55.530Z,62.8
2018-07-01T02:30:56.206Z,62.8
2018-07-01T02:31:56.882Z,62.7
2018-07-01T02:32:57.609Z,62.4
2018-07-01T02:33:58.291Z,62.5
2018-07-01T02:34:58.961Z,62.7
2018-07-01T02:35:59.639Z,62.7
2018-07-01T02:37:00.313Z,63.3
2018-07-01T02:38:01.043Z,63.1
2018-07-01T02:39:01.724Z,63.1
2018-07-01T02:40:02.416Z,63.1
2018-07-01T02:41:03.076Z,63.6
2018-07-01T02:42:03.804Z,63.4
2018-07-01T02:43:04.479Z,63.5
2018-07-01T02:44:05.159Z,63.7
2018-07-01T02:45:05.837Z,63.8
2018-07-01T02:46:06.609Z,63.6
2018-07-01T02:47:07.292Z,63.8
2018-07-01T02:48:08.014Z,64.2
2018-07-01T02:49:08.742Z,64.4
2018-07-01T02:50:09.422Z,63.9
2018-07-01T02:51:10.145Z,64.7
2018-07-01T02:52:10.873Z,64.5
2018-07-01T02:53:11.551Z,64.7
2018-07-01T02:54:12.278Z,64.6
2018-07-01T02:55:12.955Z,64.7
2018-07-01T02:56:13.637Z,64.4
2018-07-01T02:57:14.358Z,64.6
2018-07-01T02:58:15.035Z,64.4
2018-07-01T02:59:15.764Z,64.9
2018-07-01T03:00:16.441Z,64.5
2018-07-01T03:01:17.116Z,64.8
2018-07-01T03:02:17.798Z,64.8
2018-07-01T03:03:18.482Z,64.6
2018-07-01T03:04:19.217Z,64.9
2018-07-01T03:05:19.883Z,64.7
2018-07-01T03:06:20.559Z,64.7
2018-07-01T03:07:21.238Z,65.1
2018-07-01T03:08:21.966Z,64.9
2018-07-01T03:09:22.644Z,64.8
2018-07-01T03:10:23.375Z,64.8
2018-07-01T03:11:24.053Z,64.7
2018-07-01T03:12:24.737Z,64.8
2018-07-01T03:13:25.410Z,64.8
2018-07-01T03:14:26.088Z,64.8
2018-07-01T03:15:26.817Z,64.9
2018-07-01T03:16:27.499Z,65.0
2018-07-01T03:17:28.223Z,64.9
2018-07-01T03:18:28.901Z,64.8
2018-07-01T03:19:29.581Z,64.8
2018-07-01T03:20:30.312Z,64.9
2018-07-01T03:21:30.993Z,64.8
2018-07-01T03:22:31.680Z,64.9
2018-07-01T03:23:32.402Z,64.9
2018-07-01T03:24:33.130Z,64.8
2018-07-01T03:25:33.857Z,64.8
2018-07-01T03:26:34.635Z,64.7
2018-07-01T03:27:35.363Z,64.7
2018-07-01T03:28:36.044Z,64.8
2018-07-01T03:29:36.725Z,64.7
2018-07-01T03:30:37.405Z,64.8
2018-07-01T03:31:38.135Z,64.8
2018-07-01T03:32:38.815Z,64.8
2018-07-01T03:33:39.497Z,64.8
2018-07-01T03:34:40.178Z,64.8
2018-07-01T03:35:40.858Z,64.8
2018-07-01T03:36:41.587Z,64.8
2018-07-01T03:37:42.265Z,64.8
2018-07-01T03:38:42.947Z,64.8
2018-07-01T03:39:43.678Z,64.8
2018-07-01T03:40:44.355Z,64.8
2018-07-01T03:41:45.034Z,64.8
2018-07-01T03:42:45.764Z,64.8
2018-07-01T03:43:46.451Z,64.8
2018-07-01T03:44:47.123Z,64.9
2018-07-01T03:45:47.803Z,64.8
2018-07-01T03:46:48.531Z,64.7
2018-07-01T03:47:49.210Z,64.8
2018-07-01T03:48:49.890Z,65.0
2018-07-01T03:49:50.572Z,64.8
2018-07-01T03:50:51.251Z,64.9
2018-07-01T03:51:51.979Z,64.8
2018-07-01T03:52:52.660Z,64.8
2018-07-01T03:53:53.340Z,64.8
2018-07-01T03:54:54.021Z,64.8
2018-07-01T03:55:54.700Z,64.8
2018-07-01T03:56:55.432Z,64.8
2018-07-01T03:57:56.108Z,64.8
2018-07-01T03:58:56.791Z,64.9
2018-07-01T03:59:57.469Z,65.1
2018-07-01T04:00:58.149Z,65.3
2018-07-01T04:01:58.880Z,65.3
2018-07-01T04:02:59.559Z,65.1
2018-07-01T04:04:00.240Z,65.1
2018-07-01T04:05:00.922Z,65.0
2018-07-01T04:06:01.600Z,65.4
2018-07-01T04:07:02.330Z,65.3
2018-07-01T04:08:03.059Z,65.1
2018-07-01T04:09:03.741Z,65.3
2018-07-01T04:10:04.420Z,65.2
2018-07-01T04:11:05.102Z,65.2
2018-07-01T04:12:05.783Z,65.2
2018-07-01T04:13:06.515Z,65.5
2018-07-01T04:14:07.196Z,65.6
2018-07-01T04:15:07.876Z,65.6
2018-07-01T04:16:08.557Z,65.9
2018-07-01T04:17:09.239Z,65.5
2018-07-01T04:18:10.019Z,65.6
2018-07-01T04:19:10.698Z,65.6
2018-07-01T04:20:11.379Z,65.6
2018-07-01T04:21:12.062Z,65.7
2018-07-01T04:22:12.741Z,65.2
2018-07-01T04:23:13.472Z,65.6
2018-07-01T04:24:14.151Z,65.5
2018-07-01T04:25:14.838Z,66.0
2018-07-01T04:26:15.514Z,66.1
2018-07-01T04:27:16.194Z,65.8
2018-07-01T04:28:16.874Z,65.9
2018-07-01T04:29:17.604Z,66.2
2018-07-01T04:30:18.286Z,66.3
2018-07-01T04:31:18.967Z,67.0
2018-07-01T04:32:19.649Z,66.4
2018-07-01T04:33:20.334Z,66.7
2018-07-01T04:34:21.110Z,66.7
2018-07-01T04:35:21.793Z,66.9
2018-07-01T04:36:22.474Z,66.6
2018-07-01T04:37:23.204Z,66.9
2018-07-01T04:38:23.883Z,67.2
2018-07-01T04:39:24.614Z,66.7
2018-07-01T04:40:25.297Z,67.0
2018-07-01T04:41:25.983Z,66.9
2018-07-01T04:42:26.705Z,67.2
2018-07-01T04:43:27.388Z,67.1
2018-07-01T04:44:28.118Z,67.4
2018-07-01T04:45:28.800Z,67.2
2018-07-01T04:46:29.482Z,67.4
2018-07-01T04:47:30.212Z,67.0
2018-07-01T04:48:30.895Z,66.9
2018-07-01T04:49:31.576Z,67.2
2018-07-01T04:50:32.254Z,67.0
2018-07-01T04:51:32.936Z,66.9
2018-07-01T04:52:33.617Z,67.0
2018-07-01T04:53:34.299Z,67.1
2018-07-01T04:54:34.978Z,66.9
2018-07-01T04:55:35.710Z,66.3
2018-07-01T04:56:36.390Z,66.5
2018-07-01T04:57:37.071Z,66.1
2018-07-01T04:58:37.753Z,66.2
2018-07-01T04:59:38.434Z,66.1
2018-07-01T05:00:39.163Z,66.0
2018-07-01T05:01:39.842Z,66.7
2018-07-01T05:02:40.524Z,65.9
2018-07-01T05:03:41.254Z,66.1
2018-07-01T05:04:41.938Z,65.8
2018-07-01T05:05:42.618Z,66.2
2018-07-01T05:06:43.300Z,66.0
2018-07-01T05:07:43.979Z,66.1
2018-07-01T05:08:44.709Z,66.0
2018-07-01T05:09:45.390Z,66.0
2018-07-01T05:10:46.071Z,66.3
2018-07-01T05:11:46.753Z,66.1
2018-07-01T05:12:47.435Z,66.0
2018-07-01T05:13:48.164Z,65.8
2018-07-01T05:14:48.847Z,65.8
2018-07-01T05:15:49.575Z,66.1
2018-07-01T05:16:50.256Z,65.4
2018-07-01T05:17:50.936Z,64.8
2018-07-01T05:18:51.617Z,64.8
2018-07-01T05:19:52.349Z,64.6
2018-07-01T05:20:53.082Z,64.4
2018-07-01T05:21:53.764Z,64.1
2018-07-01T05:22:54.447Z,64.0
2018-07-01T05:23:55.127Z,63.9
2018-07-01T05:24:55.808Z,63.8
2018-07-01T05:25:56.540Z,64.4
2018-07-01T05:26:57.220Z,64.0
2018-07-01T05:27:57.901Z,64.4
2018-07-01T05:28:58.583Z,64.3
2018-07-01T05:29:59.262Z,64.3
2018-07-01T05:30:59.993Z,63.6
2018-07-01T05:32:00.674Z,63.8
2018-07-01T05:33:01.356Z,63.9
2018-07-01T05:34:02.085Z,63.9
2018-07-01T05:35:02.789Z,63.5
2018-07-01T05:36:03.547Z,63.7
2018-07-01T05:37:04.227Z,63.4
2018-07-01T05:38:04.908Z,63.3
2018-07-01T05:39:05.590Z,63.2
2018-07-01T05:40:06.273Z,62.3
2018-07-01T05:41:07.003Z,62.2
2018-07-01T05:42:07.685Z,62.2
2018-07-01T05:43:08.366Z,61.6
2018-07-01T05:44:09.051Z,61.4
2018-07-01T05:45:09.729Z,61.6
2018-07-01T05:46:10.412Z,61.5
2018-07-01T05:47:11.094Z,61.6
2018-07-01T05:48:11.774Z,61.0
2018-07-01T05:49:12.506Z,61.1
2018-07-01T05:50:13.187Z,61.3
2018-07-01T05:51:13.870Z,61.1
2018-07-01T05:52:14.551Z,61.3
2018-07-01T05:53:15.233Z,61.0
2018-07-01T05:54:15.915Z,60.9
2018-07-01T05:55:16.593Z,60.5
2018-07-01T05:56:17.276Z,60.2
2018-07-01T05:57:17.957Z,59.8
2018-07-01T05:58:18.638Z,60.2
2018-07-01T05:59:19.372Z,59.7
2018-07-01T06:00:20.051Z,59.5
2018-07-01T06:01:20.732Z,59.7
2018-07-01T06:02:21.414Z,59.0
2018-07-01T06:03:22.098Z,59.1
2018-07-01T06:04:22.827Z,59.1
2018-07-01T06:05:23.509Z,58.7
2018-07-01T06:06:24.190Z,58.4
2018-07-01T06:07:24.873Z,57.9
2018-07-01T06:08:25.606Z,57.5
2018-07-01T06:09:26.288Z,57.9
2018-07-01T06:10:27.022Z,57.1
2018-07-01T06:11:27.704Z,56.8
2018-07-01T06:12:28.391Z,55.9
2018-07-01T06:13:29.122Z,54.4
2018-07-01T06:14:29.809Z,51.1
2018-07-01T06:15:30.545Z,47.5
2018-07-01T06:16:31.297Z,44.9
2018-07-01T06:17:31.915Z,42.1
2018-07-01T06:18:32.603Z,38.9
2018-07-01T06:19:33.289Z,36.0
2018-07-01T06:20:34.028Z,34.2
2018-07-01T06:21:34.712Z,32.3
2018-07-01T06:22:35.401Z,30.8
2018-07-01T06:23:36.090Z,28.9
2018-07-01T06:24:36.796Z,27.3
2018-07-01T06:32:41.425Z,18.6
2018-07-01T06:33:42.059Z,18.4
2018-07-01T06:34:42.750Z,18.1
2018-07-01T06:35:43.536Z,17.7
2018-07-01T06:36:44.227Z,17.6
2018-07-01T06:37:44.919Z,17.1
2018-07-01T06:38:45.612Z,16.5
2018-07-01T06:39:46.308Z,16.0
2018-07-01T06:40:47.047Z,15.5
2018-07-01T06:41:47.739Z,15.6
2018-07-01T06:42:48.433Z,15.4
2018-07-01T06:43:49.130Z,15.5
2018-07-01T06:44:49.877Z,15.5
2018-07-01T06:45:50.572Z,15.6
2018-07-01T06:46:51.269Z,15.0
2018-07-01T06:47:52.014Z,14.9
2018-07-01T06:48:52.709Z,14.7
2018-07-01T06:49:53.455Z,14.6
2018-07-01T06:50:54.150Z,14.4
2018-07-01T06:51:54.846Z,14.0
2018-07-01T06:52:55.543Z,13.6
2018-07-01T06:53:56.239Z,13.6
2018-07-01T06:54:56.936Z,13.8
2018-07-01T06:55:57.681Z,13.3
2018-07-01T06:56:58.379Z,13.2
2018-07-01T06:57:59.075Z,12.9
2018-07-01T06:58:59.823Z,12.3
2018-07-01T07:00:00.519Z,12.2
2018-07-01T07:01:01.264Z,12.7
2018-07-01T07:02:02.008Z,13.0
2018-07-01T07:03:02.759Z,13.6
2018-07-01T07:04:03.502Z,13.6
2018-07-01T07:05:04.199Z,13.5
2018-07-01T07:06:04.950Z,13.6
2018-07-01T07:07:05.689Z,13.2
2018-07-01T07:08:06.404Z,12.8
2018-07-01T07:09:07.080Z,12.4
2018-07-01T07:10:07.779Z,12.1
2018-07-01T07:11:08.473Z,12.1
2018-07-01T07:12:09.220Z,11.8
2018-07-01T07:13:09.963Z,11.8
2018-07-01T07:14:10.658Z,11.7
2018-07-01T07:15:11.354Z,11.8
2018-07-01T07:16:12.137Z,11.1
2018-07-01T07:17:12.797Z,11.2
2018-07-01T07:18:13.494Z,11.3
2018-07-01T07:19:14.193Z,11.1
2018-07-01T07:20:14.940Z,10.7
2018-07-01T07:21:15.636Z,10.8
2018-07-01T07:22:16.334Z,10.8
2018-07-01T07:23:17.032Z,10.5
2018-07-01T07:24:17.828Z,10.5
2018-07-01T07:25:18.527Z,10.5
2018-07-01T07:26:19.271Z,10.6
2018-07-01T07:27:19.968Z,10.6
2018-07-01T07:28:20.665Z,10.4
2018-07-01T07:29:21.363Z,10.4
2018-07-01T07:30:22.111Z,10.7
2018-07-01T07:31:22.807Z,10.6
2018-07-01T07:32:23.504Z,10.5
2018-07-01T07:33:24.202Z,10.4
2018-07-01T07:34:24.898Z,10.2
2018-07-01T07:35:25.647Z,10.3
2018-07-01T07:36:26.343Z,10.5
2018-07-01T07:37:27.039Z,10.3
2018-07-01T07:38:27.734Z,10.3
2018-07-01T07:39:28.434Z,10.4
2018-07-01T07:40:29.180Z,10.3
2018-07-01T07:41:29.931Z,10.1
2018-07-01T07:42:30.622Z,9.9
2018-07-01T07:43:31.318Z,9.8
2018-07-01T07:44:32.064Z,9.5
2018-07-01T07:45:32.763Z,9.7
2018-07-01T07:46:33.459Z,9.9
2018-07-01T07:47:34.157Z,9.8
2018-07-01T07:48:34.849Z,9.5
2018-07-01T07:49:35.595Z,9.2
2018-07-01T07:50:36.341Z,8.9
2018-07-01T07:51:37.038Z,8.9
2018-07-01T07:52:37.733Z,8.9
2018-07-01T07:53:38.428Z,9.5
2018-07-01T07:54:39.173Z,8.9
2018-07-01T07:55:39.919Z,8.8
2018-07-01T07:56:40.617Z,9.0
2018-07-01T07:57:41.361Z,8.9
2018-07-01T07:58:42.058Z,8.9
2018-07-01T07:59:42.803Z,8.7
2018-07-01T08:00:43.499Z,9.0
2018-07-01T08:01:44.194Z,8.7
2018-07-01T08:02:44.894Z,8.7
2018-07-01T08:03:45.635Z,8.9
2018-07-01T08:04:46.381Z,8.7
2018-07-01T08:05:47.076Z,8.9
2018-07-01T08:06:47.771Z,8.6
2018-07-01T08:07:48.466Z,8.7
2018-07-01T08:08:49.163Z,8.9
2018-07-01T08:09:49.908Z,8.6
2018-07-01T08:10:50.604Z,8.7
2018-07-01T08:11:51.300Z,9.2
2018-07-01T08:12:52.109Z,9.7
2018-07-01T08:13:52.740Z,9.6
2018-07-01T08:14:53.436Z,9.5
2018-07-01T08:15:54.132Z,9.7
2018-07-01T08:16:54.826Z,9.4
2018-07-01T08:17:55.569Z,9.3
2018-07-01T08:18:56.264Z,9.3
2018-07-01T08:19:56.957Z,9.0
2018-07-01T08:20:57.650Z,8.8
2018-07-01T08:21:58.357Z,8.9
2018-07-01T08:22:59.040Z,8.6
2018-07-01T08:23:59.732Z,8.5
2018-07-01T08:25:00.426Z,8.3
2018-07-01T08:26:01.173Z,8.1
2018-07-01T08:27:01.865Z,8.2
2018-07-01T08:28:02.558Z,8.4
2018-07-01T08:29:03.319Z,8.7
2018-07-01T08:30:03.948Z,9.3
2018-07-01T08:31:04.689Z,9.2
2018-07-01T08:32:05.383Z,9.2
2018-07-01T08:33:06.076Z,8.8
2018-07-01T08:34:06.770Z,9.0
2018-07-01T08:35:07.515Z,8.9
2018-07-01T08:36:08.209Z,8.2
2018-07-01T08:37:08.903Z,8.2
2018-07-01T08:38:09.598Z,8.3
2018-07-01T08:39:10.291Z,8.6
2018-07-01T08:40:10.986Z,9.0
2018-07-01T08:41:11.731Z,9.2
2018-07-01T08:42:12.422Z,9.7
2018-07-01T08:43:13.118Z,9.9
2018-07-01T08:44:13.862Z,10.4
2018-07-01T08:45:14.557Z,10.2
2018-07-01T08:46:15.355Z,10.0
2018-07-01T08:47:16.043Z,10.1
2018-07-01T08:48:16.737Z,10.0
2018-07-01T08:49:17.430Z,9.9
2018-07-01T08:50:18.124Z,9.6
2018-07-01T08:51:18.818Z,9.8
2018-07-01T08:52:19.607Z,9.1
2018-07-01T08:53:20.253Z,9.4
2018-07-01T08:54:20.945Z,9.2
2018-07-01T08:55:21.639Z,9.2
2018-07-01T08:56:22.384Z,9.4
2018-07-01T08:57:23.077Z,9.9
2018-07-01T08:58:23.773Z,10.2
2018-07-01T08:59:24.516Z,9.6
2018-07-01T09:00:25.215Z,9.9
2018-07-01T09:01:25.905Z,9.9
2018-07-01T09:02:26.651Z,10.1
2018-07-01T09:03:27.345Z,9.8
2018-07-01T09:04:28.042Z,10.0
2018-07-01T09:05:28.783Z,10.0
2018-07-01T09:06:29.477Z,10.3
2018-07-01T09:07:30.171Z,10.0
2018-07-01T09:08:30.942Z,10.0
2018-07-01T09:09:31.600Z,9.6
2018-07-01T09:10:32.346Z,9.6
2018-07-01T09:11:33.085Z,9.7
2018-07-01T09:12:33.778Z,9.4
2018-07-01T09:13:34.532Z,9.9
2018-07-01T09:14:35.226Z,10.1
2018-07-01T09:15:35.920Z,10.4
2018-07-01T09:16:36.614Z,10.4
2018-07-01T09:17:37.311Z,10.4
2018-07-01T09:18:38.055Z,10.1
2018-07-01T09:19:38.750Z,10.0
2018-07-01T09:20:39.445Z,10.1
2018-07-01T09:21:40.142Z,10.2
2018-07-01T09:22:40.834Z,9.9
2018-07-01T09:23:41.578Z,10.1
2018-07-01T09:24:42.272Z,10.0
2018-07-01T09:25:42.965Z,9.8
2018-07-01T09:26:43.660Z,10.3
2018-07-01T09:27:44.352Z,10.2
2018-07-01T09:28:45.148Z,10.2
2018-07-01T09:29:45.792Z,10.0
2018-07-01T09:30:46.486Z,9.8
2018-07-01T09:31:47.181Z,10.4
2018-07-01T09:32:47.928Z,10.9
2018-07-01T09:33:48.622Z,10.9
2018-07-01T09:34:49.318Z,11.4
2018-07-01T09:35:50.015Z,11.1
2018-07-01T09:36:50.709Z,11.1
2018-07-01T09:37:51.452Z,11.6
2018-07-01T09:38:52.146Z,11.9
2018-07-01T09:39:52.841Z,12.1
2018-07-01T09:40:53.584Z,12.2
2018-07-01T09:41:54.279Z,12.6
2018-07-01T09:42:54.975Z,12.0
2018-07-01T09:43:55.668Z,11.9
2018-07-01T09:44:56.360Z,11.7
2018-07-01T09:45:57.057Z,11.1
2018-07-01T09:46:57.757Z,11.1
2018-07-01T09:47:58.445Z,11.1
2018-07-01T09:48:59.192Z,11.5
2018-07-01T09:49:59.933Z,11.7
2018-07-01T09:51:00.627Z,11.8
2018-07-01T09:52:01.322Z,12.0
2018-07-01T09:53:02.018Z,12.7
2018-07-01T09:54:02.763Z,13.0
2018-07-01T09:55:03.459Z,12.7
2018-07-01T09:56:04.200Z,12.8
2018-07-01T09:57:04.892Z,12.7
2018-07-01T09:58:05.588Z,12.8
2018-07-01T09:59:06.331Z,12.4
2018-07-01T10:00:07.026Z,12.9
2018-07-01T10:01:07.943Z,12.7
2018-07-01T10:02:08.414Z,13.3
2018-07-01T10:03:09.108Z,13.6
2018-07-01T10:04:09.852Z,13.6
2018-07-01T10:05:10.546Z,13.9
2018-07-01T10:06:11.238Z,14.1
2018-07-01T10:07:11.931Z,14.1
2018-07-01T10:08:12.622Z,13.8
2018-07-01T10:09:13.318Z,14.3
2018-07-01T10:10:14.012Z,14.5
2018-07-01T10:11:14.755Z,14.5
2018-07-01T10:12:15.449Z,14.1
2018-07-01T10:13:16.143Z,14.3
2018-07-01T10:14:16.837Z,14.5
2018-07-01T10:15:17.528Z,14.5
2018-07-01T10:16:18.272Z,14.3
2018-07-01T10:17:18.964Z,14.1
2018-07-01T10:18:19.657Z,14.1
2018-07-01T10:19:20.349Z,13.9
2018-07-01T10:20:21.044Z,13.9
2018-07-01T10:21:21.786Z,13.8
2018-07-01T10:22:22.479Z,14.5
2018-07-01T10:23:23.173Z,14.9
2018-07-01T10:24:23.867Z,15.2
2018-07-01T10:25:24.559Z,15.6
2018-07-01T10:26:25.257Z,16.4
2018-07-01T10:27:25.944Z,16.2
2018-07-01T10:28:26.636Z,16.0
2018-07-01T10:29:27.330Z,15.9
2018-07-01T10:30:28.023Z,15.4
2018-07-01T10:31:28.766Z,15.5
2018-07-01T10:32:29.562Z,15.7
2018-07-01T10:33:30.195Z,16.1
2018-07-01T10:34:30.887Z,16.2
2018-07-01T10:35:31.584Z,16.4
2018-07-01T10:36:32.320Z,17.0
2018-07-01T10:37:33.013Z,17.3
2018-07-01T10:38:33.705Z,18.0
2018-07-01T10:39:34.396Z,18.1
2018-07-01T10:40:35.144Z,18.6
2018-07-01T10:41:35.833Z,18.8
2018-07-01T10:42:36.522Z,18.8
2018-07-01T10:43:37.213Z,19.6
2018-07-01T10:44:37.906Z,19.7
2018-07-01T10:45:38.647Z,19.9
2018-07-01T10:46:39.340Z,20.7
2018-07-01T10:47:40.033Z,20.4
2018-07-01T10:48:40.727Z,20.6
2018-07-01T10:49:41.471Z,20.7
2018-07-01T10:50:42.161Z,20.7
2018-07-01T10:51:42.898Z,20.6
2018-07-01T10:52:43.544Z,20.5
2018-07-01T10:53:44.235Z,20.3
2018-07-01T10:54:44.975Z,19.8
2018-07-01T10:55:45.666Z,20.0
2018-07-01T10:56:46.410Z,20.1
2018-07-01T10:57:47.195Z,20.5
2018-07-01T10:58:47.885Z,20.7
2018-07-01T10:59:48.626Z,20.8
2018-07-01T11:00:49.315Z,20.8
2018-07-01T11:01:50.058Z,20.7
2018-07-01T11:02:50.794Z,20.8
2018-07-01T11:03:51.484Z,21.0
2018-07-01T11:04:52.173Z,20.8
2018-07-01T11:05:52.890Z,20.3
2018-07-01T11:06:53.601Z,20.6
2018-07-01T11:07:54.291Z,20.5
2018-07-01T11:08:54.983Z,20.3
2018-07-01T11:09:55.672Z,20.3
2018-07-01T11:10:56.415Z,19.8
2018-07-01T11:11:57.103Z,19.5
2018-07-01T11:12:57.793Z,19.7
2018-07-01T11:13:58.485Z,19.8
2018-07-01T11:14:59.223Z,19.7
2018-07-01T11:15:59.967Z,20.1
2018-07-01T11:17:00.655Z,20.4
2018-07-01T11:18:01.345Z,19.7
2018-07-01T11:19:02.034Z,19.8
2018-07-01T11:20:02.725Z,19.8
2018-07-01T11:21:03.509Z,20.1
2018-07-01T11:22:04.201Z,20.4
2018-07-01T11:23:04.890Z,20.6
2018-07-01T11:24:05.579Z,20.6
2018-07-01T11:25:06.267Z,19.8
2018-07-01T11:26:07.007Z,20.0
2018-07-01T11:27:07.924Z,20.1
2018-07-01T11:28:08.386Z,20.4
2018-07-01T11:29:09.199Z,20.9
2018-07-01T11:30:09.858Z,20.5
2018-07-01T11:31:10.546Z,20.5
2018-07-01T11:32:11.288Z,20.6
2018-07-01T11:33:11.975Z,20.8
2018-07-01T11:34:12.666Z,20.5
2018-07-01T11:35:13.406Z,20.2
2018-07-01T11:36:14.095Z,20.4
2018-07-01T11:37:14.785Z,20.3
2018-07-01T11:38:15.516Z,20.4
2018-07-01T11:39:16.164Z,20.8
2018-07-01T11:40:16.903Z,20.8
2018-07-01T11:41:17.643Z,20.5
2018-07-01T11:42:18.334Z,19.9
2018-07-01T11:43:19.023Z,19.6
2018-07-01T11:44:19.714Z,19.8
2018-07-01T11:45:20.454Z,19.5
2018-07-01T11:46:21.190Z,19.8
2018-07-01T11:47:21.879Z,19.5
2018-07-01T11:48:22.570Z,19.3
2018-07-01T11:49:23.260Z,19.2
2018-07-01T11:50:23.999Z,19.6
2018-07-01T11:51:24.689Z,19.7
2018-07-01T11:52:25.449Z,20.1
2018-07-01T11:53:26.110Z,19.6
2018-07-01T11:54:26.798Z,19.7
2018-07-01T11:55:27.538Z,20.3
2018-07-01T11:56:28.226Z,19.7
2018-07-01T11:57:28.915Z,20.4
2018-07-01T11:58:29.608Z,20.8
2018-07-01T11:59:30.391Z,20.8
2018-07-01T12:00:31.080Z,20.9
2018-07-01T12:01:31.769Z,20.4
2018-07-01T12:02:32.509Z,20.2
2018-07-01T12:03:33.201Z,20.8
2018-07-01T12:04:33.937Z,20.6
2018-07-01T12:05:34.720Z,20.5
2018-07-01T12:06:35.402Z,20.6
2018-07-01T12:07:36.095Z,20.5
2018-07-01T12:08:36.778Z,21.0
2018-07-01T12:09:37.520Z,20.9
2018-07-01T12:10:38.258Z,20.8
2018-07-01T12:11:38.947Z,20.7
2018-07-01T12:12:39.635Z,20.6
2018-07-01T12:13:40.324Z,20.8
2018-07-01T12:14:41.015Z,20.8
2018-07-01T12:15:41.757Z,20.6
2018-07-01T12:16:42.445Z,19.7
2018-07-01T12:17:43.136Z,19.5
2018-07-01T12:18:43.825Z,19.6
2018-07-01T12:19:44.561Z,19.6
2018-07-01T12:20:45.301Z,19.5
2018-07-01T12:21:45.992Z,19.5
2018-07-01T12:22:46.680Z,19.8
2018-07-01T12:23:47.372Z,20.2
2018-07-01T12:24:48.110Z,19.7
2018-07-01T12:25:48.801Z,19.9
2018-07-01T12:26:49.494Z,19.8
2018-07-01T12:27:50.179Z,19.7
2018-07-01T12:28:50.923Z,19.9
2018-07-01T12:29:51.607Z,19.9
2018-07-01T12:30:52.296Z,20.2
2018-07-01T12:31:52.985Z,20.1
2018-07-01T12:32:53.672Z,20.3
2018-07-01T12:33:54.411Z,19.8
2018-07-01T12:34:55.099Z,20.8
2018-07-01T12:35:55.787Z,20.6
2018-07-01T12:36:56.528Z,20.9
2018-07-01T12:37:57.217Z,21.2
2018-07-01T12:38:57.906Z,20.5
2018-07-01T12:39:58.595Z,19.8
2018-07-01T12:40:59.285Z,20.4
2018-07-01T12:42:00.073Z,21.1
2018-07-01T12:43:00.759Z,20.6
2018-07-01T12:44:01.445Z,20.8
2018-07-01T12:45:02.136Z,20.0
2018-07-01T12:46:02.825Z,20.3
2018-07-01T12:47:03.564Z,20.3
2018-07-01T12:48:04.253Z,20.5
2018-07-01T12:49:04.942Z,20.4
2018-07-01T12:50:05.630Z,19.9
2018-07-01T12:51:06.318Z,20.0
2018-07-01T12:52:07.059Z,20.0
2018-07-01T12:53:07.748Z,20.2
2018-07-01T12:54:08.438Z,20.6
2018-07-01T12:55:09.126Z,20.7
2018-07-01T12:56:09.885Z,20.9
2018-07-01T12:57:10.555Z,21.0
2018-07-01T12:58:11.250Z,20.7
2018-07-01T12:59:11.935Z,20.9
2018-07-01T13:00:12.623Z,20.9
2018-07-01T13:01:13.363Z,20.9
2018-07-01T13:02:14.053Z,21.1
2018-07-01T13:03:14.743Z,21.2
2018-07-01T13:04:15.431Z,20.7
2018-07-01T13:05:16.170Z,20.9
2018-07-01T13:06:16.858Z,21.7
2018-07-01T13:07:17.546Z,21.6
2018-07-01T13:08:18.235Z,21.6
2018-07-01T13:09:18.974Z,21.6
2018-07-01T13:10:19.712Z,21.6
2018-07-01T13:11:20.401Z,20.9
2018-07-01T13:12:21.088Z,21.7
2018-07-01T13:13:21.777Z,22.0
2018-07-01T13:14:22.466Z,20.8
2018-07-01T13:15:23.160Z,20.9
2018-07-01T13:16:23.892Z,20.8
2018-07-01T13:17:24.585Z,20.8
2018-07-01T13:18:25.357Z,20.8
2018-07-01T13:19:26.010Z,20.7
2018-07-01T13:20:26.750Z,20.6
2018-07-01T13:21:27.444Z,21.0
2018-07-01T13:22:28.129Z,20.6
2018-07-01T13:23:28.819Z,21.6
2018-07-01T13:24:29.509Z,20.7
2018-07-01T13:25:30.198Z,20.9
2018-07-01T13:26:30.894Z,21.0
2018-07-01T13:27:31.675Z,20.8
2018-07-01T13:28:32.417Z,20.3
2018-07-01T13:29:33.103Z,20.1
2018-07-01T13:30:33.793Z,20.5
2018-07-01T13:31:34.533Z,20.5
2018-07-01T13:32:35.221Z,21.0
2018-07-01T13:33:35.961Z,20.8
2018-07-01T13:34:36.649Z,21.0
2018-07-01T13:35:37.385Z,20.9
2018-07-01T13:36:38.073Z,20.8
2018-07-01T13:37:38.765Z,20.9