createdAt,value
2022-09-28T00:01:18.827Z,0.83
2022-09-28T00:03:47.871Z,1.30
2022-09-28T00:06:18.550Z,0.80
2022-09-28T00:08:47.162Z,1.23
2022-09-28T00:11:16.331Z,1.87
2022-09-28T00:13:47.188Z,1.03
2022-09-28T00:16:17.779Z,0.97
2022-09-28T00:18:48.247Z,0.90
2022-09-28T00:21:18.635Z,2.47
2022-09-28T00:24:04.585Z,0.73
2022-09-28T00:26:34.876Z,1.07
2022-09-28T00:29:04.811Z,0.60
2022-09-28T00:31:34.511Z,0.60
2022-09-28T00:34:05.426Z,0.83
2022-09-28T00:36:34.978Z,1.07
2022-09-28T00:39:07.305Z,0.83
2022-09-28T00:41:36.580Z,0.63
2022-09-28T00:44:36.980Z,0.83
2022-09-28T00:47:12.217Z,0.60
2022-09-28T00:49:44.829Z,0.73
2022-09-28T00:52:16.856Z,1.03
2022-09-28T00:54:48.050Z,0.60
2022-09-28T00:57:17.136Z,0.70
2022-09-28T00:59:46.764Z,0.50
2022-09-28T01:02:15.210Z,1.23
2022-09-28T01:04:43.723Z,0.43
2022-09-28T01:07:12.646Z,0.60
2022-09-28T01:09:41.854Z,2.27
2022-09-28T01:12:10.294Z,0.50
2022-09-28T01:14:38.765Z,0.50
2022-09-28T01:17:15.272Z,0.50
2022-09-28T01:20:11.891Z,0.70
2022-09-28T01:23:16.075Z,0.50
2022-09-28T01:25:52.211Z,1.03
2022-09-28T01:28:25.031Z,0.87
2022-09-28T01:31:03.605Z,0.70
2022-09-28T01:33:39.094Z,0.87
2022-09-28T01:36:11.637Z,0.60
2022-09-28T01:38:45.588Z,0.50
2022-09-28T01:41:17.518Z,0.60
2022-09-28T01:43:52.303Z,0.40
2022-09-28T01:46:24.000Z,1.13
2022-09-28T01:48:57.800Z,0.67
2022-09-28T01:51:33.268Z,1.43
2022-09-28T01:54:07.187Z,1.63
2022-09-28T01:56:40.477Z,1.47
2022-09-28T01:59:15.106Z,0.83
2022-09-28T02:01:49.883Z,1.33
2022-09-28T02:04:21.256Z,0.70
2022-09-28T02:06:54.045Z,0.50
2022-09-28T02:09:29.476Z,1.23
2022-09-28T02:12:06.618Z,1.50
2022-09-28T02:14:39.158Z,0.60
2022-09-28T02:17:07.666Z,1.90
2022-09-28T02:19:37.154Z,0.70
2022-09-28T02:22:23.274Z,0.60
2022-09-28T02:24:56.718Z,1.13
2022-09-28T02:27:33.307Z,0.60
2022-09-28T02:30:05.880Z,1.33
2022-09-28T02:32:40.287Z,1.17
2022-09-28T02:35:09.977Z,1.40
2022-09-28T02:37:38.188Z,0.50
2022-09-28T02:40:14.210Z,0.77
2022-09-28T02:43:00.988Z,0.70
2022-09-28T02:45:46.281Z,0.70
2022-09-28T02:48:43.071Z,0.40
2022-09-28T02:51:20.749Z,0.53
2022-09-28T02:54:21.702Z,0.60
2022-09-28T02:57:14.187Z,1.90
2022-09-28T02:59:50.579Z,0.57
2022-09-28T03:02:29.451Z,0.57
2022-09-28T03:05:13.097Z,0.53
2022-09-28T03:07:47.275Z,0.40
2022-09-28T03:10:20.994Z,0.87
2022-09-28T03:12:50.146Z,1.27
2022-09-28T03:15:23.004Z,0.73
2022-09-28T03:20:42.875Z,0.50
2022-09-28T03:23:26.366Z,1.63
2022-09-28T03:25:54.891Z,1.07
2022-09-28T03:28:23.379Z,0.60
2022-09-28T03:30:51.673Z,0.50
2022-09-28T03:33:20.434Z,2.30
2022-09-28T03:35:51.504Z,0.47
2022-09-28T03:38:20.036Z,0.50
2022-09-28T03:40:54.836Z,0.67
2022-09-28T03:43:23.382Z,0.70
2022-09-28T03:45:55.443Z,1.33
2022-09-28T03:48:28.669Z,0.70
2022-09-28T03:51:01.305Z,1.90
2022-09-28T03:53:30.017Z,1.80
2022-09-28T03:56:04.532Z,1.57
2022-09-28T03:58:32.695Z,1.43
2022-09-28T04:01:04.490Z,3.20
2022-09-28T04:03:32.898Z,0.80
2022-09-28T04:06:02.966Z,1.80
2022-09-28T04:08:31.076Z,2.00
2022-09-28T04:10:59.982Z,2.57
2022-09-28T04:13:28.887Z,1.43
2022-09-28T04:15:58.753Z,0.50
2022-09-28T04:18:27.448Z,0.87
2022-09-28T04:21:06.784Z,1.80
2022-09-28T04:23:35.889Z,0.83
2022-09-28T04:26:04.809Z,1.33
2022-09-28T04:28:50.205Z,0.83
2022-09-28T04:31:21.626Z,1.40
2022-09-28T04:33:50.023Z,0.70
2022-09-28T04:36:19.904Z,0.77
2022-09-28T04:38:53.087Z,0.90
2022-09-28T04:41:22.647Z,1.43
2022-09-28T04:43:51.497Z,1.00
2022-09-28T04:46:20.273Z,0.90
2022-09-28T04:48:48.687Z,1.60
2022-09-28T04:51:16.821Z,1.97
2022-09-28T04:53:46.407Z,2.03
2022-09-28T04:56:16.423Z,2.80
2022-09-28T04:58:48.978Z,3.50
2022-09-28T05:01:23.834Z,4.90
2022-09-28T05:03:52.180Z,2.53
2022-09-28T05:06:21.079Z,2.73
2022-09-28T05:08:50.636Z,2.43
2022-09-28T05:11:19.955Z,1.20
2022-09-28T05:13:48.943Z,1.30
2022-09-28T05:16:17.464Z,1.57
2022-09-28T05:18:45.765Z,1.33
2022-09-28T05:21:15.626Z,2.00
2022-09-28T05:23:48.242Z,1.83
2022-09-28T05:26:18.069Z,2.73
2022-09-28T05:28:46.360Z,2.97
2022-09-28T05:31:14.585Z,2.03
2022-09-28T05:33:42.882Z,2.50
2022-09-28T05:36:11.900Z,2.90
2022-09-28T05:38:40.308Z,2.40
2022-09-28T05:41:08.471Z,1.77
2022-09-28T05:43:38.567Z,1.50
2022-09-28T05:46:07.318Z,3.53
2022-09-28T05:48:37.853Z,1.57
2022-09-28T05:51:06.229Z,1.43
2022-09-28T05:53:34.461Z,1.37
2022-09-28T05:56:03.307Z,0.80
2022-09-28T05:58:31.566Z,0.80
2022-09-28T06:01:01.114Z,0.83
2022-09-28T06:03:29.237Z,1.67
2022-09-28T06:05:57.377Z,2.50
2022-09-28T06:08:25.507Z,1.20
2022-09-28T06:10:53.690Z,2.40
2022-09-28T06:13:22.008Z,0.93
2022-09-28T06:15:50.107Z,1.37
2022-09-28T06:20:54.951Z,3.47
2022-09-28T06:23:23.025Z,1.03
2022-09-28T06:25:51.155Z,1.13
2022-09-28T06:28:19.310Z,2.43
2022-09-28T06:30:48.292Z,1.63
2022-09-28T06:33:16.914Z,1.87
2022-09-28T06:35:45.165Z,1.20
2022-09-28T06:38:14.775Z,2.97
2022-09-28T06:40:42.971Z,1.70
2022-09-28T06:43:14.882Z,1.53
2022-09-28T06:45:44.221Z,1.97
2022-09-28T06:48:13.482Z,1.10
2022-09-28T06:50:42.685Z,0.53
2022-09-28T06:53:13.506Z,0.90
2022-09-28T06:55:44.260Z,2.50
2022-09-28T06:58:14.411Z,1.43
2022-09-28T07:00:43.118Z,0.80
2022-09-28T07:03:14.363Z,1.73
2022-09-28T07:05:44.230Z,1.10
2022-09-28T07:08:13.047Z,2.53
2022-09-28T07:10:45.369Z,1.60
2022-09-28T07:13:41.289Z,2.20
2022-09-28T07:16:03.254Z,0.60
2022-09-28T07:18:36.156Z,0.83
2022-09-28T07:21:08.143Z,1.73
2022-09-28T07:23:50.152Z,1.10
2022-09-28T07:26:24.635Z,0.60
2022-09-28T07:28:54.518Z,0.60
2022-09-28T07:31:25.315Z,1.63
2022-09-28T07:33:54.096Z,0.60
2022-09-28T07:36:22.980Z,1.03
2022-09-28T07:38:51.288Z,0.90
2022-09-28T07:41:26.985Z,1.43
2022-09-28T07:43:56.550Z,2.53
2022-09-28T07:46:24.765Z,0.93
2022-09-28T07:48:52.946Z,2.00
2022-09-28T07:51:21.393Z,1.83
2022-09-28T07:53:49.724Z,1.77
2022-09-28T07:56:20.422Z,0.70
2022-09-28T07:58:50.101Z,5.27
2022-09-28T08:01:20.168Z,1.43
2022-09-28T08:03:48.894Z,2.27
2022-09-28T08:06:18.547Z,1.33
2022-09-28T08:08:46.700Z,2.73
2022-09-28T08:11:16.750Z,0.87
2022-09-28T08:13:46.516Z,1.80
2022-09-28T08:16:14.825Z,1.43
2022-09-28T08:18:44.849Z,0.80
2022-09-28T08:21:30.715Z,1.10
2022-09-28T08:23:58.860Z,1.60
2022-09-28T08:26:27.090Z,3.53
2022-09-28T08:28:55.161Z,1.40
2022-09-28T08:31:23.264Z,2.50
2022-09-28T08:33:53.827Z,1.30
2022-09-28T08:36:22.221Z,3.13
2022-09-28T08:38:50.442Z,3.07
2022-09-28T08:41:25.015Z,1.80
2022-09-28T08:44:01.996Z,2.30
2022-09-28T08:46:35.286Z,1.30
2022-09-28T08:49:26.293Z,1.57
2022-09-28T08:52:00.526Z,1.97
2022-09-28T08:54:42.050Z,1.57
2022-09-28T08:57:15.136Z,2.40
2022-09-28T08:59:51.399Z,1.13
2022-09-28T09:02:24.170Z,1.63
2022-09-28T09:04:54.623Z,4.53
2022-09-28T09:07:58.545Z,1.80
2022-09-28T09:10:54.374Z,2.43
2022-09-28T09:13:40.099Z,4.37
2022-09-28T09:16:18.847Z,1.90
2022-09-28T09:18:50.309Z,2.50
2022-09-28T09:21:39.325Z,2.50
2022-09-28T09:24:27.410Z,1.60
2022-09-28T09:27:07.450Z,2.93
2022-09-28T09:29:52.599Z,1.20
2022-09-28T09:32:47.146Z,1.80
2022-09-28T09:35:41.775Z,1.73
2022-09-28T09:38:28.579Z,1.70
2022-09-28T09:41:07.242Z,2.93
2022-09-28T09:44:02.719Z,2.40
2022-09-28T09:46:36.800Z,2.50
2022-09-28T09:49:12.770Z,1.83
2022-09-28T09:51:46.012Z,1.60
2022-09-28T09:54:21.992Z,3.47
2022-09-28T09:56:56.690Z,2.73
2022-09-28T09:59:28.825Z,1.30
2022-09-28T10:01:57.885Z,2.80
2022-09-28T10:04:30.893Z,2.57
2022-09-28T10:07:02.829Z,1.60
2022-09-28T10:09:37.444Z,1.83
2022-09-28T10:12:05.854Z,1.47
2022-09-28T10:14:33.949Z,1.50
2022-09-28T10:17:03.898Z,2.13
2022-09-28T10:19:34.792Z,2.57
2022-09-28T10:22:06.933Z,3.47
2022-09-28T10:24:41.439Z,3.03
2022-09-28T10:27:15.146Z,1.77
2022-09-28T10:29:51.873Z,3.33
2022-09-28T10:32:25.336Z,3.77
2022-09-28T10:34:55.032Z,2.03
2022-09-28T10:37:24.370Z,2.63
2022-09-28T10:39:56.559Z,1.90
2022-09-28T10:42:29.886Z,2.47
2022-09-28T10:45:02.480Z,2.03
2022-09-28T10:47:32.775Z,1.93
2022-09-28T10:50:01.702Z,2.43
2022-09-28T10:52:37.138Z,2.43
2022-09-28T10:55:30.579Z,2.33
2022-09-28T10:57:59.331Z,4.10
2022-09-28T11:00:41.459Z,1.93
2022-09-28T11:03:20.530Z,3.30
2022-09-28T11:05:56.461Z,3.33
2022-09-28T11:08:28.104Z,2.40
2022-09-28T11:11:12.858Z,2.77
2022-09-28T11:13:47.566Z,2.50
2022-09-28T11:16:28.603Z,2.63
2022-09-28T11:19:02.211Z,1.70
2022-09-28T11:21:32.581Z,3.00
2022-09-28T11:24:06.100Z,1.73
2022-09-28T11:26:41.990Z,3.27
2022-09-28T11:29:23.166Z,3.47
2022-09-28T11:31:51.559Z,3.00
2022-09-28T11:34:36.480Z,1.80
2022-09-28T11:37:43.471Z,2.43
2022-09-28T11:40:30.597Z,2.60
2022-09-28T11:43:15.977Z,2.50
2022-09-28T11:45:54.754Z,2.77
2022-09-28T11:48:28.802Z,3.33
2022-09-28T11:51:03.815Z,2.67
2022-09-28T11:53:37.167Z,3.10
2022-09-28T11:56:15.821Z,3.00
2022-09-28T11:58:48.315Z,4.93
2022-09-28T12:01:27.017Z,2.33
2022-09-28T12:03:59.758Z,3.67
2022-09-28T12:06:34.228Z,2.87
2022-09-28T12:09:09.420Z,3.70
2022-09-28T12:11:43.960Z,2.33
2022-09-28T12:14:21.369Z,2.97
2022-09-28T12:17:05.922Z,3.67
2022-09-28T12:19:39.808Z,4.40
2022-09-28T12:22:17.133Z,3.73
2022-09-28T12:24:48.681Z,1.73
2022-09-28T12:27:22.740Z,3.73
2022-09-28T12:29:58.336Z,2.83
2022-09-28T12:32:32.158Z,2.70
2022-09-28T12:35:00.565Z,4.57
2022-09-28T12:37:40.219Z,3.87
2022-09-28T12:40:32.401Z,4.10
2022-09-28T12:43:12.986Z,4.00
2022-09-28T12:46:11.400Z,2.50
2022-09-28T12:51:55.066Z,3.50
2022-09-28T12:54:54.405Z,5.57
2022-09-28T12:57:40.644Z,2.27
2022-09-28T13:00:13.390Z,3.33
2022-09-28T13:03:17.084Z,3.43
2022-09-28T13:06:16.115Z,3.73
2022-09-28T13:08:57.759Z,3.93
2022-09-28T13:11:36.404Z,3.53
2022-09-28T13:14:32.440Z,3.17
2022-09-28T13:17:06.090Z,2.90
2022-09-28T13:19:50.046Z,2.63
2022-09-28T13:22:26.598Z,2.60
2022-09-28T13:24:58.908Z,3.50
2022-09-28T13:27:33.012Z,2.93
2022-09-28T13:30:03.782Z,3.27
2022-09-28T13:32:33.930Z,3.00
2022-09-28T13:35:05.498Z,2.40
2022-09-28T13:37:34.457Z,4.57
2022-09-28T13:40:06.249Z,4.30
2022-09-28T13:43:00.241Z,2.80
2022-09-28T13:45:44.513Z,3.70
2022-09-28T13:48:17.160Z,2.97
2022-09-28T13:51:12.401Z,2.50
2022-09-28T13:54:08.855Z,3.27
2022-09-28T13:56:48.354Z,2.33
2022-09-28T13:59:24.050Z,3.50
2022-09-28T14:01:58.164Z,3.17
2022-09-28T14:04:55.324Z,1.97
2022-09-28T14:10:21.592Z,2.30
2022-09-28T14:12:51.620Z,2.70
2022-09-28T14:15:49.857Z,2.97
2022-09-28T14:18:26.933Z,2.80
2022-09-28T14:21:29.455Z,5.77
2022-09-28T14:24:35.843Z,6.27
2022-09-28T14:27:24.525Z,5.83
2022-09-28T14:30:06.787Z,4.77
2022-09-28T14:32:37.491Z,2.77
2022-09-28T14:35:09.964Z,3.53
2022-09-28T14:37:58.474Z,3.90
2022-09-28T14:40:49.946Z,4.70
2022-09-28T14:43:24.873Z,6.40
2022-09-28T14:46:14.615Z,3.87
2022-09-28T14:48:48.995Z,4.70
2022-09-28T14:51:45.250Z,3.40
2022-09-28T14:54:19.140Z,4.23
2022-09-28T14:57:08.585Z,4.40
2022-09-28T14:59:43.591Z,4.50
2022-09-28T15:02:26.223Z,4.67
2022-09-28T15:04:59.940Z,4.20
2022-09-28T15:07:32.961Z,4.10
2022-09-28T15:10:02.163Z,4.30
2022-09-28T15:12:32.557Z,4.03
2022-09-28T15:15:03.601Z,4.20
2022-09-28T15:17:38.474Z,3.70
2022-09-28T15:20:21.623Z,4.00
2022-09-28T15:22:51.575Z,2.60
2022-09-28T15:25:21.919Z,3.40
2022-09-28T15:27:55.280Z,3.47
2022-09-28T15:30:27.381Z,5.87
2022-09-28T15:33:18.015Z,6.43
2022-09-28T15:35:49.762Z,5.83
2022-09-28T15:38:18.616Z,3.17
2022-09-28T15:40:48.098Z,4.63
2022-09-28T15:43:30.261Z,3.67
2022-09-28T15:46:02.832Z,3.93
2022-09-28T15:48:33.096Z,5.47
2022-09-28T15:51:10.977Z,7.23
2022-09-28T15:53:44.447Z,4.97
2022-09-28T15:56:12.814Z,4.83
2022-09-28T15:58:42.988Z,6.10
2022-09-28T16:01:35.873Z,3.93
2022-09-28T16:04:39.388Z,3.97
2022-09-28T16:07:26.019Z,7.20
2022-09-28T16:09:59.814Z,5.83
2022-09-28T16:12:36.276Z,4.33
2022-09-28T16:15:11.479Z,5.00
2022-09-28T16:17:39.933Z,5.77
2022-09-28T16:20:23.433Z,5.13
2022-09-28T16:22:53.500Z,5.27
2022-09-28T16:25:25.429Z,3.10
2022-09-28T16:27:55.141Z,6.93
2022-09-28T16:30:26.712Z,7.43
2022-09-28T16:32:57.945Z,9.17
2022-09-28T16:35:31.816Z,6.40
2022-09-28T16:38:02.713Z,4.17
2022-09-28T16:40:33.503Z,4.00
2022-09-28T16:43:05.848Z,5.13
2022-09-28T16:45:36.901Z,4.80
2022-09-28T16:48:05.943Z,5.57
2022-09-28T16:50:34.137Z,5.90
2022-09-28T16:53:30.523Z,5.43
2022-09-28T16:55:59.843Z,6.37
2022-09-28T16:58:28.930Z,6.77
2022-09-28T17:00:58.609Z,5.67
2022-09-28T17:03:27.469Z,4.40
2022-09-28T17:05:56.603Z,4.60
2022-09-28T17:08:27.553Z,4.67
2022-09-28T17:11:17.951Z,5.20
2022-09-28T17:13:48.066Z,4.57
2022-09-28T17:16:32.247Z,4.77
2022-09-28T17:22:01.250Z,4.77
2022-09-28T17:24:29.430Z,5.53
2022-09-28T17:26:58.047Z,5.30
2022-09-28T17:29:26.310Z,7.57
2022-09-28T17:31:55.925Z,4.33
2022-09-28T17:34:24.141Z,5.60
2022-09-28T17:36:53.502Z,5.70
2022-09-28T17:39:21.723Z,6.13
2022-09-28T17:41:49.915Z,6.67
2022-09-28T17:44:20.444Z,6.27
2022-09-28T17:46:50.766Z,6.87
2022-09-28T17:49:20.455Z,6.10
2022-09-28T17:51:50.317Z,6.27
2022-09-28T17:54:20.973Z,6.00
2022-09-28T17:56:49.361Z,5.33
2022-09-28T17:59:19.048Z,5.53
2022-09-28T18:01:48.380Z,4.47
2022-09-28T18:04:39.660Z,4.97
2022-09-28T18:07:07.471Z,5.33
2022-09-28T18:09:35.909Z,4.80
2022-09-28T18:12:06.618Z,5.70
2022-09-28T18:14:35.861Z,8.23
2022-09-28T18:20:01.833Z,7.23
2022-09-28T18:22:31.475Z,9.43
2022-09-28T18:24:59.985Z,6.40
2022-09-28T18:27:29.621Z,9.37
2022-09-28T18:29:58.234Z,9.73
2022-09-28T18:32:26.577Z,6.00
2022-09-28T18:34:54.834Z,6.30
2022-09-28T18:37:23.007Z,7.30
2022-09-28T18:39:52.595Z,7.87
2022-09-28T18:42:20.860Z,6.40
2022-09-28T18:44:49.061Z,8.73
2022-09-28T18:47:17.593Z,5.60
2022-09-28T18:49:46.885Z,6.73
2022-09-28T18:52:15.214Z,5.10
2022-09-28T18:54:43.673Z,7.87
2022-09-28T18:57:13.458Z,6.83
2022-09-28T18:59:41.667Z,5.73
2022-09-28T19:02:11.632Z,6.70
2022-09-28T19:04:40.472Z,11.27
2022-09-28T19:07:09.328Z,6.00
2022-09-28T19:09:37.623Z,6.57
2022-09-28T19:12:06.239Z,5.93
2022-09-28T19:14:35.832Z,4.90
2022-09-28T19:17:04.346Z,8.17
2022-09-28T19:22:08.026Z,6.17
2022-09-28T19:24:36.327Z,8.47
2022-09-28T19:27:04.579Z,5.37
2022-09-28T19:29:32.816Z,6.17
2022-09-28T19:32:02.783Z,8.00
2022-09-28T19:34:31.061Z,10.07
2022-09-28T19:37:03.827Z,8.50
2022-09-28T19:39:32.296Z,7.40
2022-09-28T19:42:01.281Z,6.97
2022-09-28T19:44:31.400Z,9.17
2022-09-28T19:47:04.304Z,6.10
2022-09-28T19:49:37.034Z,7.37
2022-09-28T19:52:13.275Z,6.87
2022-09-28T19:54:44.596Z,6.03
2022-09-28T19:57:13.348Z,5.60
2022-09-28T19:59:41.504Z,9.83
2022-09-28T20:02:12.169Z,5.70
2022-09-28T20:04:40.387Z,6.17
2022-09-28T20:07:08.595Z,6.73
2022-09-28T20:09:36.899Z,7.63
2022-09-28T20:12:05.249Z,6.03
2022-09-28T20:14:37.997Z,5.43
2022-09-28T20:17:10.398Z,6.77
2022-09-28T20:19:45.358Z,8.37
2022-09-28T20:22:13.590Z,7.50
2022-09-28T20:24:41.778Z,5.60
2022-09-28T20:27:09.979Z,6.73
2022-09-28T20:29:38.174Z,6.63
2022-09-28T20:32:06.557Z,5.03
2022-09-28T20:34:36.210Z,6.93
2022-09-28T20:37:04.427Z,8.70
2022-09-28T20:39:32.614Z,8.87
2022-09-28T20:42:00.893Z,9.63
2022-09-28T20:44:29.069Z,7.23
2022-09-28T20:46:57.415Z,7.93
2022-09-28T20:49:27.280Z,7.97
2022-09-28T20:51:56.894Z,10.20
2022-09-28T20:54:25.619Z,8.97
2022-09-28T20:56:53.842Z,7.13
2022-09-28T20:59:24.332Z,7.40
2022-09-28T21:01:52.879Z,7.90
2022-09-28T21:04:21.331Z,8.97
2022-09-28T21:06:49.608Z,5.87
2022-09-28T21:09:19.301Z,6.90
2022-09-28T21:11:48.163Z,8.33
2022-09-28T21:14:16.578Z,10.07
2022-09-28T21:16:44.868Z,8.10
2022-09-28T21:19:13.055Z,8.40
2022-09-28T21:21:41.271Z,9.00
2022-09-28T21:24:09.939Z,7.73
2022-09-28T21:26:39.568Z,7.67
2022-09-28T21:29:11.802Z,8.13
2022-09-28T21:31:41.536Z,12.77
2022-09-28T21:34:13.393Z,8.50
2022-09-28T21:36:43.566Z,6.90
2022-09-28T21:39:11.798Z,10.73
2022-09-28T21:41:41.635Z,6.43
2022-09-28T21:44:09.978Z,8.27
2022-09-28T21:46:39.719Z,12.80
2022-09-28T21:49:09.511Z,9.07
2022-09-28T21:51:38.115Z,8.37
2022-09-28T21:54:06.715Z,10.63
2022-09-28T21:56:35.024Z,7.40
2022-09-28T21:59:04.609Z,7.27
2022-09-28T22:01:33.130Z,8.30
2022-09-28T22:04:01.619Z,9.33
2022-09-28T22:06:29.925Z,7.43
2022-09-28T22:08:58.626Z,7.87
2022-09-28T22:11:28.269Z,8.53
2022-09-28T22:13:57.991Z,10.23
2022-09-28T22:16:29.167Z,8.13
2022-09-28T22:18:57.764Z,8.73
2022-09-28T22:21:27.719Z,10.03
2022-09-28T22:24:00.908Z,9.03
2022-09-28T22:26:29.669Z,8.50
2022-09-28T22:28:59.795Z,7.57
2022-09-28T22:31:31.205Z,7.10
2022-09-28T22:33:59.678Z,10.13
2022-09-28T22:36:28.023Z,9.30
2022-09-28T22:38:57.126Z,9.43
2022-09-28T22:41:25.573Z,11.60
2022-09-28T22:43:54.705Z,8.23
2022-09-28T22:46:25.824Z,9.03
2022-09-28T22:48:57.577Z,7.57
2022-09-28T22:51:27.459Z,11.67
2022-09-28T22:53:56.546Z,7.03
2022-09-28T22:56:24.845Z,7.00
2022-09-28T22:58:53.056Z,9.13
2022-09-28T23:01:23.567Z,8.07
2022-09-28T23:03:52.415Z,8.03
2022-09-28T23:06:24.188Z,8.67
2022-09-28T23:08:53.359Z,5.87
2022-09-28T23:11:21.961Z,7.97
2022-09-28T23:13:51.318Z,6.70
2022-09-28T23:16:20.016Z,7.93
2022-09-28T23:18:49.252Z,8.23
2022-09-28T23:21:19.205Z,8.03
2022-09-28T23:23:53.530Z,9.87
2022-09-28T23:26:24.640Z,6.13
2022-09-28T23:28:53.324Z,6.97
2022-09-28T23:31:23.838Z,6.33
2022-09-28T23:33:52.532Z,6.90
2022-09-28T23:36:20.627Z,6.17
2022-09-28T23:38:50.442Z,8.70
2022-09-28T23:41:19.085Z,7.70
2022-09-28T23:43:47.233Z,8.23
2022-09-28T23:46:19.779Z,6.13
2022-09-28T23:48:48.996Z,6.87
2022-09-28T23:51:17.314Z,5.20
2022-09-28T23:53:45.519Z,7.53
2022-09-28T23:56:15.492Z,6.90
2022-09-28T23:58:43.873Z,4.83
