createdAt,value
2019-03-21T17:57:52.032Z,13.50
2019-03-21T18:00:31.664Z,14.53
2019-03-21T18:03:10.693Z,14.15
2019-03-21T18:05:46.350Z,14.20
2019-03-21T18:08:22.785Z,13.25
2019-03-21T18:10:58.304Z,14.07
2019-03-21T18:13:33.931Z,12.82
2019-03-21T18:16:19.497Z,12.37
2019-03-21T18:18:56.821Z,13.48
2019-03-21T18:21:33.473Z,12.78
2019-03-21T18:24:09.435Z,12.40
2019-03-21T18:26:45.529Z,12.50
2019-03-21T18:29:22.357Z,12.43
2019-03-21T18:31:58.166Z,13.90
2019-03-21T18:34:36.763Z,13.88
2019-03-21T18:37:12.388Z,14.05
2019-03-21T18:39:47.860Z,13.53
2019-03-21T18:42:23.415Z,13.62
2019-03-21T18:44:59.486Z,11.75
2019-03-21T18:47:36.420Z,12.07
2019-03-21T18:50:16.364Z,12.93
2019-03-21T18:52:50.856Z,11.85
2019-03-21T18:55:26.479Z,12.78
2019-03-21T18:58:01.960Z,12.55
2019-03-21T19:00:37.724Z,11.68
2019-03-21T19:03:13.129Z,12.45
2019-03-21T19:05:50.287Z,12.78
2019-03-21T19:08:25.904Z,11.83
2019-03-21T19:11:06.475Z,12.58
2019-03-21T19:13:41.882Z,12.23
2019-03-21T19:16:17.420Z,12.07
2019-03-21T19:18:53.106Z,11.35
2019-03-21T19:21:28.969Z,12.37
2019-03-21T19:24:04.451Z,13.85
2019-03-21T19:26:40.321Z,14.23
2019-03-21T19:29:15.729Z,14.87
2019-03-21T19:31:51.380Z,14.58
2019-03-21T19:34:26.939Z,15.05
2019-03-21T19:37:02.694Z,15.88
2019-03-21T19:39:38.468Z,15.15
2019-03-21T19:42:14.061Z,16.05
2019-03-21T19:44:57.571Z,15.68
2019-03-21T19:47:33.215Z,14.33
2019-03-21T19:50:09.754Z,13.98
2019-03-21T19:52:45.434Z,12.95
2019-03-21T19:55:30.194Z,11.65
2019-03-21T19:57:58.136Z,11.43
2019-03-21T20:00:33.736Z,11.18
2019-03-21T20:03:09.660Z,11.97
2019-03-21T20:05:45.051Z,12.70
2019-03-21T20:08:20.812Z,14.58
2019-03-21T20:10:56.275Z,12.73
2019-03-21T20:13:31.733Z,14.58
2019-03-21T20:16:07.302Z,14.38
2019-03-21T20:18:43.235Z,13.48
2019-03-21T20:21:18.626Z,13.15
2019-03-21T20:23:54.133Z,12.95
2019-03-21T20:26:29.806Z,13.18
2019-03-21T20:29:05.390Z,14.58
2019-03-21T20:31:41.015Z,16.10
2019-03-21T20:34:31.418Z,15.95
2019-03-21T20:37:18.967Z,17.35
2019-03-21T20:39:53.269Z,25.57
2019-03-21T20:42:30.293Z,32.88
2019-03-21T20:45:07.285Z,38.05
2019-03-21T20:47:42.649Z,43.23
2019-03-21T20:50:18.220Z,44.88
2019-03-21T20:52:53.735Z,43.05
2019-03-21T20:55:29.393Z,43.65
2019-03-21T20:58:04.971Z,49.80
2019-03-21T21:00:45.807Z,51.92
2019-03-21T21:03:21.396Z,50.63
2019-03-21T21:05:56.940Z,52.75
2019-03-21T21:08:32.663Z,53.58
2019-03-21T21:11:17.501Z,50.30
2019-03-21T21:13:53.156Z,52.80
2019-03-21T21:16:28.748Z,54.25
2019-03-21T21:19:04.296Z,53.55
2019-03-21T21:21:39.898Z,56.10
2019-03-21T21:24:15.498Z,55.23
2019-03-21T21:26:52.647Z,50.08
2019-03-21T21:29:35.630Z,54.95
2019-03-21T21:32:11.458Z,61.98
2019-03-21T21:34:47.059Z,62.78
2019-03-21T21:37:22.745Z,66.47
2019-03-21T21:39:58.336Z,66.85
2019-03-21T21:42:33.920Z,62.80
2019-03-21T21:45:10.226Z,68.67
2019-03-21T21:47:46.339Z,66.57
2019-03-21T21:50:24.631Z,68.25
2019-03-21T21:53:01.779Z,72.72
2019-03-21T21:55:37.709Z,71.90
2019-03-21T21:58:13.365Z,70.05
2019-03-21T22:00:48.918Z,67.15
2019-03-21T22:03:32.883Z,69.45
2019-03-21T22:06:08.959Z,70.25
2019-03-21T22:08:44.709Z,65.45
2019-03-21T22:11:20.403Z,67.90
2019-03-21T22:13:55.878Z,67.10
2019-03-21T22:16:31.535Z,70.45
2019-03-21T22:19:07.259Z,68.45
2019-03-21T22:21:42.954Z,70.95
2019-03-21T22:24:18.549Z,73.00
2019-03-21T22:26:54.239Z,73.60
2019-03-21T22:29:29.935Z,69.90
2019-03-21T22:32:05.476Z,72.35
2019-03-21T22:34:41.105Z,73.62
2019-03-21T22:37:16.875Z,75.03
2019-03-21T22:39:52.618Z,70.52
2019-03-21T22:42:28.169Z,74.62
2019-03-21T22:45:04.170Z,72.15
2019-03-21T22:47:39.729Z,75.05
2019-03-21T22:50:15.323Z,69.75
2019-03-21T22:52:52.026Z,72.90
2019-03-21T22:55:30.338Z,72.92
2019-03-21T22:58:05.998Z,71.80
2019-03-21T23:00:43.420Z,75.47
2019-03-21T23:03:19.098Z,72.53
2019-03-21T23:05:54.676Z,74.27
2019-03-21T23:08:30.395Z,72.97
2019-03-21T23:11:06.341Z,74.80
2019-03-21T23:13:41.917Z,75.92
2019-03-21T23:16:17.521Z,74.92
2019-03-21T23:18:53.314Z,76.75
2019-03-21T23:21:29.178Z,75.62
2019-03-21T23:24:15.611Z,73.00
2019-03-21T23:27:03.147Z,72.08
2019-03-21T23:29:37.271Z,74.50
2019-03-21T23:32:15.145Z,72.85
2019-03-21T23:34:50.689Z,75.05
2019-03-21T23:37:32.189Z,75.87
2019-03-21T23:40:11.092Z,71.30
2019-03-21T23:42:55.316Z,73.42
2019-03-21T23:45:30.844Z,73.90
2019-03-21T23:48:06.265Z,76.95
2019-03-21T23:50:41.808Z,75.55
2019-03-21T23:53:17.329Z,73.50
2019-03-21T23:55:52.643Z,73.97
2019-03-21T23:58:28.443Z,70.17
