createdAt,value
2023-08-26T00:02:20.275Z,100.00
2023-08-26T00:05:27.508Z,100.00
2023-08-26T00:08:29.393Z,100.00
2023-08-26T00:11:31.064Z,100.00
2023-08-26T00:14:32.744Z,100.00
2023-08-26T00:17:34.708Z,100.00
2023-08-26T00:20:40.883Z,100.00
2023-08-26T00:23:48.725Z,100.00
2023-08-26T00:26:50.290Z,100.00
2023-08-26T00:29:52.007Z,100.00
2023-08-26T00:32:53.644Z,100.00
2023-08-26T00:35:59.894Z,100.00
2023-08-26T00:39:02.171Z,100.00
2023-08-26T00:42:04.267Z,100.00
2023-08-26T00:45:06.872Z,100.00
2023-08-26T00:48:09.627Z,100.00
2023-08-26T00:51:12.848Z,100.00
2023-08-26T00:54:17.937Z,100.00
2023-08-26T00:57:19.580Z,100.00
2023-08-26T01:00:24.535Z,100.00
2023-08-26T01:03:26.652Z,100.00
2023-08-26T01:06:33.602Z,100.00
2023-08-26T01:09:35.978Z,100.00
2023-08-26T01:12:43.970Z,100.00
2023-08-26T01:15:49.368Z,100.00
2023-08-26T01:18:51.885Z,100.00
2023-08-26T01:22:01.697Z,100.00
2023-08-26T01:25:08.971Z,100.00
2023-08-26T01:28:10.572Z,100.00
2023-08-26T01:31:14.121Z,100.00
2023-08-26T01:34:18.952Z,100.00
2023-08-26T01:37:21.182Z,100.00
2023-08-26T01:40:25.791Z,100.00
2023-08-26T01:43:27.418Z,100.00
2023-08-26T01:46:35.972Z,100.00
2023-08-26T01:49:37.652Z,100.00
2023-08-26T01:52:39.256Z,100.00
2023-08-26T01:55:42.486Z,100.00
2023-08-26T01:58:44.111Z,100.00
2023-08-26T02:01:45.834Z,100.00
2023-08-26T02:04:47.538Z,100.00
2023-08-26T02:07:49.209Z,100.00
2023-08-26T02:10:55.665Z,100.00
2023-08-26T02:13:57.281Z,100.00
2023-08-26T02:16:59.161Z,100.00
2023-08-26T02:20:00.756Z,100.00
2023-08-26T02:23:09.202Z,100.00
2023-08-26T02:26:12.623Z,100.00
2023-08-26T02:29:14.256Z,100.00
2023-08-26T02:32:15.822Z,100.00
2023-08-26T02:35:17.853Z,100.00
2023-08-26T02:38:19.413Z,100.00
2023-08-26T02:41:22.362Z,100.00
2023-08-26T02:44:24.872Z,100.00
2023-08-26T02:47:26.501Z,100.00
2023-08-26T02:50:28.094Z,100.00
2023-08-26T02:53:30.654Z,100.00
2023-08-26T02:56:33.914Z,100.00
2023-08-26T02:59:35.539Z,100.00
2023-08-26T03:02:37.295Z,100.00
2023-08-26T03:05:38.915Z,100.00
2023-08-26T03:08:40.622Z,100.00
2023-08-26T03:11:43.759Z,100.00
2023-08-26T03:14:45.420Z,100.00
2023-08-26T03:17:47.103Z,100.00
2023-08-26T03:20:48.731Z,100.00
2023-08-26T03:23:50.332Z,100.00
2023-08-26T03:26:53.431Z,100.00
2023-08-26T03:29:55.502Z,100.00
2023-08-26T03:32:57.155Z,100.00
2023-08-26T03:35:58.798Z,100.00
2023-08-26T03:39:08.517Z,100.00
2023-08-26T03:42:11.672Z,100.00
2023-08-26T03:45:13.385Z,100.00
2023-08-26T03:48:14.989Z,100.00
2023-08-26T03:51:16.600Z,100.00
2023-08-26T03:54:21.856Z,100.00
2023-08-26T03:57:25.640Z,100.00
2023-08-26T04:00:27.430Z,100.00
2023-08-26T04:03:29.296Z,100.00
2023-08-26T04:06:30.990Z,100.00
2023-08-26T04:09:40.067Z,100.00
2023-08-26T04:12:43.827Z,100.00
2023-08-26T04:15:45.532Z,100.00
2023-08-26T04:18:47.186Z,100.00
2023-08-26T04:21:48.742Z,100.00
2023-08-26T04:24:54.948Z,100.00
2023-08-26T04:28:01.104Z,100.00
2023-08-26T04:31:02.780Z,100.00
2023-08-26T04:34:04.548Z,100.00
2023-08-26T04:37:07.427Z,100.00
2023-08-26T04:40:10.361Z,100.00
2023-08-26T04:43:13.585Z,100.00
2023-08-26T04:46:15.185Z,100.00
2023-08-26T04:49:17.564Z,100.00
2023-08-26T04:52:19.491Z,100.00
2023-08-26T04:55:24.032Z,100.00
2023-08-26T04:58:33.158Z,100.00
2023-08-26T05:01:34.882Z,100.00
2023-08-26T05:04:37.698Z,100.00
2023-08-26T05:07:39.270Z,100.00
2023-08-26T05:10:41.619Z,100.00
2023-08-26T05:13:44.717Z,100.00
2023-08-26T05:16:46.442Z,100.00
2023-08-26T05:19:48.123Z,100.00
2023-08-26T05:22:49.722Z,100.00
2023-08-26T05:25:51.400Z,100.00
2023-08-26T05:28:54.507Z,100.00
2023-08-26T05:31:58.088Z,100.00
2023-08-26T05:34:59.913Z,100.00
2023-08-26T05:38:02.085Z,100.00
2023-08-26T05:41:04.375Z,100.00
2023-08-26T05:44:11.150Z,100.00
2023-08-26T05:47:14.481Z,100.00
2023-08-26T05:50:16.316Z,100.00
2023-08-26T05:53:17.994Z,100.00
2023-08-26T05:56:24.781Z,100.00
2023-08-26T05:59:27.700Z,100.00
2023-08-26T06:02:30.455Z,100.00
2023-08-26T06:05:38.907Z,100.00
2023-08-26T06:08:40.792Z,100.00
2023-08-26T06:11:45.617Z,100.00
2023-08-26T06:14:49.198Z,100.00
2023-08-26T06:17:51.101Z,100.00
2023-08-26T06:20:56.497Z,100.00
2023-08-26T06:23:58.324Z,100.00
2023-08-26T06:26:59.900Z,100.00
2023-08-26T06:30:03.165Z,100.00
2023-08-26T06:33:08.192Z,100.00
2023-08-26T06:36:10.477Z,100.00
2023-08-26T06:39:12.273Z,100.00
2023-08-26T06:42:19.952Z,100.00
2023-08-26T06:45:30.815Z,100.00
2023-08-26T06:48:34.744Z,100.00
2023-08-26T06:51:36.358Z,100.00
2023-08-26T06:54:39.720Z,100.00
2023-08-26T06:57:41.361Z,100.00
2023-08-26T07:00:44.742Z,100.00
2023-08-26T07:03:49.331Z,100.00
2023-08-26T07:06:53.779Z,100.00
2023-08-26T07:09:56.022Z,100.00
2023-08-26T07:12:57.571Z,100.00
2023-08-26T07:16:00.874Z,100.00
2023-08-26T07:19:02.609Z,100.00
2023-08-26T07:22:04.315Z,100.00
2023-08-26T07:25:06.226Z,100.00
2023-08-26T07:28:07.826Z,100.00
2023-08-26T07:31:10.818Z,100.00
2023-08-26T07:34:12.750Z,100.00
2023-08-26T07:37:14.361Z,100.00
2023-08-26T07:40:18.554Z,100.00
2023-08-26T07:43:20.580Z,100.00
2023-08-26T07:49:28.240Z,100.00
2023-08-26T07:52:30.624Z,100.00
2023-08-26T07:55:32.350Z,100.00
2023-08-26T07:58:33.927Z,100.00
2023-08-26T08:01:36.857Z,100.00
2023-08-26T08:04:38.445Z,100.00
2023-08-26T08:07:40.043Z,100.00
2023-08-26T08:10:44.261Z,100.00
2023-08-26T08:13:46.940Z,100.00
2023-08-26T08:16:49.992Z,100.00
2023-08-26T08:19:51.972Z,100.00
2023-08-26T08:22:53.584Z,100.00
2023-08-26T08:25:55.116Z,100.00
2023-08-26T08:29:03.027Z,100.00
2023-08-26T08:32:06.148Z,100.00
2023-08-26T08:35:08.336Z,100.00
2023-08-26T08:38:11.448Z,100.00
2023-08-26T08:41:15.109Z,100.00
2023-08-26T08:44:17.732Z,100.00
2023-08-26T08:47:21.423Z,100.00
2023-08-26T08:50:23.943Z,100.00
2023-08-26T08:53:30.349Z,100.00
2023-08-26T08:56:32.514Z,100.00
2023-08-26T08:59:36.387Z,100.00
2023-08-26T09:02:40.816Z,100.00
2023-08-26T09:05:42.982Z,100.00
2023-08-26T09:08:45.513Z,100.00
2023-08-26T09:11:47.842Z,100.00
2023-08-26T09:14:49.411Z,100.00
2023-08-26T09:17:57.498Z,100.00
2023-08-26T09:20:59.353Z,100.00
2023-08-26T09:24:01.406Z,100.00
2023-08-26T09:27:03.358Z,100.00
2023-08-26T09:30:06.110Z,100.00
2023-08-26T09:33:14.621Z,100.00
2023-08-26T09:39:20.857Z,100.00
2023-08-26T09:42:22.551Z,100.00
2023-08-26T09:45:24.483Z,100.00
2023-08-26T09:48:31.697Z,100.00
2023-08-26T09:51:33.629Z,100.00
2023-08-26T09:54:36.165Z,100.00
2023-08-26T09:57:38.100Z,100.00
2023-08-26T10:00:39.703Z,100.00
2023-08-26T10:03:45.577Z,100.00
2023-08-26T10:06:51.691Z,100.00
2023-08-26T10:09:58.638Z,100.00
2023-08-26T10:13:02.782Z,100.00
2023-08-26T10:16:06.965Z,100.00
2023-08-26T10:19:10.022Z,100.00
2023-08-26T10:22:11.618Z,100.00
2023-08-26T10:25:13.214Z,100.00
2023-08-26T10:28:14.755Z,100.00
2023-08-26T10:31:16.664Z,100.00
2023-08-26T10:34:20.800Z,100.00
2023-08-26T10:37:27.120Z,100.00
2023-08-26T10:40:32.402Z,100.00
2023-08-26T10:43:34.029Z,99.77
2023-08-26T10:46:38.433Z,98.60
2023-08-26T10:49:43.611Z,98.86
2023-08-26T10:52:45.811Z,98.76
2023-08-26T10:55:47.502Z,97.36
2023-08-26T10:58:51.070Z,97.13
2023-08-26T11:01:53.131Z,95.65
2023-08-26T11:04:56.464Z,94.66
2023-08-26T11:07:58.338Z,94.60
2023-08-26T11:11:00.134Z,93.82
2023-08-26T11:14:03.170Z,90.94
2023-08-26T11:17:05.582Z,89.49
2023-08-26T11:20:09.544Z,87.39
2023-08-26T11:23:11.331Z,85.87
2023-08-26T11:26:16.249Z,83.79
2023-08-26T11:29:17.973Z,84.33
2023-08-26T11:32:22.427Z,82.17
2023-08-26T11:35:25.669Z,81.41
2023-08-26T11:38:33.520Z,81.80
2023-08-26T11:41:37.722Z,83.74
2023-08-26T11:44:42.178Z,81.78
2023-08-26T11:47:43.849Z,82.18
2023-08-26T11:50:46.935Z,83.27
2023-08-26T11:53:49.517Z,83.21
2023-08-26T11:56:51.141Z,86.04
2023-08-26T11:59:52.858Z,84.92
2023-08-26T12:02:56.876Z,84.06
2023-08-26T12:06:00.858Z,83.17
2023-08-26T12:09:11.240Z,81.65
2023-08-26T12:12:12.806Z,80.20
2023-08-26T12:15:17.090Z,79.41
2023-08-26T12:18:20.204Z,78.61
2023-08-26T12:21:23.276Z,78.64
2023-08-26T12:24:24.939Z,77.59
2023-08-26T12:27:26.602Z,75.64
2023-08-26T12:30:28.153Z,76.16
2023-08-26T12:33:32.981Z,78.01
2023-08-26T12:36:37.094Z,77.69
2023-08-26T12:39:38.641Z,75.33
2023-08-26T12:42:40.855Z,77.42
2023-08-26T12:45:42.496Z,78.58
2023-08-26T12:51:50.081Z,76.26
2023-08-26T12:54:51.610Z,76.88
2023-08-26T12:57:53.319Z,76.45
2023-08-26T13:00:55.085Z,75.76
2023-08-26T13:03:58.774Z,76.46
2023-08-26T13:07:04.867Z,78.20
2023-08-26T13:10:07.860Z,77.41
2023-08-26T13:13:12.124Z,77.13
2023-08-26T13:16:17.411Z,77.95
2023-08-26T13:19:20.234Z,76.22
2023-08-26T13:22:23.307Z,76.49
2023-08-26T13:25:25.006Z,77.32
2023-08-26T13:28:30.630Z,79.08
2023-08-26T13:31:38.727Z,77.49
2023-08-26T13:34:41.528Z,77.90
2023-08-26T13:37:44.938Z,76.41
2023-08-26T13:40:46.750Z,75.93
2023-08-26T13:43:48.741Z,77.74
2023-08-26T13:46:50.822Z,78.85
2023-08-26T13:49:52.406Z,79.54
2023-08-26T13:52:55.289Z,79.40
2023-08-26T13:55:58.338Z,79.96
2023-08-26T13:58:59.914Z,81.27
2023-08-26T14:02:01.527Z,82.07
2023-08-26T14:05:03.534Z,80.90
2023-08-26T14:08:06.516Z,80.71
2023-08-26T14:11:08.113Z,81.45
2023-08-26T14:14:09.831Z,80.88
2023-08-26T14:17:12.810Z,81.24
2023-08-26T14:20:14.490Z,83.18
2023-08-26T14:23:17.670Z,83.64
2023-08-26T14:26:21.932Z,83.22
2023-08-26T14:29:23.501Z,80.08
2023-08-26T14:32:25.050Z,82.95
2023-08-26T14:35:26.597Z,82.17
2023-08-26T14:38:29.907Z,83.55
2023-08-26T14:41:33.834Z,84.71
2023-08-26T14:44:35.858Z,82.91
2023-08-26T14:47:37.491Z,82.86
2023-08-26T14:50:39.075Z,83.74
2023-08-26T14:53:42.116Z,81.91
2023-08-26T14:56:43.640Z,82.98
2023-08-26T14:59:45.293Z,83.45
2023-08-26T15:02:47.587Z,84.81
2023-08-26T15:05:59.609Z,84.38
2023-08-26T15:09:03.099Z,86.39
2023-08-26T15:12:05.158Z,84.57
2023-08-26T15:15:07.756Z,83.33
2023-08-26T15:18:09.423Z,83.76
2023-08-26T15:21:11.299Z,84.43
2023-08-26T15:24:14.242Z,83.39
2023-08-26T15:27:15.890Z,83.41
2023-08-26T15:30:18.031Z,83.77
2023-08-26T15:33:20.892Z,82.21
2023-08-26T15:36:22.507Z,82.26
2023-08-26T15:39:25.413Z,81.19
2023-08-26T15:42:27.223Z,82.48
2023-08-26T15:45:29.011Z,82.68
2023-08-26T15:48:30.990Z,83.49
2023-08-26T15:51:32.622Z,83.97
2023-08-26T15:54:35.482Z,84.40
2023-08-26T15:57:37.009Z,86.84
2023-08-26T16:00:39.315Z,87.40
2023-08-26T16:03:41.076Z,87.73
2023-08-26T16:06:42.657Z,87.85
2023-08-26T16:09:45.664Z,89.15
2023-08-26T16:12:47.221Z,87.76
2023-08-26T16:15:49.245Z,85.16
2023-08-26T16:18:52.171Z,83.71
2023-08-26T16:21:53.902Z,84.33
2023-08-26T16:24:57.542Z,85.16
2023-08-26T16:27:59.237Z,84.92
2023-08-26T16:31:04.363Z,86.02
2023-08-26T16:34:06.008Z,84.73
2023-08-26T16:37:07.690Z,84.82
2023-08-26T16:40:11.675Z,85.82
2023-08-26T16:43:13.566Z,88.52
2023-08-26T16:46:17.102Z,89.05
2023-08-26T16:49:18.614Z,90.30
2023-08-26T16:52:24.132Z,90.58
2023-08-26T16:55:29.236Z,84.78
2023-08-26T16:58:30.763Z,79.49
2023-08-26T17:01:32.493Z,80.50
2023-08-26T17:04:34.050Z,85.82
2023-08-26T17:07:42.203Z,87.92
2023-08-26T17:10:45.097Z,89.55
2023-08-26T17:13:47.111Z,93.06
2023-08-26T17:16:48.708Z,94.56
2023-08-26T17:19:51.600Z,97.90
2023-08-26T17:22:53.162Z,98.10
2023-08-26T17:25:56.182Z,98.83
2023-08-26T17:28:57.786Z,100.00
2023-08-26T17:31:59.350Z,100.00
2023-08-26T17:35:00.963Z,100.00
2023-08-26T17:38:09.313Z,100.00
2023-08-26T17:41:12.220Z,100.00
2023-08-26T17:44:16.396Z,100.00
2023-08-26T17:47:17.900Z,100.00
2023-08-26T17:50:19.473Z,100.00
2023-08-26T17:53:21.506Z,100.00
2023-08-26T17:56:24.404Z,100.00
2023-08-26T17:59:25.943Z,100.00
2023-08-26T18:02:28.313Z,100.00
2023-08-26T18:05:30.415Z,100.00
2023-08-26T18:08:32.711Z,100.00
2023-08-26T18:11:35.599Z,100.00
2023-08-26T18:14:37.227Z,100.00
2023-08-26T18:17:38.849Z,100.00
2023-08-26T18:20:41.039Z,100.00
2023-08-26T18:23:42.992Z,100.00
2023-08-26T18:26:47.362Z,100.00
2023-08-26T18:29:48.913Z,100.00
2023-08-26T18:32:52.538Z,100.00
2023-08-26T18:35:55.653Z,100.00
2023-08-26T18:38:57.401Z,100.00
2023-08-26T18:42:00.335Z,100.00
2023-08-26T18:45:03.098Z,100.00
2023-08-26T18:48:05.417Z,100.00
2023-08-26T18:51:07.529Z,100.00
2023-08-26T18:54:13.543Z,100.00
2023-08-26T18:57:16.534Z,100.00
2023-08-26T19:00:18.708Z,100.00
2023-08-26T19:03:20.342Z,100.00
2023-08-26T19:06:21.908Z,100.00
2023-08-26T19:09:23.805Z,100.00
2023-08-26T19:12:26.794Z,100.00
2023-08-26T19:15:29.956Z,100.00
2023-08-26T19:18:31.985Z,100.00
2023-08-26T19:21:33.892Z,100.00
2023-08-26T19:24:40.082Z,100.00
2023-08-26T19:27:47.133Z,100.00
2023-08-26T19:30:49.200Z,100.00
2023-08-26T19:33:50.821Z,100.00
2023-08-26T19:36:52.451Z,100.00
2023-08-26T19:39:54.081Z,100.00
2023-08-26T19:42:57.517Z,100.00
2023-08-26T19:45:59.305Z,100.00
2023-08-26T19:49:00.955Z,100.00
2023-08-26T19:52:03.814Z,100.00
2023-08-26T19:55:05.818Z,100.00
2023-08-26T19:58:08.716Z,100.00
2023-08-26T20:01:13.954Z,100.00
2023-08-26T20:04:15.520Z,100.00
2023-08-26T20:07:17.196Z,100.00
2023-08-26T20:10:19.461Z,100.00
2023-08-26T20:13:28.541Z,100.00
2023-08-26T20:16:30.109Z,100.00
2023-08-26T20:19:44.081Z,100.00
2023-08-26T20:22:46.172Z,100.00
2023-08-26T20:25:50.823Z,100.00
2023-08-26T20:28:57.081Z,100.00
2023-08-26T20:31:59.994Z,100.00
2023-08-26T20:35:01.770Z,100.00
2023-08-26T20:38:03.414Z,100.00
2023-08-26T20:41:13.071Z,100.00
2023-08-26T20:44:15.942Z,100.00
2023-08-26T20:47:17.506Z,100.00
2023-08-26T20:50:21.949Z,100.00
2023-08-26T20:53:23.635Z,100.00
2023-08-26T20:56:25.324Z,100.00
2023-08-26T20:59:28.164Z,100.00
2023-08-26T21:02:29.760Z,100.00
2023-08-26T21:05:32.585Z,100.00
2023-08-26T21:08:34.202Z,100.00
2023-08-26T21:11:38.190Z,100.00
2023-08-26T21:14:41.477Z,100.00
2023-08-26T21:17:43.187Z,100.00
2023-08-26T21:20:44.864Z,100.00
2023-08-26T21:23:48.813Z,100.00
2023-08-26T21:26:55.520Z,100.00
2023-08-26T21:30:01.760Z,100.00
2023-08-26T21:33:03.600Z,100.00
2023-08-26T21:36:06.095Z,100.00
2023-08-26T21:39:07.811Z,100.00
2023-08-26T21:42:09.613Z,100.00
2023-08-26T21:45:12.550Z,100.00
2023-08-26T21:48:14.162Z,100.00
2023-08-26T21:51:16.996Z,100.00
2023-08-26T21:54:18.529Z,100.00
2023-08-26T21:57:20.218Z,100.00
2023-08-26T22:00:24.291Z,100.00
2023-08-26T22:03:25.877Z,100.00
2023-08-26T22:06:27.532Z,100.00
2023-08-26T22:09:29.504Z,100.00
2023-08-26T22:12:31.098Z,100.00
2023-08-26T22:15:34.012Z,100.00
2023-08-26T22:18:35.549Z,100.00
2023-08-26T22:21:36.977Z,100.00
2023-08-26T22:24:38.473Z,100.00
2023-08-26T22:27:40.129Z,100.00
2023-08-26T22:30:43.225Z,100.00
2023-08-26T22:33:44.934Z,100.00
2023-08-26T22:36:52.706Z,100.00
2023-08-26T22:39:54.080Z,100.00
2023-08-26T22:42:59.536Z,100.00
2023-08-26T22:46:06.493Z,100.00
2023-08-26T22:49:08.101Z,100.00
2023-08-26T22:52:09.520Z,100.00
2023-08-26T22:55:11.076Z,100.00
2023-08-26T22:58:12.642Z,100.00
2023-08-26T23:01:15.513Z,100.00
2023-08-26T23:04:17.425Z,100.00
2023-08-26T23:07:18.810Z,100.00
2023-08-26T23:10:20.366Z,100.00
2023-08-26T23:13:21.745Z,100.00
2023-08-26T23:16:28.608Z,100.00
2023-08-26T23:19:30.176Z,100.00
2023-08-26T23:22:31.580Z,100.00
2023-08-26T23:25:33.133Z,100.00
2023-08-26T23:28:34.526Z,100.00
2023-08-26T23:31:40.475Z,100.00
2023-08-26T23:34:42.128Z,100.00
2023-08-26T23:37:43.716Z,100.00
2023-08-26T23:40:45.118Z,100.00
2023-08-26T23:43:50.201Z,100.00
2023-08-26T23:46:57.375Z,100.00
2023-08-26T23:49:58.909Z,100.00
2023-08-26T23:53:00.624Z,100.00
2023-08-26T23:56:02.287Z,100.00
2023-08-26T23:59:03.889Z,100.00
