createdAt,value
2017-01-27T00:00:05.991Z,89.26
2017-01-27T00:01:05.975Z,88.89
2017-01-27T00:02:05.958Z,89.07
2017-01-27T00:03:05.939Z,89.54
2017-01-27T00:04:05.925Z,89.54
2017-01-27T00:05:05.526Z,89.26
2017-01-27T00:06:05.888Z,89.83
2017-01-27T00:07:05.870Z,89.73
2017-01-27T00:08:05.855Z,89.64
2017-01-27T00:09:05.840Z,89.54
2017-01-27T00:10:05.824Z,89.64
2017-01-27T00:11:05.807Z,89.45
2017-01-27T00:12:05.787Z,89.83
2017-01-27T00:13:05.768Z,89.83
2017-01-27T00:14:05.753Z,89.45
2017-01-27T00:15:05.734Z,89.54
2017-01-27T00:16:05.716Z,89.36
2017-01-27T00:17:05.700Z,89.73
2017-01-27T00:18:05.683Z,89.92
2017-01-27T00:19:05.665Z,89.45
2017-01-27T00:20:05.651Z,89.17
2017-01-27T00:21:05.631Z,89.36
2017-01-27T00:22:05.616Z,89.54
2017-01-27T00:23:05.601Z,89.45
2017-01-27T00:24:05.577Z,89.54
2017-01-27T00:25:05.566Z,89.73
2017-01-27T00:26:05.552Z,89.26
2017-01-27T00:27:05.531Z,89.17
2017-01-27T00:28:05.519Z,89.36
2017-01-27T00:29:05.498Z,89.45
2017-01-27T00:30:05.483Z,89.45
2017-01-27T00:31:05.461Z,89.64
2017-01-27T00:32:05.442Z,89.26
2017-01-27T00:33:05.039Z,89.26
2017-01-27T00:34:05.409Z,89.45
2017-01-27T00:35:05.395Z,88.98
2017-01-27T00:36:05.377Z,89.45
2017-01-27T00:37:05.358Z,89.45
2017-01-27T00:38:05.341Z,89.54
2017-01-27T00:39:05.327Z,88.98
2017-01-27T00:40:05.310Z,89.64
2017-01-27T00:41:05.291Z,88.79
2017-01-27T00:42:05.273Z,89.64
2017-01-27T00:43:05.257Z,89.07
2017-01-27T00:44:05.240Z,89.64
2017-01-27T00:45:05.223Z,90.02
2017-01-27T00:46:05.206Z,88.98
2017-01-27T00:47:05.189Z,89.83
2017-01-27T00:48:05.170Z,89.73
2017-01-27T00:49:05.155Z,88.79
2017-01-27T00:50:04.750Z,89.54
2017-01-27T00:51:05.118Z,88.89
2017-01-27T00:52:05.105Z,88.89
2017-01-27T00:53:05.086Z,88.89
2017-01-27T00:54:05.069Z,88.51
2017-01-27T00:55:05.051Z,88.32
2017-01-27T00:56:05.058Z,88.04
2017-01-27T00:57:05.015Z,88.6
2017-01-27T00:58:05.003Z,88.79
2017-01-27T00:59:04.982Z,88.89
2017-01-27T01:00:04.965Z,88.98
2017-01-27T01:01:04.947Z,88.89
2017-01-27T01:02:04.934Z,88.51
2017-01-27T01:03:04.917Z,88.42
2017-01-27T01:04:04.901Z,88.42
2017-01-27T01:05:04.882Z,88.32
2017-01-27T01:06:04.863Z,88.51
2017-01-27T01:07:04.460Z,88.42
2017-01-27T01:08:04.827Z,88.23
2017-01-27T01:09:04.811Z,88.13
2017-01-27T01:10:04.793Z,88.04
2017-01-27T01:11:04.782Z,88.13
2017-01-27T01:12:04.758Z,87.75
2017-01-27T01:13:04.741Z,87.56
2017-01-27T01:14:04.343Z,88.23
2017-01-27T01:15:04.708Z,87.75
2017-01-27T01:16:04.302Z,88.04
2017-01-27T01:17:04.676Z,88.04
2017-01-27T01:18:04.657Z,87.56
2017-01-27T01:19:04.640Z,88.13
2017-01-27T01:20:04.621Z,88.6
2017-01-27T01:21:04.608Z,87.66
2017-01-27T01:22:04.587Z,88.32
2017-01-27T01:23:04.572Z,87.94
2017-01-27T01:24:04.556Z,87.66
2017-01-27T01:25:04.542Z,87.75
2017-01-27T01:26:04.520Z,88.13
2017-01-27T01:27:04.503Z,87.85
2017-01-27T01:28:04.487Z,88.42
2017-01-27T01:29:04.473Z,88.28
2017-01-27T01:30:04.448Z,88.51
2017-01-27T01:31:04.431Z,87.71
2017-01-27T01:32:04.417Z,88.51
2017-01-27T01:33:04.396Z,88.42
2017-01-27T01:34:04.379Z,88.42
2017-01-27T01:35:04.363Z,87.75
2017-01-27T01:36:04.345Z,88.42
2017-01-27T01:37:03.942Z,87.52
2017-01-27T01:38:04.313Z,87.37
2017-01-27T01:39:04.296Z,88.32
2017-01-27T01:40:04.279Z,88.42
2017-01-27T01:41:04.258Z,88.51
2017-01-27T01:42:04.244Z,87.56
2017-01-27T01:43:04.226Z,87.71
2017-01-27T01:44:04.208Z,87.52
2017-01-27T01:45:04.543Z,88.6
2017-01-27T01:46:04.172Z,87.66
2017-01-27T01:47:04.157Z,87.85
2017-01-27T01:48:04.140Z,88.46
2017-01-27T01:49:04.122Z,87.62
2017-01-27T01:50:04.106Z,87.18
2017-01-27T01:51:04.088Z,87.75
2017-01-27T01:52:04.073Z,86.99
2017-01-27T01:53:04.052Z,86.99
2017-01-27T01:54:04.041Z,86.99
2017-01-27T01:55:04.023Z,87.9
2017-01-27T01:56:04.004Z,87.8
2017-01-27T01:57:03.986Z,88.04
2017-01-27T01:58:03.969Z,86.86
2017-01-27T01:59:03.953Z,87.09
2017-01-27T02:00:03.933Z,87.47
2017-01-27T02:01:03.920Z,87.43
2017-01-27T02:02:03.904Z,87.75
2017-01-27T02:03:03.882Z,87.56
2017-01-27T02:04:03.866Z,87.66
2017-01-27T02:05:03.849Z,87.37
2017-01-27T02:06:03.830Z,87.56
2017-01-27T02:07:03.815Z,87.52
2017-01-27T02:08:03.795Z,87.62
2017-01-27T02:09:03.779Z,87.37
2017-01-27T02:10:03.760Z,87.47
2017-01-27T02:11:03.743Z,87.37
2017-01-27T02:12:03.727Z,87.43
2017-01-27T02:13:03.709Z,86.99
2017-01-27T02:14:03.694Z,87.09
2017-01-27T02:15:03.674Z,87.09
2017-01-27T02:16:03.661Z,87.24
2017-01-27T02:17:03.640Z,86.95
2017-01-27T02:18:03.624Z,86.48
2017-01-27T02:19:03.606Z,87.33
2017-01-27T02:20:03.588Z,87.43
2017-01-27T02:21:03.575Z,87.14
2017-01-27T02:22:03.558Z,87.43
2017-01-27T02:23:03.536Z,87.52
2017-01-27T02:24:03.519Z,87.24
2017-01-27T02:25:03.501Z,86.95
2017-01-27T02:26:03.484Z,87.43
2017-01-27T02:27:03.471Z,87.52
2017-01-27T02:28:03.454Z,86.38
2017-01-27T02:29:03.433Z,87.14
2017-01-27T02:30:03.416Z,87.05
2017-01-27T02:31:03.399Z,87.05
2017-01-27T02:32:03.382Z,87.43
2017-01-27T02:33:03.364Z,87.33
2017-01-27T02:34:03.348Z,87.33
2017-01-27T02:35:03.333Z,86.57
2017-01-27T02:36:03.310Z,86.86
2017-01-27T02:37:03.297Z,87.33
2017-01-27T02:38:03.279Z,87.43
2017-01-27T02:39:03.261Z,87.52
2017-01-27T02:40:03.247Z,87.05
2017-01-27T02:41:03.227Z,87.05
2017-01-27T02:42:03.209Z,86.76
2017-01-27T02:43:03.191Z,87.24
2017-01-27T02:44:03.172Z,87.43
2017-01-27T02:45:03.156Z,86.86
2017-01-27T02:46:03.170Z,86.76
2017-01-27T02:47:03.120Z,86.95
2017-01-27T02:48:03.103Z,86.86
2017-01-27T02:49:03.088Z,86.95
2017-01-27T02:50:03.071Z,87.33
2017-01-27T02:51:03.055Z,86.38
2017-01-27T02:52:03.034Z,86.86
2017-01-27T02:53:03.018Z,87.05
2017-01-27T02:54:03.000Z,87.14
2017-01-27T02:55:02.986Z,86.95
2017-01-27T02:56:02.967Z,86.86
2017-01-27T02:57:02.949Z,86.67
2017-01-27T02:58:02.930Z,86.67
2017-01-27T02:59:02.912Z,86.86
2017-01-27T03:00:02.897Z,86.95
2017-01-27T03:01:02.879Z,86.29
2017-01-27T03:02:02.864Z,86.48
2017-01-27T03:03:02.844Z,86.48
2017-01-27T03:04:02.830Z,86.29
2017-01-27T03:05:02.809Z,86.67
2017-01-27T03:06:02.796Z,86.48
2017-01-27T03:07:02.803Z,86.01
2017-01-27T03:08:02.758Z,86.01
2017-01-27T03:09:02.744Z,86.38
2017-01-27T03:10:02.724Z,86.19
2017-01-27T03:11:02.707Z,86.38
2017-01-27T03:12:02.689Z,86.48
2017-01-27T03:13:02.676Z,85.63
2017-01-27T03:14:02.656Z,85.72
2017-01-27T03:15:02.644Z,85.63
2017-01-27T03:16:02.619Z,85.72
2017-01-27T03:17:02.602Z,85.91
2017-01-27T03:18:02.588Z,85.63
2017-01-27T03:19:02.568Z,86.01
2017-01-27T03:20:02.550Z,84.97
2017-01-27T03:21:02.533Z,86.19
2017-01-27T03:22:02.517Z,85.35
2017-01-27T03:23:02.500Z,85.44
2017-01-27T03:24:02.482Z,85.44
2017-01-27T03:25:02.466Z,85.53
2017-01-27T03:26:02.453Z,85.53
2017-01-27T03:27:02.428Z,85.63
2017-01-27T03:28:02.410Z,85.63
2017-01-27T03:29:02.392Z,84.88
2017-01-27T03:30:02.382Z,85.25
2017-01-27T03:31:02.359Z,84.78
2017-01-27T03:32:02.344Z,85.16
2017-01-27T03:33:02.327Z,85.16
2017-01-27T03:34:02.307Z,85.35
2017-01-27T03:35:02.288Z,85.01
2017-01-27T03:36:02.274Z,84.5
2017-01-27T03:37:02.262Z,85.44
2017-01-27T03:38:02.237Z,84.88
2017-01-27T03:39:01.835Z,84.31
2017-01-27T03:40:02.203Z,84.97
2017-01-27T03:41:02.186Z,84.22
2017-01-27T03:42:02.169Z,84.88
2017-01-27T03:43:02.151Z,84.88
2017-01-27T03:44:02.135Z,84.69
2017-01-27T03:45:02.121Z,84.12
2017-01-27T03:46:02.098Z,84.78
2017-01-27T03:47:02.083Z,84.59
2017-01-27T03:48:02.067Z,84.97
2017-01-27T03:49:02.047Z,84.97
2017-01-27T03:50:01.645Z,84.78
2017-01-27T03:51:02.014Z,84.31
2017-01-27T03:52:01.611Z,84.12
2017-01-27T03:53:01.984Z,84.69
2017-01-27T03:54:01.959Z,84.88
2017-01-27T03:55:01.945Z,84.41
2017-01-27T03:56:01.926Z,84.59
2017-01-27T03:57:01.911Z,84.78
2017-01-27T03:58:01.503Z,84.41
2017-01-27T03:59:01.487Z,84.41
2017-01-27T04:00:01.471Z,84.31
2017-01-27T04:01:01.838Z,84.22
2017-01-27T04:02:01.434Z,84.12
2017-01-27T04:03:01.830Z,83.93
2017-01-27T04:04:01.787Z,84.22
2017-01-27T04:05:01.769Z,84.12
2017-01-27T04:06:01.752Z,84.41
2017-01-27T04:07:01.735Z,84.22
2017-01-27T04:08:01.743Z,84.41
2017-01-27T04:09:01.701Z,84.12
2017-01-27T04:10:01.683Z,84.12
2017-01-27T04:11:01.665Z,84.59
2017-01-27T04:12:01.650Z,84.5
2017-01-27T04:13:01.631Z,84.12
2017-01-27T04:14:01.614Z,84.03
2017-01-27T04:15:01.600Z,84.41
2017-01-27T04:16:01.579Z,84.03
2017-01-27T04:17:01.564Z,84.03
2017-01-27T04:18:01.547Z,84.12
2017-01-27T04:19:01.533Z,83.84
2017-01-27T04:20:01.510Z,83.74
2017-01-27T04:21:01.493Z,83.84
2017-01-27T04:22:01.474Z,83.55
2017-01-27T04:23:01.458Z,83.74
2017-01-27T04:24:01.447Z,83.74
2017-01-27T04:25:01.424Z,83.84
2017-01-27T04:26:01.405Z,83.84
2017-01-27T04:27:01.387Z,83.84
2017-01-27T04:28:01.374Z,83.65
2017-01-27T04:29:01.355Z,83.65
2017-01-27T04:30:01.340Z,83.65
2017-01-27T04:31:01.319Z,84.12
2017-01-27T04:32:01.301Z,84.03
2017-01-27T04:33:01.287Z,83.93
2017-01-27T04:34:01.270Z,83.93
2017-01-27T04:35:01.254Z,84.22
2017-01-27T04:36:01.233Z,83.84
2017-01-27T04:37:01.216Z,83.74
2017-01-27T04:38:00.812Z,83.84
2017-01-27T04:39:01.180Z,83.65
2017-01-27T04:40:01.163Z,83.93
2017-01-27T04:41:01.144Z,83.65
2017-01-27T04:42:01.130Z,83.74
2017-01-27T04:43:01.112Z,83.84
2017-01-27T04:44:01.094Z,83.65
2017-01-27T04:45:01.078Z,83.65
2017-01-27T04:46:01.058Z,83.93
2017-01-27T04:47:01.041Z,83.74
2017-01-27T04:48:01.030Z,83.84
2017-01-27T04:49:01.006Z,83.74
2017-01-27T04:50:00.990Z,83.65
2017-01-27T04:51:00.974Z,83.84
2017-01-27T04:52:00.956Z,83.65
2017-01-27T04:53:00.943Z,83.93
2017-01-27T04:54:00.919Z,84.41
2017-01-27T04:55:00.932Z,84.41
2017-01-27T04:56:00.884Z,84.5
2017-01-27T04:57:00.869Z,84.22
2017-01-27T04:58:00.856Z,84.59
2017-01-27T04:59:00.834Z,84.22
2017-01-27T05:00:00.816Z,84.03
2017-01-27T05:01:00.798Z,84.31
2017-01-27T05:02:00.784Z,84.5
2017-01-27T05:03:00.766Z,84.03
2017-01-27T05:04:00.747Z,84.12
2017-01-27T05:05:00.727Z,84.31
2017-01-27T05:06:00.728Z,84.12
2017-01-27T05:07:00.693Z,84.12
2017-01-27T05:08:00.676Z,84.22
2017-01-27T05:09:00.658Z,84.31
2017-01-27T05:10:00.641Z,84.31
2017-01-27T05:11:00.625Z,84.41
2017-01-27T05:12:00.610Z,84.59
2017-01-27T05:13:00.591Z,84.12
2017-01-27T05:14:00.572Z,83.84
2017-01-27T05:15:00.555Z,83.74
2017-01-27T05:16:00.537Z,83.65
2017-01-27T05:17:00.548Z,84.12
2017-01-27T05:18:00.503Z,83.74
2017-01-27T05:19:00.487Z,83.84
2017-01-27T05:20:00.467Z,83.93
2017-01-27T05:21:00.449Z,83.65
2017-01-27T05:22:00.432Z,82.99
2017-01-27T05:23:00.416Z,83.36
2017-01-27T05:24:00.396Z,83.08
2017-01-27T05:25:00.377Z,83.17
2017-01-27T05:26:00.363Z,83.17
2017-01-27T05:27:00.348Z,83.08
2017-01-27T05:28:00.326Z,82.7
2017-01-27T05:29:00.308Z,82.61
2017-01-27T05:30:00.291Z,82.8
2017-01-27T05:31:00.273Z,82.7
2017-01-27T05:32:00.256Z,82.8
2017-01-27T05:33:00.239Z,82.51
2017-01-27T05:34:00.221Z,82.8
2017-01-27T05:35:00.203Z,82.61
2017-01-27T05:36:00.189Z,83.08
2017-01-27T05:37:00.168Z,82.7
2017-01-27T05:38:00.150Z,82.99
2017-01-27T05:39:00.132Z,82.7
2017-01-27T05:40:00.116Z,82.51
2017-01-27T05:41:00.100Z,82.61
2017-01-27T05:42:00.078Z,82.61
2017-01-27T05:43:00.062Z,82.7
2017-01-27T05:44:00.045Z,82.42
2017-01-27T05:45:00.025Z,82.51
2017-01-27T05:45:59.625Z,82.61
2017-01-27T05:46:59.993Z,82.61
2017-01-27T05:47:59.977Z,82.61
2017-01-27T05:48:59.956Z,82.8
2017-01-27T05:49:59.941Z,82.32
2017-01-27T05:50:59.922Z,82.14
2017-01-27T05:51:59.905Z,82.89
2017-01-27T05:52:59.888Z,82.51
2017-01-27T05:53:59.869Z,82.14
2017-01-27T05:54:59.851Z,82.14
2017-01-27T05:55:59.833Z,82.23
2017-01-27T05:56:59.816Z,82.32
2017-01-27T05:57:59.800Z,82.32
2017-01-27T05:58:59.782Z,82.14
2017-01-27T05:59:59.765Z,82.14
2017-01-27T06:00:59.745Z,82.14
2017-01-27T06:01:59.729Z,81.95
2017-01-27T06:02:59.713Z,82.32
2017-01-27T06:03:59.695Z,81.85
2017-01-27T06:04:59.676Z,82.32
2017-01-27T06:05:59.674Z,82.32
2017-01-27T06:06:59.640Z,82.23
2017-01-27T06:07:59.622Z,82.04
2017-01-27T06:08:59.607Z,82.32
2017-01-27T06:09:59.588Z,81.95
2017-01-27T06:10:59.575Z,82.32
2017-01-27T06:11:59.555Z,81.95
2017-01-27T06:12:59.535Z,82.14
2017-01-27T06:13:59.518Z,82.23
2017-01-27T06:14:59.503Z,82.32
2017-01-27T06:15:59.493Z,81.95
2017-01-27T06:16:59.465Z,82.42
2017-01-27T06:17:59.450Z,82.23
2017-01-27T06:18:59.432Z,82.04
2017-01-27T06:19:59.415Z,82.04
2017-01-27T06:20:59.397Z,82.23
2017-01-27T06:21:59.379Z,82.42
2017-01-27T06:22:59.369Z,82.42
2017-01-27T06:23:59.345Z,82.61
2017-01-27T06:24:59.328Z,82.42
2017-01-27T06:25:59.340Z,82.51
2017-01-27T06:26:59.298Z,82.61
2017-01-27T06:27:59.274Z,82.8
2017-01-27T06:28:59.258Z,82.8
2017-01-27T06:29:59.239Z,82.7
2017-01-27T06:30:59.222Z,82.61
2017-01-27T06:31:59.230Z,83.27
2017-01-27T06:32:59.192Z,83.17
2017-01-27T06:33:59.168Z,83.36
2017-01-27T06:34:59.152Z,83.55
2017-01-27T06:35:59.133Z,83.84
2017-01-27T06:36:59.116Z,83.74
2017-01-27T06:37:59.098Z,84.22
2017-01-27T06:38:59.083Z,83.93
2017-01-27T06:39:59.093Z,83.84
2017-01-27T06:40:59.045Z,83.84
2017-01-27T06:41:59.030Z,84.5
2017-01-27T06:42:59.011Z,84.41
2017-01-27T06:43:58.992Z,84.31
2017-01-27T06:44:58.976Z,84.31
2017-01-27T06:45:58.958Z,84.78
2017-01-27T06:46:58.942Z,85.16
2017-01-27T06:47:59.170Z,84.59
2017-01-27T06:48:58.904Z,84.59
2017-01-27T06:49:58.888Z,85.44
2017-01-27T06:50:58.869Z,84.88
2017-01-27T06:51:58.852Z,84.5
2017-01-27T06:52:58.836Z,84.78
2017-01-27T06:53:58.815Z,84.88
2017-01-27T06:54:58.800Z,84.88
2017-01-27T06:55:58.781Z,85.25
2017-01-27T06:56:58.766Z,85.06
2017-01-27T06:57:58.745Z,84.88
2017-01-27T06:58:58.729Z,85.44
2017-01-27T06:59:58.709Z,85.63
2017-01-27T07:00:58.693Z,85.44
2017-01-27T07:01:58.676Z,85.63
2017-01-27T07:02:58.657Z,85.44
2017-01-27T07:03:58.640Z,85.53
2017-01-27T07:04:58.628Z,85.44
2017-01-27T07:05:58.608Z,85.35
2017-01-27T07:06:58.588Z,85.63
2017-01-27T07:07:58.571Z,85.16
2017-01-27T07:08:58.553Z,86.1
2017-01-27T07:09:58.535Z,86.01
2017-01-27T07:10:58.516Z,86.01
2017-01-27T07:11:58.502Z,85.91
2017-01-27T07:12:58.483Z,85.91
2017-01-27T07:13:58.466Z,86.01
2017-01-27T07:14:58.448Z,85.82
2017-01-27T07:15:58.432Z,85.25
2017-01-27T07:16:58.414Z,85.91
2017-01-27T07:17:58.394Z,85.82
2017-01-27T07:18:58.382Z,85.91
2017-01-27T07:19:58.363Z,85.91
2017-01-27T07:20:58.343Z,85.72
2017-01-27T07:21:58.329Z,85.72
2017-01-27T07:22:58.308Z,85.63
2017-01-27T07:23:58.296Z,85.91
2017-01-27T07:24:58.276Z,85.91
2017-01-27T07:25:58.259Z,85.77
2017-01-27T07:26:57.885Z,85.96
2017-01-27T07:27:58.222Z,85.86
2017-01-27T07:28:58.207Z,85.68
2017-01-27T07:29:58.188Z,85.96
2017-01-27T07:30:58.171Z,85.49
2017-01-27T07:31:58.154Z,86.15
2017-01-27T07:32:58.136Z,85.39
2017-01-27T07:33:58.131Z,86.05
2017-01-27T07:34:58.104Z,85.3
2017-01-27T07:35:58.085Z,85.49
2017-01-27T07:36:57.684Z,85.68
2017-01-27T07:37:58.081Z,85.49
2017-01-27T07:38:58.035Z,84.82
2017-01-27T07:39:58.043Z,85.11
2017-01-27T07:40:58.003Z,85.39
2017-01-27T07:41:57.987Z,85.11
2017-01-27T07:42:57.969Z,84.92
2017-01-27T07:43:57.951Z,85.3
2017-01-27T07:44:57.932Z,83.97
2017-01-27T07:45:57.917Z,84.92
2017-01-27T07:46:57.904Z,84.82
2017-01-27T07:47:57.884Z,84.92
2017-01-27T07:48:57.869Z,84.82
2017-01-27T07:49:57.465Z,84.64
2017-01-27T07:50:57.832Z,84.35
2017-01-27T07:51:57.433Z,84.26
2017-01-27T07:52:57.804Z,84.45
2017-01-27T07:53:57.401Z,84.07
2017-01-27T07:54:57.380Z,83.59
2017-01-27T07:55:57.366Z,83.88
2017-01-27T07:56:57.735Z,83.97
2017-01-27T07:57:57.332Z,83.59
2017-01-27T07:58:57.706Z,83.5
2017-01-27T07:59:57.299Z,83.69
2017-01-27T08:00:57.667Z,83.69
2017-01-27T08:01:57.265Z,83.22
2017-01-27T08:02:57.256Z,83.83
2017-01-27T08:03:57.621Z,83.17
2017-01-27T08:04:57.217Z,82.75
2017-01-27T08:05:57.592Z,82.79
2017-01-27T08:06:57.570Z,82.79
2017-01-27T08:07:57.552Z,82.22
2017-01-27T08:08:57.151Z,82.31
2017-01-27T08:09:57.135Z,82.41
2017-01-27T08:10:57.119Z,81.84
2017-01-27T08:11:57.103Z,81.74
2017-01-27T08:12:57.087Z,81.56
2017-01-27T08:13:57.460Z,81.37
2017-01-27T08:14:57.441Z,80.99
2017-01-27T08:15:57.423Z,80.99
2017-01-27T08:16:57.409Z,81.09
2017-01-27T08:17:57.391Z,80.62
2017-01-27T08:18:56.987Z,80.71
2017-01-27T08:19:57.357Z,80.71
2017-01-27T08:20:56.959Z,80.33
2017-01-27T08:21:56.940Z,79.95
2017-01-27T08:22:56.922Z,80.62
2017-01-27T08:23:57.299Z,80.14
2017-01-27T08:24:56.889Z,80.05
2017-01-27T08:25:56.874Z,79.76
2017-01-27T08:26:57.243Z,79.86
2017-01-27T08:27:56.842Z,79.95
2017-01-27T08:28:57.211Z,79.57
2017-01-27T08:29:57.196Z,79.67
2017-01-27T08:30:56.792Z,79.38
2017-01-27T08:31:57.162Z,78.81
2017-01-27T08:32:57.149Z,78.91
2017-01-27T08:33:57.136Z,78.63
2017-01-27T08:34:57.116Z,78.16
2017-01-27T08:35:57.100Z,78.16
2017-01-27T08:36:57.085Z,78.06
2017-01-27T08:37:57.067Z,78.63
2017-01-27T08:38:56.667Z,78.25
2017-01-27T08:39:56.650Z,78.01
2017-01-27T08:40:57.022Z,77.53
2017-01-27T08:41:56.616Z,77.72
2017-01-27T08:42:56.988Z,76.87
2017-01-27T08:43:56.973Z,76.4
2017-01-27T08:44:56.957Z,76.59
2017-01-27T08:45:56.940Z,75.64
2017-01-27T08:46:56.930Z,75.83
2017-01-27T08:47:56.909Z,76.4
2017-01-27T08:48:56.507Z,75.74
2017-01-27T08:49:56.879Z,75.74
2017-01-27T08:50:56.862Z,75.26
2017-01-27T08:51:56.846Z,74.98
2017-01-27T08:52:56.830Z,74.51
2017-01-27T08:53:56.435Z,74.41
2017-01-27T08:54:56.803Z,74.32
2017-01-27T08:55:56.785Z,74.88
2017-01-27T08:56:56.772Z,73.85
2017-01-27T08:57:56.752Z,73.94
2017-01-27T08:58:56.737Z,74.04
2017-01-27T08:59:56.721Z,74.41
2017-01-27T09:00:56.710Z,73.85
2017-01-27T09:01:56.693Z,74.22
2017-01-27T09:02:56.674Z,74.13
2017-01-27T09:03:56.662Z,73.94
2017-01-27T09:04:56.645Z,73.47
2017-01-27T09:05:56.631Z,73.47
2017-01-27T09:06:56.230Z,73.66
2017-01-27T09:07:56.213Z,73.18
2017-01-27T09:08:56.584Z,72.9
2017-01-27T09:09:56.572Z,73.09
2017-01-27T09:10:56.554Z,72.18
2017-01-27T09:11:56.542Z,72.18
2017-01-27T09:12:56.525Z,72.37
2017-01-27T09:13:56.509Z,71.2
2017-01-27T09:14:56.496Z,71.23
2017-01-27T09:15:56.091Z,70.67
2017-01-27T09:16:56.462Z,70.76
2017-01-27T09:17:56.451Z,70.48
2017-01-27T09:18:56.431Z,70.57
2017-01-27T09:19:56.420Z,70.76
2017-01-27T09:20:56.403Z,70.39
2017-01-27T09:21:56.388Z,70.76
2017-01-27T09:22:55.986Z,70.48
2017-01-27T09:23:56.358Z,70.48
2017-01-27T09:24:56.347Z,70.86
2017-01-27T09:25:56.327Z,70.39
2017-01-27T09:26:55.924Z,69.53
2017-01-27T09:27:56.295Z,69.53
2017-01-27T09:28:56.281Z,69.15
2017-01-27T09:29:56.268Z,69.44
2017-01-27T09:30:56.254Z,68.68
2017-01-27T09:31:56.237Z,68.3
2017-01-27T09:32:56.223Z,67.83
2017-01-27T09:33:56.209Z,67.45
2017-01-27T09:34:56.193Z,67.74
2017-01-27T09:35:55.794Z,68.3
2017-01-27T09:36:55.782Z,67.55
2017-01-27T09:37:56.149Z,67.74
2017-01-27T09:38:56.139Z,67.26
2017-01-27T09:39:55.734Z,67.26
2017-01-27T09:40:56.105Z,67.26
2017-01-27T09:41:55.707Z,67.07
2017-01-27T09:42:56.076Z,66.6
2017-01-27T09:43:55.676Z,66.31
2017-01-27T09:44:55.663Z,65.84
2017-01-27T09:45:55.645Z,66.03
2017-01-27T09:46:55.630Z,65.56
2017-01-27T09:47:56.003Z,65.28
2017-01-27T09:48:55.604Z,65.56
2017-01-27T09:49:55.976Z,65.18
2017-01-27T09:50:55.962Z,65.18
2017-01-27T09:51:55.949Z,65.47
2017-01-27T09:52:55.931Z,64.42
2017-01-27T09:53:55.918Z,64.55
2017-01-27T09:54:55.907Z,64.07
2017-01-27T09:55:55.888Z,63.42
2017-01-27T09:56:55.878Z,63.7
2017-01-27T09:57:55.861Z,63.95
2017-01-27T09:58:55.852Z,63.79
2017-01-27T09:59:55.839Z,63.98
2017-01-27T10:00:55.817Z,63.13
2017-01-27T10:01:55.807Z,63.23
2017-01-27T10:02:55.787Z,63.04
2017-01-27T10:03:55.776Z,63.04
2017-01-27T10:04:55.759Z,62.85
2017-01-27T10:05:55.744Z,62.85
2017-01-27T10:06:55.730Z,62.85
2017-01-27T10:07:55.720Z,63.13
2017-01-27T10:08:55.702Z,63.04
2017-01-27T10:09:55.689Z,62.94
2017-01-27T10:10:55.677Z,62.28
2017-01-27T10:11:55.659Z,62.37
2017-01-27T10:12:55.647Z,62.28
2017-01-27T10:13:55.631Z,62.56
2017-01-27T10:14:55.617Z,62.56
2017-01-27T10:15:55.631Z,62.18
2017-01-27T10:16:55.587Z,62.47
2017-01-27T10:17:55.599Z,62.75
2017-01-27T10:18:55.561Z,62.47
2017-01-27T10:19:55.546Z,62.28
2017-01-27T10:20:55.533Z,62.47
2017-01-27T10:21:55.519Z,62.47
2017-01-27T10:22:55.506Z,62.37
2017-01-27T10:23:55.491Z,62.09
2017-01-27T10:24:55.473Z,62.18
2017-01-27T10:25:55.461Z,62.28
2017-01-27T10:26:55.447Z,62.37
2017-01-27T10:27:55.434Z,62.18
2017-01-27T10:28:55.418Z,62.09
2017-01-27T10:29:55.405Z,62.28
2017-01-27T10:30:55.389Z,62.09
2017-01-27T10:31:55.376Z,62.09
2017-01-27T10:32:55.362Z,62.47
2017-01-27T10:33:55.348Z,61.8
2017-01-27T10:34:55.335Z,62.18
2017-01-27T10:35:55.321Z,61.43
2017-01-27T10:36:55.310Z,61.43
2017-01-27T10:37:55.323Z,61.05
2017-01-27T10:38:55.278Z,61.52
2017-01-27T10:39:55.274Z,61.43
2017-01-27T10:40:54.864Z,60.7
2017-01-27T10:41:55.236Z,61.08
2017-01-27T10:42:55.234Z,60.89
2017-01-27T10:43:55.207Z,60.61
2017-01-27T10:44:55.195Z,60.32
2017-01-27T10:45:55.178Z,60.61
2017-01-27T10:46:55.166Z,60.51
2017-01-27T10:47:55.166Z,60.89
2017-01-27T10:48:55.140Z,60.89
2017-01-27T10:49:55.124Z,60.51
2017-01-27T10:50:55.110Z,59.84
2017-01-27T10:51:55.105Z,59.66
2017-01-27T10:52:55.089Z,59.38
2017-01-27T10:53:55.075Z,59.19
2017-01-27T10:54:55.056Z,58.14
2017-01-27T10:55:55.044Z,58.62
2017-01-27T10:56:54.643Z,59
2017-01-27T10:57:55.017Z,58.81
2017-01-27T10:58:55.002Z,58.81
2017-01-27T10:59:54.988Z,58.55
2017-01-27T11:00:54.977Z,58.52
2017-01-27T11:01:54.963Z,58.9
2017-01-27T11:02:54.950Z,58.33
2017-01-27T11:03:54.935Z,58.52
2017-01-27T11:04:54.922Z,58.81
2017-01-27T11:05:54.908Z,58.17
2017-01-27T11:06:54.894Z,58.36
2017-01-27T11:07:54.885Z,58.17
2017-01-27T11:08:54.867Z,57.89
2017-01-27T11:09:54.855Z,57.6
2017-01-27T11:10:54.847Z,57.79
2017-01-27T11:11:54.828Z,57.89
2017-01-27T11:12:54.814Z,57.98
2017-01-27T11:13:54.803Z,57.6
2017-01-27T11:14:54.791Z,57.32
2017-01-27T11:15:54.774Z,57.04
2017-01-27T11:16:54.374Z,56.94
2017-01-27T11:17:54.744Z,56.46
2017-01-27T11:18:54.732Z,56.46
2017-01-27T11:19:54.719Z,56.85
2017-01-27T11:20:54.708Z,56.66
2017-01-27T11:21:54.695Z,56.85
2017-01-27T11:22:54.683Z,56.09
2017-01-27T11:23:54.667Z,56.27
2017-01-27T11:24:54.655Z,56.18
2017-01-27T11:25:54.639Z,56.37
2017-01-27T11:26:54.627Z,56.09
2017-01-27T11:27:54.615Z,55.52
2017-01-27T11:28:54.600Z,55.43
2017-01-27T11:29:54.589Z,55.24
2017-01-27T11:30:54.574Z,55.14
2017-01-27T11:31:54.560Z,55.14
2017-01-27T11:32:54.554Z,55.14
2017-01-27T11:33:54.542Z,54.88
2017-01-27T11:34:54.526Z,54.69
2017-01-27T11:35:54.516Z,54.79
2017-01-27T11:36:54.503Z,53.46
2017-01-27T11:37:54.486Z,53.84
2017-01-27T11:38:54.475Z,53.65
2017-01-27T11:39:54.459Z,54
2017-01-27T11:40:54.446Z,54.57
2017-01-27T11:41:54.430Z,54.57
2017-01-27T11:42:54.035Z,54.76
2017-01-27T11:43:54.408Z,54.86
2017-01-27T11:44:54.394Z,54.38
2017-01-27T11:45:54.381Z,55.14
2017-01-27T11:46:54.367Z,55.24
2017-01-27T11:47:54.355Z,54.95
2017-01-27T11:48:54.342Z,55.05
2017-01-27T11:49:54.328Z,55.33
2017-01-27T11:50:54.316Z,55.14
2017-01-27T11:51:54.307Z,55.14
2017-01-27T11:52:54.292Z,55.14
2017-01-27T11:53:54.277Z,55.05
2017-01-27T11:54:54.267Z,54.57
2017-01-27T11:55:54.265Z,54.28
2017-01-27T11:56:54.245Z,53.84
2017-01-27T11:57:54.226Z,53.75
2017-01-27T11:58:54.214Z,54.13
2017-01-27T11:59:54.205Z,54.13
2017-01-27T12:00:54.187Z,54.41
2017-01-27T12:01:54.175Z,54.03
2017-01-27T12:02:54.164Z,53.75
2017-01-27T12:03:54.150Z,53.65
2017-01-27T12:04:54.137Z,53.18
2017-01-27T12:05:54.125Z,53.37
2017-01-27T12:06:54.116Z,52.8
2017-01-27T12:07:54.097Z,53.18
2017-01-27T12:08:54.084Z,53.37
2017-01-27T12:09:54.073Z,52.7
2017-01-27T12:10:54.061Z,52.51
2017-01-27T12:11:54.046Z,52.61
2017-01-27T12:12:54.033Z,52.23
2017-01-27T12:13:53.635Z,52.42
2017-01-27T12:14:54.010Z,52.33
2017-01-27T12:15:53.997Z,52.04
2017-01-27T12:16:53.984Z,52.7
2017-01-27T12:17:53.970Z,52.7
2017-01-27T12:18:53.958Z,52.8
2017-01-27T12:19:53.945Z,52.14
2017-01-27T12:20:53.930Z,52.33
2017-01-27T12:21:53.924Z,52.04
2017-01-27T12:22:53.908Z,52.42
2017-01-27T12:23:53.508Z,52.14
2017-01-27T12:24:53.880Z,52.23
2017-01-27T12:25:53.872Z,52.89
2017-01-27T12:26:53.856Z,52.51
2017-01-27T12:27:53.842Z,52.61
2017-01-27T12:28:54.108Z,52.23
2017-01-27T12:29:53.818Z,52.14
2017-01-27T12:30:53.806Z,52.33
2017-01-27T12:31:53.793Z,52.33
2017-01-27T12:32:53.779Z,51.95
2017-01-27T12:33:53.767Z,52.33
2017-01-27T12:34:53.754Z,52.23
2017-01-27T12:35:53.742Z,52.23
2017-01-27T12:36:53.729Z,52.33
2017-01-27T12:37:53.722Z,52.61
2017-01-27T12:38:53.319Z,52.42
2017-01-27T12:39:53.693Z,52.33
2017-01-27T12:40:53.678Z,52.14
2017-01-27T12:41:53.668Z,52.8
2017-01-27T12:42:53.654Z,52.51
2017-01-27T12:43:53.642Z,52.7
2017-01-27T12:44:53.244Z,53.27
2017-01-27T12:45:53.622Z,53.08
2017-01-27T12:46:53.602Z,53.37
2017-01-27T12:47:53.591Z,53.37
2017-01-27T12:48:53.580Z,53.56
2017-01-27T12:49:53.565Z,52.89
2017-01-27T12:50:53.553Z,52.8
2017-01-27T12:51:53.542Z,52.8
2017-01-27T12:52:53.531Z,52.7
2017-01-27T12:53:53.546Z,52.61