createdAt,value
2018-08-18T00:00:08.063Z,4.27
2018-08-18T00:02:37.934Z,4.30
2018-08-18T00:05:07.875Z,3.57
2018-08-18T00:07:36.411Z,4.13
2018-08-18T00:10:07.130Z,4.13
2018-08-18T00:12:35.611Z,4.00
2018-08-18T00:15:04.980Z,4.53
2018-08-18T00:17:33.870Z,4.43
2018-08-18T00:20:03.039Z,4.37
2018-08-18T00:22:31.525Z,4.27
2018-08-18T00:24:59.974Z,4.40
2018-08-18T00:27:28.513Z,4.53
2018-08-18T00:30:02.564Z,4.67
2018-08-18T00:32:31.397Z,4.97
2018-08-18T00:34:59.854Z,4.57
2018-08-18T00:37:28.371Z,4.63
2018-08-18T00:39:57.303Z,4.90
2018-08-18T00:42:25.749Z,5.03
2018-08-18T00:44:54.383Z,4.73
2018-08-18T00:47:23.543Z,4.97
2018-08-18T00:49:51.968Z,5.90
2018-08-18T00:52:20.446Z,5.40
2018-08-18T00:54:49.342Z,5.60
2018-08-18T00:57:25.218Z,5.87
2018-08-18T00:59:54.821Z,5.80
2018-08-18T01:02:23.999Z,7.00
2018-08-18T01:04:55.982Z,5.50
2018-08-18T01:07:25.910Z,5.27
2018-08-18T01:09:54.555Z,4.93
2018-08-18T01:12:23.981Z,5.63
2018-08-18T01:14:52.800Z,5.43
2018-08-18T01:17:22.055Z,5.43
2018-08-18T01:19:53.511Z,5.70
2018-08-18T01:22:22.023Z,6.57
2018-08-18T01:24:51.342Z,7.60
2018-08-18T01:27:20.047Z,9.93
2018-08-18T01:30:04.848Z,10.60
2018-08-18T01:32:34.494Z,10.27
2018-08-18T01:35:03.035Z,10.03
2018-08-18T01:37:32.575Z,9.97
2018-08-18T01:40:01.337Z,9.23
2018-08-18T01:42:32.259Z,7.63
2018-08-18T01:45:00.766Z,7.03
2018-08-18T01:47:29.323Z,6.70
2018-08-18T01:49:59.168Z,7.50
2018-08-18T01:52:27.601Z,6.90
2018-08-18T01:54:56.037Z,7.60
2018-08-18T01:57:24.500Z,7.10
2018-08-18T01:59:52.955Z,7.57
2018-08-18T02:02:25.462Z,7.10
2018-08-18T02:04:54.494Z,6.83
2018-08-18T02:07:26.931Z,6.77
2018-08-18T02:09:55.743Z,6.67
2018-08-18T02:12:25.379Z,7.40
2018-08-18T02:14:54.623Z,7.87
2018-08-18T02:17:32.179Z,7.53
2018-08-18T02:20:00.793Z,7.77
2018-08-18T02:22:31.347Z,8.67
2018-08-18T02:24:59.871Z,8.10
2018-08-18T02:27:28.363Z,8.47
2018-08-18T02:30:07.943Z,8.37
2018-08-18T02:32:38.648Z,9.30
2018-08-18T02:35:07.598Z,8.53
2018-08-18T02:37:35.710Z,9.07
2018-08-18T02:40:08.663Z,10.17
2018-08-18T02:42:37.572Z,9.30
2018-08-18T02:45:07.003Z,9.17
2018-08-18T02:47:35.491Z,9.00
2018-08-18T02:50:04.355Z,9.50
2018-08-18T02:52:33.694Z,9.37
2018-08-18T02:55:04.264Z,9.70
2018-08-18T02:57:33.962Z,9.23
2018-08-18T03:00:03.463Z,9.23
2018-08-18T03:02:32.310Z,10.00
2018-08-18T03:05:00.790Z,10.50
2018-08-18T03:07:34.911Z,10.40
2018-08-18T03:10:10.587Z,11.47
2018-08-18T03:12:43.991Z,11.47
2018-08-18T03:15:19.590Z,10.80
2018-08-18T03:17:48.028Z,9.97
2018-08-18T03:20:16.482Z,10.07
2018-08-18T03:22:45.542Z,10.43
2018-08-18T03:25:14.056Z,8.87
2018-08-18T03:27:42.534Z,9.77
2018-08-18T03:30:11.004Z,9.60
2018-08-18T03:32:39.442Z,9.67
2018-08-18T03:35:07.899Z,9.23
2018-08-18T03:37:36.339Z,9.63
2018-08-18T03:40:05.434Z,10.57
2018-08-18T03:42:41.145Z,9.73
2018-08-18T03:45:09.969Z,11.70
2018-08-18T03:47:38.419Z,10.17
2018-08-18T03:50:07.277Z,10.33
2018-08-18T03:52:36.571Z,10.40
2018-08-18T03:55:05.095Z,10.50
2018-08-18T03:57:48.189Z,9.60
2018-08-18T04:00:17.870Z,9.27
2018-08-18T04:02:46.903Z,9.40
2018-08-18T04:05:15.420Z,10.03
2018-08-18T04:07:46.746Z,9.90
2018-08-18T04:10:15.251Z,9.93
2018-08-18T04:12:43.709Z,9.77
2018-08-18T04:15:12.350Z,10.10
2018-08-18T04:17:40.794Z,9.37
2018-08-18T04:20:09.260Z,10.30
2018-08-18T04:22:37.739Z,10.10
2018-08-18T04:25:06.299Z,10.23
2018-08-18T04:27:41.779Z,11.30
2018-08-18T04:30:12.436Z,10.70
2018-08-18T04:32:58.787Z,9.43
2018-08-18T04:35:28.259Z,9.73
2018-08-18T04:37:58.235Z,9.80
2018-08-18T04:40:26.887Z,9.60
2018-08-18T04:42:56.904Z,10.90
2018-08-18T04:45:25.411Z,11.40
2018-08-18T04:47:53.850Z,10.20
2018-08-18T04:50:22.755Z,10.20
2018-08-18T04:52:52.898Z,11.50
2018-08-18T04:55:21.431Z,9.97
2018-08-18T04:57:49.916Z,9.93
2018-08-18T05:00:18.453Z,10.37
2018-08-18T05:02:52.164Z,10.07
2018-08-18T05:05:25.732Z,9.77
2018-08-18T05:07:54.177Z,9.53
2018-08-18T05:10:22.655Z,9.87
2018-08-18T05:12:51.786Z,10.33
2018-08-18T05:15:20.229Z,10.47
2018-08-18T05:17:49.925Z,9.67
2018-08-18T05:20:22.575Z,10.10
2018-08-18T05:22:51.031Z,10.53
2018-08-18T05:25:26.308Z,9.27
2018-08-18T05:27:55.407Z,10.07
2018-08-18T05:30:24.641Z,9.30
2018-08-18T05:32:54.160Z,9.70
2018-08-18T05:35:22.915Z,8.93
2018-08-18T05:37:51.719Z,9.60
2018-08-18T05:40:20.515Z,9.10
2018-08-18T05:42:48.970Z,10.70
2018-08-18T05:45:27.147Z,9.63
2018-08-18T05:47:56.015Z,10.37
2018-08-18T05:50:26.034Z,10.50
2018-08-18T05:53:00.566Z,9.07
2018-08-18T05:55:29.370Z,9.33
2018-08-18T05:57:57.804Z,9.93
2018-08-18T06:00:26.339Z,8.50
2018-08-18T06:02:58.666Z,8.33
2018-08-18T06:05:30.175Z,9.13
2018-08-18T06:07:59.661Z,7.83
2018-08-18T06:10:28.134Z,8.80
2018-08-18T06:12:58.383Z,8.83
2018-08-18T06:15:27.172Z,7.83
2018-08-18T06:17:55.672Z,7.97
2018-08-18T06:20:24.147Z,8.20
2018-08-18T06:22:52.594Z,7.77
2018-08-18T06:25:21.126Z,7.87
2018-08-18T06:27:49.574Z,8.20
2018-08-18T06:30:19.570Z,7.47
2018-08-18T06:32:48.135Z,7.07
2018-08-18T06:35:16.639Z,6.30
2018-08-18T06:37:50.938Z,6.80
2018-08-18T06:40:19.424Z,7.37
2018-08-18T06:42:47.941Z,6.80
2018-08-18T06:45:19.850Z,6.93
2018-08-18T06:47:48.367Z,6.50
2018-08-18T06:50:18.112Z,6.50
2018-08-18T06:52:47.170Z,6.33
2018-08-18T06:55:19.043Z,6.33
2018-08-18T06:57:50.685Z,6.27
2018-08-18T07:00:21.039Z,5.53
2018-08-18T07:02:50.712Z,6.47
2018-08-18T07:05:20.242Z,6.23
2018-08-18T07:07:49.563Z,7.63
2018-08-18T07:10:30.750Z,7.23
2018-08-18T07:13:01.496Z,6.73
2018-08-18T07:15:31.399Z,6.70
2018-08-18T07:17:59.990Z,6.57
2018-08-18T07:20:28.539Z,6.33
2018-08-18T07:22:57.415Z,5.93
2018-08-18T07:25:25.842Z,5.77
2018-08-18T07:28:00.128Z,6.20
2018-08-18T07:30:29.710Z,5.73
2018-08-18T07:33:00.090Z,5.77
2018-08-18T07:35:28.922Z,5.70
2018-08-18T07:37:57.826Z,6.43
2018-08-18T07:40:33.162Z,5.37
2018-08-18T07:43:04.566Z,5.17
2018-08-18T07:45:33.371Z,5.27
2018-08-18T07:48:02.225Z,5.77
2018-08-18T07:50:31.075Z,4.70
2018-08-18T07:52:59.718Z,4.63
2018-08-18T07:55:28.795Z,3.97
2018-08-18T07:58:12.212Z,4.13
2018-08-18T08:00:41.130Z,4.00
2018-08-18T08:03:12.016Z,4.00
2018-08-18T08:05:40.870Z,4.07
2018-08-18T08:08:09.824Z,3.10
2018-08-18T08:10:38.247Z,3.67
2018-08-18T08:13:07.031Z,3.30
2018-08-18T08:15:35.516Z,3.23
2018-08-18T08:18:03.960Z,3.23
2018-08-18T08:20:33.476Z,3.00
2018-08-18T08:23:02.813Z,3.10
2018-08-18T08:25:31.924Z,3.03
2018-08-18T08:28:00.398Z,2.67
2018-08-18T08:30:29.609Z,3.33
2018-08-18T08:32:58.132Z,3.17
2018-08-18T08:35:27.035Z,3.00
2018-08-18T08:37:55.594Z,2.60
2018-08-18T08:40:25.029Z,3.50
2018-08-18T08:42:53.845Z,3.20
2018-08-18T08:45:23.719Z,2.50
2018-08-18T08:47:52.258Z,3.20
2018-08-18T08:50:22.569Z,2.90
2018-08-18T08:52:53.101Z,2.80
2018-08-18T08:55:23.134Z,2.90
2018-08-18T08:57:51.619Z,3.33
2018-08-18T09:00:20.426Z,3.00
2018-08-18T09:02:48.927Z,2.73
2018-08-18T09:05:18.105Z,3.00
2018-08-18T09:07:46.589Z,2.57
2018-08-18T09:10:15.796Z,2.40
2018-08-18T09:12:44.778Z,2.70
2018-08-18T09:15:14.226Z,3.23
2018-08-18T09:17:42.691Z,2.93
2018-08-18T09:20:19.602Z,3.10
2018-08-18T09:22:59.687Z,2.73
2018-08-18T09:25:30.182Z,2.93
2018-08-18T09:28:00.903Z,2.67
2018-08-18T09:30:30.523Z,2.80
2018-08-18T09:33:01.910Z,2.33
2018-08-18T09:36:03.899Z,3.20
2018-08-18T09:38:32.494Z,3.20
2018-08-18T09:41:00.916Z,3.37
2018-08-18T09:43:29.758Z,3.40
2018-08-18T09:45:58.488Z,3.17
2018-08-18T09:48:27.178Z,2.90
2018-08-18T09:50:57.276Z,3.27
2018-08-18T09:53:25.821Z,3.60
2018-08-18T09:55:54.618Z,3.67
2018-08-18T09:58:23.471Z,3.10
2018-08-18T10:00:52.244Z,3.50
2018-08-18T10:03:21.074Z,3.20
2018-08-18T10:05:49.526Z,2.60
2018-08-18T10:08:17.992Z,3.10
2018-08-18T10:10:46.463Z,2.47
2018-08-18T10:13:14.914Z,2.60
2018-08-18T10:15:43.355Z,2.80
2018-08-18T10:18:11.830Z,3.17
2018-08-18T10:20:45.528Z,3.20
2018-08-18T10:23:13.999Z,3.80
2018-08-18T10:25:42.479Z,3.80
2018-08-18T10:28:10.931Z,4.00
2018-08-18T10:30:39.384Z,3.67
2018-08-18T10:33:08.588Z,3.87
2018-08-18T10:35:37.208Z,3.77
2018-08-18T10:38:06.539Z,4.67
2018-08-18T10:40:35.331Z,4.33
2018-08-18T10:43:03.834Z,3.87
2018-08-18T10:45:32.306Z,3.77
2018-08-18T10:48:00.747Z,3.13
2018-08-18T10:50:45.912Z,4.70
2018-08-18T10:53:15.083Z,4.20
2018-08-18T10:55:43.575Z,3.30
2018-08-18T10:58:17.139Z,3.87
2018-08-18T11:00:45.636Z,3.43
2018-08-18T11:03:14.609Z,2.73
2018-08-18T11:05:43.047Z,3.47
2018-08-18T11:08:11.499Z,3.47
2018-08-18T11:10:41.507Z,3.10
2018-08-18T11:13:10.342Z,4.10
2018-08-18T11:15:39.203Z,4.30
2018-08-18T11:18:07.683Z,3.73
2018-08-18T11:20:36.425Z,3.40
2018-08-18T11:23:14.590Z,4.33
2018-08-18T11:25:46.402Z,4.00
2018-08-18T11:28:15.648Z,3.50
2018-08-18T11:30:44.258Z,3.60
2018-08-18T11:33:26.430Z,3.57
2018-08-18T11:35:54.914Z,3.40
2018-08-18T11:38:23.387Z,3.63
2018-08-18T11:40:51.856Z,4.27
2018-08-18T11:43:20.500Z,3.33
2018-08-18T11:45:48.955Z,2.90
2018-08-18T11:48:23.202Z,3.60
2018-08-18T11:50:54.911Z,3.63
2018-08-18T11:53:24.279Z,2.70
2018-08-18T11:55:52.722Z,2.73
2018-08-18T11:58:22.330Z,2.80
2018-08-18T12:00:53.086Z,3.00
2018-08-18T12:03:24.013Z,2.47
2018-08-18T12:05:54.351Z,2.83
2018-08-18T12:08:26.895Z,2.77
2018-08-18T12:10:58.461Z,2.83
2018-08-18T12:13:33.871Z,2.50
2018-08-18T12:16:06.643Z,2.43
2018-08-18T12:18:35.535Z,2.60
2018-08-18T12:21:04.948Z,3.00
2018-08-18T12:23:40.668Z,3.07
2018-08-18T12:26:11.595Z,2.60
2018-08-18T12:28:44.052Z,2.90
2018-08-18T12:31:14.366Z,3.47
2018-08-18T12:33:44.425Z,2.40
2018-08-18T12:36:13.063Z,2.40
2018-08-18T12:38:43.762Z,2.67
2018-08-18T12:41:12.267Z,3.47
2018-08-18T12:43:42.034Z,2.70
2018-08-18T12:46:12.091Z,3.37
2018-08-18T12:48:41.624Z,2.73
2018-08-18T12:51:11.265Z,2.63
2018-08-18T12:53:45.055Z,3.07
2018-08-18T12:56:14.971Z,2.63
2018-08-18T12:58:43.857Z,2.83
2018-08-18T13:01:13.080Z,2.70
2018-08-18T13:03:42.340Z,3.00
2018-08-18T13:06:10.806Z,2.90
2018-08-18T13:08:39.291Z,2.70
2018-08-18T13:11:08.475Z,2.60
2018-08-18T13:13:36.940Z,2.90
2018-08-18T13:16:05.411Z,2.73
2018-08-18T13:18:34.237Z,2.70
2018-08-18T13:21:03.417Z,2.83
2018-08-18T13:23:31.863Z,2.90
2018-08-18T13:26:00.319Z,2.70
2018-08-18T13:28:28.825Z,2.33
2018-08-18T13:30:57.302Z,2.87
2018-08-18T13:33:25.795Z,2.90
2018-08-18T13:35:54.272Z,3.03
2018-08-18T13:38:29.339Z,3.03
2018-08-18T13:40:58.534Z,3.73
2018-08-18T13:43:40.943Z,2.57
2018-08-18T13:46:11.263Z,2.67
2018-08-18T13:48:43.499Z,2.73
2018-08-18T13:51:12.017Z,2.90
2018-08-18T13:53:49.773Z,2.40
2018-08-18T13:56:18.269Z,3.37
2018-08-18T13:58:49.116Z,2.93
2018-08-18T14:01:29.277Z,3.17
2018-08-18T14:03:58.455Z,2.60
2018-08-18T14:06:26.887Z,2.90
2018-08-18T14:09:01.092Z,3.50
2018-08-18T14:11:30.339Z,2.50
2018-08-18T14:14:01.123Z,2.50
2018-08-18T14:16:31.015Z,2.33
2018-08-18T14:18:59.731Z,3.30
2018-08-18T14:21:28.544Z,2.43
2018-08-18T14:23:57.314Z,2.70
2018-08-18T14:26:25.807Z,2.70
2018-08-18T14:28:54.251Z,2.70
2018-08-18T14:31:22.762Z,2.27
2018-08-18T14:33:51.389Z,2.07
2018-08-18T14:36:20.458Z,2.37
2018-08-18T14:38:48.940Z,2.67
2018-08-18T14:41:35.983Z,2.20
2018-08-18T14:44:05.822Z,2.30
2018-08-18T14:46:34.750Z,2.40
2018-08-18T14:49:03.339Z,2.23
2018-08-18T14:51:31.806Z,2.27
2018-08-18T14:54:00.312Z,2.20
2018-08-18T14:56:28.903Z,2.70
2018-08-18T14:58:57.448Z,2.60
2018-08-18T15:01:26.272Z,2.70
2018-08-18T15:03:54.761Z,2.93
2018-08-18T15:06:23.236Z,2.97
2018-08-18T15:08:52.120Z,3.50
2018-08-18T15:11:20.659Z,2.10
2018-08-18T15:13:49.098Z,2.20
2018-08-18T15:16:17.548Z,2.57
2018-08-18T15:18:45.987Z,3.00
2018-08-18T15:21:14.545Z,2.73
2018-08-18T15:23:43.087Z,2.40
2018-08-18T15:26:11.535Z,2.37
2018-08-18T15:28:39.959Z,2.10
2018-08-18T15:31:08.442Z,3.03
2018-08-18T15:33:36.868Z,2.30
2018-08-18T15:36:10.762Z,2.77
2018-08-18T15:38:44.697Z,2.50
2018-08-18T15:41:13.232Z,2.40
2018-08-18T15:43:43.003Z,2.20
2018-08-18T15:46:11.495Z,2.00
2018-08-18T15:48:40.735Z,2.47
2018-08-18T15:51:09.335Z,2.00
2018-08-18T15:53:50.971Z,2.20
2018-08-18T15:56:20.151Z,2.70
2018-08-18T15:58:49.340Z,2.40
2018-08-18T16:01:18.823Z,2.10
2018-08-18T16:03:47.466Z,1.90
2018-08-18T16:06:15.939Z,2.03
2018-08-18T16:08:44.394Z,2.47
2018-08-18T16:11:13.035Z,1.70
2018-08-18T16:13:41.547Z,2.03
2018-08-18T16:16:10.191Z,2.00
2018-08-18T16:18:38.682Z,2.53
2018-08-18T16:21:14.751Z,2.50
2018-08-18T16:23:44.476Z,2.17
2018-08-18T16:26:13.677Z,2.10
2018-08-18T16:28:42.604Z,2.30
2018-08-18T16:31:11.462Z,2.50
2018-08-18T16:33:40.233Z,2.00
2018-08-18T16:36:09.061Z,2.60
2018-08-18T16:38:37.922Z,2.90
2018-08-18T16:41:06.463Z,2.47
2018-08-18T16:43:37.719Z,2.97
2018-08-18T16:46:20.770Z,2.60
2018-08-18T16:48:49.790Z,3.07
2018-08-18T16:51:18.278Z,3.27
2018-08-18T16:53:47.203Z,3.57
2018-08-18T16:56:21.647Z,2.80
2018-08-18T16:58:50.929Z,3.07
2018-08-18T17:01:20.034Z,3.93
2018-08-18T17:03:49.607Z,4.17
2018-08-18T17:06:18.050Z,7.37
2018-08-18T17:08:46.547Z,5.37
2018-08-18T17:11:14.994Z,7.13
2018-08-18T17:13:43.469Z,4.70
2018-08-18T17:16:11.928Z,4.93
2018-08-18T17:18:40.395Z,3.80
2018-08-18T17:21:09.074Z,5.00
2018-08-18T17:23:41.469Z,4.00
2018-08-18T17:26:10.188Z,4.43
2018-08-18T17:28:41.594Z,4.20
2018-08-18T17:31:15.054Z,5.83
2018-08-18T17:33:44.702Z,4.57
2018-08-18T17:36:16.130Z,6.17
2018-08-18T17:38:46.699Z,12.37
2018-08-18T17:41:15.302Z,5.23
2018-08-18T17:43:43.982Z,4.50
2018-08-18T17:46:13.374Z,5.10
2018-08-18T17:48:48.048Z,5.63
2018-08-18T17:51:16.839Z,5.40
2018-08-18T17:53:50.361Z,5.27
2018-08-18T17:56:19.130Z,4.73
2018-08-18T17:58:47.622Z,4.57
2018-08-18T18:01:16.099Z,4.57
2018-08-18T18:03:44.622Z,5.03
2018-08-18T18:06:13.123Z,4.93
2018-08-18T18:08:41.599Z,5.10
2018-08-18T18:11:10.065Z,4.97
2018-08-18T18:13:38.622Z,6.10
2018-08-18T18:16:19.835Z,5.33
2018-08-18T18:18:50.343Z,5.17
2018-08-18T18:21:19.026Z,4.50
2018-08-18T18:23:47.846Z,4.97
2018-08-18T18:26:18.012Z,4.60
2018-08-18T18:28:46.507Z,5.60
2018-08-18T18:31:15.300Z,4.80
2018-08-18T18:33:47.044Z,5.13
2018-08-18T18:36:15.544Z,4.20
2018-08-18T18:38:55.973Z,4.73
2018-08-18T18:41:24.431Z,4.40
2018-08-18T18:44:00.803Z,5.00
2018-08-18T18:46:29.253Z,4.50
2018-08-18T18:48:57.949Z,5.10
2018-08-18T18:51:26.543Z,4.90
2018-08-18T18:53:57.334Z,5.23
2018-08-18T18:56:25.906Z,4.53
2018-08-18T18:58:54.366Z,5.50
2018-08-18T19:01:23.159Z,4.97
2018-08-18T19:03:52.052Z,5.40
2018-08-18T19:06:20.534Z,4.80
2018-08-18T19:09:04.428Z,5.00
2018-08-18T19:11:32.887Z,4.80
2018-08-18T19:14:01.354Z,5.57
2018-08-18T19:16:30.141Z,6.40
2018-08-18T19:18:58.667Z,5.63
2018-08-18T19:21:31.460Z,5.70
2018-08-18T19:24:01.131Z,5.60
2018-08-18T19:26:53.286Z,5.93
2018-08-18T19:29:24.191Z,5.87
2018-08-18T19:31:54.118Z,5.83
2018-08-18T19:34:22.675Z,6.63
2018-08-18T19:37:07.844Z,6.67
2018-08-18T19:39:37.196Z,6.40
2018-08-18T19:42:11.828Z,6.77
2018-08-18T19:44:42.369Z,7.37
2018-08-18T19:47:11.040Z,6.53
2018-08-18T19:49:43.987Z,7.23
2018-08-18T19:52:13.498Z,6.50
2018-08-18T19:54:47.768Z,6.50
2018-08-18T19:57:27.447Z,6.80
2018-08-18T20:00:26.371Z,6.57
2018-08-18T20:03:00.375Z,6.60
2018-08-18T20:05:28.903Z,6.97
2018-08-18T20:07:57.522Z,7.33
2018-08-18T20:10:25.999Z,6.80
2018-08-18T20:12:54.446Z,7.00
2018-08-18T20:15:23.262Z,6.67
2018-08-18T20:17:51.751Z,8.17
2018-08-18T20:20:21.740Z,7.80
2018-08-18T20:22:50.323Z,8.27
2018-08-18T20:25:18.912Z,8.30
2018-08-18T20:27:47.605Z,8.30
2018-08-18T20:30:16.505Z,7.67
2018-08-18T20:32:45.010Z,8.13
2018-08-18T20:35:13.660Z,7.80
2018-08-18T20:37:42.155Z,7.47
2018-08-18T20:40:10.959Z,8.23
2018-08-18T20:42:39.459Z,7.93
2018-08-18T20:45:09.263Z,8.17
2018-08-18T20:47:37.718Z,8.60
2018-08-18T20:50:08.786Z,8.90
2018-08-18T20:52:37.271Z,8.67
2018-08-18T20:55:06.119Z,8.97
2018-08-18T20:57:34.578Z,8.40
2018-08-18T21:00:03.149Z,9.37
2018-08-18T21:02:31.801Z,9.13
2018-08-18T21:05:02.480Z,8.93
2018-08-18T21:07:31.881Z,9.87
2018-08-18T21:10:01.069Z,9.97
2018-08-18T21:12:34.698Z,9.43
2018-08-18T21:15:03.278Z,10.30
2018-08-18T21:17:31.823Z,10.60
2018-08-18T21:20:00.262Z,10.90
2018-08-18T21:22:30.773Z,11.40
2018-08-18T21:24:59.727Z,10.73
2018-08-18T21:27:28.171Z,10.80
2018-08-18T21:29:57.534Z,11.63
2018-08-18T21:32:27.511Z,11.13
2018-08-18T21:34:56.047Z,12.07
2018-08-18T21:37:24.592Z,11.87
2018-08-18T21:39:53.492Z,11.63
2018-08-18T21:42:21.994Z,11.87
2018-08-18T21:44:54.462Z,12.33
2018-08-18T21:47:22.930Z,11.37
2018-08-18T21:49:51.430Z,12.37
2018-08-18T21:52:19.864Z,13.40
2018-08-18T21:54:48.334Z,11.60
2018-08-18T21:57:16.818Z,12.37
2018-08-18T21:59:52.417Z,12.93
2018-08-18T22:02:33.104Z,12.33
2018-08-18T22:05:01.870Z,14.20
2018-08-18T22:07:39.175Z,13.23
2018-08-18T22:10:08.922Z,14.33
2018-08-18T22:12:37.812Z,13.67
2018-08-18T22:15:22.310Z,14.23
2018-08-18T22:17:51.826Z,14.47
2018-08-18T22:20:21.314Z,14.03
2018-08-18T22:22:50.199Z,13.20
2018-08-18T22:25:18.846Z,14.60
2018-08-18T22:27:51.540Z,15.30
2018-08-18T22:30:20.112Z,14.87
2018-08-18T22:32:48.570Z,14.73
2018-08-18T22:35:17.069Z,14.57
2018-08-18T22:37:45.534Z,15.00
2018-08-18T22:40:14.352Z,14.70
2018-08-18T22:42:42.803Z,14.90
2018-08-18T22:45:23.827Z,14.20
2018-08-18T22:47:52.315Z,14.53
2018-08-18T22:50:20.837Z,15.03
2018-08-18T22:52:50.670Z,14.57
2018-08-18T22:55:19.357Z,14.50
2018-08-18T22:57:52.087Z,15.37
2018-08-18T23:00:21.623Z,14.83
2018-08-18T23:02:50.153Z,14.77
2018-08-18T23:05:19.444Z,16.13
2018-08-18T23:07:50.211Z,15.33
2018-08-18T23:10:18.671Z,16.87
2018-08-18T23:12:47.140Z,16.87
2018-08-18T23:15:15.590Z,16.97
2018-08-18T23:17:44.055Z,15.60
2018-08-18T23:20:12.879Z,17.20
2018-08-18T23:22:54.610Z,16.07
2018-08-18T23:25:26.628Z,16.93
2018-08-18T23:27:55.486Z,16.27
2018-08-18T23:30:28.176Z,16.63
2018-08-18T23:32:56.688Z,16.87
2018-08-18T23:35:26.471Z,18.77
2018-08-18T23:37:55.163Z,19.07
2018-08-18T23:40:24.003Z,17.67
2018-08-18T23:42:52.551Z,17.80
2018-08-18T23:45:21.099Z,17.80
2018-08-18T23:47:56.258Z,18.67
2018-08-18T23:50:25.950Z,19.10
2018-08-18T23:53:02.002Z,18.37
2018-08-18T23:55:31.311Z,19.53
2018-08-18T23:58:00.644Z,19.40
