createdAt,value
2023-02-14T00:01:37.336Z,100178.25
2023-02-14T00:04:12.653Z,100180.84
2023-02-14T00:06:45.564Z,100183.28
2023-02-14T00:09:20.262Z,100171.69
2023-02-14T00:11:53.523Z,100174.50
2023-02-14T00:14:44.146Z,100176.72
2023-02-14T00:17:16.075Z,100183.28
2023-02-14T00:19:48.905Z,100182.31
2023-02-14T00:22:20.827Z,100175.72
2023-02-14T00:24:53.562Z,100175.25
2023-02-14T00:27:26.491Z,100167.81
2023-02-14T00:30:02.738Z,100172.72
2023-02-14T00:32:37.631Z,100172.09
2023-02-14T00:35:11.320Z,100161.91
2023-02-14T00:37:47.764Z,100157.59
2023-02-14T00:40:20.077Z,100159.38
2023-02-14T00:42:51.996Z,100164.22
2023-02-14T00:45:28.731Z,100164.06
2023-02-14T00:48:01.054Z,100155.63
2023-02-14T00:50:33.779Z,100155.25
2023-02-14T00:53:05.707Z,100158.72
2023-02-14T00:55:38.697Z,100147.16
2023-02-14T00:58:10.599Z,100151.84
2023-02-14T01:00:43.372Z,100149.38
2023-02-14T01:03:15.765Z,100154.50
2023-02-14T01:05:48.757Z,100156.56
2023-02-14T01:08:23.164Z,100152.06
2023-02-14T01:10:55.474Z,100156.28
2023-02-14T01:13:27.368Z,100146.53
2023-02-14T01:16:08.684Z,100146.47
2023-02-14T01:18:41.955Z,100156.56
2023-02-14T01:21:18.277Z,100154.00
2023-02-14T01:23:53.931Z,100162.03
2023-02-14T01:26:27.080Z,100157.59
2023-02-14T01:28:59.810Z,100160.19
2023-02-14T01:31:35.679Z,100161.66
2023-02-14T01:34:08.513Z,100155.25
2023-02-14T01:36:41.267Z,100162.13
2023-02-14T01:39:15.764Z,100160.91
2023-02-14T01:41:50.381Z,100163.66
2023-02-14T01:44:29.090Z,100162.81
2023-02-14T01:47:05.639Z,100165.34
2023-02-14T01:53:06.877Z,100156.53
2023-02-14T01:55:47.812Z,100150.84
2023-02-14T01:58:24.321Z,100157.41
2023-02-14T02:01:00.297Z,100153.06
2023-02-14T02:03:38.667Z,100145.44
2023-02-14T02:06:30.768Z,100150.78
2023-02-14T02:09:30.389Z,100143.38
2023-02-14T02:12:04.161Z,100150.06
2023-02-14T02:14:36.796Z,100141.06
2023-02-14T02:17:45.196Z,100142.34
2023-02-14T02:21:01.006Z,100133.19
2023-02-14T02:24:13.793Z,100127.78
2023-02-14T02:27:11.938Z,100123.53
2023-02-14T02:30:43.932Z,100109.66
2023-02-14T02:33:58.746Z,100109.22
2023-02-14T02:36:46.362Z,100105.88
2023-02-14T02:40:12.421Z,100096.44
2023-02-14T02:43:35.335Z,100093.88
2023-02-14T02:46:48.925Z,100091.06
2023-02-14T02:49:45.386Z,100095.13
2023-02-14T02:52:50.074Z,100096.00
2023-02-14T02:55:59.394Z,100096.03
2023-02-14T02:58:37.039Z,100102.09
2023-02-14T03:01:15.048Z,100097.56
2023-02-14T03:04:09.204Z,100100.38
2023-02-14T03:06:41.087Z,100107.28
2023-02-14T03:09:33.997Z,100109.56
2023-02-14T03:12:40.029Z,100117.34
2023-02-14T03:15:27.217Z,100117.06
2023-02-14T03:18:47.082Z,100118.13
2023-02-14T03:21:44.500Z,100115.44
2023-02-14T03:24:47.726Z,100110.44
2023-02-14T03:27:46.557Z,100113.09
2023-02-14T03:30:31.918Z,100105.06
2023-02-14T03:33:11.709Z,100108.72
2023-02-14T03:35:56.576Z,100104.47
2023-02-14T03:38:41.378Z,100112.72
2023-02-14T03:41:22.286Z,100099.13
2023-02-14T03:44:00.645Z,100101.72
2023-02-14T03:46:41.340Z,100097.75
2023-02-14T03:49:18.179Z,100096.91
2023-02-14T03:51:53.271Z,100096.00
2023-02-14T03:54:27.422Z,100093.19
2023-02-14T03:57:03.761Z,100092.13
2023-02-14T03:59:35.798Z,100091.97
2023-02-14T04:02:22.530Z,100091.97
2023-02-14T04:04:56.489Z,100094.69
2023-02-14T04:07:29.243Z,100101.34
2023-02-14T04:10:01.947Z,100106.38
2023-02-14T04:12:38.055Z,100102.22
2023-02-14T04:15:12.916Z,100110.38
2023-02-14T04:18:03.588Z,100110.34
2023-02-14T04:20:37.472Z,100118.25
2023-02-14T04:23:09.896Z,100115.84
2023-02-14T04:25:43.004Z,100115.31
2023-02-14T04:28:15.716Z,100114.47
2023-02-14T04:30:47.617Z,100115.44
2023-02-14T04:33:19.920Z,100114.28
2023-02-14T04:35:51.783Z,100111.53
2023-02-14T04:38:27.141Z,100118.81
2023-02-14T04:40:59.399Z,100118.66
2023-02-14T04:43:32.759Z,100118.31
2023-02-14T04:46:04.743Z,100115.72
2023-02-14T04:48:37.501Z,100115.94
2023-02-14T04:51:09.379Z,100115.06
2023-02-14T04:53:42.102Z,100120.22
2023-02-14T04:56:14.487Z,100116.16
2023-02-14T04:58:47.158Z,100118.38
2023-02-14T05:01:19.792Z,100115.25
2023-02-14T05:03:51.676Z,100110.47
2023-02-14T05:09:17.271Z,100113.94
2023-02-14T05:11:52.590Z,100107.38
2023-02-14T05:14:27.590Z,100107.44
2023-02-14T05:16:59.681Z,100105.56
2023-02-14T05:19:32.877Z,100102.72
2023-02-14T05:22:04.781Z,100113.81
2023-02-14T05:24:37.800Z,100112.66
2023-02-14T05:27:11.888Z,100106.28
2023-02-14T05:29:44.639Z,100100.94
2023-02-14T05:32:17.515Z,100103.19
2023-02-14T05:34:50.218Z,100104.75
2023-02-14T05:37:22.521Z,100107.84
2023-02-14T05:39:54.643Z,100107.47
2023-02-14T05:42:27.382Z,100109.53
2023-02-14T05:44:59.235Z,100118.16
2023-02-14T05:47:31.770Z,100113.69
2023-02-14T05:50:04.906Z,100112.31
2023-02-14T05:52:41.538Z,100115.44
2023-02-14T05:55:14.250Z,100119.66
2023-02-14T05:57:47.229Z,100111.91
2023-02-14T06:00:20.080Z,100113.31
2023-02-14T06:02:55.548Z,100123.78
2023-02-14T06:05:28.424Z,100128.13
2023-02-14T06:08:01.865Z,100135.31
2023-02-14T06:10:33.826Z,100139.09
2023-02-14T06:13:10.837Z,100133.22
2023-02-14T06:15:42.798Z,100140.41
2023-02-14T06:18:15.529Z,100136.78
2023-02-14T06:20:47.838Z,100131.28
2023-02-14T06:23:20.643Z,100138.53
2023-02-14T06:25:53.130Z,100138.38
2023-02-14T06:28:25.853Z,100132.31
2023-02-14T06:30:58.208Z,100138.38
2023-02-14T06:33:31.379Z,100149.59
2023-02-14T06:36:03.718Z,100138.06
2023-02-14T06:38:36.816Z,100143.78
2023-02-14T06:41:10.916Z,100150.19
2023-02-14T06:43:45.825Z,100148.75
2023-02-14T06:46:18.563Z,100152.72
2023-02-14T06:49:12.853Z,100158.59
2023-02-14T06:51:44.751Z,100154.78
2023-02-14T06:54:17.814Z,100149.78
2023-02-14T06:56:49.741Z,100154.84
2023-02-14T07:02:15.701Z,100150.31
2023-02-14T07:04:51.172Z,100141.69
2023-02-14T07:07:23.457Z,100150.53
2023-02-14T07:09:56.487Z,100149.84
2023-02-14T07:12:28.453Z,100147.91
2023-02-14T07:15:00.809Z,100147.34
2023-02-14T07:17:33.158Z,100151.13
2023-02-14T07:20:07.559Z,100140.72
2023-02-14T07:22:40.433Z,100143.63
2023-02-14T07:25:13.463Z,100139.84
2023-02-14T07:27:45.803Z,100140.53
2023-02-14T07:30:18.689Z,100146.22
2023-02-14T07:32:52.468Z,100146.88
2023-02-14T07:35:24.625Z,100151.28
2023-02-14T07:37:57.966Z,100148.63
2023-02-14T07:40:56.571Z,100139.94
2023-02-14T07:43:30.133Z,100148.72
2023-02-14T07:46:03.482Z,100144.59
2023-02-14T07:48:36.286Z,100154.19
2023-02-14T07:51:08.400Z,100156.38
2023-02-14T07:53:41.943Z,100151.16
2023-02-14T07:56:15.292Z,100149.78
2023-02-14T07:58:50.126Z,100150.38
2023-02-14T08:01:22.672Z,100159.59
2023-02-14T08:06:50.167Z,100162.34
2023-02-14T08:09:27.227Z,100166.22
2023-02-14T08:12:18.865Z,100155.22
2023-02-14T08:14:50.831Z,100164.28
2023-02-14T08:17:24.813Z,100163.97
2023-02-14T08:19:57.578Z,100157.56
2023-02-14T08:22:31.309Z,100150.34
2023-02-14T08:25:03.684Z,100148.94
2023-02-14T08:28:04.097Z,100151.69
2023-02-14T08:30:38.134Z,100144.38
2023-02-14T08:33:11.844Z,100142.22
2023-02-14T08:35:43.806Z,100150.03
2023-02-14T08:38:16.670Z,100140.63
2023-02-14T08:41:09.251Z,100142.22
2023-02-14T08:43:43.151Z,100144.69
2023-02-14T08:46:17.212Z,100142.72
2023-02-14T08:48:53.932Z,100139.53
2023-02-14T08:51:26.053Z,100135.84
2023-02-14T08:53:59.024Z,100125.25
2023-02-14T08:56:35.331Z,100131.53
2023-02-14T08:59:09.481Z,100126.06
2023-02-14T09:01:41.483Z,100127.84
2023-02-14T09:04:14.870Z,100125.91
2023-02-14T09:06:48.628Z,100128.41
2023-02-14T09:09:21.626Z,100128.13
2023-02-14T09:11:53.645Z,100139.78
2023-02-14T09:14:47.414Z,100141.09
2023-02-14T09:17:19.399Z,100130.38
2023-02-14T09:19:52.157Z,100137.22
2023-02-14T09:22:24.961Z,100135.75
2023-02-14T09:25:18.257Z,100136.63
2023-02-14T09:28:08.864Z,100130.59
2023-02-14T09:30:42.029Z,100141.09
2023-02-14T09:33:14.636Z,100125.38
2023-02-14T09:36:06.084Z,100137.28
2023-02-14T09:38:38.364Z,100135.38
2023-02-14T09:42:00.565Z,100134.97
2023-02-14T09:45:27.201Z,100131.13
2023-02-14T09:48:18.033Z,100128.94
2023-02-14T09:50:57.522Z,100127.41
2023-02-14T09:53:35.433Z,100120.91
2023-02-14T09:56:51.330Z,100121.75
2023-02-14T10:00:15.132Z,100124.78
2023-02-14T10:02:53.833Z,100115.25
2023-02-14T10:05:31.429Z,100121.00
2023-02-14T10:08:28.852Z,100119.31
2023-02-14T10:11:11.424Z,100115.59
2023-02-14T10:13:52.062Z,100110.72
2023-02-14T10:16:34.530Z,100109.72
2023-02-14T10:19:19.016Z,100112.63
2023-02-14T10:22:07.442Z,100106.84
2023-02-14T10:25:21.980Z,100110.44
2023-02-14T10:27:58.648Z,100112.19
2023-02-14T10:31:20.124Z,100106.41
2023-02-14T10:33:51.981Z,100108.06
2023-02-14T10:36:57.067Z,100106.16
2023-02-14T10:40:17.583Z,100100.78
2023-02-14T10:43:05.175Z,100087.47
2023-02-14T10:46:01.682Z,100082.28
2023-02-14T10:49:05.253Z,100083.53
2023-02-14T10:51:59.790Z,100073.66
2023-02-14T10:54:42.213Z,100063.59
2023-02-14T10:57:37.317Z,100071.00
2023-02-14T11:00:24.659Z,100064.31
2023-02-14T11:03:05.753Z,100054.31
2023-02-14T11:05:47.458Z,100054.97
2023-02-14T11:08:34.690Z,100053.09
2023-02-14T11:11:38.567Z,100049.28
2023-02-14T11:14:28.450Z,100046.97
2023-02-14T11:17:01.986Z,100043.38
2023-02-14T11:19:37.323Z,100048.31
2023-02-14T11:22:10.116Z,100042.91
2023-02-14T11:24:42.666Z,100041.22
2023-02-14T11:27:18.069Z,100040.09
2023-02-14T11:29:53.257Z,100044.59
2023-02-14T11:32:28.637Z,100032.34
2023-02-14T11:35:05.770Z,100029.56
2023-02-14T11:37:51.259Z,100032.88
2023-02-14T11:40:32.837Z,100030.22
2023-02-14T11:43:14.412Z,100021.75
2023-02-14T11:45:49.878Z,100021.97
2023-02-14T11:48:37.730Z,100010.47
2023-02-14T11:51:16.482Z,100010.38
2023-02-14T11:54:03.504Z,100010.66
2023-02-14T11:57:13.365Z,100014.34
2023-02-14T11:59:57.623Z,100009.09
2023-02-14T12:02:43.624Z,99999.84
2023-02-14T12:05:27.436Z,99992.19
2023-02-14T12:08:03.622Z,99990.50
2023-02-14T12:10:37.830Z,99987.81
2023-02-14T12:13:09.548Z,99975.91
2023-02-14T12:15:45.123Z,99976.03
2023-02-14T12:18:41.051Z,99972.75
2023-02-14T12:21:43.684Z,99968.22
2023-02-14T12:24:37.301Z,99968.72
2023-02-14T12:27:33.716Z,99971.75
2023-02-14T12:30:20.356Z,99968.91
2023-02-14T12:32:56.329Z,99961.75
2023-02-14T12:35:47.384Z,99963.66
2023-02-14T12:38:46.969Z,99957.81
2023-02-14T12:41:35.214Z,99951.19
2023-02-14T12:44:59.748Z,99950.13
2023-02-14T12:48:17.088Z,99950.03
2023-02-14T12:51:03.436Z,99948.41
2023-02-14T12:54:05.172Z,99946.28
2023-02-14T12:56:53.776Z,99935.31
2023-02-14T12:59:55.841Z,99937.56
2023-02-14T13:03:24.950Z,99931.22
2023-02-14T13:06:13.389Z,99931.44
2023-02-14T13:09:01.221Z,99929.34
2023-02-14T13:12:00.087Z,99924.44
2023-02-14T13:14:37.919Z,99921.38
2023-02-14T13:17:39.938Z,99912.19
2023-02-14T13:20:57.993Z,99917.59
2023-02-14T13:23:40.479Z,99913.84
2023-02-14T13:26:37.340Z,99907.25
2023-02-14T13:29:18.107Z,99897.97
2023-02-14T13:31:56.912Z,99900.41
2023-02-14T13:34:47.571Z,99899.47
2023-02-14T13:37:23.116Z,99896.47
2023-02-14T13:40:21.038Z,99895.56
2023-02-14T13:42:55.465Z,99889.41
2023-02-14T13:45:34.905Z,99881.56
2023-02-14T13:48:19.937Z,99892.75
2023-02-14T13:51:05.244Z,99886.66
2023-02-14T13:53:47.116Z,99884.44
2023-02-14T13:56:19.564Z,99884.41
2023-02-14T13:59:05.478Z,99879.78
2023-02-14T14:01:50.466Z,99881.06
2023-02-14T14:04:28.429Z,99876.41
2023-02-14T14:07:16.820Z,99874.00
2023-02-14T14:09:52.305Z,99875.44
2023-02-14T14:12:27.817Z,99870.72
2023-02-14T14:15:05.837Z,99872.84
2023-02-14T14:17:42.793Z,99871.19
2023-02-14T14:20:20.230Z,99874.59
2023-02-14T14:22:56.724Z,99875.88
2023-02-14T14:25:42.425Z,99869.66
2023-02-14T14:28:23.334Z,99869.84
2023-02-14T14:30:55.656Z,99876.84
2023-02-14T14:33:34.728Z,99869.00
2023-02-14T14:36:11.132Z,99875.88
2023-02-14T14:38:51.060Z,99876.22
2023-02-14T14:41:31.672Z,99868.38
2023-02-14T14:44:07.016Z,99870.81
2023-02-14T14:46:39.112Z,99872.44
2023-02-14T14:49:13.482Z,99873.59
2023-02-14T14:51:46.160Z,99876.09
2023-02-14T14:54:25.354Z,99874.41
2023-02-14T14:57:01.798Z,99868.94
2023-02-14T14:59:38.564Z,99873.56
2023-02-14T15:02:32.257Z,99872.13
2023-02-14T15:05:30.117Z,99869.19
2023-02-14T15:08:15.067Z,99861.34
2023-02-14T15:11:03.305Z,99867.72
2023-02-14T15:13:49.765Z,99859.06
2023-02-14T15:16:35.290Z,99852.28
2023-02-14T15:19:16.336Z,99848.69
2023-02-14T15:21:48.646Z,99850.91
2023-02-14T15:24:21.518Z,99854.22
2023-02-14T15:26:53.805Z,99851.75
2023-02-14T15:29:32.358Z,99855.63
2023-02-14T15:32:04.874Z,99855.41
2023-02-14T15:34:38.003Z,99855.78
2023-02-14T15:37:12.280Z,99855.19
2023-02-14T15:39:52.556Z,99856.03
2023-02-14T15:42:33.887Z,99850.19
2023-02-14T15:45:28.996Z,99852.47
2023-02-14T15:48:05.990Z,99847.94
2023-02-14T15:50:55.853Z,99848.53
2023-02-14T15:53:44.025Z,99853.19
2023-02-14T15:56:24.931Z,99857.50
2023-02-14T15:59:03.090Z,99846.97
2023-02-14T16:01:36.665Z,99848.69
2023-02-14T16:04:09.393Z,99849.00
2023-02-14T16:06:44.942Z,99851.53
2023-02-14T16:09:31.169Z,99845.66
2023-02-14T16:12:36.863Z,99855.75
2023-02-14T16:15:22.405Z,99851.78
2023-02-14T16:17:54.355Z,99858.34
2023-02-14T16:20:41.259Z,99851.28
2023-02-14T16:23:27.924Z,99853.66
2023-02-14T16:26:01.182Z,99857.84
2023-02-14T16:28:33.887Z,99857.13
2023-02-14T16:31:11.032Z,99856.75
2023-02-14T16:33:43.037Z,99858.06
2023-02-14T16:36:27.431Z,99856.22
2023-02-14T16:39:04.954Z,99852.13
2023-02-14T16:41:45.874Z,99856.91
2023-02-14T16:44:19.617Z,99856.22
2023-02-14T16:46:51.932Z,99861.31
2023-02-14T16:49:24.254Z,99854.94
2023-02-14T16:51:57.906Z,99852.53
2023-02-14T16:54:30.173Z,99860.22
2023-02-14T16:57:03.997Z,99857.06
2023-02-14T16:59:36.366Z,99861.72
2023-02-14T17:02:08.302Z,99854.91
2023-02-14T17:04:40.851Z,99861.34
2023-02-14T17:07:15.554Z,99857.44
2023-02-14T17:09:54.190Z,99859.22
2023-02-14T17:12:35.541Z,99862.25
2023-02-14T17:15:14.613Z,99870.00
2023-02-14T17:17:48.867Z,99865.19
2023-02-14T17:20:22.267Z,99876.09
2023-02-14T17:22:55.488Z,99873.44
2023-02-14T17:25:28.083Z,99881.78
2023-02-14T17:28:01.007Z,99872.66
2023-02-14T17:30:33.661Z,99876.91
2023-02-14T17:33:05.589Z,99878.38
2023-02-14T17:35:38.535Z,99878.06
2023-02-14T17:38:10.514Z,99873.38
2023-02-14T17:40:43.179Z,99880.16
2023-02-14T17:43:15.058Z,99871.88
2023-02-14T17:45:47.649Z,99879.06
2023-02-14T17:48:19.563Z,99874.56
2023-02-14T17:50:52.150Z,99874.34
2023-02-14T17:53:24.412Z,99874.22
2023-02-14T17:55:58.322Z,99869.53
2023-02-14T17:58:30.318Z,99875.31
2023-02-14T18:01:05.310Z,99870.53
2023-02-14T18:03:38.262Z,99871.06
2023-02-14T18:06:12.003Z,99867.53
2023-02-14T18:08:49.228Z,99864.94
2023-02-14T18:11:21.874Z,99861.22
2023-02-14T18:13:55.819Z,99859.19
2023-02-14T18:16:28.469Z,99857.41
2023-02-14T18:19:05.449Z,99862.19
2023-02-14T18:21:40.026Z,99854.38
2023-02-14T18:24:12.705Z,99861.59
2023-02-14T18:26:45.045Z,99856.09
2023-02-14T18:29:17.321Z,99856.22
2023-02-14T18:31:49.988Z,99857.03
2023-02-14T18:34:22.544Z,99857.25
2023-02-14T18:36:55.504Z,99851.63
2023-02-14T18:39:30.339Z,99861.34
2023-02-14T18:42:02.223Z,99851.50
2023-02-14T18:44:35.009Z,99855.91
2023-02-14T18:47:07.234Z,99859.03
2023-02-14T18:49:40.002Z,99861.09
2023-02-14T18:52:11.845Z,99857.13
2023-02-14T18:54:44.529Z,99859.47
2023-02-14T18:57:16.393Z,99851.53
2023-02-14T18:59:49.254Z,99848.94
2023-02-14T19:02:21.801Z,99851.00
2023-02-14T19:04:55.037Z,99844.84
2023-02-14T19:07:27.019Z,99846.50
2023-02-14T19:10:01.371Z,99837.63
2023-02-14T19:12:34.334Z,99834.34
2023-02-14T19:15:07.912Z,99833.94
2023-02-14T19:17:39.743Z,99827.38
2023-02-14T19:20:13.279Z,99832.69
2023-02-14T19:22:45.128Z,99833.66
2023-02-14T19:25:18.139Z,99827.91
2023-02-14T19:27:50.553Z,99828.34
2023-02-14T19:30:23.392Z,99821.06
2023-02-14T19:32:55.821Z,99828.88
2023-02-14T19:35:28.593Z,99828.44
2023-02-14T19:38:03.424Z,99823.06
2023-02-14T19:40:36.258Z,99822.56
2023-02-14T19:43:08.657Z,99819.31
2023-02-14T19:45:41.430Z,99809.59
2023-02-14T19:48:13.498Z,99804.16
2023-02-14T19:50:46.740Z,99805.78
2023-02-14T19:53:18.598Z,99808.09
2023-02-14T19:55:51.322Z,99806.72
2023-02-14T19:58:25.348Z,99807.28
2023-02-14T20:01:00.499Z,99806.06
2023-02-14T20:03:32.980Z,99804.81
2023-02-14T20:06:06.227Z,99806.59
2023-02-14T20:08:38.074Z,99806.06
2023-02-14T20:11:31.855Z,99810.44
2023-02-14T20:14:04.793Z,99797.97
2023-02-14T20:16:38.415Z,99806.84
2023-02-14T20:19:13.207Z,99803.88
2023-02-14T20:21:48.759Z,99808.22
2023-02-14T20:24:24.710Z,99805.09
2023-02-14T20:26:58.822Z,99803.03
2023-02-14T20:29:30.812Z,99801.66
2023-02-14T20:32:05.277Z,99793.75
2023-02-14T20:34:37.183Z,99785.41
2023-02-14T20:37:11.724Z,99783.63
2023-02-14T20:39:43.943Z,99780.63
2023-02-14T20:42:16.470Z,99781.59
2023-02-14T20:44:48.335Z,99778.41
2023-02-14T20:47:21.057Z,99782.50
2023-02-14T20:49:52.920Z,99781.03
2023-02-14T20:52:27.311Z,99782.75
2023-02-14T20:54:59.159Z,99785.00
2023-02-14T20:57:32.280Z,99789.34
2023-02-14T21:00:06.012Z,99781.16
2023-02-14T21:02:38.718Z,99784.03
2023-02-14T21:05:11.637Z,99779.66
2023-02-14T21:07:44.415Z,99784.97
2023-02-14T21:10:16.652Z,99776.25
2023-02-14T21:12:50.486Z,99776.66
2023-02-14T21:15:22.500Z,99779.78
2023-02-14T21:17:55.250Z,99778.16
2023-02-14T21:20:27.107Z,99774.06
2023-02-14T21:23:00.224Z,99774.19
2023-02-14T21:25:32.692Z,99771.06
2023-02-14T21:28:05.402Z,99780.22
2023-02-14T21:30:37.250Z,99769.97
2023-02-14T21:33:09.991Z,99773.94
2023-02-14T21:35:42.245Z,99764.34
2023-02-14T21:38:14.955Z,99772.25
2023-02-14T21:40:47.191Z,99773.75
2023-02-14T21:43:19.901Z,99766.78
2023-02-14T21:45:54.626Z,99772.94
2023-02-14T21:48:45.755Z,99772.22
2023-02-14T21:51:18.755Z,99767.34
2023-02-14T21:53:51.792Z,99766.38
2023-02-14T21:56:23.860Z,99760.06
2023-02-14T21:58:57.169Z,99760.22
2023-02-14T22:01:32.503Z,99757.34
2023-02-14T22:04:11.035Z,99765.09
2023-02-14T22:06:43.447Z,99762.69
2023-02-14T22:09:17.807Z,99760.09
2023-02-14T22:11:49.705Z,99760.66
2023-02-14T22:14:22.670Z,99757.66
2023-02-14T22:16:55.187Z,99753.28
2023-02-14T22:19:28.522Z,99755.75
2023-02-14T22:22:00.779Z,99746.19
2023-02-14T22:24:33.885Z,99741.69
2023-02-14T22:27:06.113Z,99741.13
2023-02-14T22:29:38.939Z,99739.06
2023-02-14T22:32:10.909Z,99735.94
2023-02-14T22:34:43.715Z,99737.03
2023-02-14T22:37:15.556Z,99742.47
2023-02-14T22:39:48.438Z,99742.03
2023-02-14T22:42:20.652Z,99742.19
2023-02-14T22:44:53.360Z,99738.09
2023-02-14T22:47:25.233Z,99739.34
2023-02-14T22:50:00.088Z,99736.34
2023-02-14T22:52:34.885Z,99740.03
2023-02-14T22:55:07.872Z,99731.41
2023-02-14T22:57:39.702Z,99728.31
2023-02-14T23:00:13.154Z,99730.78
2023-02-14T23:02:45.088Z,99729.28
2023-02-14T23:05:18.103Z,99722.25
2023-02-14T23:07:49.972Z,99722.91
2023-02-14T23:10:22.745Z,99722.09
2023-02-14T23:13:12.940Z,99727.63
2023-02-14T23:16:04.189Z,99717.66
2023-02-14T23:18:55.009Z,99715.16
2023-02-14T23:21:46.031Z,99717.69
2023-02-14T23:24:17.870Z,99723.38
2023-02-14T23:26:50.791Z,99726.41
2023-02-14T23:29:23.231Z,99721.25
2023-02-14T23:31:56.457Z,99719.72
2023-02-14T23:34:30.602Z,99719.19
2023-02-14T23:37:04.136Z,99716.31
2023-02-14T23:39:36.733Z,99711.66
2023-02-14T23:42:14.965Z,99705.53
2023-02-14T23:44:47.483Z,99705.22
2023-02-14T23:47:20.239Z,99713.31
2023-02-14T23:49:53.163Z,99712.41
2023-02-14T23:52:25.855Z,99707.22
2023-02-14T23:54:57.700Z,99708.97
2023-02-14T23:57:30.426Z,99712.78
