createdAt,value
2023-05-19T00:01:02.005Z,100.00
2023-05-19T00:05:05.449Z,100.00
2023-05-19T00:09:09.997Z,100.00
2023-05-19T00:13:13.215Z,100.00
2023-05-19T00:17:18.478Z,100.00
2023-05-19T00:21:22.404Z,100.00
2023-05-19T00:25:25.433Z,100.00
2023-05-19T00:29:28.577Z,100.00
2023-05-19T00:33:34.053Z,100.00
2023-05-19T00:37:37.053Z,100.00
2023-05-19T00:41:39.766Z,100.00
2023-05-19T00:45:42.673Z,100.00
2023-05-19T00:49:47.102Z,100.00
2023-05-19T00:53:52.419Z,100.00
2023-05-19T00:57:59.215Z,100.00
2023-05-19T01:02:03.131Z,100.00
2023-05-19T01:06:08.163Z,100.00
2023-05-19T01:10:13.565Z,100.00
2023-05-19T01:14:17.131Z,100.00
2023-05-19T01:18:30.764Z,100.00
2023-05-19T01:23:17.063Z,100.00
2023-05-19T01:27:36.911Z,100.00
2023-05-19T01:31:44.705Z,100.00
2023-05-19T01:35:50.477Z,100.00
2023-05-19T01:39:55.868Z,100.00
2023-05-19T01:43:59.468Z,100.00
2023-05-19T01:48:08.429Z,100.00
2023-05-19T01:52:13.409Z,100.00
2023-05-19T01:56:18.192Z,100.00
2023-05-19T02:00:31.768Z,100.00
2023-05-19T02:04:42.661Z,100.00
2023-05-19T02:08:55.873Z,100.00
2023-05-19T02:13:06.319Z,100.00
2023-05-19T02:17:12.683Z,100.00
2023-05-19T02:21:16.884Z,100.00
2023-05-19T02:25:19.970Z,100.00
2023-05-19T02:29:23.326Z,100.00
2023-05-19T02:33:27.665Z,100.00
2023-05-19T02:37:32.819Z,100.00
2023-05-19T02:41:36.191Z,100.00
2023-05-19T02:45:39.202Z,100.00
2023-05-19T02:49:43.391Z,100.00
2023-05-19T02:53:47.717Z,100.00
2023-05-19T02:57:50.787Z,100.00
2023-05-19T03:01:56.784Z,100.00
2023-05-19T03:06:02.201Z,100.00
2023-05-19T03:10:08.718Z,100.00
2023-05-19T03:14:12.411Z,100.00
2023-05-19T03:18:16.850Z,100.00
2023-05-19T03:22:21.294Z,100.00
2023-05-19T03:26:26.408Z,100.00
2023-05-19T03:30:30.155Z,100.00
2023-05-19T03:34:34.118Z,100.00
2023-05-19T03:38:37.195Z,100.00
2023-05-19T03:42:42.200Z,100.00
2023-05-19T03:46:45.560Z,100.00
2023-05-19T03:50:48.796Z,100.00
2023-05-19T03:54:52.019Z,100.00
2023-05-19T03:58:56.819Z,100.00
2023-05-19T04:03:00.730Z,100.00
2023-05-19T04:07:04.081Z,100.00
2023-05-19T04:11:07.034Z,100.00
2023-05-19T04:15:12.858Z,100.00
2023-05-19T04:19:15.988Z,100.00
2023-05-19T04:23:19.175Z,100.00
2023-05-19T04:27:22.516Z,100.00
2023-05-19T04:31:28.958Z,100.00
2023-05-19T04:35:34.016Z,100.00
2023-05-19T04:39:39.122Z,100.00
2023-05-19T04:43:44.896Z,100.00
2023-05-19T04:47:49.462Z,100.00
2023-05-19T04:51:55.546Z,100.00
2023-05-19T04:56:01.207Z,100.00
2023-05-19T05:00:08.365Z,100.00
2023-05-19T05:04:13.394Z,100.00
2023-05-19T05:08:22.136Z,100.00
2023-05-19T05:12:25.666Z,100.00
2023-05-19T05:16:29.146Z,100.00
2023-05-19T05:20:34.991Z,100.00
2023-05-19T05:24:38.606Z,100.00
2023-05-19T05:28:43.249Z,100.00
2023-05-19T05:32:46.432Z,100.00
2023-05-19T05:36:51.336Z,100.00
2023-05-19T05:40:54.838Z,100.00
2023-05-19T05:44:57.600Z,100.00
2023-05-19T05:49:01.193Z,100.00
2023-05-19T05:53:08.495Z,100.00
2023-05-19T05:57:12.479Z,100.00
2023-05-19T06:01:17.172Z,100.00
2023-05-19T06:05:20.502Z,100.00
2023-05-19T06:09:24.889Z,100.00
2023-05-19T06:13:27.784Z,100.00
2023-05-19T06:17:30.499Z,100.00
2023-05-19T06:21:33.630Z,100.00
2023-05-19T06:25:38.275Z,100.00
2023-05-19T06:29:41.274Z,100.00
2023-05-19T06:33:44.267Z,100.00
2023-05-19T06:37:47.143Z,100.00
2023-05-19T06:41:51.513Z,100.00
2023-05-19T06:45:54.510Z,100.00
2023-05-19T06:50:00.241Z,100.00
2023-05-19T06:54:03.170Z,100.00
2023-05-19T06:58:07.978Z,100.00
2023-05-19T07:02:10.950Z,100.00
2023-05-19T07:06:14.504Z,99.53
2023-05-19T07:10:17.535Z,100.00
2023-05-19T07:14:21.782Z,100.00
2023-05-19T07:18:24.834Z,100.00
2023-05-19T07:22:28.073Z,99.96
2023-05-19T07:26:31.700Z,100.00
2023-05-19T07:30:36.270Z,100.00
2023-05-19T07:34:39.537Z,100.00
2023-05-19T07:38:42.559Z,100.00
2023-05-19T07:42:46.076Z,100.00
2023-05-19T07:46:50.530Z,100.00
2023-05-19T07:50:54.757Z,100.00
2023-05-19T07:54:57.796Z,100.00
2023-05-19T07:59:00.805Z,99.36
2023-05-19T08:03:05.528Z,100.00
2023-05-19T08:07:08.760Z,100.00
2023-05-19T08:11:12.429Z,98.75
2023-05-19T08:15:16.754Z,100.00
2023-05-19T08:19:21.124Z,98.28
2023-05-19T08:23:24.139Z,100.00
2023-05-19T08:27:27.245Z,100.00
2023-05-19T08:31:30.722Z,100.00
2023-05-19T08:35:35.084Z,98.46
2023-05-19T08:39:37.724Z,100.00
2023-05-19T08:43:40.816Z,98.03
2023-05-19T08:47:47.266Z,100.00
2023-05-19T08:51:59.344Z,98.96
2023-05-19T08:56:10.309Z,100.00
2023-05-19T09:00:15.472Z,100.00
2023-05-19T09:04:18.741Z,97.27
2023-05-19T09:08:23.258Z,98.27
2023-05-19T09:12:26.218Z,96.55
2023-05-19T09:16:30.212Z,95.76
2023-05-19T09:20:33.669Z,96.94
2023-05-19T09:24:40.700Z,94.74
2023-05-19T09:28:43.659Z,93.73
2023-05-19T09:32:50.399Z,93.12
2023-05-19T09:36:53.674Z,92.09
2023-05-19T09:41:00.224Z,90.46
2023-05-19T09:45:03.647Z,91.89
2023-05-19T09:49:10.854Z,93.70
2023-05-19T09:53:15.686Z,91.11
2023-05-19T09:57:27.210Z,86.56
2023-05-19T10:01:31.711Z,88.03
2023-05-19T10:05:35.050Z,85.29
2023-05-19T10:09:41.028Z,86.45
2023-05-19T10:13:47.528Z,85.69
2023-05-19T10:17:52.163Z,87.84
2023-05-19T10:21:56.151Z,88.12
2023-05-19T10:26:04.398Z,87.82
2023-05-19T10:30:15.667Z,88.34
2023-05-19T10:34:44.638Z,86.65
2023-05-19T10:38:53.798Z,85.26
2023-05-19T10:43:15.301Z,86.57
2023-05-19T10:47:25.556Z,86.44
2023-05-19T10:51:33.048Z,84.80
2023-05-19T10:55:52.870Z,86.32
2023-05-19T10:59:57.248Z,85.65
2023-05-19T11:04:09.358Z,85.18
2023-05-19T11:08:13.958Z,84.03
2023-05-19T11:12:24.645Z,83.48
2023-05-19T11:16:30.185Z,83.68
2023-05-19T11:20:35.430Z,84.33
2023-05-19T11:24:40.321Z,83.72
2023-05-19T11:28:43.452Z,79.50
2023-05-19T11:32:49.403Z,82.58
2023-05-19T11:36:55.280Z,82.48
2023-05-19T11:40:58.860Z,81.67
2023-05-19T11:45:03.003Z,82.73
2023-05-19T11:49:06.920Z,81.17
2023-05-19T11:53:13.860Z,81.73
2023-05-19T11:57:17.263Z,81.89
2023-05-19T12:01:20.331Z,83.64
2023-05-19T12:05:24.946Z,83.68
2023-05-19T12:09:31.284Z,82.00
2023-05-19T12:13:34.960Z,82.47
2023-05-19T12:17:37.836Z,83.02
2023-05-19T12:21:40.699Z,82.62
2023-05-19T12:25:45.381Z,83.45
2023-05-19T12:29:52.778Z,80.75
2023-05-19T12:33:57.649Z,82.55
2023-05-19T12:38:08.687Z,80.44
2023-05-19T12:42:13.842Z,79.20
2023-05-19T12:46:17.557Z,81.18
2023-05-19T12:50:20.613Z,80.75
2023-05-19T12:54:25.117Z,80.77
2023-05-19T12:58:29.583Z,83.57
2023-05-19T13:02:34.439Z,84.98
2023-05-19T13:06:37.581Z,80.60
2023-05-19T13:10:41.953Z,82.49
2023-05-19T13:14:46.745Z,83.22
2023-05-19T13:18:49.714Z,83.12
2023-05-19T13:22:53.618Z,83.93
2023-05-19T13:26:56.960Z,84.27
2023-05-19T13:31:01.666Z,84.22
2023-05-19T13:35:04.650Z,83.25
2023-05-19T13:39:07.537Z,83.22
2023-05-19T13:43:10.525Z,84.12
2023-05-19T13:47:15.062Z,85.52
2023-05-19T13:51:18.459Z,81.51
2023-05-19T13:55:21.853Z,84.67
2023-05-19T13:59:24.963Z,84.31
2023-05-19T14:03:30.026Z,83.83
2023-05-19T14:07:35.082Z,83.89
2023-05-19T14:11:38.495Z,85.64
2023-05-19T14:15:41.578Z,85.76
2023-05-19T14:19:45.960Z,83.93
2023-05-19T14:23:49.027Z,83.28
2023-05-19T14:27:53.771Z,84.05
2023-05-19T14:31:57.100Z,85.39
2023-05-19T14:36:01.486Z,84.79
2023-05-19T14:40:05.649Z,86.11
2023-05-19T14:44:08.530Z,84.36
2023-05-19T14:48:12.234Z,86.38
2023-05-19T14:52:20.442Z,85.33
2023-05-19T14:56:23.639Z,86.24
2023-05-19T15:00:27.268Z,88.17
2023-05-19T15:04:33.025Z,89.63
2023-05-19T15:08:37.930Z,88.28
2023-05-19T15:12:40.940Z,88.95
2023-05-19T15:16:43.886Z,89.72
2023-05-19T15:20:46.985Z,89.19
2023-05-19T15:24:52.013Z,90.09
2023-05-19T15:28:57.416Z,89.36
2023-05-19T15:33:00.596Z,90.01
2023-05-19T15:37:04.076Z,89.95
2023-05-19T15:41:13.781Z,92.19
2023-05-19T15:45:16.764Z,91.21
2023-05-19T15:49:19.593Z,89.40
2023-05-19T15:53:23.471Z,91.28
2023-05-19T15:57:28.371Z,90.39
2023-05-19T16:01:32.021Z,92.12
2023-05-19T16:05:37.526Z,90.72
2023-05-19T16:09:40.619Z,91.31
2023-05-19T16:13:44.937Z,91.74
2023-05-19T16:17:48.247Z,92.86
2023-05-19T16:21:50.996Z,93.36
2023-05-19T16:25:54.897Z,93.93
2023-05-19T16:30:01.146Z,94.44
2023-05-19T16:34:04.258Z,96.72
2023-05-19T16:38:08.926Z,97.70
2023-05-19T16:42:11.906Z,97.38
2023-05-19T16:46:16.941Z,97.71
2023-05-19T16:50:20.540Z,100.00
2023-05-19T16:54:23.769Z,99.53
2023-05-19T16:58:28.023Z,100.00
2023-05-19T17:02:34.477Z,100.00
2023-05-19T17:06:38.070Z,100.00
2023-05-19T17:10:41.333Z,100.00
2023-05-19T17:14:44.729Z,100.00
2023-05-19T17:18:49.311Z,100.00
2023-05-19T17:22:52.888Z,100.00
2023-05-19T17:26:55.935Z,100.00
2023-05-19T17:30:58.973Z,100.00
2023-05-19T17:35:06.787Z,100.00
2023-05-19T17:39:09.701Z,100.00
2023-05-19T17:43:12.991Z,100.00
2023-05-19T17:47:15.840Z,100.00
2023-05-19T17:51:21.350Z,100.00
2023-05-19T17:55:30.093Z,100.00
2023-05-19T17:59:33.666Z,100.00
2023-05-19T18:03:37.434Z,100.00
2023-05-19T18:07:44.003Z,100.00
2023-05-19T18:11:47.321Z,100.00
2023-05-19T18:15:50.349Z,100.00
2023-05-19T18:19:54.764Z,100.00
2023-05-19T18:24:02.721Z,100.00
2023-05-19T18:28:06.846Z,100.00
2023-05-19T18:32:10.288Z,100.00
2023-05-19T18:36:13.765Z,100.00
2023-05-19T18:40:18.341Z,100.00
2023-05-19T18:44:21.897Z,100.00
2023-05-19T18:48:25.779Z,100.00
2023-05-19T18:52:29.355Z,100.00
2023-05-19T18:56:34.676Z,100.00
2023-05-19T19:00:37.936Z,100.00
2023-05-19T19:04:41.254Z,100.00
2023-05-19T19:08:44.321Z,100.00
2023-05-19T19:12:58.761Z,100.00
2023-05-19T19:17:01.950Z,100.00
2023-05-19T19:21:06.019Z,100.00
2023-05-19T19:25:10.420Z,100.00
2023-05-19T19:29:16.932Z,100.00
2023-05-19T19:33:20.104Z,100.00
2023-05-19T19:37:22.766Z,100.00
2023-05-19T19:41:26.738Z,100.00
2023-05-19T19:45:32.501Z,100.00
2023-05-19T19:49:35.674Z,100.00
2023-05-19T19:53:39.292Z,100.00
2023-05-19T19:57:47.279Z,100.00
2023-05-19T20:01:52.257Z,100.00
2023-05-19T20:05:57.039Z,100.00
2023-05-19T20:10:00.240Z,100.00
2023-05-19T20:14:03.052Z,100.00
2023-05-19T20:18:09.853Z,100.00
2023-05-19T20:22:12.788Z,100.00
2023-05-19T20:26:16.186Z,100.00
2023-05-19T20:30:20.432Z,100.00
2023-05-19T20:34:25.101Z,100.00
2023-05-19T20:38:28.429Z,100.00
2023-05-19T20:42:31.880Z,100.00
2023-05-19T20:46:35.123Z,100.00
2023-05-19T20:50:40.905Z,100.00
2023-05-19T20:54:44.058Z,100.00
2023-05-19T20:58:47.410Z,100.00
2023-05-19T21:02:53.259Z,100.00
2023-05-19T21:06:57.736Z,100.00
2023-05-19T21:11:03.301Z,100.00
2023-05-19T21:15:08.218Z,100.00
2023-05-19T21:19:11.214Z,100.00
2023-05-19T21:23:15.701Z,100.00
2023-05-19T21:27:18.955Z,100.00
2023-05-19T21:31:22.189Z,100.00
2023-05-19T21:35:27.002Z,100.00
2023-05-19T21:39:31.877Z,100.00
2023-05-19T21:43:35.294Z,100.00
2023-05-19T21:47:38.444Z,100.00
2023-05-19T21:51:41.613Z,100.00
2023-05-19T21:55:46.481Z,100.00
2023-05-19T21:59:49.619Z,100.00
2023-05-19T22:03:52.470Z,100.00
2023-05-19T22:07:55.305Z,100.00
2023-05-19T22:11:59.992Z,100.00
2023-05-19T22:16:04.871Z,100.00
2023-05-19T22:20:09.149Z,100.00
2023-05-19T22:24:12.560Z,100.00
2023-05-19T22:28:17.266Z,100.00
2023-05-19T22:32:20.152Z,100.00
2023-05-19T22:36:23.196Z,100.00
2023-05-19T22:40:26.574Z,100.00
2023-05-19T22:44:31.206Z,100.00
2023-05-19T22:48:34.282Z,100.00
2023-05-19T22:52:37.975Z,100.00
2023-05-19T22:56:44.421Z,100.00
2023-05-19T23:00:50.012Z,100.00
2023-05-19T23:04:53.063Z,100.00
2023-05-19T23:09:03.481Z,100.00
2023-05-19T23:13:06.704Z,100.00
2023-05-19T23:17:10.569Z,100.00
2023-05-19T23:21:14.162Z,100.00
2023-05-19T23:25:17.278Z,100.00
2023-05-19T23:29:20.195Z,100.00
2023-05-19T23:33:26.479Z,100.00
2023-05-19T23:37:29.500Z,100.00
2023-05-19T23:41:32.885Z,100.00
2023-05-19T23:45:36.053Z,100.00
2023-05-19T23:49:40.462Z,100.00
2023-05-19T23:53:43.773Z,100.00
2023-05-19T23:57:46.765Z,100.00
