createdAt,value
2017-03-18T00:00:23.415Z,0
2017-03-18T00:01:32.670Z,0
2017-03-18T00:02:41.928Z,0
2017-03-18T00:03:51.196Z,0
2017-03-18T00:05:00.158Z,0
2017-03-18T00:06:09.064Z,0
2017-03-18T00:07:18.317Z,0
2017-03-18T00:08:27.580Z,0
2017-03-18T00:09:37.142Z,0
2017-03-18T00:10:46.997Z,0
2017-03-18T00:11:56.256Z,0
2017-03-18T00:13:05.811Z,0
2017-03-18T00:14:15.366Z,0
2017-03-18T00:15:24.327Z,0
2017-03-18T00:16:33.582Z,0
2017-03-18T00:17:42.842Z,0
2017-03-18T00:18:52.700Z,0
2017-03-18T00:20:01.968Z,0
2017-03-18T00:21:11.228Z,0
2017-03-18T00:22:20.180Z,0
2017-03-18T00:23:29.681Z,0
2017-03-18T00:24:39.540Z,0
2017-03-18T00:25:48.192Z,0
2017-03-18T00:26:57.451Z,0
2017-03-18T00:28:07.012Z,0
2017-03-18T00:29:16.293Z,0
2017-03-18T00:30:25.247Z,0
2017-03-18T00:31:34.204Z,0
2017-03-18T00:32:43.161Z,0
2017-03-18T00:33:52.125Z,0
2017-03-18T00:35:01.389Z,0
2017-03-18T00:36:10.041Z,0
2017-03-18T00:37:19.298Z,0
2017-03-18T00:38:28.257Z,0
2017-03-18T00:39:37.512Z,0
2017-03-18T00:40:46.766Z,0
2017-03-18T00:41:56.021Z,0
2017-03-18T00:43:05.871Z,0
2017-03-18T00:44:15.434Z,0
2017-03-18T00:45:24.690Z,0
2017-03-18T00:46:33.347Z,0
2017-03-18T00:47:43.207Z,0
2017-03-18T00:48:52.468Z,0
2017-03-18T00:50:02.336Z,0
2017-03-18T00:51:11.001Z,0
2017-03-18T00:52:20.814Z,0
2017-03-18T00:53:29.773Z,0
2017-03-18T00:54:39.332Z,0
2017-03-18T00:55:48.623Z,0
2017-03-18T00:56:57.278Z,0
2017-03-18T00:58:06.575Z,0
2017-03-18T00:59:15.834Z,0
2017-03-18T01:00:24.792Z,0
2017-03-18T01:01:34.056Z,0
2017-03-18T01:02:43.326Z,0
2017-03-18T01:03:53.386Z,0
2017-03-18T01:05:02.944Z,0
2017-03-18T01:06:11.901Z,0
2017-03-18T01:07:21.154Z,0
2017-03-18T01:08:30.418Z,0
2017-03-18T01:09:39.380Z,0
2017-03-18T01:10:48.070Z,0
2017-03-18T01:11:57.033Z,0
2017-03-18T01:13:06.897Z,0
2017-03-18T01:14:16.454Z,0
2017-03-18T01:15:25.722Z,0
2017-03-18T01:16:34.975Z,0
2017-03-18T01:17:44.533Z,0
2017-03-18T01:18:54.397Z,0
2017-03-18T01:20:04.261Z,0
2017-03-18T01:21:13.213Z,0
2017-03-18T01:22:22.169Z,0
2017-03-18T01:23:31.430Z,0
2017-03-18T01:24:40.990Z,0
2017-03-18T01:25:49.646Z,0
2017-03-18T01:26:59.183Z,0
2017-03-18T01:28:08.144Z,0
2017-03-18T01:29:17.398Z,0
2017-03-18T01:30:26.384Z,0
2017-03-18T01:31:35.643Z,0
2017-03-18T01:32:45.500Z,0
2017-03-18T01:33:55.365Z,0
2017-03-18T01:35:04.626Z,0
2017-03-18T01:36:13.883Z,0
2017-03-18T01:37:23.447Z,0
2017-03-18T01:38:32.408Z,0
2017-03-18T01:39:41.366Z,0
2017-03-18T01:40:50.026Z,0
2017-03-18T01:41:59.280Z,0
2017-03-18T01:43:08.547Z,0
2017-03-18T01:44:18.363Z,0
2017-03-18T01:45:27.314Z,0
2017-03-18T01:46:36.271Z,0
2017-03-18T01:47:45.228Z,0
2017-03-18T01:48:54.787Z,0
2017-03-18T01:50:04.650Z,0
2017-03-18T01:51:13.306Z,0
2017-03-18T01:52:22.267Z,0
2017-03-18T01:53:31.239Z,0
2017-03-18T01:54:40.497Z,0
2017-03-18T01:55:49.748Z,0
2017-03-18T01:56:58.402Z,0
2017-03-18T01:58:07.659Z,0
2017-03-18T01:59:17.522Z,0
2017-03-18T02:00:26.779Z,0
2017-03-18T02:01:36.639Z,0
2017-03-18T02:02:45.627Z,0
2017-03-18T02:03:55.514Z,0
2017-03-18T02:05:05.078Z,0
2017-03-18T02:06:14.034Z,0
2017-03-18T02:07:23.547Z,0
2017-03-18T02:08:32.806Z,0
2017-03-18T02:09:42.058Z,0
2017-03-18T02:10:51.613Z,0
2017-03-18T02:12:00.271Z,0
2017-03-18T02:13:09.534Z,0
2017-03-18T02:14:18.793Z,0
2017-03-18T02:15:28.047Z,0
2017-03-18T02:16:36.711Z,0
2017-03-18T02:17:46.279Z,0
2017-03-18T02:18:56.440Z,0
2017-03-18T02:20:05.707Z,0
2017-03-18T02:21:14.656Z,0
2017-03-18T02:22:23.619Z,0
2017-03-18T02:23:33.189Z,0
2017-03-18T02:24:42.997Z,0
2017-03-18T02:25:51.946Z,0
2017-03-18T02:27:00.606Z,0
2017-03-18T02:28:09.578Z,0
2017-03-18T02:29:19.441Z,0
2017-03-18T02:30:28.763Z,0
2017-03-18T02:31:37.719Z,0
2017-03-18T02:32:46.677Z,0
2017-03-18T02:33:55.332Z,0
2017-03-18T02:35:04.586Z,0
2017-03-18T02:36:13.531Z,0
2017-03-18T02:37:22.486Z,0
2017-03-18T02:38:32.048Z,0
2017-03-18T02:39:41.910Z,0
2017-03-18T02:40:51.762Z,0
2017-03-18T02:42:01.271Z,0
2017-03-18T02:43:10.831Z,0
2017-03-18T02:44:20.094Z,0
2017-03-18T02:45:29.360Z,0
2017-03-18T02:46:38.616Z,0
2017-03-18T02:47:48.183Z,0
2017-03-18T02:48:58.042Z,0
2017-03-18T02:50:07.004Z,0
2017-03-18T02:51:16.562Z,0
2017-03-18T02:52:26.119Z,0
2017-03-18T02:53:35.684Z,0
2017-03-18T02:54:45.245Z,0
2017-03-18T02:55:54.209Z,0
2017-03-18T02:57:03.178Z,0
2017-03-18T02:58:12.743Z,0
2017-03-18T02:59:22.553Z,0
2017-03-18T03:00:31.813Z,0
2017-03-18T03:01:40.790Z,0
2017-03-18T03:02:50.048Z,0
2017-03-18T03:03:59.602Z,0
2017-03-18T03:05:08.564Z,0
2017-03-18T03:06:17.514Z,0
2017-03-18T03:07:26.472Z,0
2017-03-18T03:08:36.026Z,0
2017-03-18T03:09:44.991Z,0
2017-03-18T03:10:53.951Z,0
2017-03-18T03:12:02.608Z,0
2017-03-18T03:13:11.571Z,0
2017-03-18T03:14:20.835Z,0
2017-03-18T03:15:30.691Z,0
2017-03-18T03:16:39.898Z,0
2017-03-18T03:17:49.173Z,0
2017-03-18T03:18:58.740Z,0
2017-03-18T03:20:08.003Z,0
2017-03-18T03:21:17.264Z,0
2017-03-18T03:22:26.220Z,0
2017-03-18T03:23:35.480Z,0
2017-03-18T03:24:44.731Z,0
2017-03-18T03:25:54.012Z,0
2017-03-18T03:27:02.967Z,0
2017-03-18T03:28:12.861Z,0
2017-03-18T03:29:22.721Z,0
2017-03-18T03:30:31.985Z,0
2017-03-18T03:31:41.241Z,0
2017-03-18T03:32:50.804Z,0
2017-03-18T03:34:00.359Z,0
2017-03-18T03:35:09.614Z,0
2017-03-18T03:36:18.865Z,0
2017-03-18T03:37:28.123Z,0
2017-03-18T03:38:36.794Z,0
2017-03-18T03:39:46.656Z,0
2017-03-18T03:40:55.912Z,0
2017-03-18T03:42:04.870Z,0
2017-03-18T03:43:14.133Z,0
2017-03-18T03:44:23.093Z,0
2017-03-18T03:45:32.297Z,0
2017-03-18T03:46:41.252Z,0
2017-03-18T03:47:50.819Z,0
2017-03-18T03:49:00.683Z,0
2017-03-18T03:50:09.649Z,0
2017-03-18T03:51:18.905Z,0
2017-03-18T03:52:27.871Z,0
2017-03-18T03:53:37.730Z,0
2017-03-18T03:54:46.684Z,0
2017-03-18T03:55:56.539Z,0
2017-03-18T03:57:05.198Z,0
2017-03-18T03:58:14.462Z,0
2017-03-18T03:59:24.318Z,0
2017-03-18T04:00:34.174Z,0
2017-03-18T04:01:43.129Z,0
2017-03-18T04:02:52.638Z,0
2017-03-18T04:04:02.499Z,0
2017-03-18T04:05:11.455Z,0
2017-03-18T04:06:20.410Z,0
2017-03-18T04:07:29.666Z,0
2017-03-18T04:08:38.630Z,0
2017-03-18T04:09:47.586Z,0
2017-03-18T04:10:57.144Z,0
2017-03-18T04:12:05.803Z,0
2017-03-18T04:13:15.060Z,0
2017-03-18T04:14:24.924Z,0
2017-03-18T04:15:33.885Z,0
2017-03-18T04:16:42.545Z,0
2017-03-18T04:17:51.800Z,0
2017-03-18T04:19:00.760Z,0
2017-03-18T04:20:09.677Z,0
2017-03-18T04:21:18.332Z,0
2017-03-18T04:22:27.286Z,0
2017-03-18T04:23:35.949Z,0
2017-03-18T04:24:45.510Z,0
2017-03-18T04:25:54.768Z,0
2017-03-18T04:27:03.728Z,0
2017-03-18T04:28:12.997Z,0
2017-03-18T04:29:22.554Z,0
2017-03-18T04:30:31.842Z,0
2017-03-18T04:31:41.051Z,0
2017-03-18T04:32:50.617Z,0
2017-03-18T04:33:59.893Z,0
2017-03-18T04:35:09.158Z,0
2017-03-18T04:36:18.413Z,0
2017-03-18T04:37:27.365Z,0
2017-03-18T04:38:36.617Z,0
2017-03-18T04:39:45.574Z,0
2017-03-18T04:40:54.530Z,0
2017-03-18T04:42:03.788Z,0
2017-03-18T04:43:13.375Z,0
2017-03-18T04:44:22.640Z,0
2017-03-18T04:45:32.200Z,0
2017-03-18T04:46:41.458Z,0
2017-03-18T04:47:50.723Z,0
2017-03-18T04:49:00.537Z,0
2017-03-18T04:50:09.190Z,0
2017-03-18T04:51:18.752Z,0
2017-03-18T04:52:27.710Z,0
2017-03-18T04:53:37.575Z,0
2017-03-18T04:54:46.838Z,0
2017-03-18T04:55:56.690Z,0
2017-03-18T04:57:05.347Z,0
2017-03-18T04:58:14.633Z,0
2017-03-18T04:59:24.502Z,0
2017-03-18T05:00:34.010Z,0
2017-03-18T05:01:43.266Z,0
2017-03-18T05:02:52.263Z,0
2017-03-18T05:04:01.836Z,0
2017-03-18T05:05:11.097Z,0
2017-03-18T05:06:20.655Z,0
2017-03-18T05:07:29.916Z,0
2017-03-18T05:08:39.473Z,0
2017-03-18T05:09:48.732Z,0
2017-03-18T05:10:57.989Z,0
2017-03-18T05:12:06.941Z,0
2017-03-18T05:13:16.501Z,0
2017-03-18T05:14:26.369Z,0
2017-03-18T05:15:35.329Z,0
2017-03-18T05:16:44.580Z,0
2017-03-18T05:17:54.429Z,0
2017-03-18T05:19:03.694Z,0
2017-03-18T05:20:13.257Z,4
2017-03-18T05:21:22.818Z,4
2017-03-18T05:22:32.388Z,4
2017-03-18T05:23:41.658Z,4
2017-03-18T05:24:50.918Z,4
2017-03-18T05:25:59.882Z,4
2017-03-18T05:27:09.142Z,4
2017-03-18T05:28:18.708Z,8
2017-03-18T05:29:28.523Z,12
2017-03-18T05:30:37.191Z,12
2017-03-18T05:31:46.153Z,16
2017-03-18T05:32:56.014Z,20
2017-03-18T05:34:05.276Z,24
2017-03-18T05:35:14.846Z,24
2017-03-18T05:36:23.805Z,28
2017-03-18T05:37:32.773Z,28
2017-03-18T05:38:42.637Z,32
2017-03-18T05:39:52.197Z,40
2017-03-18T05:41:01.705Z,48
2017-03-18T05:42:11.269Z,48
2017-03-18T05:43:20.836Z,48
2017-03-18T05:44:30.699Z,56
2017-03-18T05:45:39.950Z,60
2017-03-18T05:46:49.512Z,72
2017-03-18T05:47:58.774Z,68
2017-03-18T05:49:07.728Z,76
2017-03-18T05:50:16.388Z,92
2017-03-18T05:51:25.050Z,88
2017-03-18T05:52:34.560Z,100
2017-03-18T05:53:44.123Z,92
2017-03-18T05:54:53.378Z,96
2017-03-18T05:56:02.046Z,104
2017-03-18T05:57:11.009Z,120
2017-03-18T05:58:20.574Z,164
2017-03-18T05:59:29.839Z,156
2017-03-18T06:00:39.090Z,152
2017-03-18T06:01:48.045Z,176
2017-03-18T06:02:57.011Z,184
2017-03-18T06:04:06.519Z,196
2017-03-18T06:05:15.484Z,172
2017-03-18T06:06:24.141Z,196
2017-03-18T06:07:33.398Z,200
2017-03-18T06:08:42.958Z,228
2017-03-18T06:09:52.216Z,224
2017-03-18T06:11:00.879Z,252
2017-03-18T06:12:09.537Z,292
2017-03-18T06:13:19.703Z,308
2017-03-18T06:14:29.576Z,320
2017-03-18T06:15:38.781Z,340
2017-03-18T06:16:47.440Z,384
2017-03-18T06:17:56.424Z,336
2017-03-18T06:19:06.294Z,484
2017-03-18T06:20:15.558Z,516
2017-03-18T06:21:24.813Z,568
2017-03-18T06:22:34.065Z,564
2017-03-18T06:23:43.638Z,544
2017-03-18T06:24:52.898Z,500
2017-03-18T06:26:02.158Z,628
2017-03-18T06:27:11.149Z,532
2017-03-18T06:28:20.715Z,620
2017-03-18T06:29:30.286Z,700
2017-03-18T06:30:39.842Z,816
2017-03-18T06:31:48.812Z,864
2017-03-18T06:32:57.774Z,948
2017-03-18T06:34:07.034Z,1212
2017-03-18T06:35:16.297Z,1268
2017-03-18T06:36:25.256Z,1208
2017-03-18T06:37:34.520Z,1404
2017-03-18T06:38:43.736Z,1216
2017-03-18T06:39:53.298Z,1164
2017-03-18T06:41:02.257Z,1176
2017-03-18T06:42:11.513Z,1368
2017-03-18T06:43:20.781Z,1216
2017-03-18T06:44:30.345Z,1408
2017-03-18T06:45:39.602Z,1400
2017-03-18T06:46:49.166Z,1248
2017-03-18T06:47:58.731Z,1244
2017-03-18T06:49:07.696Z,1388
2017-03-18T06:50:16.909Z,1288
2017-03-18T06:51:25.859Z,1380
2017-03-18T06:52:34.521Z,1320
2017-03-18T06:53:44.384Z,1136
2017-03-18T06:54:53.641Z,1184
2017-03-18T06:56:02.603Z,1108
2017-03-18T06:57:12.166Z,1028
2017-03-18T06:58:21.734Z,916
2017-03-18T06:59:31.296Z,984
2017-03-18T07:00:40.855Z,1108
2017-03-18T07:01:49.810Z,1128
2017-03-18T07:02:59.379Z,1084
2017-03-18T07:04:08.942Z,1020
2017-03-18T07:05:18.199Z,980
2017-03-18T07:06:27.454Z,920
2017-03-18T07:07:36.112Z,1152
2017-03-18T07:08:45.674Z,1400
2017-03-18T07:09:54.334Z,1212
2017-03-18T07:11:04.189Z,1292
2017-03-18T07:12:13.746Z,1356
2017-03-18T07:13:23.255Z,1424
2017-03-18T07:14:32.817Z,1560
2017-03-18T07:15:41.469Z,1572
2017-03-18T07:16:50.133Z,1584
2017-03-18T07:17:59.393Z,1980
2017-03-18T07:19:08.953Z,2140
2017-03-18T07:20:17.908Z,2104
2017-03-18T07:21:26.872Z,1944
2017-03-18T07:22:35.833Z,2112
2017-03-18T07:23:45.097Z,2156
2017-03-18T07:24:54.318Z,2732
2017-03-18T07:26:03.310Z,3032
2017-03-18T07:27:11.973Z,4132
2017-03-18T07:28:21.234Z,3516
2017-03-18T07:29:30.541Z,3616
2017-03-18T07:30:39.502Z,2964
2017-03-18T07:31:48.461Z,3756
2017-03-18T07:32:57.725Z,3736
2017-03-18T07:34:06.987Z,3588
2017-03-18T07:35:15.652Z,2716
2017-03-18T07:36:25.483Z,4536
2017-03-18T07:37:34.142Z,4848
2017-03-18T07:38:44.013Z,3596
2017-03-18T07:39:53.875Z,4364
2017-03-18T07:41:03.137Z,3636
2017-03-18T07:42:12.102Z,3492
2017-03-18T07:43:21.070Z,3944
2017-03-18T07:44:30.639Z,4088
2017-03-18T07:45:39.609Z,3636
2017-03-18T07:46:48.266Z,4136
2017-03-18T07:47:57.716Z,3288
2017-03-18T07:49:06.978Z,4572
2017-03-18T07:50:16.254Z,5704
2017-03-18T07:51:25.522Z,5072
2017-03-18T07:52:34.186Z,4860
2017-03-18T07:53:43.452Z,4232
2017-03-18T07:54:52.717Z,4332
2017-03-18T07:56:01.978Z,3404
2017-03-18T07:57:11.234Z,3444
2017-03-18T07:58:20.798Z,3440
2017-03-18T07:59:30.072Z,4044
2017-03-18T08:00:39.329Z,4708
2017-03-18T08:01:48.287Z,5080
2017-03-18T08:02:57.881Z,4452
2017-03-18T08:04:07.448Z,5496
2017-03-18T08:05:16.111Z,3516
2017-03-18T08:06:25.371Z,3608
2017-03-18T08:07:34.328Z,3660
2017-03-18T08:08:43.594Z,4044
2017-03-18T08:09:52.853Z,4956
2017-03-18T08:11:02.368Z,4552
2017-03-18T08:12:11.023Z,4496
2017-03-18T08:13:20.596Z,4136
2017-03-18T08:14:30.161Z,3716
2017-03-18T08:15:39.720Z,3756
2017-03-18T08:16:48.978Z,3992
2017-03-18T08:17:58.243Z,4468
2017-03-18T08:19:07.807Z,4532
2017-03-18T08:20:17.062Z,4348
2017-03-18T08:21:26.622Z,4068
2017-03-18T08:22:36.136Z,3892
2017-03-18T08:23:45.716Z,4032
2017-03-18T08:24:54.678Z,4480
2017-03-18T08:26:03.934Z,6244
2017-03-18T08:27:13.501Z,4028
2017-03-18T08:28:23.063Z,3572
2017-03-18T08:29:32.323Z,3120
2017-03-18T08:30:41.591Z,2744
2017-03-18T08:31:50.849Z,2276
2017-03-18T08:33:00.111Z,2600
2017-03-18T08:34:09.925Z,3124
2017-03-18T08:35:19.189Z,3616
2017-03-18T08:36:28.151Z,4060
2017-03-18T08:37:37.113Z,3636
2017-03-18T08:38:46.995Z,2924
2017-03-18T08:39:56.564Z,3272
2017-03-18T08:41:06.132Z,3152
2017-03-18T08:42:15.400Z,3972
2017-03-18T08:43:24.678Z,4136
2017-03-18T08:44:34.242Z,4968
2017-03-18T08:45:43.745Z,6652
2017-03-18T08:46:53.609Z,6416
2017-03-18T08:48:02.573Z,7388
2017-03-18T08:49:11.863Z,9444
2017-03-18T08:50:20.519Z,7512
2017-03-18T08:51:29.791Z,7820
2017-03-18T08:52:39.665Z,9476
2017-03-18T08:53:49.278Z,7156
2017-03-18T08:54:58.542Z,6092
2017-03-18T08:56:07.206Z,7724
2017-03-18T08:57:16.163Z,8572
2017-03-18T08:58:24.824Z,7924
2017-03-18T08:59:34.991Z,8236
2017-03-18T09:00:44.258Z,7228
2017-03-18T09:01:53.519Z,8696
2017-03-18T09:03:02.757Z,9936
2017-03-18T09:04:12.325Z,7596
2017-03-18T09:05:21.896Z,7008
2017-03-18T09:06:31.459Z,8420
2017-03-18T09:07:40.427Z,9924
2017-03-18T09:08:49.997Z,8496
2017-03-18T09:09:59.866Z,7920
2017-03-18T09:11:08.849Z,6640
2017-03-18T09:12:18.110Z,6048
2017-03-18T09:13:27.070Z,5800
2017-03-18T09:14:36.283Z,7544
2017-03-18T09:15:44.942Z,8364
2017-03-18T09:16:53.600Z,9232
2017-03-18T09:18:02.858Z,10588
2017-03-18T09:19:12.122Z,11500
2017-03-18T09:20:21.084Z,9528
2017-03-18T09:21:30.046Z,8636
2017-03-18T09:22:39.307Z,6016
2017-03-18T09:23:48.867Z,4716
2017-03-18T09:24:58.138Z,5440
2017-03-18T09:26:07.653Z,6144
2017-03-18T09:27:16.614Z,6416
2017-03-18T09:28:26.177Z,5276
2017-03-18T09:29:35.734Z,4648
2017-03-18T09:30:44.423Z,4956
2017-03-18T09:31:53.382Z,6212
2017-03-18T09:33:02.639Z,4500
2017-03-18T09:34:12.206Z,5716
2017-03-18T09:35:21.769Z,8632
2017-03-18T09:36:31.635Z,8988
2017-03-18T09:37:41.154Z,7960
2017-03-18T09:38:51.025Z,5328
2017-03-18T09:39:59.989Z,7964
2017-03-18T09:41:08.987Z,8264
2017-03-18T09:42:17.948Z,7384
2017-03-18T09:43:27.214Z,5892
2017-03-18T09:44:36.469Z,4816
2017-03-18T09:45:45.429Z,4284
2017-03-18T09:46:54.089Z,5616
2017-03-18T09:48:02.749Z,4856
2017-03-18T09:49:13.170Z,6148
2017-03-18T09:50:22.136Z,6640
2017-03-18T09:51:31.402Z,8644
2017-03-18T09:52:40.689Z,8648
2017-03-18T09:53:50.255Z,8116
2017-03-18T09:54:59.819Z,8896
2017-03-18T09:56:09.085Z,8556
2017-03-18T09:57:18.051Z,6072
2017-03-18T09:58:28.220Z,7112
2017-03-18T09:59:37.785Z,6256
2017-03-18T10:00:46.943Z,5188
2017-03-18T10:01:56.206Z,5316
2017-03-18T10:03:06.072Z,8472
2017-03-18T10:04:15.944Z,8040
2017-03-18T10:05:25.506Z,5240
2017-03-18T10:06:35.066Z,4660
2017-03-18T10:07:44.628Z,6524
2017-03-18T10:08:54.241Z,10252
2017-03-18T10:10:03.802Z,10656
2017-03-18T10:11:13.317Z,11628
2017-03-18T10:12:22.270Z,10944
2017-03-18T10:13:31.535Z,8792
2017-03-18T10:14:40.798Z,6344
2017-03-18T10:15:50.055Z,7852
2017-03-18T10:16:59.314Z,8216
2017-03-18T10:18:08.577Z,9940
2017-03-18T10:19:17.539Z,8316
2017-03-18T10:20:26.809Z,9272
2017-03-18T10:21:35.770Z,10212
2017-03-18T10:22:44.680Z,12736
2017-03-18T10:23:53.352Z,16360
2017-03-18T10:25:02.621Z,20032
2017-03-18T10:26:12.178Z,14648
2017-03-18T10:27:21.441Z,8584
2017-03-18T10:28:30.705Z,13032
2017-03-18T10:29:39.680Z,20832
2017-03-18T10:30:48.639Z,22496
2017-03-18T10:31:57.600Z,7876
2017-03-18T10:33:06.563Z,7284
2017-03-18T10:34:16.077Z,12500
2017-03-18T10:35:24.747Z,13372
2017-03-18T10:36:34.015Z,9436
2017-03-18T10:37:43.275Z,9548
2017-03-18T10:38:52.847Z,14608
2017-03-18T10:40:02.359Z,16500
2017-03-18T10:41:11.043Z,15156
2017-03-18T10:42:20.032Z,10360
2017-03-18T10:43:29.599Z,7556
2017-03-18T10:44:38.853Z,6072
2017-03-18T10:45:47.820Z,6580
2017-03-18T10:46:57.088Z,6484
2017-03-18T10:48:06.350Z,7692
2017-03-18T10:49:16.212Z,8104
2017-03-18T10:50:25.495Z,8328
2017-03-18T10:51:34.707Z,10896
2017-03-18T10:52:44.273Z,8064
2017-03-18T10:53:53.840Z,4468
2017-03-18T10:55:03.103Z,5744
2017-03-18T10:56:12.062Z,10136
2017-03-18T10:57:21.320Z,9824
2017-03-18T10:58:30.904Z,10820
2017-03-18T10:59:40.171Z,12052
2017-03-18T11:00:49.136Z,12016
2017-03-18T11:01:57.800Z,13448
2017-03-18T11:03:07.016Z,13388
2017-03-18T11:04:15.987Z,13944
2017-03-18T11:05:24.951Z,11876
2017-03-18T11:06:33.912Z,10372
2017-03-18T11:07:42.873Z,9500
2017-03-18T11:08:52.743Z,11780
2017-03-18T11:10:02.014Z,12648
2017-03-18T11:11:10.975Z,12056
2017-03-18T11:12:20.534Z,12176
2017-03-18T11:13:30.104Z,17396
2017-03-18T11:14:39.669Z,20352
2017-03-18T11:15:48.635Z,21728
2017-03-18T11:16:57.301Z,23168
2017-03-18T11:18:06.866Z,31680
2017-03-18T11:19:17.156Z,29856
2017-03-18T11:20:26.144Z,26720
2017-03-18T11:21:35.408Z,28512
2017-03-18T11:22:45.283Z,19776
2017-03-18T11:23:54.850Z,16316
2017-03-18T11:25:04.418Z,12344
2017-03-18T11:26:13.332Z,10040
2017-03-18T11:27:21.994Z,8792
2017-03-18T11:28:31.267Z,9376
2017-03-18T11:29:40.535Z,11848
2017-03-18T11:30:49.205Z,11720
2017-03-18T11:31:58.471Z,7824
2017-03-18T11:33:07.137Z,10972
2017-03-18T11:34:17.009Z,14108
2017-03-18T11:35:26.284Z,14368
2017-03-18T11:36:34.950Z,16740
2017-03-18T11:37:43.923Z,20512
2017-03-18T11:38:53.190Z,22304
2017-03-18T11:40:02.454Z,18560
2017-03-18T11:41:11.114Z,18304
2017-03-18T11:42:19.785Z,20480
2017-03-18T11:43:28.450Z,19744
2017-03-18T11:44:37.107Z,11884
2017-03-18T11:45:46.678Z,10000
2017-03-18T11:46:56.241Z,11236
2017-03-18T11:48:05.206Z,12532
2017-03-18T11:49:14.732Z,12468
2017-03-18T11:50:23.996Z,10192
2017-03-18T11:51:32.657Z,6184
2017-03-18T11:52:41.923Z,6680
2017-03-18T11:53:50.897Z,9416
2017-03-18T11:54:59.880Z,10572
2017-03-18T11:56:08.849Z,10720
2017-03-18T11:57:17.811Z,8808
2017-03-18T11:58:26.788Z,7988
2017-03-18T11:59:36.052Z,6252
2017-03-18T12:00:45.864Z,4776
2017-03-18T12:01:54.840Z,4280
2017-03-18T12:03:04.108Z,6496
2017-03-18T12:04:13.704Z,8432
2017-03-18T12:05:22.674Z,8220
2017-03-18T12:06:31.638Z,5212
2017-03-18T12:07:40.903Z,4436
2017-03-18T12:08:49.879Z,3812
2017-03-18T12:09:59.149Z,5812
2017-03-18T12:11:08.722Z,5968
2017-03-18T12:12:17.950Z,7392
2017-03-18T12:13:26.918Z,11024
2017-03-18T12:14:36.190Z,11844
2017-03-18T12:15:45.192Z,14796
2017-03-18T12:16:54.162Z,20000
2017-03-18T12:18:03.735Z,24576
2017-03-18T12:19:13.012Z,25696
2017-03-18T12:20:22.272Z,25408
2017-03-18T12:21:31.537Z,22720
2017-03-18T12:22:40.816Z,23744
2017-03-18T12:23:50.897Z,24512
2017-03-18T12:24:59.866Z,23392
2017-03-18T12:26:09.732Z,24640
2017-03-18T12:27:18.699Z,25760
2017-03-18T12:28:27.974Z,30592
2017-03-18T12:29:37.249Z,37280
2017-03-18T12:30:46.216Z,36192
2017-03-18T12:31:55.782Z,32384
2017-03-18T12:33:04.750Z,26624
2017-03-18T12:34:13.979Z,22752
2017-03-18T12:35:23.548Z,20928
2017-03-18T12:36:32.510Z,20672
2017-03-18T12:37:41.476Z,20416
2017-03-18T12:38:51.350Z,20416
2017-03-18T12:40:01.232Z,20576
2017-03-18T12:41:09.894Z,21376
2017-03-18T12:42:18.874Z,20608
2017-03-18T12:43:27.540Z,22400
2017-03-18T12:44:37.112Z,23008
2017-03-18T12:45:46.388Z,24832
2017-03-18T12:46:55.048Z,25152
2017-03-18T12:48:04.316Z,23616
2017-03-18T12:49:13.936Z,23552
2017-03-18T12:50:23.803Z,25312
2017-03-18T12:51:32.719Z,22976
2017-03-18T12:52:41.985Z,21184
2017-03-18T12:53:51.559Z,19680
2017-03-18T12:55:01.137Z,17856
2017-03-18T12:56:10.405Z,15652
2017-03-18T12:57:20.264Z,13628
2017-03-18T12:58:29.241Z,12116
2017-03-18T12:59:39.114Z,9920
2017-03-18T13:00:48.985Z,8468
2017-03-18T13:01:57.679Z,8340
2017-03-18T13:03:06.645Z,8936
2017-03-18T13:04:16.514Z,8956
2017-03-18T13:05:25.781Z,8896
2017-03-18T13:06:34.751Z,8164
2017-03-18T13:07:44.320Z,7356
2017-03-18T13:08:53.860Z,7556
2017-03-18T13:10:03.739Z,8216
2017-03-18T13:11:12.705Z,9204
2017-03-18T13:12:22.270Z,9572
2017-03-18T13:13:31.245Z,10148
2017-03-18T13:14:40.507Z,8548
2017-03-18T13:15:49.771Z,8388
2017-03-18T13:16:58.736Z,8344
2017-03-18T13:18:08.005Z,8172
2017-03-18T13:19:17.311Z,8412
2017-03-18T13:20:26.241Z,7156
2017-03-18T13:21:34.908Z,5736
2017-03-18T13:22:44.470Z,5252
2017-03-18T13:23:53.737Z,5364
2017-03-18T13:25:03.045Z,4752
2017-03-18T13:26:12.310Z,3704
2017-03-18T13:27:21.579Z,3456
2017-03-18T13:28:30.273Z,4948
2017-03-18T13:29:39.542Z,4228
2017-03-18T13:30:48.810Z,4324
2017-03-18T13:31:58.026Z,4116
2017-03-18T13:33:06.995Z,3944
2017-03-18T13:34:16.279Z,3400
2017-03-18T13:35:25.843Z,3444
2017-03-18T13:36:34.505Z,3744
2017-03-18T13:37:44.073Z,3860
2017-03-18T13:38:53.639Z,4344
2017-03-18T13:40:02.610Z,5012
2017-03-18T13:41:11.602Z,5832
2017-03-18T13:42:20.569Z,6220
2017-03-18T13:43:29.488Z,5136
2017-03-18T13:44:38.754Z,4508
2017-03-18T13:45:48.023Z,4308
2017-03-18T13:46:56.984Z,4332
2017-03-18T13:48:06.845Z,3748
2017-03-18T13:49:16.425Z,3272
2017-03-18T13:50:25.097Z,2612
2017-03-18T13:51:34.059Z,2084
2017-03-18T13:52:43.036Z,1816
2017-03-18T13:53:52.301Z,1328
2017-03-18T13:55:01.872Z,1212
2017-03-18T13:56:10.560Z,1388
2017-03-18T13:57:19.827Z,2108
2017-03-18T13:58:29.394Z,2264
2017-03-18T13:59:38.357Z,2324
2017-03-18T14:00:47.911Z,2572
2017-03-18T14:01:57.472Z,2552
2017-03-18T14:03:06.445Z,2400
2017-03-18T14:04:16.320Z,2732
2017-03-18T14:05:25.578Z,1804
2017-03-18T14:06:34.234Z,2688
2017-03-18T14:07:43.801Z,3120
2017-03-18T14:08:52.764Z,3872
2017-03-18T14:10:02.337Z,3936
2017-03-18T14:11:11.304Z,3080
2017-03-18T14:12:20.262Z,2296
2017-03-18T14:13:29.240Z,2004
2017-03-18T14:14:38.802Z,2176
2017-03-18T14:15:48.363Z,2292
2017-03-18T14:16:57.878Z,2436
2017-03-18T14:18:07.157Z,2724
2017-03-18T14:19:16.422Z,2820
2017-03-18T14:20:25.081Z,2492
2017-03-18T14:21:34.046Z,2356
2017-03-18T14:22:43.862Z,1972
2017-03-18T14:23:53.436Z,2068
2017-03-18T14:25:02.720Z,2104
2017-03-18T14:26:11.382Z,2872
2017-03-18T14:27:20.043Z,3140
2017-03-18T14:28:29.315Z,2824
2017-03-18T14:29:38.873Z,2824
2017-03-18T14:30:48.142Z,3440
2017-03-18T14:31:57.100Z,3968
2017-03-18T14:33:07.271Z,3188
2017-03-18T14:34:16.533Z,2912
2017-03-18T14:35:25.494Z,4972
2017-03-18T14:36:34.766Z,8352
2017-03-18T14:37:43.437Z,9772
2017-03-18T14:38:52.703Z,10156
2017-03-18T14:40:01.981Z,10804
2017-03-18T14:41:10.645Z,11052
2017-03-18T14:42:19.600Z,11916
2017-03-18T14:43:28.902Z,13092
2017-03-18T14:44:38.464Z,14452
2017-03-18T14:45:48.324Z,14936
2017-03-18T14:46:57.284Z,13624
2017-03-18T14:48:06.850Z,11700
2017-03-18T14:49:15.812Z,10012
2017-03-18T14:50:24.783Z,10164
2017-03-18T14:51:33.447Z,11760
2017-03-18T14:52:43.017Z,13864
2017-03-18T14:53:52.289Z,13204
2017-03-18T14:55:01.554Z,12132
2017-03-18T14:56:10.223Z,9412
2017-03-18T14:57:19.179Z,6568
2017-03-18T14:58:28.468Z,6284
2017-03-18T14:59:38.039Z,5352
2017-03-18T15:00:47.304Z,6680
2017-03-18T15:01:56.269Z,6240
2017-03-18T15:03:05.784Z,5124
2017-03-18T15:04:14.457Z,5228
2017-03-18T15:05:24.320Z,5776
2017-03-18T15:06:33.577Z,6232
2017-03-18T15:07:43.145Z,4112
2017-03-18T15:08:52.403Z,4028
2017-03-18T15:10:01.679Z,4148
2017-03-18T15:11:10.936Z,4348
2017-03-18T15:12:19.895Z,3772
2017-03-18T15:13:29.161Z,3040
2017-03-18T15:14:38.376Z,3676
2017-03-18T15:15:47.341Z,3684
2017-03-18T15:16:56.308Z,3312
2017-03-18T15:18:06.176Z,3556
2017-03-18T15:19:16.040Z,3660
2017-03-18T15:20:24.700Z,4300
2017-03-18T15:21:33.356Z,3488
2017-03-18T15:22:42.923Z,3420
2017-03-18T15:23:52.500Z,3672
2017-03-18T15:25:02.410Z,3092
2017-03-18T15:26:11.670Z,2152
2017-03-18T15:27:20.626Z,2496
2017-03-18T15:28:30.185Z,3116
2017-03-18T15:29:39.476Z,2004
2017-03-18T15:30:48.435Z,1908
2017-03-18T15:31:57.096Z,2084
2017-03-18T15:33:06.666Z,2156
2017-03-18T15:34:15.630Z,2808
2017-03-18T15:35:24.588Z,2316
2017-03-18T15:36:33.572Z,2604
2017-03-18T15:37:42.728Z,3224
2017-03-18T15:38:52.678Z,2880
2017-03-18T15:40:02.265Z,2076
2017-03-18T15:41:11.533Z,1484
2017-03-18T15:42:20.797Z,1552
2017-03-18T15:43:29.762Z,2212
2017-03-18T15:44:39.022Z,1712
2017-03-18T15:45:47.983Z,1552
2017-03-18T15:46:57.245Z,1424
2017-03-18T15:48:06.253Z,1312
2017-03-18T15:49:15.169Z,1844
2017-03-18T15:50:24.134Z,2060
2017-03-18T15:51:33.398Z,1860
2017-03-18T15:52:42.069Z,1236