createdAt,value
2022-10-10T00:46:16.529Z,100614.52
2022-10-10T00:47:23.722Z,100617.64
2022-10-10T00:48:42.584Z,100617.64
2022-10-10T00:49:48.201Z,100616.64
2022-10-10T00:51:02.152Z,100625.97
2022-10-10T00:53:01.457Z,100624.25
2022-10-10T00:53:32.820Z,100621.84
2022-10-10T01:14:02.792Z,100622.55
2022-10-10T01:15:13.902Z,100625.23
2022-10-10T01:17:15.779Z,100619.03
2022-10-10T01:18:13.037Z,100626.80
2022-10-10T01:19:25.897Z,100627.91
2022-10-10T01:20:38.734Z,100626.07
2022-10-10T01:22:11.381Z,100631.43
2022-10-10T01:23:36.261Z,100630.59
2022-10-10T01:25:01.415Z,100632.16
2022-10-10T01:26:32.511Z,100629.36
2022-10-10T01:27:47.701Z,100624.12
2022-10-10T01:29:06.314Z,100624.12
2022-10-10T01:30:16.332Z,100624.53
2022-10-10T01:31:23.460Z,100624.53
2022-10-10T01:55:51.080Z,100648.82
2022-10-10T01:57:14.618Z,100643.58
2022-10-10T01:58:39.107Z,100652.08
2022-10-10T01:59:48.650Z,100650.97
2022-10-10T02:01:07.016Z,100647.45
2022-10-10T02:02:23.738Z,100647.45
2022-10-10T03:25:42.946Z,100705.69
2022-10-10T03:40:36.687Z,100708.14
2022-10-10T03:42:54.924Z,100707.89
2022-10-10T05:30:46.924Z,100780.55
2022-10-10T05:33:15.030Z,100787.54
2022-10-10T05:34:19.015Z,100786.03
2022-10-10T05:35:51.716Z,100786.03
2022-10-10T06:04:22.303Z,100817.22
2022-10-10T07:14:55.662Z,100833.20
2022-10-10T07:16:02.827Z,100837.74
2022-10-10T07:17:13.538Z,100825.42
2022-10-10T07:18:20.679Z,100825.42
2022-10-10T07:19:00.190Z,100821.34
2022-10-10T08:17:53.056Z,100844.88
2022-10-10T08:18:57.690Z,100844.88
2022-10-10T08:20:04.844Z,100811.58
2022-10-10T08:21:15.398Z,100853.65
2022-10-10T08:22:41.315Z,100850.58
2022-10-10T08:24:03.294Z,100839.48
2022-10-10T08:25:28.986Z,100835.90
2022-10-10T08:26:08.828Z,100840.23
2022-10-10T08:31:30.900Z,100845.67
2022-10-10T08:32:35.204Z,100839.80
2022-10-10T08:33:46.297Z,100844.61
2022-10-10T08:34:56.979Z,100844.61
2022-10-10T08:37:28.804Z,100825.38
2022-10-10T08:38:31.583Z,100825.38
2022-10-10T08:39:27.756Z,100832.18
2022-10-10T08:39:38.690Z,100836.66
2022-10-10T08:41:58.958Z,100823.56
2022-10-10T08:42:01.066Z,100823.56
2022-10-10T08:43:12.110Z,100842.09
2022-10-10T08:44:32.190Z,100839.83
2022-10-10T08:45:39.249Z,100840.23
2022-10-10T08:47:54.071Z,100840.23
2022-10-10T08:48:16.451Z,100831.75
2022-10-10T08:49:43.459Z,100827.05
2022-10-10T08:50:55.945Z,100837.45
2022-10-10T08:52:24.089Z,100837.45
2022-10-10T08:53:40.402Z,100840.06
2022-10-10T08:55:08.263Z,100840.06
2022-10-10T08:57:08.278Z,100841.21
2022-10-10T08:57:32.378Z,100841.21
2022-10-10T08:58:43.114Z,100827.27
2022-10-10T09:01:23.787Z,100829.58
2022-10-10T09:02:56.330Z,100817.81
2022-10-10T09:03:57.000Z,100843.46
2022-10-10T09:05:03.007Z,100839.90
2022-10-10T09:06:22.165Z,100835.03
2022-10-10T09:07:41.078Z,100839.27
2022-10-10T09:08:51.816Z,100839.27
2022-10-10T09:10:14.281Z,100821.86
2022-10-10T09:11:44.940Z,100821.86
2022-10-10T09:12:59.428Z,100849.89
2022-10-10T09:14:19.909Z,100841.66
2022-10-10T09:15:36.113Z,100841.66
2022-10-10T09:17:16.553Z,100828.70
2022-10-10T09:18:34.074Z,100836.66
2022-10-10T09:21:07.323Z,100845.91
2022-10-10T09:21:24.446Z,100838.57
2022-10-10T09:22:23.626Z,100836.66
2022-10-10T09:23:45.522Z,100847.20
2022-10-10T09:24:54.412Z,100840.52
2022-10-10T09:26:13.670Z,100839.42
2022-10-10T09:27:26.651Z,100839.88
2022-10-10T09:28:41.038Z,100845.59
2022-10-10T09:30:06.920Z,100841.25
2022-10-10T09:31:23.030Z,100844.66
2022-10-10T09:32:30.197Z,100844.66
2022-10-10T09:33:44.422Z,100846.05
2022-10-10T09:35:27.910Z,100853.66
2022-10-10T09:36:34.543Z,100853.66
2022-10-10T09:39:59.174Z,100833.96
2022-10-10T09:57:00.965Z,100856.92
2022-10-10T09:58:36.268Z,100828.52
2022-10-10T10:00:22.631Z,100821.81
2022-10-10T10:29:39.097Z,100827.65
2022-10-10T10:44:00.404Z,100830.24
2022-10-10T10:48:03.348Z,100823.81
2022-10-10T10:51:18.117Z,100822.20
2022-10-10T10:52:23.917Z,100829.28
2022-10-10T10:54:09.201Z,100814.61
2022-10-10T11:03:38.545Z,100819.70
2022-10-10T11:05:17.446Z,100819.70
2022-10-10T11:05:36.750Z,100835.02
2022-10-10T11:06:54.187Z,100835.02
2022-10-10T11:08:02.366Z,100844.58
2022-10-10T11:09:44.986Z,100844.58
2022-10-10T11:35:40.198Z,100802.62
2022-10-10T12:32:25.352Z,100816.20
2022-10-10T12:33:33.243Z,100813.97
2022-10-10T12:34:53.122Z,100811.79
2022-10-10T13:39:12.815Z,100838.43
2022-10-10T13:41:05.956Z,100835.88
2022-10-10T13:41:32.803Z,100841.27
2022-10-10T13:43:08.433Z,100841.27
2022-10-10T13:43:54.498Z,100839.10
2022-10-10T13:44:59.689Z,100839.10
2022-10-10T13:46:05.376Z,100844.42
2022-10-10T13:47:38.108Z,100832.64
2022-10-10T13:48:42.039Z,100832.64
2022-10-10T13:49:56.915Z,100804.97
2022-10-10T13:52:46.397Z,100828.23
2022-10-10T13:53:57.021Z,100840.17
2022-10-10T13:55:17.508Z,100817.44
2022-10-10T13:56:33.434Z,100829.38
2022-10-10T14:29:56.847Z,100827.23
2022-10-10T14:31:14.371Z,100827.23
2022-10-10T15:41:51.367Z,100882.38
2022-10-10T15:43:31.581Z,100882.38
2022-10-10T15:57:46.940Z,100892.36
2022-10-10T16:03:38.009Z,100899.33
2022-10-10T16:21:49.433Z,100895.78
2022-10-10T16:22:20.407Z,100895.78
2022-10-10T16:22:55.093Z,100901.31
2022-10-10T16:23:59.433Z,100904.00
2022-10-10T16:25:21.774Z,100910.22
2022-10-10T16:26:12.529Z,100906.81
2022-10-10T16:27:18.000Z,100907.80
2022-10-10T16:28:21.964Z,100904.13
2022-10-10T16:29:27.574Z,100904.13
2022-10-10T16:30:31.736Z,100910.09
2022-10-10T16:31:38.036Z,100910.09
2022-10-10T16:32:42.850Z,100917.03
2022-10-10T16:33:50.763Z,100917.03
2022-10-10T18:04:39.221Z,100910.53
2022-10-10T18:09:28.160Z,100914.23
2022-10-10T18:10:40.228Z,100915.95
2022-10-10T18:11:42.236Z,100916.91
2022-10-10T18:12:56.552Z,100915.95
2022-10-10T18:14:24.051Z,100906.17
2022-10-10T18:18:21.938Z,100909.64
2022-10-10T18:19:26.996Z,100909.64
2022-10-10T18:20:35.258Z,100909.13
2022-10-10T18:21:56.416Z,100907.55
2022-10-10T18:22:52.389Z,100910.38
2022-10-10T18:25:22.909Z,100909.38
2022-10-10T18:26:50.694Z,100907.69
2022-10-10T18:27:43.696Z,100912.33
2022-10-10T18:28:49.934Z,100912.33
2022-10-10T18:29:58.097Z,100907.92
2022-10-10T18:31:13.015Z,100905.50
2022-10-10T18:32:16.413Z,100909.91
2022-10-10T18:40:21.876Z,100910.86
2022-10-10T18:55:37.501Z,100908.81
2022-10-10T19:18:38.514Z,100907.34
2022-10-10T19:36:14.872Z,100918.45
2022-10-10T19:36:59.175Z,100919.30
2022-10-10T19:37:18.977Z,100922.97
2022-10-10T20:22:39.548Z,100910.81
2022-10-10T20:23:44.341Z,100910.81
2022-10-10T20:24:48.315Z,100914.23
2022-10-10T20:25:57.074Z,100905.95
2022-10-10T20:27:01.144Z,100906.91
2022-10-10T20:28:05.227Z,100910.31
2022-10-10T20:29:09.112Z,100906.91
2022-10-10T20:30:13.232Z,100909.33
2022-10-10T20:31:21.723Z,100909.33
2022-10-10T20:32:25.725Z,100908.63
2022-10-10T20:33:29.648Z,100908.63
2022-10-10T20:34:40.771Z,100907.75
2022-10-10T20:35:44.869Z,100912.25
2022-10-10T20:36:48.853Z,100905.20
2022-10-10T20:37:52.835Z,100904.36
2022-10-10T20:38:59.400Z,100903.52
2022-10-10T20:40:05.875Z,100903.73
2022-10-10T20:41:09.792Z,100902.89
2022-10-10T20:42:13.899Z,100902.89
2022-10-10T20:43:17.894Z,100902.28
2022-10-10T20:44:22.047Z,100896.94
2022-10-10T20:45:29.278Z,100896.94
2022-10-10T20:46:59.358Z,100899.86
2022-10-10T20:47:43.565Z,100906.05
2022-10-10T20:48:50.557Z,100906.05
2022-10-10T20:49:54.413Z,100904.47
2022-10-10T20:51:03.943Z,100904.71
2022-10-10T21:18:13.283Z,100890.38
2022-10-10T21:20:48.179Z,100889.30
2022-10-10T21:57:40.109Z,100876.53
2022-10-10T21:58:34.789Z,100875.78
2022-10-10T22:58:01.004Z,100834.50
2022-10-10T22:59:06.846Z,100836.09
2022-10-10T23:00:12.221Z,100835.11
2022-10-10T23:01:19.399Z,100832.34
2022-10-10T23:02:30.213Z,100832.34
2022-10-10T23:15:40.965Z,100825.92
2022-10-10T23:16:47.593Z,100829.61
2022-10-10T23:51:43.197Z,100812.45
2022-10-10T23:52:50.443Z,100818.64
2022-10-10T23:55:58.655Z,100818.41
2022-10-10T23:56:47.124Z,100813.92
