createdAt,value
2023-05-21T00:00:45.376Z,356.00
2023-05-21T00:01:45.332Z,357.00
2023-05-21T00:02:45.387Z,354.00
2023-05-21T00:03:45.495Z,353.00
2023-05-21T00:04:45.323Z,355.00
2023-05-21T00:05:45.363Z,353.00
2023-05-21T00:06:45.310Z,352.00
2023-05-21T00:07:45.304Z,350.00
2023-05-21T00:08:45.297Z,351.00
2023-05-21T00:09:45.305Z,350.00
2023-05-21T00:10:45.288Z,350.00
2023-05-21T00:11:45.279Z,349.00
2023-05-21T00:12:45.275Z,349.00
2023-05-21T00:13:45.273Z,349.00
2023-05-21T00:14:45.246Z,349.00
2023-05-21T00:15:45.272Z,347.00
2023-05-21T00:16:45.343Z,346.00
2023-05-21T00:17:45.271Z,347.00
2023-05-21T00:18:45.279Z,345.00
2023-05-21T00:19:45.235Z,346.00
2023-05-21T00:20:45.209Z,347.00
2023-05-21T00:21:45.217Z,349.00
2023-05-21T00:22:45.188Z,350.00
2023-05-21T00:23:45.189Z,352.00
2023-05-21T00:24:45.189Z,353.00
2023-05-21T00:25:45.183Z,353.00
2023-05-21T00:26:45.168Z,353.00
2023-05-21T00:27:45.179Z,352.00
2023-05-21T00:28:45.201Z,351.00
2023-05-21T00:29:45.165Z,352.00
2023-05-21T00:30:45.140Z,353.00
2023-05-21T00:31:45.199Z,352.00
2023-05-21T00:32:45.154Z,352.00
2023-05-21T00:33:45.125Z,353.00
2023-05-21T00:34:45.134Z,352.00
2023-05-21T00:35:45.121Z,351.00
2023-05-21T00:36:45.106Z,354.00
2023-05-21T00:37:45.086Z,353.00
2023-05-21T00:38:45.077Z,353.00
2023-05-21T00:39:45.067Z,354.00
2023-05-21T00:40:45.102Z,353.00
2023-05-21T00:41:45.069Z,353.00
2023-05-21T00:42:45.052Z,355.00
2023-05-21T00:43:45.049Z,356.00
2023-05-21T00:44:45.039Z,356.00
2023-05-21T00:45:45.092Z,355.00
2023-05-21T00:46:45.040Z,355.00
2023-05-21T00:47:45.105Z,355.00
2023-05-21T00:48:45.046Z,355.00
2023-05-21T00:49:45.027Z,356.00
2023-05-21T00:50:45.024Z,358.00
2023-05-21T00:51:45.013Z,358.00
2023-05-21T00:52:44.996Z,358.00
2023-05-21T00:53:44.977Z,358.00
2023-05-21T00:54:44.974Z,358.00
2023-05-21T00:55:44.977Z,359.00
2023-05-21T00:56:44.970Z,358.00
2023-05-21T00:57:44.951Z,357.00
2023-05-21T00:58:44.960Z,359.00
2023-05-21T00:59:44.952Z,360.00
2023-05-21T01:00:44.955Z,360.00
2023-05-21T01:01:45.086Z,360.00
2023-05-21T01:02:45.001Z,361.00
2023-05-21T01:03:44.936Z,360.00
2023-05-21T01:04:44.909Z,358.00
2023-05-21T01:05:44.897Z,359.00
2023-05-21T01:06:44.901Z,359.00
2023-05-21T01:07:44.874Z,358.00
2023-05-21T01:08:44.895Z,359.00
2023-05-21T01:09:45.002Z,357.00
2023-05-21T01:10:44.874Z,357.00
2023-05-21T01:11:44.895Z,358.00
2023-05-21T01:12:44.843Z,359.00
2023-05-21T01:13:44.851Z,361.00
2023-05-21T01:14:44.849Z,359.00
2023-05-21T01:15:44.826Z,358.00
2023-05-21T01:16:44.870Z,358.00
2023-05-21T01:17:44.849Z,360.00
2023-05-21T01:18:44.943Z,363.00
2023-05-21T01:19:44.923Z,364.00
2023-05-21T01:20:44.791Z,363.00
2023-05-21T01:21:44.785Z,364.00
2023-05-21T01:22:44.774Z,366.00
2023-05-21T01:23:44.770Z,367.00
2023-05-21T01:24:44.779Z,367.00
2023-05-21T01:25:44.789Z,366.00
2023-05-21T01:26:44.757Z,364.00
2023-05-21T01:27:44.756Z,360.00
2023-05-21T01:28:44.753Z,359.00
2023-05-21T01:29:44.784Z,357.00
2023-05-21T01:30:44.716Z,357.00
2023-05-21T01:31:44.730Z,356.00
2023-05-21T01:32:44.804Z,356.00
2023-05-21T01:33:44.756Z,357.00
2023-05-21T01:34:44.692Z,357.00
2023-05-21T01:35:44.731Z,358.00
2023-05-21T01:36:44.732Z,360.00
2023-05-21T01:37:44.788Z,362.00
2023-05-21T01:38:44.838Z,364.00
2023-05-21T01:39:44.926Z,366.00
2023-05-21T01:40:44.928Z,368.00
2023-05-21T01:41:44.958Z,368.00
2023-05-21T01:42:44.897Z,371.00
2023-05-21T01:43:44.903Z,372.00
2023-05-21T01:44:44.904Z,373.00
2023-05-21T01:45:44.891Z,371.00
2023-05-21T01:46:44.974Z,369.00
2023-05-21T01:47:44.946Z,366.00
2023-05-21T01:48:44.868Z,365.00
2023-05-21T01:49:44.874Z,365.00
2023-05-21T01:50:44.876Z,365.00
2023-05-21T01:51:44.904Z,366.00
2023-05-21T01:52:44.854Z,366.00
2023-05-21T01:53:44.862Z,367.00
2023-05-21T01:54:44.858Z,365.00
2023-05-21T01:55:44.872Z,365.00
2023-05-21T01:56:44.862Z,365.00
2023-05-21T01:57:44.857Z,365.00
2023-05-21T01:58:44.836Z,366.00
2023-05-21T01:59:44.929Z,367.00
2023-05-21T02:00:44.855Z,368.00
2023-05-21T02:01:44.888Z,368.00
2023-05-21T02:02:44.866Z,370.00
2023-05-21T02:03:44.920Z,371.00
2023-05-21T02:04:44.838Z,372.00
2023-05-21T02:05:44.850Z,373.00
2023-05-21T02:06:44.838Z,373.00
2023-05-21T02:07:44.838Z,373.00
2023-05-21T02:08:44.841Z,375.00
2023-05-21T02:09:44.863Z,374.00
2023-05-21T02:10:44.854Z,374.00
2023-05-21T02:11:44.848Z,373.00
2023-05-21T02:12:44.878Z,375.00
2023-05-21T02:13:44.840Z,375.00
2023-05-21T02:14:44.863Z,375.00
2023-05-21T02:15:44.877Z,374.00
2023-05-21T02:16:44.971Z,373.00
2023-05-21T02:17:45.033Z,374.00
2023-05-21T02:18:45.021Z,372.00
2023-05-21T02:19:44.979Z,372.00
2023-05-21T02:20:44.981Z,372.00
2023-05-21T02:21:44.987Z,371.00
2023-05-21T02:22:44.993Z,372.00
2023-05-21T02:23:44.992Z,373.00
2023-05-21T02:24:45.004Z,373.00
2023-05-21T02:25:44.985Z,373.00
2023-05-21T02:26:44.989Z,374.00
2023-05-21T02:27:44.995Z,376.00
2023-05-21T02:28:45.006Z,376.00
2023-05-21T02:29:45.020Z,378.00
2023-05-21T02:30:45.038Z,378.00
2023-05-21T02:31:45.045Z,379.00
2023-05-21T02:32:45.202Z,378.00
2023-05-21T02:33:45.072Z,377.00
2023-05-21T02:34:45.056Z,377.00
2023-05-21T02:35:45.100Z,375.00
2023-05-21T02:36:45.161Z,375.00
2023-05-21T02:37:45.225Z,375.00
2023-05-21T02:38:45.242Z,374.00
2023-05-21T02:39:45.255Z,373.00
2023-05-21T02:40:45.267Z,372.00
2023-05-21T02:41:45.268Z,373.00
2023-05-21T02:42:45.271Z,373.00
2023-05-21T02:43:45.269Z,374.00
2023-05-21T02:44:45.283Z,375.00
2023-05-21T02:45:45.326Z,375.00
2023-05-21T02:46:45.284Z,374.00
2023-05-21T02:47:45.335Z,374.00
2023-05-21T02:48:45.285Z,375.00
2023-05-21T02:49:45.288Z,376.00
2023-05-21T02:50:45.293Z,377.00
2023-05-21T02:51:45.313Z,376.00
2023-05-21T02:52:45.303Z,375.00
2023-05-21T02:53:45.311Z,375.00
2023-05-21T02:54:45.340Z,376.00
2023-05-21T02:55:45.341Z,374.00
2023-05-21T02:56:45.333Z,373.00
2023-05-21T02:57:45.347Z,374.00
2023-05-21T02:58:45.347Z,373.00
2023-05-21T02:59:45.370Z,374.00
2023-05-21T03:00:45.829Z,377.00
2023-05-21T03:01:45.486Z,379.00
2023-05-21T03:02:45.462Z,378.00
2023-05-21T03:03:45.492Z,378.00
2023-05-21T03:04:45.420Z,379.00
2023-05-21T03:05:45.429Z,380.00
2023-05-21T03:06:45.420Z,377.00
2023-05-21T03:07:45.459Z,378.00
2023-05-21T03:08:45.458Z,378.00
2023-05-21T03:09:45.467Z,378.00
2023-05-21T03:10:45.476Z,376.00
2023-05-21T03:11:45.480Z,377.00
2023-05-21T03:12:45.483Z,376.00
2023-05-21T03:13:45.552Z,376.00
2023-05-21T03:14:45.496Z,376.00
2023-05-21T03:15:45.534Z,377.00
2023-05-21T03:16:45.574Z,376.00
2023-05-21T03:17:45.591Z,377.00
2023-05-21T03:18:45.586Z,377.00
2023-05-21T03:19:45.565Z,376.00
2023-05-21T03:20:45.591Z,376.00
2023-05-21T03:21:45.585Z,376.00
2023-05-21T03:22:45.616Z,376.00
2023-05-21T03:23:45.615Z,379.00
2023-05-21T03:24:45.605Z,378.00
2023-05-21T03:25:45.612Z,378.00
2023-05-21T03:26:45.618Z,380.00
2023-05-21T03:27:45.640Z,380.00
2023-05-21T03:28:45.630Z,381.00
2023-05-21T03:29:45.666Z,379.00
2023-05-21T03:30:45.679Z,380.00
2023-05-21T03:31:45.696Z,379.00
2023-05-21T03:32:45.723Z,382.00
2023-05-21T03:33:45.702Z,383.00
2023-05-21T03:34:45.698Z,385.00
2023-05-21T03:35:45.732Z,384.00
2023-05-21T03:36:45.715Z,384.00
2023-05-21T03:37:45.730Z,386.00
2023-05-21T03:38:45.749Z,385.00
2023-05-21T03:39:45.739Z,383.00
2023-05-21T03:40:45.764Z,382.00
2023-05-21T03:41:45.760Z,384.00
2023-05-21T03:42:45.808Z,383.00
2023-05-21T03:43:45.764Z,382.00
2023-05-21T03:44:45.793Z,382.00
2023-05-21T03:45:45.820Z,384.00
2023-05-21T03:46:45.786Z,385.00
2023-05-21T03:47:45.870Z,385.00
2023-05-21T03:48:45.824Z,385.00
2023-05-21T03:49:45.842Z,387.00
2023-05-21T03:50:45.840Z,387.00
2023-05-21T03:51:45.828Z,387.00
2023-05-21T03:52:45.845Z,386.00
2023-05-21T03:53:45.866Z,386.00
2023-05-21T03:54:45.857Z,385.00
2023-05-21T03:55:45.889Z,386.00
2023-05-21T03:56:45.898Z,385.00
2023-05-21T03:57:45.907Z,386.00
2023-05-21T03:58:45.918Z,386.00
2023-05-21T03:59:45.921Z,385.00
2023-05-21T04:00:45.953Z,385.00
2023-05-21T04:01:45.941Z,386.00
2023-05-21T04:02:46.051Z,387.00
2023-05-21T04:03:46.007Z,387.00
2023-05-21T04:04:46.156Z,389.00
2023-05-21T04:05:46.012Z,388.00
2023-05-21T04:06:45.987Z,389.00
2023-05-21T04:07:45.998Z,390.00
2023-05-21T04:08:46.020Z,393.00
2023-05-21T04:09:46.035Z,395.00
2023-05-21T04:10:46.033Z,395.00
2023-05-21T04:11:46.040Z,392.00
2023-05-21T04:12:46.067Z,393.00
2023-05-21T04:13:46.080Z,391.00
2023-05-21T04:14:46.090Z,388.00
2023-05-21T04:15:46.142Z,385.00
2023-05-21T04:16:46.092Z,386.00
2023-05-21T04:17:46.150Z,388.00
2023-05-21T04:18:46.204Z,387.00
2023-05-21T04:19:46.132Z,387.00
2023-05-21T04:20:46.151Z,387.00
2023-05-21T04:21:46.157Z,388.00
2023-05-21T04:22:46.160Z,389.00
2023-05-21T04:23:46.237Z,388.00
2023-05-21T04:24:46.155Z,388.00
2023-05-21T04:25:46.187Z,389.00
2023-05-21T04:26:46.197Z,390.00
2023-05-21T04:27:46.189Z,392.00
2023-05-21T04:28:46.194Z,392.00
2023-05-21T04:29:46.238Z,392.00
2023-05-21T04:30:46.238Z,392.00
2023-05-21T04:31:46.350Z,393.00
2023-05-21T04:32:46.297Z,392.00
2023-05-21T04:33:46.339Z,390.00
2023-05-21T04:34:46.294Z,388.00
2023-05-21T04:35:46.263Z,387.00
2023-05-21T04:36:46.292Z,389.00
2023-05-21T04:37:46.276Z,390.00
2023-05-21T04:38:46.302Z,391.00
2023-05-21T04:39:46.278Z,389.00
2023-05-21T04:40:46.300Z,389.00
2023-05-21T04:41:46.301Z,388.00
2023-05-21T04:42:46.320Z,388.00
2023-05-21T04:43:46.305Z,387.00
2023-05-21T04:44:46.331Z,387.00
2023-05-21T04:45:46.336Z,387.00
2023-05-21T04:46:46.418Z,386.00
2023-05-21T04:47:46.380Z,385.00
2023-05-21T04:48:46.349Z,385.00
2023-05-21T04:49:46.349Z,385.00
2023-05-21T04:50:46.383Z,385.00
2023-05-21T04:51:46.343Z,384.00
2023-05-21T04:52:46.371Z,383.00
2023-05-21T04:53:46.349Z,383.00
2023-05-21T04:54:46.350Z,382.00
2023-05-21T04:55:46.354Z,381.00
2023-05-21T04:56:46.377Z,381.00
2023-05-21T04:57:46.368Z,381.00
2023-05-21T04:58:46.372Z,380.00
2023-05-21T04:59:46.368Z,381.00
2023-05-21T05:00:46.417Z,381.00
2023-05-21T05:01:46.365Z,382.00
2023-05-21T05:02:46.458Z,381.00
2023-05-21T05:03:46.449Z,381.00
2023-05-21T05:04:46.350Z,381.00
2023-05-21T05:05:46.367Z,379.00
2023-05-21T05:06:46.354Z,378.00
2023-05-21T05:07:46.345Z,380.00
2023-05-21T05:08:46.367Z,381.00
2023-05-21T05:09:46.353Z,381.00
2023-05-21T05:10:46.382Z,381.00
2023-05-21T05:11:46.428Z,381.00
2023-05-21T05:12:46.452Z,382.00
2023-05-21T05:13:46.492Z,382.00
2023-05-21T05:14:46.497Z,384.00
2023-05-21T05:16:46.528Z,385.00
2023-05-21T05:17:46.545Z,386.00
2023-05-21T05:18:46.572Z,383.00
2023-05-21T05:19:46.526Z,382.00
2023-05-21T05:20:46.548Z,383.00
2023-05-21T05:21:46.574Z,384.00
2023-05-21T05:22:46.590Z,387.00
2023-05-21T05:23:46.621Z,386.00
2023-05-21T05:24:46.663Z,383.00
2023-05-21T05:25:46.724Z,382.00
2023-05-21T05:26:46.763Z,383.00
2023-05-21T05:27:46.829Z,383.00
2023-05-21T05:28:46.871Z,384.00
2023-05-21T05:29:46.938Z,383.00
2023-05-21T05:30:47.098Z,384.00
2023-05-21T05:31:47.060Z,385.00
2023-05-21T05:32:47.261Z,385.00
2023-05-21T05:33:47.200Z,384.00
2023-05-21T05:34:47.256Z,382.00
2023-05-21T05:35:47.332Z,381.00
2023-05-21T05:36:47.380Z,381.00
2023-05-21T05:37:47.425Z,381.00
2023-05-21T05:38:47.503Z,378.00
2023-05-21T05:39:47.569Z,377.00
2023-05-21T05:40:47.625Z,376.00
2023-05-21T05:41:47.680Z,376.00
2023-05-21T05:42:47.758Z,376.00
2023-05-21T05:43:47.792Z,375.00
2023-05-21T05:44:47.858Z,377.00
2023-05-21T05:45:47.938Z,378.00
2023-05-21T05:46:48.006Z,380.00
2023-05-21T05:47:48.074Z,379.00
2023-05-21T05:48:48.066Z,379.00
2023-05-21T05:49:48.127Z,378.00
2023-05-21T05:50:48.178Z,378.00
2023-05-21T05:51:48.221Z,379.00
2023-05-21T05:52:48.263Z,381.00
2023-05-21T05:53:48.309Z,380.00
2023-05-21T05:54:48.385Z,378.00
2023-05-21T05:55:48.424Z,377.00
2023-05-21T05:56:48.469Z,376.00
2023-05-21T05:57:48.511Z,376.00
2023-05-21T05:58:48.555Z,376.00
2023-05-21T05:59:48.589Z,376.00
2023-05-21T06:00:48.636Z,375.00
2023-05-21T06:01:48.677Z,379.00
2023-05-21T06:02:48.881Z,379.00
2023-05-21T06:03:48.888Z,377.00
2023-05-21T06:04:48.810Z,375.00
2023-05-21T06:05:48.897Z,376.00
2023-05-21T06:06:48.910Z,374.00
2023-05-21T06:07:48.935Z,376.00
2023-05-21T06:08:48.957Z,378.00
2023-05-21T06:09:49.006Z,377.00
2023-05-21T06:10:49.046Z,377.00
2023-05-21T06:11:49.087Z,377.00
2023-05-21T06:12:49.145Z,375.00
2023-05-21T06:13:49.178Z,376.00
2023-05-21T06:14:49.228Z,377.00
2023-05-21T06:15:49.289Z,377.00
2023-05-21T06:16:49.298Z,378.00
2023-05-21T06:17:49.351Z,378.00
2023-05-21T06:18:49.419Z,380.00
2023-05-21T06:19:49.396Z,380.00
2023-05-21T06:20:49.437Z,381.00
2023-05-21T06:21:49.463Z,381.00
2023-05-21T06:22:49.511Z,381.00
2023-05-21T06:23:49.545Z,381.00
2023-05-21T06:24:49.581Z,381.00
2023-05-21T06:25:49.630Z,381.00
2023-05-21T06:26:49.655Z,380.00
2023-05-21T06:27:49.676Z,381.00
2023-05-21T06:28:49.739Z,381.00
2023-05-21T06:29:49.733Z,380.00
2023-05-21T06:30:49.771Z,380.00
2023-05-21T06:31:49.792Z,380.00
2023-05-21T06:32:49.879Z,380.00
2023-05-21T06:33:49.902Z,380.00
2023-05-21T06:34:49.871Z,378.00
2023-05-21T06:35:49.897Z,381.00
2023-05-21T06:36:49.933Z,381.00
2023-05-21T06:37:49.948Z,379.00
2023-05-21T06:38:49.981Z,379.00
2023-05-21T06:39:50.016Z,378.00
2023-05-21T06:40:50.042Z,376.00
2023-05-21T06:41:50.030Z,379.00
2023-05-21T06:42:50.032Z,380.00
2023-05-21T06:43:50.053Z,379.00
2023-05-21T06:44:50.076Z,378.00
2023-05-21T06:45:50.118Z,378.00
2023-05-21T06:46:50.099Z,377.00
2023-05-21T06:47:50.167Z,375.00
2023-05-21T06:48:50.146Z,376.00
2023-05-21T06:49:50.174Z,375.00
2023-05-21T06:50:50.179Z,374.00
2023-05-21T06:51:50.195Z,372.00
2023-05-21T06:52:50.202Z,373.00
2023-05-21T06:53:50.223Z,374.00
2023-05-21T06:54:50.241Z,373.00
2023-05-21T06:55:50.241Z,373.00
2023-05-21T06:56:50.260Z,373.00
2023-05-21T06:57:50.284Z,374.00
2023-05-21T06:58:50.300Z,375.00
2023-05-21T06:59:50.313Z,376.00
2023-05-21T07:00:50.358Z,374.00
2023-05-21T07:01:50.336Z,376.00
2023-05-21T07:02:50.463Z,375.00
2023-05-21T07:03:50.359Z,372.00
2023-05-21T07:04:50.410Z,372.00
2023-05-21T07:05:50.425Z,372.00
2023-05-21T07:06:50.445Z,371.00
2023-05-21T07:07:50.499Z,373.00
2023-05-21T07:08:50.562Z,370.00
2023-05-21T07:09:50.546Z,370.00
2023-05-21T07:10:50.597Z,370.00
2023-05-21T07:11:50.651Z,371.00
2023-05-21T07:12:50.695Z,371.00
2023-05-21T07:13:50.733Z,369.00
2023-05-21T07:14:50.773Z,367.00
2023-05-21T07:15:50.809Z,366.00
2023-05-21T07:16:50.911Z,367.00
2023-05-21T07:17:50.929Z,365.00
2023-05-21T07:18:50.949Z,363.00
2023-05-21T07:19:50.929Z,362.00
2023-05-21T07:20:50.960Z,361.00
2023-05-21T07:21:50.933Z,360.00
2023-05-21T07:22:50.952Z,361.00
2023-05-21T07:23:50.958Z,364.00
2023-05-21T07:24:50.985Z,364.00
2023-05-21T07:25:51.000Z,365.00
2023-05-21T07:26:51.010Z,366.00
2023-05-21T07:27:51.020Z,366.00
2023-05-21T07:28:51.031Z,366.00
2023-05-21T07:29:51.041Z,365.00
2023-05-21T07:30:51.090Z,366.00
2023-05-21T07:31:51.064Z,366.00
2023-05-21T07:32:51.205Z,367.00
2023-05-21T07:33:51.208Z,368.00
2023-05-21T07:34:54.111Z,367.00
2023-05-21T07:35:51.263Z,365.00
2023-05-21T07:36:51.260Z,363.00
2023-05-21T07:37:51.288Z,365.00
2023-05-21T07:38:51.252Z,363.00
2023-05-21T07:39:51.236Z,361.00
2023-05-21T07:40:51.237Z,362.00
2023-05-21T07:41:51.217Z,363.00
2023-05-21T07:42:51.224Z,361.00
2023-05-21T07:43:51.210Z,361.00
2023-05-21T07:44:51.192Z,361.00
2023-05-21T07:45:51.204Z,360.00
2023-05-21T07:46:51.196Z,361.00
2023-05-21T07:47:51.206Z,363.00
2023-05-21T07:48:51.168Z,360.00
2023-05-21T07:49:51.181Z,360.00
2023-05-21T07:50:51.173Z,361.00
2023-05-21T07:51:51.169Z,360.00
2023-05-21T07:52:51.164Z,363.00
2023-05-21T07:53:51.866Z,367.00
2023-05-21T07:54:51.130Z,367.00
2023-05-21T07:55:51.126Z,366.00
2023-05-21T07:56:51.120Z,366.00
2023-05-21T07:57:51.116Z,365.00
2023-05-21T07:58:51.144Z,365.00
2023-05-21T07:59:51.143Z,365.00
2023-05-21T08:00:51.133Z,364.00
2023-05-21T08:01:51.091Z,363.00
2023-05-21T08:02:51.130Z,363.00
2023-05-21T08:03:51.259Z,364.00
2023-05-21T08:04:51.113Z,365.00
2023-05-21T08:05:51.131Z,364.00
2023-05-21T08:06:51.071Z,364.00
2023-05-21T08:07:51.055Z,363.00
2023-05-21T08:08:51.059Z,363.00
2023-05-21T08:09:51.049Z,361.00
2023-05-21T08:10:51.036Z,361.00
2023-05-21T08:11:51.026Z,362.00
2023-05-21T08:12:51.054Z,361.00
2023-05-21T08:13:51.035Z,361.00
2023-05-21T08:14:51.072Z,359.00
2023-05-21T08:15:52.845Z,356.00
2023-05-21T08:16:51.169Z,356.00
2023-05-21T08:17:51.255Z,356.00
2023-05-21T08:18:51.330Z,356.00
2023-05-21T08:19:51.292Z,356.00
2023-05-21T08:20:51.357Z,356.00
2023-05-21T08:21:52.844Z,358.00
2023-05-21T08:22:51.447Z,358.00
2023-05-21T08:23:51.480Z,355.00
2023-05-21T08:24:51.555Z,356.00
2023-05-21T08:25:51.617Z,356.00
2023-05-21T08:26:51.665Z,357.00
2023-05-21T08:27:52.515Z,357.00
2023-05-21T08:28:51.802Z,357.00
2023-05-21T08:29:51.854Z,357.00
2023-05-21T08:30:51.934Z,356.00
2023-05-21T08:31:52.010Z,354.00
2023-05-21T08:32:52.135Z,352.00
2023-05-21T08:33:52.096Z,354.00
2023-05-21T08:34:52.154Z,356.00
2023-05-21T08:35:52.221Z,354.00
2023-05-21T08:36:52.369Z,353.00
2023-05-21T08:37:52.333Z,353.00
2023-05-21T08:38:52.387Z,355.00
2023-05-21T08:39:52.487Z,353.00
2023-05-21T08:40:52.524Z,351.00
2023-05-21T08:41:52.569Z,353.00
2023-05-21T08:42:52.652Z,355.00
2023-05-21T08:43:54.843Z,356.00
2023-05-21T08:44:52.734Z,358.00
2023-05-21T08:45:52.799Z,358.00
2023-05-21T08:46:52.841Z,358.00
2023-05-21T08:47:52.897Z,355.00
2023-05-21T08:48:52.935Z,356.00
2023-05-21T08:49:52.986Z,357.00
2023-05-21T08:50:53.059Z,357.00
2023-05-21T08:51:53.087Z,355.00
2023-05-21T08:52:53.158Z,352.00
2023-05-21T08:53:53.203Z,351.00
2023-05-21T08:54:53.238Z,349.00
2023-05-21T08:55:53.288Z,350.00
2023-05-21T08:56:53.334Z,349.00
2023-05-21T08:57:53.362Z,348.00
2023-05-21T08:58:53.384Z,350.00
2023-05-21T08:59:53.443Z,352.00
2023-05-21T09:00:53.507Z,352.00
2023-05-21T09:01:53.624Z,351.00
2023-05-21T09:02:53.582Z,351.00
2023-05-21T09:03:57.114Z,350.00
2023-05-21T09:04:54.604Z,353.00
2023-05-21T09:05:53.585Z,354.00
2023-05-21T09:06:53.586Z,350.00
2023-05-21T09:07:53.568Z,351.00
2023-05-21T09:08:53.549Z,351.00
2023-05-21T09:09:53.535Z,351.00
2023-05-21T09:10:53.550Z,351.00
2023-05-21T09:11:53.560Z,350.00
2023-05-21T09:12:53.524Z,350.00
2023-05-21T09:13:53.513Z,349.00
2023-05-21T09:14:53.542Z,349.00
2023-05-21T09:15:53.502Z,347.00
2023-05-21T09:16:53.537Z,347.00
2023-05-21T09:17:53.521Z,347.00
2023-05-21T09:18:53.542Z,348.00
2023-05-21T09:19:53.525Z,348.00
2023-05-21T09:20:53.547Z,348.00
2023-05-21T09:21:53.575Z,347.00
2023-05-21T09:22:53.611Z,348.00
2023-05-21T09:23:53.628Z,349.00
2023-05-21T09:24:53.670Z,349.00
2023-05-21T09:25:53.706Z,350.00
2023-05-21T09:26:53.695Z,350.00
2023-05-21T09:27:53.728Z,348.00
2023-05-21T09:28:53.762Z,348.00
2023-05-21T09:29:53.782Z,349.00
2023-05-21T09:30:53.784Z,348.00
2023-05-21T09:31:53.827Z,348.00
2023-05-21T09:32:53.882Z,351.00
2023-05-21T09:33:53.847Z,352.00
2023-05-21T09:34:53.868Z,352.00
2023-05-21T09:35:53.877Z,351.00
2023-05-21T09:36:53.875Z,346.00
2023-05-21T09:37:53.916Z,343.00
2023-05-21T09:38:53.903Z,342.00
2023-05-21T09:39:53.925Z,342.00
2023-05-21T09:40:53.933Z,342.00
2023-05-21T09:41:53.946Z,341.00
2023-05-21T09:42:53.975Z,345.00
2023-05-21T09:43:53.987Z,345.00
2023-05-21T09:44:54.047Z,347.00
2023-05-21T09:45:54.091Z,347.00
2023-05-21T09:46:54.091Z,347.00
2023-05-21T09:47:54.034Z,346.00
2023-05-21T09:48:54.043Z,345.00
2023-05-21T09:49:54.039Z,346.00
2023-05-21T09:50:54.073Z,346.00
2023-05-21T09:51:54.071Z,346.00
2023-05-21T09:52:54.059Z,349.00
2023-05-21T09:53:54.082Z,349.00
2023-05-21T09:54:54.114Z,350.00
2023-05-21T09:55:54.118Z,350.00
2023-05-21T09:56:54.256Z,349.00
2023-05-21T09:57:54.121Z,350.00
2023-05-21T09:58:54.141Z,348.00
2023-05-21T09:59:54.186Z,347.00
2023-05-21T10:00:54.153Z,346.00
2023-05-21T10:01:54.184Z,346.00
2023-05-21T10:02:54.210Z,346.00
2023-05-21T10:03:54.172Z,344.00
2023-05-21T10:04:54.212Z,343.00
2023-05-21T10:05:54.161Z,344.00
2023-05-21T10:06:54.168Z,342.00
2023-05-21T10:07:54.176Z,340.00
2023-05-21T10:08:54.166Z,342.00
2023-05-21T10:09:54.190Z,344.00
2023-05-21T10:10:54.193Z,344.00
2023-05-21T10:11:54.173Z,345.00
2023-05-21T10:12:54.182Z,345.00
2023-05-21T10:13:54.192Z,345.00
2023-05-21T10:14:54.179Z,344.00
2023-05-21T10:15:54.209Z,346.00
2023-05-21T10:16:54.212Z,347.00
2023-05-21T10:17:54.290Z,347.00
2023-05-21T10:18:54.232Z,344.00
2023-05-21T10:19:54.163Z,344.00
2023-05-21T10:20:54.206Z,343.00
2023-05-21T10:21:54.175Z,342.00
2023-05-21T10:22:54.155Z,340.00
2023-05-21T10:23:54.173Z,341.00
2023-05-21T10:24:54.167Z,340.00
2023-05-21T10:25:54.167Z,339.00
2023-05-21T10:26:54.165Z,338.00
2023-05-21T10:27:54.162Z,337.00
2023-05-21T10:28:54.158Z,337.00
2023-05-21T10:29:54.165Z,335.00
2023-05-21T10:30:54.158Z,336.00
2023-05-21T10:31:54.196Z,337.00
2023-05-21T10:32:54.289Z,338.00
2023-05-21T10:33:54.167Z,338.00
2023-05-21T10:34:54.165Z,337.00
2023-05-21T10:35:54.171Z,336.00
2023-05-21T10:36:54.140Z,336.00
2023-05-21T10:37:54.142Z,335.00
2023-05-21T10:38:54.137Z,333.00
2023-05-21T10:39:54.138Z,332.00
2023-05-21T10:40:54.153Z,333.00
2023-05-21T10:41:55.024Z,334.00
2023-05-21T10:42:54.147Z,334.00
2023-05-21T10:43:54.130Z,335.00
2023-05-21T10:44:54.126Z,335.00
2023-05-21T10:45:54.219Z,338.00
2023-05-21T10:46:54.150Z,338.00
2023-05-21T10:47:54.576Z,338.00
2023-05-21T10:48:54.145Z,338.00
2023-05-21T10:49:54.152Z,339.00
2023-05-21T10:50:54.170Z,341.00
2023-05-21T10:51:54.163Z,341.00
2023-05-21T10:52:54.138Z,340.00
2023-05-21T10:53:54.157Z,340.00
2023-05-21T10:54:54.143Z,341.00
2023-05-21T10:55:54.158Z,340.00
2023-05-21T10:56:54.264Z,340.00
2023-05-21T10:57:54.157Z,340.00
2023-05-21T10:58:54.152Z,339.00
2023-05-21T10:59:54.155Z,338.00
2023-05-21T11:00:54.191Z,337.00
2023-05-21T11:01:54.188Z,338.00
2023-05-21T11:02:54.209Z,338.00
2023-05-21T11:03:54.231Z,338.00
2023-05-21T11:04:54.188Z,338.00
2023-05-21T11:05:54.211Z,336.00
2023-05-21T11:06:54.204Z,339.00
2023-05-21T11:07:54.210Z,336.00
2023-05-21T11:08:55.609Z,338.00
2023-05-21T11:09:54.240Z,336.00
2023-05-21T11:10:54.272Z,337.00
2023-05-21T11:11:54.236Z,336.00
2023-05-21T11:12:54.247Z,336.00
2023-05-21T11:13:54.276Z,336.00
2023-05-21T11:14:54.266Z,337.00
2023-05-21T11:15:54.290Z,336.00
2023-05-21T11:16:54.357Z,337.00
2023-05-21T11:17:54.345Z,336.00
2023-05-21T11:18:54.340Z,336.00
2023-05-21T11:19:54.360Z,337.00
2023-05-21T11:20:54.351Z,337.00
2023-05-21T11:21:54.365Z,338.00
2023-05-21T11:22:54.330Z,339.00
2023-05-21T11:23:54.335Z,341.00
2023-05-21T11:24:54.327Z,340.00
2023-05-21T11:25:54.328Z,341.00
2023-05-21T11:26:54.324Z,340.00
2023-05-21T11:27:54.305Z,341.00
2023-05-21T11:28:54.298Z,342.00
2023-05-21T11:29:54.283Z,342.00
2023-05-21T11:30:54.344Z,341.00
2023-05-21T11:31:54.290Z,342.00
2023-05-21T11:32:54.352Z,342.00
2023-05-21T11:33:54.263Z,344.00
2023-05-21T11:34:54.250Z,346.00
2023-05-21T11:35:54.269Z,345.00
2023-05-21T11:36:54.284Z,344.00
2023-05-21T11:37:54.254Z,341.00
2023-05-21T11:38:54.216Z,339.00
2023-05-21T11:39:54.212Z,339.00
2023-05-21T11:40:54.225Z,336.00
2023-05-21T11:41:54.219Z,336.00
2023-05-21T11:42:54.229Z,337.00
2023-05-21T11:43:54.210Z,337.00
2023-05-21T11:44:54.199Z,339.00
2023-05-21T11:45:54.177Z,335.00
2023-05-21T11:46:54.320Z,335.00
2023-05-21T11:47:54.213Z,335.00
2023-05-21T11:48:54.168Z,334.00
2023-05-21T11:49:54.160Z,335.00
2023-05-21T11:50:54.175Z,336.00
2023-05-21T11:51:54.140Z,337.00
2023-05-21T11:52:54.165Z,339.00
2023-05-21T11:53:54.170Z,340.00
2023-05-21T11:54:54.192Z,340.00
2023-05-21T11:55:54.199Z,341.00
2023-05-21T11:56:54.212Z,339.00
2023-05-21T11:57:54.237Z,337.00
2023-05-21T11:58:54.248Z,337.00
2023-05-21T11:59:54.271Z,338.00
2023-05-21T12:00:54.292Z,338.00
2023-05-21T12:01:54.296Z,337.00
2023-05-21T12:02:54.403Z,337.00
2023-05-21T12:03:54.380Z,335.00
2023-05-21T12:04:54.348Z,337.00
2023-05-21T12:05:54.425Z,337.00
2023-05-21T12:06:54.380Z,336.00
2023-05-21T12:07:54.374Z,335.00
2023-05-21T12:08:54.380Z,336.00
2023-05-21T12:09:54.431Z,336.00
2023-05-21T12:10:54.445Z,335.00
2023-05-21T12:11:54.446Z,335.00
2023-05-21T12:12:56.218Z,337.00
2023-05-21T12:13:54.503Z,338.00
2023-05-21T12:14:54.438Z,339.00
2023-05-21T12:15:54.479Z,338.00
2023-05-21T12:16:54.510Z,338.00
2023-05-21T12:17:54.516Z,339.00
2023-05-21T12:18:54.482Z,338.00
2023-05-21T12:19:54.428Z,337.00
2023-05-21T12:20:54.436Z,336.00
2023-05-21T12:21:54.435Z,336.00
2023-05-21T12:22:54.474Z,337.00
2023-05-21T12:23:54.400Z,337.00
2023-05-21T12:24:54.398Z,338.00
2023-05-21T12:25:54.440Z,337.00
2023-05-21T12:26:54.399Z,337.00
2023-05-21T12:27:54.404Z,337.00
2023-05-21T12:28:54.379Z,337.00
2023-05-21T12:29:54.361Z,337.00