createdAt,value
2023-04-01T00:00:01.386Z,9.15
2023-04-01T00:02:28.400Z,9.70
2023-04-01T00:04:55.445Z,9.45
2023-04-01T00:07:22.389Z,9.47
2023-04-01T00:09:49.383Z,9.07
2023-04-01T00:12:16.664Z,8.98
2023-04-01T00:14:43.724Z,8.68
2023-04-01T00:17:10.632Z,8.77
2023-04-01T00:19:38.030Z,9.38
2023-04-01T00:22:05.068Z,8.88
2023-04-01T00:24:32.083Z,9.38
2023-04-01T00:26:59.046Z,9.40
2023-04-01T00:29:30.123Z,9.13
2023-04-01T00:31:58.237Z,9.20
2023-04-01T00:34:25.340Z,9.20
2023-04-01T00:36:53.324Z,10.30
2023-04-01T00:39:21.784Z,9.90
2023-04-01T00:41:48.978Z,10.18
2023-04-01T00:44:24.742Z,9.93
2023-04-01T00:46:53.714Z,10.30
2023-04-01T00:49:26.721Z,9.52
2023-04-01T00:51:56.015Z,10.40
2023-04-01T00:54:23.874Z,9.13
2023-04-01T00:56:56.788Z,8.80
2023-04-01T00:59:26.892Z,10.05
2023-04-01T01:01:54.084Z,8.95
2023-04-01T01:04:29.424Z,9.63
2023-04-01T01:07:24.550Z,10.05
2023-04-01T01:10:05.656Z,9.82
2023-04-01T01:12:46.313Z,11.00
2023-04-01T01:15:25.782Z,11.40
2023-04-01T01:17:59.889Z,12.05
2023-04-01T01:20:56.905Z,12.32
2023-04-01T01:23:23.781Z,12.30
2023-04-01T01:26:12.582Z,12.93
2023-04-01T01:28:52.298Z,13.50
2023-04-01T01:31:39.016Z,14.55
2023-04-01T01:34:39.952Z,15.73
2023-04-01T01:37:11.064Z,15.38
2023-04-01T01:39:38.666Z,16.05
2023-04-01T01:42:07.964Z,15.80
2023-04-01T01:44:36.797Z,16.92
2023-04-01T01:47:03.952Z,17.33
2023-04-01T01:49:32.718Z,17.80
2023-04-01T01:51:59.627Z,17.98
2023-04-01T01:54:26.728Z,19.90
2023-04-01T01:57:07.986Z,19.05
2023-04-01T01:59:36.990Z,19.25
2023-04-01T02:02:08.803Z,19.85
2023-04-01T02:04:37.456Z,19.98
2023-04-01T02:07:07.835Z,19.98
2023-04-01T02:09:35.261Z,20.20
2023-04-01T02:12:05.734Z,20.45
2023-04-01T02:14:42.351Z,21.93
2023-04-01T02:17:16.726Z,20.52
2023-04-01T02:19:57.160Z,20.75
2023-04-01T02:22:33.205Z,19.57
2023-04-01T02:25:04.281Z,21.27
2023-04-01T02:27:31.607Z,20.17
2023-04-01T02:29:59.069Z,20.15
2023-04-01T02:32:27.683Z,19.67
2023-04-01T02:34:54.900Z,20.23
2023-04-01T02:37:21.860Z,19.98
2023-04-01T02:39:48.844Z,20.17
2023-04-01T02:42:16.054Z,19.70
2023-04-01T02:44:43.074Z,20.33
2023-04-01T02:47:10.085Z,20.65
2023-04-01T02:49:37.170Z,21.85
2023-04-01T02:52:04.352Z,21.58
2023-04-01T02:54:31.272Z,22.15
2023-04-01T02:56:58.364Z,22.25
2023-04-01T02:59:25.396Z,23.58
2023-04-01T03:01:52.359Z,23.98
2023-04-01T03:04:19.350Z,25.00
2023-04-01T03:06:46.418Z,25.55
2023-04-01T03:09:13.352Z,25.67
2023-04-01T03:11:41.800Z,28.63
2023-04-01T03:14:08.843Z,27.08
2023-04-01T03:16:35.864Z,26.93
2023-04-01T03:19:03.295Z,27.73
2023-04-01T03:21:30.388Z,29.00
2023-04-01T03:23:57.287Z,28.23
2023-04-01T03:26:24.240Z,29.65
2023-04-01T03:28:51.252Z,31.42
2023-04-01T03:31:18.362Z,31.45
2023-04-01T03:33:45.626Z,30.10
2023-04-01T03:36:13.711Z,29.80
2023-04-01T03:38:45.238Z,30.27
2023-04-01T03:41:17.498Z,29.83
2023-04-01T03:43:45.324Z,30.65
2023-04-01T03:46:12.351Z,30.10
2023-04-01T03:48:39.312Z,30.35
2023-04-01T03:51:09.605Z,32.30
2023-04-01T03:53:36.798Z,30.23
2023-04-01T03:56:07.836Z,31.05
2023-04-01T03:58:35.334Z,32.17
2023-04-01T04:01:02.381Z,31.85
2023-04-01T04:03:29.484Z,29.75
2023-04-01T04:05:57.353Z,31.57
2023-04-01T04:08:24.353Z,31.73
2023-04-01T04:10:57.257Z,32.37
2023-04-01T04:13:24.243Z,32.20
2023-04-01T04:15:51.197Z,33.33
2023-04-01T04:18:18.277Z,32.63
2023-04-01T04:20:48.114Z,33.58
2023-04-01T04:23:15.397Z,32.60
2023-04-01T04:25:42.401Z,31.63
2023-04-01T04:28:09.479Z,30.70
2023-04-01T04:30:36.460Z,29.85
2023-04-01T04:33:03.523Z,28.88
2023-04-01T04:35:30.416Z,29.03
2023-04-01T04:37:57.298Z,29.87
2023-04-01T04:40:24.233Z,29.60
2023-04-01T04:42:51.256Z,28.63
2023-04-01T04:45:18.201Z,26.52
2023-04-01T04:47:45.300Z,27.65
2023-04-01T04:50:12.791Z,27.48
2023-04-01T04:52:39.780Z,28.05
2023-04-01T04:55:07.093Z,29.25
2023-04-01T04:57:34.108Z,29.58
2023-04-01T05:00:01.230Z,27.77
2023-04-01T05:02:28.296Z,27.70
2023-04-01T05:04:55.531Z,28.38
2023-04-01T05:07:22.518Z,28.45
2023-04-01T05:09:49.578Z,27.73
2023-04-01T05:12:16.602Z,29.63
2023-04-01T05:14:43.570Z,30.17
2023-04-01T05:17:14.109Z,27.85
2023-04-01T05:19:41.060Z,28.47
2023-04-01T05:22:08.531Z,26.15
2023-04-01T05:24:35.635Z,29.50
2023-04-01T05:27:02.908Z,30.08
2023-04-01T05:29:29.987Z,27.58
2023-04-01T05:31:56.994Z,28.88
2023-04-01T05:34:23.932Z,28.52
2023-04-01T05:36:51.224Z,27.98
2023-04-01T05:39:18.313Z,27.42
2023-04-01T05:41:46.185Z,27.63
2023-04-01T05:44:13.494Z,28.67
2023-04-01T05:46:40.755Z,26.38
2023-04-01T05:49:07.767Z,26.10
2023-04-01T05:51:34.741Z,27.52
2023-04-01T05:54:01.703Z,25.75
2023-04-01T05:56:28.636Z,28.38
2023-04-01T05:58:55.688Z,28.75
2023-04-01T06:01:22.752Z,26.50
2023-04-01T06:03:49.899Z,28.23
2023-04-01T06:06:29.276Z,30.00
2023-04-01T06:08:58.567Z,30.53
2023-04-01T06:11:56.607Z,30.83
2023-04-01T06:14:33.562Z,29.60
2023-04-01T06:17:19.339Z,30.95
2023-04-01T06:20:10.024Z,31.17
2023-04-01T06:23:22.021Z,32.95
2023-04-01T06:26:16.976Z,34.13
2023-04-01T06:29:06.124Z,32.17
2023-04-01T06:31:58.867Z,33.73
2023-04-01T06:34:50.783Z,33.53
2023-04-01T06:37:47.944Z,34.50
2023-04-01T06:40:21.777Z,32.83
2023-04-01T06:43:10.827Z,30.58
2023-04-01T06:45:57.529Z,32.08
2023-04-01T06:48:49.383Z,32.95
2023-04-01T06:51:22.274Z,31.05
2023-04-01T06:54:10.486Z,31.05
2023-04-01T06:56:38.704Z,30.27
2023-04-01T06:59:11.156Z,29.75
2023-04-01T07:01:50.922Z,30.20
2023-04-01T07:04:24.667Z,29.23
2023-04-01T07:06:54.710Z,28.80
2023-04-01T07:09:33.559Z,28.95
2023-04-01T07:12:22.834Z,28.85
2023-04-01T07:14:51.115Z,28.30
2023-04-01T07:17:24.762Z,28.38
2023-04-01T07:20:04.103Z,28.57
2023-04-01T07:22:34.190Z,26.80
2023-04-01T07:25:12.471Z,25.52
2023-04-01T07:27:39.435Z,25.75
2023-04-01T07:30:18.645Z,25.45
2023-04-01T07:33:01.103Z,24.95
2023-04-01T07:35:32.600Z,23.77
2023-04-01T07:38:11.225Z,23.80
2023-04-01T07:40:41.699Z,22.67
2023-04-01T07:43:29.621Z,22.95
2023-04-01T07:46:07.632Z,23.02
2023-04-01T07:48:55.827Z,22.23
2023-04-01T07:51:38.278Z,21.42
2023-04-01T07:54:12.849Z,20.15
2023-04-01T07:56:42.811Z,18.83
2023-04-01T07:59:30.932Z,18.45
2023-04-01T08:02:04.252Z,18.15
2023-04-01T08:04:57.249Z,16.70
2023-04-01T08:07:28.423Z,16.30
2023-04-01T08:10:16.977Z,15.80
2023-04-01T08:12:49.775Z,16.10
2023-04-01T08:15:22.745Z,14.80
2023-04-01T08:17:59.126Z,14.10
2023-04-01T08:20:31.537Z,13.88
2023-04-01T08:23:04.419Z,14.10
2023-04-01T08:25:32.237Z,14.40
2023-04-01T08:28:31.675Z,14.23
2023-04-01T08:31:05.764Z,14.60
2023-04-01T08:33:33.519Z,14.38
2023-04-01T08:36:04.739Z,14.68
2023-04-01T08:39:04.558Z,14.18
2023-04-01T08:41:53.024Z,12.55
2023-04-01T08:44:35.456Z,12.27
2023-04-01T08:47:25.979Z,12.90
2023-04-01T08:50:07.310Z,13.35
2023-04-01T08:52:39.392Z,12.23
2023-04-01T08:55:20.356Z,12.60
2023-04-01T08:58:06.217Z,11.60
2023-04-01T09:00:54.266Z,12.10
2023-04-01T09:03:29.058Z,11.00
2023-04-01T09:06:02.032Z,11.85
2023-04-01T09:08:49.628Z,12.30
2023-04-01T09:11:34.851Z,12.40
2023-04-01T09:14:35.924Z,11.13
2023-04-01T09:17:15.004Z,11.25
2023-04-01T09:20:00.910Z,10.68
2023-04-01T09:22:58.588Z,10.52
2023-04-01T09:25:42.975Z,10.30
2023-04-01T09:28:11.376Z,10.00
2023-04-01T09:30:45.461Z,9.25
2023-04-01T09:33:30.936Z,10.05
2023-04-01T09:36:04.059Z,8.67
2023-04-01T09:39:06.249Z,9.13
2023-04-01T09:41:37.905Z,7.75
2023-04-01T09:44:16.034Z,8.23
2023-04-01T09:47:20.454Z,7.38
2023-04-01T09:50:25.486Z,6.90
2023-04-01T09:55:46.751Z,6.20
2023-04-01T09:58:43.398Z,5.50
2023-04-01T10:12:31.868Z,5.93
2023-04-01T10:15:23.111Z,4.97
2023-04-01T10:17:55.889Z,4.55
2023-04-01T10:20:46.937Z,5.28
2023-04-01T10:23:59.642Z,6.03
2023-04-01T10:27:11.191Z,6.82
2023-04-01T10:30:08.228Z,6.75
2023-04-01T10:33:16.791Z,7.30
2023-04-01T10:35:59.557Z,7.85
2023-04-01T10:38:48.133Z,7.80
2023-04-01T10:41:25.840Z,7.18
2023-04-01T10:44:24.002Z,7.60
2023-04-01T10:47:36.357Z,7.05
2023-04-01T10:50:12.501Z,6.90
2023-04-01T10:53:06.107Z,6.78
2023-04-01T10:56:11.298Z,8.35
2023-04-01T10:59:09.302Z,7.55
2023-04-01T11:02:14.070Z,7.15
2023-04-01T11:05:20.759Z,6.47
2023-04-01T11:07:55.874Z,7.10
2023-04-01T11:10:51.717Z,7.95
2023-04-01T11:13:42.905Z,7.53
2023-04-01T11:16:33.434Z,4.28
2023-04-01T11:19:25.412Z,4.35
2023-04-01T11:22:11.233Z,3.85
2023-04-01T11:24:47.558Z,4.18
2023-04-01T11:27:26.776Z,4.50
2023-04-01T11:30:04.120Z,5.18
2023-04-01T11:32:48.434Z,5.57
2023-04-01T11:35:25.879Z,6.20
2023-04-01T11:37:52.799Z,6.60
2023-04-01T11:40:44.313Z,6.10
2023-04-01T11:43:36.100Z,6.90
2023-04-01T11:46:17.439Z,7.20
2023-04-01T11:48:56.449Z,7.85
2023-04-01T11:51:30.642Z,7.80
2023-04-01T11:54:21.291Z,8.45
2023-04-01T11:57:27.802Z,8.38
2023-04-01T12:00:00.901Z,7.90
2023-04-01T12:03:11.527Z,7.60
2023-04-01T12:05:46.072Z,5.45
2023-04-01T12:08:32.872Z,5.40
2023-04-01T12:11:18.571Z,4.55
2023-04-01T12:13:54.874Z,3.55
2023-04-01T12:16:37.245Z,3.40
2023-04-01T12:19:20.465Z,4.00
2023-04-01T12:22:06.110Z,4.28
2023-04-01T12:25:10.937Z,4.43
2023-04-01T12:28:02.500Z,4.90
2023-04-01T12:30:35.646Z,5.00
2023-04-01T12:33:11.791Z,5.55
2023-04-01T12:36:03.563Z,5.50
2023-04-01T12:38:49.388Z,4.80
2023-04-01T12:41:38.041Z,5.25
2023-04-01T12:44:27.930Z,5.17
2023-04-01T12:47:02.072Z,5.37
2023-04-01T12:49:58.321Z,6.25
2023-04-01T12:53:04.986Z,6.00
2023-04-01T12:55:45.778Z,6.95
2023-04-01T12:58:42.605Z,7.10
2023-04-01T13:01:31.407Z,7.60
2023-04-01T13:04:04.543Z,6.75
2023-04-01T13:07:19.141Z,6.97
2023-04-01T13:09:54.799Z,6.97
2023-04-01T13:12:33.268Z,6.47
2023-04-01T13:15:12.277Z,6.57
2023-04-01T13:17:45.422Z,7.22
2023-04-01T13:20:45.908Z,7.00
2023-04-01T13:23:20.123Z,7.38
2023-04-01T13:26:14.101Z,7.70
2023-04-01T13:28:48.757Z,8.25
2023-04-01T13:31:26.513Z,8.63
2023-04-01T13:34:15.476Z,8.13
2023-04-01T13:37:08.775Z,8.95
2023-04-01T13:39:47.879Z,8.75
2023-04-01T13:42:25.964Z,8.38
2023-04-01T13:45:01.685Z,8.67
2023-04-01T13:48:04.087Z,8.93
2023-04-01T13:50:46.338Z,8.48
2023-04-01T13:53:47.389Z,9.30
2023-04-01T13:56:34.658Z,9.80
2023-04-01T13:59:17.711Z,9.75
2023-04-01T14:02:16.075Z,10.48
2023-04-01T14:05:03.443Z,10.10
2023-04-01T14:07:58.303Z,10.27
2023-04-01T14:10:37.062Z,11.02
2023-04-01T14:13:26.396Z,11.82
2023-04-01T14:16:27.162Z,10.38
2023-04-01T14:18:54.957Z,8.68
2023-04-01T14:22:03.710Z,8.98
2023-04-01T14:24:52.469Z,9.10
2023-04-01T14:27:31.607Z,8.88
2023-04-01T14:30:15.820Z,9.10
2023-04-01T14:33:10.822Z,9.30
2023-04-01T14:35:57.958Z,7.70
2023-04-01T14:38:43.485Z,8.60
2023-04-01T14:41:36.639Z,8.18
2023-04-01T14:44:29.266Z,8.05
2023-04-01T14:47:18.050Z,7.53
2023-04-01T14:49:48.387Z,7.40
2023-04-01T14:52:28.935Z,7.85
2023-04-01T14:54:56.315Z,8.10
2023-04-01T14:57:31.128Z,8.10
2023-04-01T15:00:07.460Z,7.85
2023-04-01T15:02:52.184Z,8.00
2023-04-01T15:05:49.116Z,6.32
2023-04-01T15:08:18.417Z,6.20
2023-04-01T15:10:59.012Z,6.75
2023-04-01T15:13:50.345Z,7.00
2023-04-01T15:16:46.783Z,7.38
2023-04-01T15:19:24.217Z,7.60
2023-04-01T15:22:16.946Z,6.97
2023-04-01T15:24:46.882Z,6.90
2023-04-01T15:27:29.097Z,5.95
2023-04-01T15:30:23.665Z,6.00
2023-04-01T15:33:07.989Z,6.22
2023-04-01T15:35:47.058Z,6.20
2023-04-01T15:38:38.822Z,6.28
2023-04-01T15:41:11.988Z,6.50
2023-04-01T15:43:44.938Z,6.65
2023-04-01T15:46:42.526Z,6.80
2023-04-01T15:49:53.132Z,6.72
2023-04-01T15:52:43.711Z,6.97
2023-04-01T15:55:37.553Z,7.13
2023-04-01T15:58:34.625Z,7.25
2023-04-01T16:01:19.602Z,6.80
2023-04-01T16:03:52.726Z,7.90
2023-04-01T16:06:36.410Z,6.97
2023-04-01T16:09:17.571Z,7.70
2023-04-01T16:11:50.012Z,7.68
2023-04-01T16:14:27.414Z,8.37
2023-04-01T16:17:00.276Z,7.95
2023-04-01T16:19:54.644Z,7.70
2023-04-01T16:22:24.350Z,8.13
2023-04-01T16:24:57.162Z,8.33
2023-04-01T16:27:44.526Z,8.35
2023-04-01T16:30:33.993Z,9.00
2023-04-01T16:33:24.544Z,8.63
2023-04-01T16:36:13.475Z,9.55
2023-04-01T16:39:12.894Z,9.73
2023-04-01T16:41:48.764Z,9.95
2023-04-01T16:44:21.797Z,10.50
2023-04-01T16:46:54.135Z,10.13
2023-04-01T16:49:35.592Z,9.68
2023-04-01T16:52:15.939Z,10.65
2023-04-01T16:55:01.317Z,10.52
2023-04-01T16:57:37.604Z,10.50
2023-04-01T17:00:17.038Z,9.68
2023-04-01T17:02:51.492Z,9.45
2023-04-01T17:05:18.596Z,9.05
2023-04-01T17:07:49.419Z,9.50
2023-04-01T17:10:38.189Z,9.45
2023-04-01T17:13:32.102Z,10.15
2023-04-01T17:16:31.531Z,10.68
2023-04-01T17:19:18.735Z,9.95
2023-04-01T17:22:02.720Z,9.73
2023-04-01T17:24:53.689Z,9.73
2023-04-01T17:27:39.397Z,9.73
2023-04-01T17:30:25.914Z,9.65
2023-04-01T17:33:16.816Z,9.70
2023-04-01T17:35:55.927Z,8.90
2023-04-01T17:38:22.982Z,7.40
2023-04-01T17:41:08.195Z,7.55
2023-04-01T17:43:55.501Z,6.90
2023-04-01T17:46:22.486Z,6.90
2023-04-01T17:49:20.431Z,6.30
2023-04-01T17:52:06.376Z,6.70
2023-04-01T17:54:54.283Z,6.32
2023-04-01T17:57:58.861Z,6.68
2023-04-01T18:00:45.921Z,7.17
2023-04-01T18:04:06.305Z,7.18
2023-04-01T18:06:57.947Z,7.57
2023-04-01T18:09:52.319Z,7.43
2023-04-01T18:12:25.898Z,9.65
2023-04-01T18:15:20.442Z,9.37
2023-04-01T18:18:12.639Z,8.32
2023-04-01T18:20:45.963Z,7.20
2023-04-01T18:23:28.931Z,6.30
2023-04-01T18:26:13.226Z,6.53
2023-04-01T18:28:51.532Z,6.90
2023-04-01T18:31:23.719Z,6.88
2023-04-01T18:34:00.893Z,7.22
2023-04-01T18:36:44.796Z,7.78
2023-04-01T18:39:16.681Z,7.70
2023-04-01T18:41:52.949Z,8.32
2023-04-01T18:44:59.850Z,8.77
2023-04-01T18:47:36.262Z,8.93
2023-04-01T18:50:29.632Z,9.70
2023-04-01T18:53:37.387Z,10.20
2023-04-01T18:56:41.041Z,10.63
2023-04-01T18:59:19.072Z,11.40
2023-04-01T19:01:53.701Z,11.87
2023-04-01T19:04:24.326Z,12.40
2023-04-01T19:07:32.386Z,12.60
2023-04-01T19:10:08.392Z,14.00
2023-04-01T19:13:07.608Z,13.93
2023-04-01T19:15:47.815Z,14.18
2023-04-01T19:18:47.263Z,15.65
2023-04-01T19:21:22.743Z,15.35
2023-04-01T19:24:32.152Z,17.13
2023-04-01T19:27:04.559Z,16.80
2023-04-01T19:29:37.536Z,16.02
2023-04-01T19:32:31.232Z,17.67
2023-04-01T19:35:21.570Z,18.38
2023-04-01T19:37:57.186Z,16.83
2023-04-01T19:40:36.486Z,17.98
2023-04-01T19:43:15.972Z,16.90
2023-04-01T19:45:55.521Z,17.45
2023-04-01T19:48:44.831Z,17.23
2023-04-01T19:51:21.352Z,18.27
2023-04-01T19:54:06.797Z,16.60
2023-04-01T19:56:52.716Z,17.60
2023-04-01T19:59:35.274Z,18.02
2023-04-01T20:02:31.885Z,18.00
2023-04-01T20:05:02.444Z,17.90
2023-04-01T20:07:39.139Z,17.17
2023-04-01T20:10:11.058Z,17.25
2023-04-01T20:12:44.615Z,17.10
2023-04-01T20:15:22.213Z,17.55
2023-04-01T20:17:52.595Z,16.20
2023-04-01T20:20:30.965Z,17.35
2023-04-01T20:23:29.000Z,18.55
2023-04-01T20:26:12.790Z,16.95
2023-04-01T20:29:03.860Z,16.25
2023-04-01T20:31:35.860Z,15.88
2023-04-01T20:34:12.550Z,15.23
2023-04-01T20:37:03.231Z,15.98
2023-04-01T20:39:33.310Z,16.77
2023-04-01T20:42:30.533Z,18.13
2023-04-01T20:45:18.895Z,18.58
2023-04-01T20:48:18.337Z,19.42
2023-04-01T20:51:08.233Z,18.25
2023-04-01T20:54:20.382Z,18.05
2023-04-01T20:57:02.011Z,16.80
2023-04-01T20:59:41.354Z,17.48
2023-04-01T21:02:26.986Z,17.92
2023-04-01T21:05:17.276Z,16.52
2023-04-01T21:07:58.942Z,17.13
2023-04-01T21:10:34.982Z,17.88
2023-04-01T21:13:15.810Z,17.38
2023-04-01T21:15:54.640Z,18.05
2023-04-01T21:18:50.810Z,17.85
2023-04-01T21:21:45.922Z,18.70
2023-04-01T21:24:12.835Z,19.08
2023-04-01T21:26:40.230Z,19.33
2023-04-01T21:29:20.312Z,18.70
2023-04-01T21:32:12.069Z,19.00
2023-04-01T21:34:44.963Z,18.00
2023-04-01T21:37:21.060Z,19.77
2023-04-01T21:40:04.870Z,19.08
2023-04-01T21:42:37.770Z,17.77
2023-04-01T21:45:11.427Z,21.17
2023-04-01T21:48:21.050Z,20.92
2023-04-01T21:51:17.024Z,21.15
2023-04-01T21:53:46.938Z,21.70
2023-04-01T21:56:41.464Z,19.70
2023-04-01T21:59:29.076Z,19.92
2023-04-01T22:02:34.643Z,21.20
2023-04-01T22:05:12.095Z,20.77
2023-04-01T22:08:06.970Z,20.52
2023-04-01T22:10:42.720Z,21.50
2023-04-01T22:13:21.226Z,21.23
2023-04-01T22:15:56.695Z,22.80
2023-04-01T22:18:41.312Z,22.58
2023-04-01T22:21:14.104Z,23.95
2023-04-01T22:23:52.562Z,23.08
2023-04-01T22:26:25.694Z,23.45
2023-04-01T22:29:22.735Z,24.33
2023-04-01T22:32:04.761Z,24.38
2023-04-01T22:34:54.848Z,22.48
2023-04-01T22:37:38.540Z,23.67
2023-04-01T22:40:31.754Z,23.25
2023-04-01T22:43:00.394Z,23.88
2023-04-01T22:45:46.150Z,25.43
2023-04-01T22:48:22.173Z,24.67
2023-04-01T22:50:58.131Z,26.05
2023-04-01T22:54:04.362Z,26.38
2023-04-01T22:56:37.309Z,26.30
2023-04-01T22:59:13.866Z,25.23
2023-04-01T23:01:47.053Z,26.00
2023-04-01T23:04:18.440Z,25.30
2023-04-01T23:06:50.573Z,24.98
2023-04-01T23:09:28.782Z,25.50
2023-04-01T23:12:03.883Z,24.52
2023-04-01T23:14:41.730Z,23.93
2023-04-01T23:17:23.901Z,24.20
2023-04-01T23:19:57.580Z,24.77
2023-04-01T23:22:51.310Z,24.85
2023-04-01T23:25:38.520Z,24.17
2023-04-01T23:28:14.573Z,22.35
2023-04-01T23:30:41.510Z,23.20
2023-04-01T23:33:27.645Z,22.90
2023-04-01T23:35:57.635Z,22.65
2023-04-01T23:38:26.757Z,22.45
2023-04-01T23:40:55.861Z,21.88
2023-04-01T23:43:34.685Z,21.42
2023-04-01T23:46:06.941Z,21.17
2023-04-01T23:48:42.990Z,20.65
2023-04-01T23:51:24.497Z,21.48
2023-04-01T23:54:17.666Z,21.23
2023-04-01T23:56:47.660Z,19.55
2023-04-01T23:59:31.711Z,20.55
