createdAt,value
2019-01-31T00:03:29.329Z,65.40
2019-01-31T00:06:10.258Z,66.90
2019-01-31T00:08:51.194Z,67.00
2019-01-31T00:11:31.942Z,67.80
2019-01-31T00:14:12.924Z,68.80
2019-01-31T00:16:54.001Z,67.40
2019-01-31T00:19:34.547Z,70.90
2019-01-31T00:22:15.296Z,72.20
2019-01-31T00:24:56.231Z,74.50
2019-01-31T00:27:37.233Z,75.20
2019-01-31T00:30:18.168Z,73.90
2019-01-31T00:32:58.878Z,70.40
2019-01-31T00:35:42.312Z,72.30
2019-01-31T00:38:23.348Z,67.80
2019-01-31T00:41:04.329Z,68.30
2019-01-31T00:43:45.180Z,65.50
2019-01-31T00:46:26.156Z,65.60
2019-01-31T00:49:07.392Z,69.80
2019-01-31T00:51:48.165Z,72.50
2019-01-31T00:54:28.872Z,68.80
2019-01-31T00:57:11.287Z,69.00
2019-01-31T00:59:51.846Z,71.00
2019-01-31T01:02:32.564Z,70.30
2019-01-31T01:05:13.612Z,76.80
2019-01-31T01:08:20.888Z,73.40
2019-01-31T01:11:28.154Z,75.60
2019-01-31T01:14:08.673Z,74.50
2019-01-31T01:16:49.825Z,74.00
2019-01-31T01:19:57.187Z,73.90
2019-01-31T01:22:47.984Z,76.30
2019-01-31T01:25:29.114Z,75.80
2019-01-31T01:28:09.844Z,77.20
2019-01-31T01:30:50.862Z,78.90
2019-01-31T01:33:31.581Z,80.40
2019-01-31T01:36:12.326Z,79.80
2019-01-31T01:38:53.386Z,77.00
2019-01-31T01:42:00.660Z,78.80
2019-01-31T01:45:07.980Z,77.40
2019-01-31T01:47:49.236Z,76.20
2019-01-31T01:50:30.218Z,78.00
2019-01-31T01:53:11.012Z,76.80
2019-01-31T01:55:51.771Z,77.20
2019-01-31T01:58:32.649Z,77.50
2019-01-31T02:01:13.819Z,75.10
2019-01-31T02:03:54.553Z,76.60
2019-01-31T02:07:01.870Z,78.70
2019-01-31T02:09:43.201Z,78.10
2019-01-31T02:12:24.086Z,78.10
2019-01-31T02:15:05.210Z,78.80
2019-01-31T02:17:46.579Z,79.80
2019-01-31T02:23:06.484Z,81.80
2019-01-31T02:25:47.354Z,84.80
2019-01-31T02:28:28.259Z,83.10
2019-01-31T02:31:08.972Z,79.30
2019-01-31T02:33:50.178Z,81.20
2019-01-31T02:36:31.038Z,90.70
2019-01-31T02:39:11.818Z,89.10
2019-01-31T02:41:53.761Z,88.60
2019-01-31T02:44:44.765Z,87.20
2019-01-31T02:47:26.111Z,85.70
2019-01-31T02:50:06.759Z,84.00
2019-01-31T02:52:47.571Z,81.30
2019-01-31T02:55:28.168Z,91.70
2019-01-31T02:58:09.005Z,91.40
2019-01-31T03:00:50.036Z,96.20
2019-01-31T03:03:30.772Z,94.00
2019-01-31T03:06:11.328Z,91.90
2019-01-31T03:08:52.511Z,91.70
2019-01-31T03:11:33.833Z,90.50
2019-01-31T03:14:14.776Z,90.20
2019-01-31T03:16:56.124Z,88.90
2019-01-31T03:19:37.021Z,79.50
2019-01-31T03:22:17.822Z,76.40
2019-01-31T03:24:58.957Z,90.00
2019-01-31T03:27:40.289Z,85.90
2019-01-31T03:30:47.605Z,85.70
2019-01-31T03:33:54.943Z,85.20
2019-01-31T03:36:35.444Z,84.90
2019-01-31T03:39:16.308Z,79.60
2019-01-31T03:41:57.266Z,78.60
2019-01-31T03:44:38.323Z,77.00
2019-01-31T03:47:19.308Z,85.60
2019-01-31T03:50:00.481Z,86.80
2019-01-31T03:52:41.560Z,82.20
2019-01-31T03:55:22.296Z,83.90
2019-01-31T03:58:05.813Z,84.60
2019-01-31T04:00:46.316Z,85.40
2019-01-31T04:03:27.415Z,86.10
2019-01-31T04:06:08.501Z,86.10
2019-01-31T04:08:49.628Z,83.00
2019-01-31T04:11:30.316Z,83.00
2019-01-31T04:14:09.896Z,80.10
2019-01-31T04:16:51.115Z,80.90
2019-01-31T04:19:31.918Z,77.90
2019-01-31T04:22:13.221Z,77.70
2019-01-31T04:24:54.375Z,75.70
2019-01-31T04:27:35.350Z,74.20
2019-01-31T04:30:16.306Z,74.50
2019-01-31T04:35:39.266Z,87.20
2019-01-31T04:38:20.167Z,88.90
2019-01-31T04:41:01.130Z,83.80
2019-01-31T04:43:42.403Z,80.10
2019-01-31T04:46:23.580Z,79.50
2019-01-31T04:49:05.026Z,86.80
2019-01-31T04:51:47.087Z,87.80
2019-01-31T04:57:06.690Z,80.00
2019-01-31T04:59:35.851Z,79.00
2019-01-31T05:02:24.082Z,85.40
2019-01-31T05:05:12.252Z,88.10
2019-01-31T05:07:53.346Z,85.90
2019-01-31T05:10:42.741Z,84.10
2019-01-31T05:13:16.811Z,85.20
2019-01-31T05:15:56.683Z,84.50
2019-01-31T05:18:38.129Z,84.60
2019-01-31T05:21:20.981Z,91.80
2019-01-31T05:24:01.619Z,89.50
2019-01-31T05:26:42.432Z,86.10
2019-01-31T05:29:23.509Z,85.90
2019-01-31T05:32:04.713Z,90.30
2019-01-31T05:34:45.996Z,90.00
2019-01-31T05:40:10.033Z,88.40
2019-01-31T05:42:50.696Z,90.60
2019-01-31T05:45:31.210Z,90.70
2019-01-31T05:48:12.797Z,93.00
2019-01-31T05:50:52.361Z,96.60
2019-01-31T05:53:33.719Z,95.90
2019-01-31T05:56:15.120Z,93.90
2019-01-31T05:58:56.061Z,92.70
2019-01-31T06:01:36.471Z,96.60
2019-01-31T06:06:56.292Z,92.30
2019-01-31T06:09:25.340Z,91.30
2019-01-31T06:12:13.610Z,90.70
2019-01-31T06:15:02.095Z,90.30
2019-01-31T06:17:31.171Z,90.70
2019-01-31T06:20:20.753Z,93.00
2019-01-31T06:23:02.042Z,91.20
2019-01-31T06:25:42.943Z,90.10
2019-01-31T06:28:24.373Z,90.80
2019-01-31T06:31:05.317Z,92.50
2019-01-31T06:33:46.634Z,92.80
2019-01-31T06:36:27.668Z,90.20
2019-01-31T06:38:56.759Z,85.40
2019-01-31T06:41:25.868Z,87.20
2019-01-31T06:44:14.239Z,89.30
2019-01-31T06:47:02.475Z,85.20
2019-01-31T06:49:42.903Z,81.60
2019-01-31T06:52:23.946Z,84.00
2019-01-31T06:55:04.537Z,85.50
2019-01-31T06:57:45.546Z,85.00
2019-01-31T07:00:26.712Z,85.20
2019-01-31T07:03:07.398Z,90.10
2019-01-31T07:05:48.523Z,88.00
2019-01-31T07:08:29.809Z,85.80
2019-01-31T07:11:11.212Z,89.00
2019-01-31T07:13:51.701Z,89.70
2019-01-31T07:16:36.094Z,88.00
2019-01-31T07:19:17.001Z,89.30
2019-01-31T07:21:57.657Z,89.30
2019-01-31T07:27:21.462Z,91.30
2019-01-31T07:30:02.199Z,93.20
2019-01-31T07:32:43.083Z,90.20
2019-01-31T07:35:24.076Z,91.10
2019-01-31T07:38:05.719Z,90.80
2019-01-31T07:40:47.105Z,90.90
2019-01-31T07:43:28.023Z,93.80
2019-01-31T07:46:08.901Z,93.40
2019-01-31T07:51:32.040Z,99.90
2019-01-31T07:54:12.900Z,94.50
2019-01-31T07:56:53.774Z,93.70
2019-01-31T07:59:39.192Z,93.40
2019-01-31T08:02:20.141Z,94.90
2019-01-31T08:05:01.419Z,99.90
2019-01-31T08:07:42.954Z,99.20
2019-01-31T08:10:23.313Z,97.00
2019-01-31T08:13:03.858Z,96.70
2019-01-31T08:15:44.645Z,95.50
2019-01-31T08:18:25.735Z,99.90
2019-01-31T08:21:06.975Z,98.60
2019-01-31T08:23:48.022Z,95.50
2019-01-31T08:26:28.864Z,96.30
2019-01-31T08:29:09.652Z,96.30
2019-01-31T08:31:50.634Z,95.20
2019-01-31T08:34:31.291Z,93.20
2019-01-31T08:37:11.986Z,95.00
2019-01-31T08:39:53.072Z,90.20
2019-01-31T08:42:34.133Z,90.60
2019-01-31T08:45:15.443Z,89.90
2019-01-31T08:47:56.679Z,90.60
2019-01-31T08:50:37.971Z,91.40
2019-01-31T08:53:19.140Z,89.10
2019-01-31T08:55:59.749Z,92.10
2019-01-31T08:58:40.712Z,93.20
2019-01-31T09:01:21.855Z,93.40
2019-01-31T09:04:02.612Z,92.40
2019-01-31T09:06:46.696Z,92.30
2019-01-31T09:12:14.926Z,91.90
2019-01-31T09:14:49.505Z,89.10
2019-01-31T09:17:33.427Z,87.70
2019-01-31T09:20:13.909Z,90.30
2019-01-31T09:22:57.721Z,92.10
2019-01-31T09:28:17.602Z,91.30
2019-01-31T09:30:58.953Z,86.20
2019-01-31T09:33:39.820Z,89.70
2019-01-31T09:36:34.329Z,88.30
2019-01-31T09:39:15.117Z,90.10
2019-01-31T09:41:55.948Z,90.80
2019-01-31T09:44:36.832Z,88.50
2019-01-31T09:50:02.864Z,85.50
2019-01-31T09:52:44.074Z,86.30
2019-01-31T09:55:25.125Z,86.50
2019-01-31T09:58:06.537Z,82.50
2019-01-31T10:00:47.497Z,80.10
2019-01-31T10:03:27.224Z,81.20
2019-01-31T10:06:08.773Z,78.80
2019-01-31T10:08:49.808Z,80.40
2019-01-31T10:11:30.732Z,83.80
2019-01-31T10:14:11.593Z,81.20
2019-01-31T10:16:53.522Z,83.90
2019-01-31T10:20:01.102Z,80.80
2019-01-31T10:22:41.656Z,80.30
2019-01-31T10:25:22.448Z,83.10
2019-01-31T10:28:03.348Z,81.60
2019-01-31T10:30:44.141Z,80.90
2019-01-31T10:33:24.961Z,84.90
2019-01-31T10:36:05.947Z,88.80
2019-01-31T10:38:46.766Z,89.10
2019-01-31T10:41:27.725Z,89.40
2019-01-31T10:44:08.590Z,85.40
2019-01-31T10:46:49.609Z,86.00
2019-01-31T10:49:30.760Z,85.20
2019-01-31T10:52:11.710Z,84.80
2019-01-31T10:54:52.587Z,84.80
2019-01-31T10:57:33.950Z,85.00
2019-01-31T11:00:20.251Z,84.60
2019-01-31T11:03:01.168Z,91.80
2019-01-31T11:05:41.757Z,86.20
2019-01-31T11:08:22.777Z,83.60
2019-01-31T11:11:03.662Z,83.70
2019-01-31T11:13:44.633Z,91.00
2019-01-31T11:16:25.608Z,91.30
2019-01-31T11:19:12.596Z,89.00
2019-01-31T11:21:49.290Z,83.60
2019-01-31T11:24:30.455Z,86.20
2019-01-31T11:27:11.320Z,86.90
2019-01-31T11:29:52.160Z,87.50
2019-01-31T11:32:33.100Z,87.80
2019-01-31T11:35:40.485Z,88.00
2019-01-31T11:38:21.553Z,91.60
2019-01-31T11:41:02.136Z,93.70
2019-01-31T11:43:42.843Z,90.00
2019-01-31T11:46:23.805Z,91.70
2019-01-31T11:49:04.754Z,91.20
2019-01-31T11:51:45.361Z,91.30
2019-01-31T11:54:26.329Z,90.20
2019-01-31T11:57:07.290Z,96.50
2019-01-31T11:59:47.980Z,93.60
2019-01-31T12:02:28.796Z,91.50
2019-01-31T12:05:09.423Z,93.60
2019-01-31T12:07:50.393Z,96.10
2019-01-31T12:10:32.086Z,91.60
2019-01-31T12:13:22.800Z,91.20
2019-01-31T12:15:55.441Z,92.00
2019-01-31T12:18:36.222Z,89.00
2019-01-31T12:21:05.295Z,73.50
2019-01-31T12:23:53.491Z,64.60
2019-01-31T12:26:34.617Z,57.60
2019-01-31T12:29:15.427Z,61.10
2019-01-31T12:31:56.219Z,64.10
2019-01-31T12:34:37.404Z,65.60
2019-01-31T12:37:18.021Z,57.80
2019-01-31T12:39:58.931Z,59.90
2019-01-31T12:42:40.253Z,71.80
2019-01-31T12:45:20.791Z,57.60
2019-01-31T12:48:01.917Z,53.00
2019-01-31T12:50:42.691Z,50.80
2019-01-31T12:53:24.652Z,47.80
2019-01-31T12:56:05.416Z,47.70
2019-01-31T12:58:46.527Z,47.80
2019-01-31T13:01:27.517Z,47.70
2019-01-31T13:04:08.317Z,47.30
2019-01-31T13:06:49.039Z,47.00
2019-01-31T13:09:29.788Z,46.50
2019-01-31T13:12:10.661Z,46.00
2019-01-31T13:14:51.487Z,43.90
2019-01-31T13:17:32.374Z,45.90
2019-01-31T13:20:13.671Z,45.40
2019-01-31T13:22:55.055Z,44.60
2019-01-31T13:25:35.867Z,43.00
2019-01-31T13:28:16.980Z,42.80
2019-01-31T13:30:57.703Z,43.20
2019-01-31T13:33:38.497Z,43.40
2019-01-31T13:36:19.372Z,44.00
2019-01-31T13:39:00.304Z,46.70
2019-01-31T13:41:41.970Z,44.70
2019-01-31T13:44:23.184Z,43.90
2019-01-31T13:47:03.850Z,47.00
2019-01-31T13:49:44.700Z,44.80
2019-01-31T13:52:25.286Z,45.20
2019-01-31T13:55:06.012Z,42.60
2019-01-31T13:57:46.837Z,44.00
2019-01-31T14:00:16.525Z,46.10
2019-01-31T14:03:04.985Z,44.50
2019-01-31T14:05:45.565Z,43.30
2019-01-31T14:08:26.788Z,43.40
2019-01-31T14:11:07.598Z,41.30
2019-01-31T14:13:48.432Z,40.00
2019-01-31T14:16:29.309Z,42.60
2019-01-31T14:19:10.017Z,43.70
2019-01-31T14:21:50.686Z,43.70
2019-01-31T14:24:31.709Z,42.90
2019-01-31T14:27:13.049Z,44.70
2019-01-31T14:29:53.552Z,40.70
2019-01-31T14:32:34.924Z,40.30
2019-01-31T14:35:15.484Z,42.50
2019-01-31T14:37:56.867Z,41.30
2019-01-31T14:40:38.204Z,42.60
2019-01-31T14:43:19.126Z,41.60
2019-01-31T14:46:00.171Z,42.70
2019-01-31T14:48:41.160Z,40.90
2019-01-31T14:51:21.736Z,43.30
2019-01-31T14:54:02.536Z,40.90
2019-01-31T14:56:43.420Z,44.00
2019-01-31T14:59:25.320Z,42.40
2019-01-31T15:02:06.461Z,43.60
2019-01-31T15:04:47.274Z,42.30
2019-01-31T15:07:28.093Z,42.50
2019-01-31T15:10:08.949Z,43.90
2019-01-31T15:12:49.802Z,45.90
2019-01-31T15:15:30.595Z,48.00
2019-01-31T15:18:11.892Z,45.50
2019-01-31T15:20:52.897Z,47.00
2019-01-31T15:23:33.673Z,44.10
2019-01-31T15:26:14.437Z,43.30
2019-01-31T15:28:55.400Z,46.20
2019-01-31T15:31:36.406Z,47.60
2019-01-31T15:34:17.333Z,50.60
2019-01-31T15:36:58.028Z,49.40
2019-01-31T15:39:38.998Z,48.20
2019-01-31T15:42:19.974Z,48.60
2019-01-31T15:45:01.019Z,49.80
2019-01-31T15:47:41.680Z,52.30
2019-01-31T15:50:22.397Z,50.20
2019-01-31T15:53:03.071Z,51.50
2019-01-31T15:55:44.115Z,52.10
2019-01-31T15:58:25.334Z,52.90
2019-01-31T16:01:06.325Z,53.10
2019-01-31T16:03:46.850Z,53.90
2019-01-31T16:06:27.524Z,53.80
2019-01-31T16:09:08.385Z,52.90
2019-01-31T16:11:49.060Z,53.10
2019-01-31T16:14:29.723Z,53.50
2019-01-31T16:17:10.614Z,54.40
2019-01-31T16:19:51.465Z,54.70
2019-01-31T16:22:32.953Z,55.70
2019-01-31T16:25:13.932Z,54.80
2019-01-31T16:27:54.523Z,58.40
2019-01-31T16:30:35.255Z,56.90
2019-01-31T16:33:16.105Z,54.90
2019-01-31T16:35:56.710Z,55.50
2019-01-31T16:38:37.711Z,55.90
2019-01-31T16:41:18.697Z,55.90
2019-01-31T16:43:59.500Z,56.10
2019-01-31T16:46:40.158Z,57.00
2019-01-31T16:49:21.031Z,57.70
2019-01-31T16:52:01.992Z,58.70
2019-01-31T16:54:42.831Z,59.60
2019-01-31T16:57:23.956Z,58.00
2019-01-31T17:00:04.603Z,55.70
2019-01-31T17:02:45.299Z,56.60
2019-01-31T17:05:26.124Z,58.50
2019-01-31T17:08:07.009Z,56.80
2019-01-31T17:10:47.508Z,55.70
2019-01-31T17:13:28.700Z,57.50
2019-01-31T17:16:09.474Z,57.20
2019-01-31T17:18:50.573Z,55.30
2019-01-31T17:21:31.418Z,56.00
2019-01-31T17:24:12.198Z,56.30
2019-01-31T17:26:52.733Z,56.20
2019-01-31T17:29:33.629Z,56.50
2019-01-31T17:32:14.547Z,57.20
2019-01-31T17:34:55.647Z,56.20
2019-01-31T17:37:36.219Z,59.10
2019-01-31T17:40:17.162Z,57.70
2019-01-31T17:42:58.244Z,57.30
2019-01-31T17:45:39.254Z,57.00
2019-01-31T17:48:20.159Z,56.30
2019-01-31T17:51:01.290Z,57.00
2019-01-31T17:53:41.822Z,56.90
2019-01-31T17:56:22.329Z,56.20
2019-01-31T17:59:02.929Z,55.30
2019-01-31T18:01:44.032Z,54.00
2019-01-31T18:04:24.857Z,56.50
2019-01-31T18:07:05.678Z,55.70
2019-01-31T18:09:46.673Z,57.00
2019-01-31T18:12:27.501Z,53.00
2019-01-31T18:15:08.140Z,51.80
2019-01-31T18:17:49.138Z,51.70
2019-01-31T18:20:29.737Z,51.70
2019-01-31T18:26:05.969Z,51.20
2019-01-31T18:28:54.161Z,50.10
2019-01-31T18:31:42.327Z,52.20
2019-01-31T18:34:23.284Z,52.80
2019-01-31T18:37:04.286Z,50.30
2019-01-31T18:39:45.083Z,48.40
2019-01-31T18:42:26.222Z,49.90
2019-01-31T18:45:07.174Z,51.50
2019-01-31T18:47:47.834Z,51.10
2019-01-31T18:50:28.609Z,53.30
2019-01-31T18:53:08.980Z,52.90
2019-01-31T18:55:38.062Z,51.40
2019-01-31T18:58:26.216Z,49.40
2019-01-31T19:01:14.364Z,48.80
2019-01-31T19:03:55.529Z,50.40
2019-01-31T19:06:36.200Z,47.70
2019-01-31T19:09:17.052Z,47.50
2019-01-31T19:11:57.480Z,47.00
2019-01-31T19:14:26.548Z,46.40
2019-01-31T19:17:14.756Z,46.80
2019-01-31T19:20:02.932Z,45.90
2019-01-31T19:22:44.000Z,44.90
2019-01-31T19:25:24.525Z,43.80
2019-01-31T19:28:05.427Z,44.00
2019-01-31T19:30:39.120Z,45.20
2019-01-31T19:33:27.300Z,47.00
2019-01-31T19:36:07.884Z,48.00
2019-01-31T19:38:48.318Z,46.70
2019-01-31T19:41:29.464Z,48.00
2019-01-31T19:44:10.229Z,47.60
2019-01-31T19:46:50.941Z,46.80
2019-01-31T19:49:32.137Z,48.50
2019-01-31T19:52:13.274Z,48.10
2019-01-31T19:54:42.317Z,47.70
2019-01-31T19:57:30.504Z,47.70
2019-01-31T20:03:21.461Z,47.60
2019-01-31T20:06:01.945Z,47.20
2019-01-31T20:08:42.649Z,47.50
2019-01-31T20:11:23.661Z,46.90
2019-01-31T20:14:05.098Z,47.50
2019-01-31T20:16:45.892Z,47.70
2019-01-31T20:19:26.600Z,47.00
2019-01-31T20:22:07.249Z,47.40
2019-01-31T20:24:47.883Z,47.60
2019-01-31T20:27:29.061Z,46.70
2019-01-31T20:30:09.659Z,47.10
2019-01-31T20:32:50.564Z,47.30
2019-01-31T20:35:31.347Z,47.60
2019-01-31T20:38:12.382Z,46.70
2019-01-31T20:40:53.120Z,46.60
2019-01-31T20:43:33.822Z,47.00
2019-01-31T20:46:15.005Z,46.70
2019-01-31T20:48:55.589Z,46.10
2019-01-31T20:51:36.177Z,47.30
2019-01-31T20:54:16.663Z,47.50
2019-01-31T20:56:57.490Z,46.80
2019-01-31T20:59:38.598Z,48.80
2019-01-31T21:02:21.814Z,50.20
2019-01-31T21:05:02.323Z,49.50
2019-01-31T21:07:43.592Z,49.50
2019-01-31T21:13:25.745Z,48.90
2019-01-31T21:16:06.508Z,49.70
2019-01-31T21:18:47.376Z,47.70
2019-01-31T21:21:28.183Z,48.40
2019-01-31T21:24:08.893Z,47.30
2019-01-31T21:26:49.763Z,47.60
2019-01-31T21:29:30.645Z,47.50
2019-01-31T21:32:11.456Z,47.10
2019-01-31T21:34:52.486Z,47.10
2019-01-31T21:37:33.161Z,46.70
2019-01-31T21:40:14.329Z,46.00
2019-01-31T21:42:55.338Z,47.10
2019-01-31T21:45:36.072Z,48.90
2019-01-31T21:48:18.047Z,48.60
2019-01-31T21:50:59.391Z,49.80
2019-01-31T21:53:40.198Z,48.00
2019-01-31T21:56:20.700Z,48.90
2019-01-31T21:58:49.834Z,47.20
2019-01-31T22:01:38.059Z,47.20
2019-01-31T22:04:18.502Z,48.10
2019-01-31T22:06:59.565Z,46.70
2019-01-31T22:09:40.418Z,47.00
2019-01-31T22:12:21.048Z,47.30
2019-01-31T22:14:50.096Z,46.60
2019-01-31T22:17:38.283Z,46.60
2019-01-31T22:20:26.537Z,46.00
2019-01-31T22:23:14.782Z,46.70
2019-01-31T22:25:56.097Z,46.90
2019-01-31T22:28:36.885Z,47.70
2019-01-31T22:31:17.758Z,49.20
2019-01-31T22:33:58.571Z,48.00
2019-01-31T22:36:39.607Z,48.00
2019-01-31T22:39:20.084Z,48.90
2019-01-31T22:42:01.209Z,47.30
2019-01-31T22:44:42.545Z,47.80
2019-01-31T22:47:26.254Z,47.40
2019-01-31T22:50:05.850Z,47.20
2019-01-31T22:52:46.696Z,47.60
2019-01-31T22:55:27.725Z,47.20
2019-01-31T22:58:08.620Z,47.80
2019-01-31T23:03:54.147Z,47.40
2019-01-31T23:06:34.930Z,47.10
2019-01-31T23:09:15.661Z,46.70
2019-01-31T23:11:56.226Z,47.00
2019-01-31T23:14:37.447Z,48.00
2019-01-31T23:17:18.224Z,47.20
2019-01-31T23:19:59.012Z,47.30
2019-01-31T23:22:39.860Z,46.40
2019-01-31T23:25:20.880Z,47.30
2019-01-31T23:28:01.888Z,47.60
2019-01-31T23:30:42.604Z,46.70
2019-01-31T23:33:23.676Z,47.30
2019-01-31T23:36:04.414Z,46.70
2019-01-31T23:38:45.279Z,46.90
2019-01-31T23:41:26.034Z,46.90
2019-01-31T23:44:06.820Z,47.00
2019-01-31T23:46:47.625Z,47.20
2019-01-31T23:49:28.491Z,46.90
2019-01-31T23:52:09.390Z,46.70
2019-01-31T23:54:50.310Z,46.70
2019-01-31T23:57:31.029Z,46.90
