createdAt,value
2018-11-03T00:02:30.194Z,16.70
2018-11-03T00:05:00.446Z,16.70
2018-11-03T00:07:31.503Z,16.70
2018-11-03T00:10:01.777Z,16.70
2018-11-03T00:12:32.005Z,16.70
2018-11-03T00:15:02.297Z,16.70
2018-11-03T00:17:32.543Z,16.60
2018-11-03T00:20:03.016Z,16.60
2018-11-03T00:22:33.259Z,16.60
2018-11-03T00:25:03.534Z,16.60
2018-11-03T00:27:33.779Z,16.60
2018-11-03T00:30:04.492Z,16.60
2018-11-03T00:32:34.734Z,16.60
2018-11-03T00:35:05.019Z,16.60
2018-11-03T00:37:35.319Z,16.60
2018-11-03T00:40:07.799Z,16.60
2018-11-03T00:42:38.112Z,16.60
2018-11-03T00:45:09.809Z,16.60
2018-11-03T00:47:40.870Z,16.60
2018-11-03T00:50:12.958Z,16.60
2018-11-03T00:52:43.369Z,16.60
2018-11-03T00:55:14.043Z,16.60
2018-11-03T00:57:44.370Z,16.60
2018-11-03T01:00:18.378Z,16.60
2018-11-03T01:02:49.574Z,16.60
2018-11-03T01:05:19.862Z,16.60
2018-11-03T01:07:50.146Z,16.60
2018-11-03T01:10:20.455Z,16.60
2018-11-03T01:12:50.729Z,16.60
2018-11-03T01:15:21.059Z,16.60
2018-11-03T01:17:51.335Z,16.60
2018-11-03T01:20:21.612Z,16.60
2018-11-03T01:22:51.920Z,16.60
2018-11-03T01:25:22.194Z,16.60
2018-11-03T01:27:52.477Z,16.60
2018-11-03T01:30:22.762Z,16.60
2018-11-03T01:32:53.067Z,16.60
2018-11-03T01:35:23.337Z,16.60
2018-11-03T01:37:53.630Z,16.60
2018-11-03T01:40:23.923Z,16.60
2018-11-03T01:42:54.214Z,16.60
2018-11-03T01:45:24.487Z,16.70
2018-11-03T01:47:54.774Z,16.70
2018-11-03T01:50:25.035Z,16.60
2018-11-03T01:52:55.322Z,16.70
2018-11-03T01:55:25.591Z,16.60
2018-11-03T01:58:02.459Z,16.70
2018-11-03T02:00:32.723Z,16.70
2018-11-03T02:03:03.011Z,16.70
2018-11-03T02:05:33.294Z,16.70
2018-11-03T02:08:03.582Z,16.60
2018-11-03T02:10:33.858Z,16.70
2018-11-03T02:13:04.143Z,16.70
2018-11-03T02:15:34.414Z,16.70
2018-11-03T02:18:04.709Z,16.70
2018-11-03T02:20:35.004Z,16.70
2018-11-03T02:23:05.367Z,16.70
2018-11-03T02:25:35.653Z,16.70
2018-11-03T02:28:06.366Z,16.70
2018-11-03T02:30:36.664Z,16.70
2018-11-03T02:33:06.994Z,16.70
2018-11-03T02:35:37.334Z,16.60
2018-11-03T02:38:07.623Z,16.60
2018-11-03T02:40:37.890Z,16.60
2018-11-03T02:43:08.201Z,16.60
2018-11-03T02:45:38.474Z,16.60
2018-11-03T02:48:08.764Z,16.70
2018-11-03T02:50:39.027Z,16.70
2018-11-03T02:53:09.329Z,16.70
2018-11-03T02:55:39.592Z,16.70
2018-11-03T02:58:09.893Z,16.70
2018-11-03T03:00:40.158Z,16.60
2018-11-03T03:03:10.494Z,16.60
2018-11-03T03:05:40.772Z,16.60
2018-11-03T03:08:11.094Z,16.60
2018-11-03T03:10:41.380Z,16.60
2018-11-03T03:13:11.655Z,16.60
2018-11-03T03:15:41.933Z,16.60
2018-11-03T03:18:12.237Z,16.60
2018-11-03T03:20:42.521Z,16.60
2018-11-03T03:23:12.806Z,16.60
2018-11-03T03:25:43.092Z,16.60
2018-11-03T03:28:13.391Z,16.60
2018-11-03T03:30:43.665Z,16.60
2018-11-03T03:33:13.941Z,16.60
2018-11-03T03:35:44.205Z,16.60
2018-11-03T03:38:14.471Z,16.60
2018-11-03T03:40:44.725Z,16.60
2018-11-03T03:43:14.993Z,16.50
2018-11-03T03:45:45.276Z,16.50
2018-11-03T03:48:15.758Z,16.50
2018-11-03T03:50:46.042Z,16.50
2018-11-03T03:53:16.323Z,16.50
2018-11-03T03:55:46.570Z,16.50
2018-11-03T03:58:16.822Z,16.50
2018-11-03T04:00:47.085Z,16.50
2018-11-03T04:03:17.366Z,16.50
2018-11-03T04:05:47.604Z,16.50
2018-11-03T04:08:17.867Z,16.50
2018-11-03T04:10:48.130Z,16.40
2018-11-03T04:13:18.396Z,16.40
2018-11-03T04:15:48.634Z,16.40
2018-11-03T04:18:18.879Z,16.40
2018-11-03T04:20:49.134Z,16.40
2018-11-03T04:23:19.383Z,16.40
2018-11-03T04:25:49.645Z,16.40
2018-11-03T04:28:19.895Z,16.30
2018-11-03T04:30:50.179Z,16.30
2018-11-03T04:33:20.462Z,16.30
2018-11-03T04:35:50.795Z,16.30
2018-11-03T04:38:21.143Z,16.30
2018-11-03T04:40:51.439Z,16.30
2018-11-03T04:43:21.702Z,16.30
2018-11-03T04:45:51.992Z,16.30
2018-11-03T04:48:22.269Z,16.30
2018-11-03T04:50:52.571Z,16.30
2018-11-03T04:53:22.847Z,16.30
2018-11-03T04:55:53.133Z,16.30
2018-11-03T04:58:23.509Z,16.30
2018-11-03T05:00:53.795Z,16.20
2018-11-03T05:03:24.108Z,16.20
2018-11-03T05:05:54.416Z,16.20
2018-11-03T05:08:24.664Z,16.20
2018-11-03T05:10:54.963Z,16.20
2018-11-03T05:13:25.234Z,16.20
2018-11-03T05:15:55.522Z,16.20
2018-11-03T05:18:25.887Z,16.20
2018-11-03T05:20:56.173Z,16.20
2018-11-03T05:23:26.448Z,16.20
2018-11-03T05:25:56.743Z,16.10
2018-11-03T05:28:27.015Z,16.10
2018-11-03T05:30:57.361Z,16.10
2018-11-03T05:33:27.572Z,16.10
2018-11-03T05:35:57.845Z,16.10
2018-11-03T05:38:28.125Z,16.10
2018-11-03T05:40:58.378Z,16.10
2018-11-03T05:43:28.605Z,16.10
2018-11-03T05:45:58.875Z,16.10
2018-11-03T05:48:29.137Z,16.00
2018-11-03T05:50:59.433Z,16.00
2018-11-03T05:53:29.924Z,16.00
2018-11-03T05:56:00.169Z,16.00
2018-11-03T05:58:30.431Z,16.00
2018-11-03T06:01:00.668Z,16.00
2018-11-03T06:03:30.943Z,15.90
2018-11-03T06:06:01.187Z,15.90
2018-11-03T06:08:31.499Z,15.90
2018-11-03T06:11:01.711Z,15.90
2018-11-03T06:13:31.985Z,15.90
2018-11-03T06:16:02.254Z,15.90
2018-11-03T06:18:38.847Z,15.90
2018-11-03T06:21:09.101Z,15.90
2018-11-03T06:23:39.398Z,15.90
2018-11-03T06:26:09.605Z,15.90
2018-11-03T06:28:39.879Z,15.90
2018-11-03T06:31:10.121Z,15.90
2018-11-03T06:33:40.417Z,15.90
2018-11-03T06:36:10.682Z,15.90
2018-11-03T06:38:40.970Z,15.90
2018-11-03T06:41:11.213Z,15.90
2018-11-03T06:43:41.484Z,15.80
2018-11-03T06:46:11.721Z,15.80
2018-11-03T06:48:41.997Z,15.80
2018-11-03T06:51:12.489Z,15.80
2018-11-03T06:53:42.833Z,15.80
2018-11-03T06:56:13.002Z,15.80
2018-11-03T06:58:43.266Z,15.80
2018-11-03T07:01:13.517Z,15.70
2018-11-03T07:03:44.102Z,15.70
2018-11-03T07:06:14.346Z,15.70
2018-11-03T07:08:44.595Z,15.70
2018-11-03T07:11:14.855Z,15.70
2018-11-03T07:13:45.209Z,15.70
2018-11-03T07:16:15.518Z,15.70
2018-11-03T07:18:45.774Z,15.70
2018-11-03T07:21:16.022Z,15.70
2018-11-03T07:23:46.298Z,15.70
2018-11-03T07:26:16.870Z,15.70
2018-11-03T07:28:47.166Z,15.70
2018-11-03T07:31:17.447Z,15.70
2018-11-03T07:33:47.750Z,15.70
2018-11-03T07:36:18.031Z,15.80
2018-11-03T07:38:48.335Z,15.80
2018-11-03T07:41:18.655Z,15.80
2018-11-03T07:43:49.081Z,15.80
2018-11-03T07:46:19.359Z,15.80
2018-11-03T07:48:49.774Z,15.80
2018-11-03T07:51:19.946Z,15.80
2018-11-03T07:53:50.243Z,15.90
2018-11-03T07:56:20.577Z,15.90
2018-11-03T07:58:50.886Z,15.90
2018-11-03T08:01:21.162Z,16.00
2018-11-03T08:03:51.640Z,16.00
2018-11-03T08:06:21.879Z,16.00
2018-11-03T08:08:52.312Z,16.00
2018-11-03T08:11:22.534Z,16.00
2018-11-03T08:13:52.814Z,16.10
2018-11-03T08:16:23.083Z,16.10
2018-11-03T08:18:53.470Z,16.10
2018-11-03T08:21:23.766Z,16.20
2018-11-03T08:23:54.129Z,16.20
2018-11-03T08:26:24.369Z,16.30
2018-11-03T08:28:54.730Z,16.30
2018-11-03T08:31:25.056Z,16.30
2018-11-03T08:33:55.329Z,16.40
2018-11-03T08:36:25.626Z,16.50
2018-11-03T08:38:55.931Z,16.50
2018-11-03T08:41:26.283Z,16.60
2018-11-03T08:43:56.461Z,16.60
2018-11-03T08:46:26.730Z,16.70
2018-11-03T08:48:57.050Z,16.70
2018-11-03T08:51:27.259Z,16.80
2018-11-03T08:53:57.506Z,16.90
2018-11-03T08:56:27.779Z,16.90
2018-11-03T08:58:58.022Z,17.00
2018-11-03T09:01:28.286Z,17.10
2018-11-03T09:03:58.530Z,17.10
2018-11-03T09:06:28.807Z,17.20
2018-11-03T09:08:59.054Z,17.20
2018-11-03T09:11:29.381Z,17.30
2018-11-03T09:13:59.626Z,17.40
2018-11-03T09:16:29.901Z,17.40
2018-11-03T09:19:00.169Z,17.50
2018-11-03T09:21:30.529Z,17.60
2018-11-03T09:24:00.703Z,17.60
2018-11-03T09:26:31.162Z,17.70
2018-11-03T09:29:01.463Z,17.70
2018-11-03T09:31:31.782Z,17.80
2018-11-03T09:34:02.093Z,17.90
2018-11-03T09:36:32.408Z,17.90
2018-11-03T09:39:03.109Z,18.00
2018-11-03T09:41:33.358Z,18.00
2018-11-03T09:44:03.942Z,18.10
2018-11-03T09:46:34.377Z,18.10
2018-11-03T09:49:04.998Z,18.20
2018-11-03T09:51:35.375Z,18.30
2018-11-03T09:54:05.881Z,18.30
2018-11-03T09:56:36.237Z,18.40
2018-11-03T09:59:06.707Z,18.40
2018-11-03T10:01:37.014Z,18.50
2018-11-03T10:04:07.311Z,18.50
2018-11-03T10:06:38.358Z,18.60
2018-11-03T10:09:08.698Z,18.60
2018-11-03T10:11:39.647Z,18.60
2018-11-03T10:14:09.980Z,18.70
2018-11-03T10:16:40.262Z,18.70
2018-11-03T10:19:10.551Z,18.80
2018-11-03T10:21:40.839Z,18.80
2018-11-03T10:24:11.174Z,18.80
2018-11-03T10:26:41.701Z,18.80
2018-11-03T10:29:11.986Z,18.80
2018-11-03T10:31:42.452Z,18.80
2018-11-03T10:34:12.985Z,18.90
2018-11-03T10:36:43.253Z,18.90
2018-11-03T10:39:13.784Z,18.90
2018-11-03T10:41:44.050Z,18.90
2018-11-03T10:44:14.314Z,18.90
2018-11-03T10:46:44.594Z,18.90
2018-11-03T10:49:14.863Z,18.90
2018-11-03T10:51:45.138Z,18.90
2018-11-03T10:54:15.396Z,18.90
2018-11-03T10:56:45.666Z,18.90
2018-11-03T10:59:15.926Z,18.90
2018-11-03T11:01:51.482Z,18.90
2018-11-03T11:04:26.966Z,18.90
2018-11-03T11:07:02.642Z,18.90
2018-11-03T11:09:38.259Z,18.90
2018-11-03T11:12:13.907Z,18.80
2018-11-03T11:18:10.217Z,18.80
2018-11-03T11:20:40.482Z,18.80
2018-11-03T11:23:10.775Z,18.80
2018-11-03T11:25:41.038Z,18.80
2018-11-03T11:28:11.311Z,18.70
2018-11-03T11:30:42.974Z,18.80
2018-11-03T11:33:14.551Z,18.70
2018-11-03T11:35:44.797Z,18.80
2018-11-03T11:38:15.608Z,18.80
2018-11-03T11:40:46.041Z,18.80
2018-11-03T11:43:16.455Z,18.80
2018-11-03T11:45:46.695Z,18.80
2018-11-03T11:48:16.991Z,18.80
2018-11-03T11:50:47.273Z,18.80
2018-11-03T11:53:17.711Z,18.80
2018-11-03T11:55:47.962Z,18.80
2018-11-03T11:58:18.255Z,18.80
2018-11-03T12:00:48.604Z,18.80
2018-11-03T12:03:19.285Z,18.80
2018-11-03T12:05:49.534Z,18.80
2018-11-03T12:08:19.815Z,18.80
2018-11-03T12:10:50.045Z,18.80
2018-11-03T12:13:20.337Z,18.80
2018-11-03T12:15:50.586Z,18.80
2018-11-03T12:18:20.855Z,18.90
2018-11-03T12:20:51.102Z,18.90
2018-11-03T12:23:21.389Z,18.90
2018-11-03T12:25:51.775Z,18.90
2018-11-03T12:28:21.918Z,18.90
2018-11-03T12:30:52.187Z,18.90
2018-11-03T12:33:22.486Z,18.90
2018-11-03T12:35:52.744Z,19.00
2018-11-03T12:38:23.041Z,19.00
2018-11-03T12:40:53.366Z,19.00
2018-11-03T12:43:23.575Z,19.00
2018-11-03T12:45:53.846Z,19.00
2018-11-03T12:48:24.169Z,19.00
2018-11-03T12:50:54.387Z,19.00
2018-11-03T12:53:24.651Z,19.00
2018-11-03T12:55:54.995Z,19.00
2018-11-03T12:58:25.237Z,19.00
2018-11-03T13:00:55.510Z,19.00
2018-11-03T13:03:25.768Z,19.00
2018-11-03T13:05:56.039Z,19.00
2018-11-03T13:08:26.304Z,19.00
2018-11-03T13:10:56.599Z,19.00
2018-11-03T13:13:26.842Z,19.00
2018-11-03T13:15:57.124Z,19.00
2018-11-03T13:18:27.365Z,19.00
2018-11-03T13:20:57.645Z,19.00
2018-11-03T13:23:27.894Z,19.00
2018-11-03T13:25:58.178Z,19.00
2018-11-03T13:28:28.459Z,19.00
2018-11-03T13:30:58.729Z,19.00
2018-11-03T13:33:29.003Z,19.00
2018-11-03T13:35:59.265Z,19.00
2018-11-03T13:38:29.511Z,19.00
2018-11-03T13:40:59.852Z,19.00
2018-11-03T13:43:30.043Z,19.00
2018-11-03T13:46:00.324Z,19.00
2018-11-03T13:48:30.560Z,18.90
2018-11-03T13:51:00.853Z,18.90
2018-11-03T13:53:31.118Z,18.90
2018-11-03T13:56:01.410Z,18.90
2018-11-03T13:58:31.662Z,18.90
2018-11-03T14:01:01.959Z,18.90
2018-11-03T14:03:32.210Z,18.90
2018-11-03T14:06:02.478Z,18.90
2018-11-03T14:08:32.718Z,18.90
2018-11-03T14:11:03.048Z,18.90
2018-11-03T14:13:33.238Z,18.90
2018-11-03T14:16:03.506Z,18.90
2018-11-03T14:18:33.800Z,18.90
2018-11-03T14:21:04.070Z,18.90
2018-11-03T14:23:34.414Z,18.90
2018-11-03T14:26:04.696Z,18.80
2018-11-03T14:28:34.951Z,18.80
2018-11-03T14:31:05.338Z,18.80
2018-11-03T14:33:35.630Z,18.80
2018-11-03T14:36:06.182Z,18.80
2018-11-03T14:38:36.416Z,18.80
2018-11-03T14:41:06.774Z,18.80
2018-11-03T14:43:37.038Z,18.80
2018-11-03T14:46:07.363Z,18.80
2018-11-03T14:48:37.663Z,18.80
2018-11-03T14:51:08.016Z,18.80
2018-11-03T14:53:38.358Z,18.80
2018-11-03T14:56:08.637Z,18.80
2018-11-03T14:58:38.934Z,18.80
2018-11-03T15:01:09.235Z,18.80
2018-11-03T15:03:39.582Z,18.80
2018-11-03T15:06:09.888Z,18.80
2018-11-03T15:08:41.384Z,18.80
2018-11-03T15:11:11.551Z,18.80
2018-11-03T15:13:41.873Z,18.80
2018-11-03T15:16:13.490Z,18.70
2018-11-03T15:18:43.768Z,18.70
2018-11-03T15:21:14.086Z,18.70
2018-11-03T15:23:44.379Z,18.70
2018-11-03T15:26:14.938Z,18.70
2018-11-03T15:28:45.310Z,18.70
2018-11-03T15:31:16.927Z,18.70
2018-11-03T15:33:47.250Z,18.70
2018-11-03T15:36:17.525Z,18.70
2018-11-03T15:38:47.832Z,18.70
2018-11-03T15:41:18.243Z,18.70
2018-11-03T15:43:49.664Z,18.60
2018-11-03T15:46:19.926Z,18.60
2018-11-03T15:48:50.224Z,18.60
2018-11-03T15:51:20.822Z,18.60
2018-11-03T15:53:51.141Z,18.60
2018-11-03T15:56:21.402Z,18.60
2018-11-03T15:58:51.730Z,18.60
2018-11-03T16:01:21.998Z,18.60
2018-11-03T16:03:52.289Z,18.60
2018-11-03T16:06:22.598Z,18.60
2018-11-03T16:08:52.898Z,18.60
2018-11-03T16:11:23.161Z,18.60
2018-11-03T16:13:53.462Z,18.60
2018-11-03T16:16:23.755Z,18.60
2018-11-03T16:18:54.127Z,18.60
2018-11-03T16:21:24.403Z,18.60
2018-11-03T16:23:54.691Z,18.50
2018-11-03T16:26:24.966Z,18.50
2018-11-03T16:28:55.371Z,18.50
2018-11-03T16:31:25.639Z,18.50
2018-11-03T16:33:55.995Z,18.50
2018-11-03T16:36:26.241Z,18.50
2018-11-03T16:38:56.514Z,18.50
2018-11-03T16:41:26.758Z,18.50
2018-11-03T16:43:57.070Z,18.50
2018-11-03T16:46:27.311Z,18.50
2018-11-03T16:48:57.578Z,18.50
2018-11-03T16:51:28.367Z,18.50
2018-11-03T16:53:58.628Z,18.50
2018-11-03T16:56:28.861Z,18.50
2018-11-03T16:58:59.121Z,18.50
2018-11-03T17:01:29.366Z,18.50
2018-11-03T17:03:59.705Z,18.50
2018-11-03T17:06:29.947Z,18.50
2018-11-03T17:09:00.219Z,18.50
2018-11-03T17:11:30.458Z,18.50
2018-11-03T17:14:00.729Z,18.50
2018-11-03T17:16:30.974Z,18.50
2018-11-03T17:19:01.284Z,18.50
2018-11-03T17:21:31.541Z,18.50
2018-11-03T17:24:01.809Z,18.50
2018-11-03T17:26:32.051Z,18.50
2018-11-03T17:29:02.434Z,18.50
2018-11-03T17:31:32.721Z,18.50
2018-11-03T17:34:03.061Z,18.50
2018-11-03T17:36:33.427Z,18.50
2018-11-03T17:39:04.662Z,18.50
2018-11-03T17:41:34.933Z,18.50
2018-11-03T17:44:05.615Z,18.50
2018-11-03T17:46:36.326Z,18.40
2018-11-03T17:49:06.869Z,18.40
2018-11-03T17:51:37.146Z,18.50
2018-11-03T17:54:07.462Z,18.50
2018-11-03T17:56:37.764Z,18.40
2018-11-03T17:59:08.099Z,18.40
2018-11-03T18:01:38.451Z,18.40
2018-11-03T18:04:08.718Z,18.40
2018-11-03T18:06:39.010Z,18.40
2018-11-03T18:09:10.098Z,18.40
2018-11-03T18:11:40.379Z,18.40
2018-11-03T18:14:10.694Z,18.30
2018-11-03T18:16:41.022Z,18.30
2018-11-03T18:19:11.315Z,18.30
2018-11-03T18:21:41.637Z,18.30
2018-11-03T18:24:12.011Z,18.30
2018-11-03T18:26:42.373Z,18.30
2018-11-03T18:29:12.600Z,18.30
2018-11-03T18:31:42.905Z,18.30
2018-11-03T18:34:13.307Z,18.30
2018-11-03T18:36:43.606Z,18.30
2018-11-03T18:39:13.886Z,18.30
2018-11-03T18:41:44.337Z,18.30
2018-11-03T18:44:14.505Z,18.30
2018-11-03T18:46:44.939Z,18.30
2018-11-03T18:49:15.223Z,18.30
2018-11-03T18:51:45.533Z,18.30
2018-11-03T18:54:15.915Z,18.30
2018-11-03T18:56:46.245Z,18.30
2018-11-03T18:59:16.613Z,18.30
2018-11-03T19:01:46.914Z,18.30
2018-11-03T19:04:17.850Z,18.30
2018-11-03T19:06:48.194Z,18.30
2018-11-03T19:09:18.563Z,18.30
2018-11-03T19:11:49.703Z,18.30
2018-11-03T19:14:20.030Z,18.30
2018-11-03T19:16:50.342Z,18.30
2018-11-03T19:19:20.810Z,18.30
2018-11-03T19:21:51.153Z,18.30
2018-11-03T19:24:21.442Z,18.30
2018-11-03T19:26:51.751Z,18.30
2018-11-03T19:29:22.133Z,18.30
2018-11-03T19:31:52.572Z,18.30
2018-11-03T19:34:22.954Z,18.30
2018-11-03T19:36:53.262Z,18.30
2018-11-03T19:39:23.566Z,18.30
2018-11-03T19:41:53.862Z,18.30
2018-11-03T19:44:24.141Z,18.30
2018-11-03T19:46:54.458Z,18.30
2018-11-03T19:49:24.743Z,18.30
2018-11-03T19:51:55.042Z,18.30
2018-11-03T19:54:25.326Z,18.30
2018-11-03T19:56:55.670Z,18.30
2018-11-03T19:59:25.965Z,18.30
2018-11-03T20:01:56.330Z,18.30
2018-11-03T20:04:26.600Z,18.30
2018-11-03T20:06:56.937Z,18.30
2018-11-03T20:09:27.324Z,18.30
2018-11-03T20:11:57.646Z,18.30
2018-11-03T20:14:28.098Z,18.30
2018-11-03T20:16:58.629Z,18.30
2018-11-03T20:19:30.158Z,18.30
2018-11-03T20:22:00.882Z,18.30
2018-11-03T20:24:31.380Z,18.30
2018-11-03T20:27:01.902Z,18.30
2018-11-03T20:29:32.199Z,18.30
2018-11-03T20:32:02.636Z,18.30
2018-11-03T20:34:33.370Z,18.30
2018-11-03T20:37:04.544Z,18.30
2018-11-03T20:39:35.159Z,18.30
2018-11-03T20:42:05.962Z,18.30
2018-11-03T20:44:36.232Z,18.30
2018-11-03T20:47:06.714Z,18.30
2018-11-03T20:49:37.021Z,18.30
2018-11-03T20:52:07.318Z,18.30
2018-11-03T20:54:37.622Z,18.30
2018-11-03T20:57:07.931Z,18.30
2018-11-03T20:59:38.267Z,18.30
2018-11-03T21:02:08.629Z,18.30
2018-11-03T21:04:38.843Z,18.30
2018-11-03T21:07:09.248Z,18.40
2018-11-03T21:09:39.538Z,18.40
2018-11-03T21:12:09.838Z,18.30
2018-11-03T21:14:40.186Z,18.40
2018-11-03T21:17:10.506Z,18.30
2018-11-03T21:19:40.910Z,18.30
2018-11-03T21:22:12.582Z,18.30
2018-11-03T21:24:42.975Z,18.30
2018-11-03T21:27:13.277Z,18.30
2018-11-03T21:29:43.575Z,18.30
2018-11-03T21:32:14.049Z,18.30
2018-11-03T21:34:44.206Z,18.30
2018-11-03T21:37:14.453Z,18.40
2018-11-03T21:39:44.746Z,18.30
2018-11-03T21:42:15.009Z,18.30
2018-11-03T21:44:45.322Z,18.30
2018-11-03T21:47:15.631Z,18.30
2018-11-03T21:49:45.886Z,18.30
2018-11-03T21:52:16.165Z,18.30
2018-11-03T21:54:46.426Z,18.30
2018-11-03T21:57:16.709Z,18.30
2018-11-03T21:59:46.993Z,18.30
2018-11-03T22:02:17.279Z,18.30
2018-11-03T22:04:47.556Z,18.30
2018-11-03T22:07:17.806Z,18.30
2018-11-03T22:09:48.086Z,18.30
2018-11-03T22:12:18.358Z,18.30
2018-11-03T22:14:48.640Z,18.30
2018-11-03T22:17:18.881Z,18.30
2018-11-03T22:19:49.182Z,18.30
2018-11-03T22:22:19.474Z,18.30
2018-11-03T22:24:49.776Z,18.30
2018-11-03T22:27:20.029Z,18.30
2018-11-03T22:29:50.290Z,18.30
2018-11-03T22:32:20.562Z,18.30
2018-11-03T22:34:50.838Z,18.40
2018-11-03T22:37:21.082Z,18.30
2018-11-03T22:39:51.384Z,18.30
2018-11-03T22:42:21.640Z,18.30
2018-11-03T22:44:51.924Z,18.30
2018-11-03T22:47:22.170Z,18.30
2018-11-03T22:49:52.445Z,18.30
2018-11-03T22:52:22.690Z,18.30
2018-11-03T22:54:52.943Z,18.30
2018-11-03T22:57:23.187Z,18.30
2018-11-03T22:59:53.587Z,18.30
2018-11-03T23:02:23.828Z,18.30
2018-11-03T23:04:54.098Z,18.30
2018-11-03T23:07:24.385Z,18.30
2018-11-03T23:09:54.655Z,18.30
2018-11-03T23:12:24.883Z,18.30
2018-11-03T23:14:55.146Z,18.30
2018-11-03T23:17:25.437Z,18.30
2018-11-03T23:19:55.696Z,18.30
2018-11-03T23:22:26.065Z,18.30
2018-11-03T23:24:56.419Z,18.30
2018-11-03T23:27:26.731Z,18.30
2018-11-03T23:29:57.884Z,18.20
2018-11-03T23:32:28.016Z,18.20
2018-11-03T23:34:58.332Z,18.20
2018-11-03T23:37:28.587Z,18.20
2018-11-03T23:39:58.869Z,18.20
2018-11-03T23:42:29.186Z,18.20
2018-11-03T23:44:59.536Z,18.20
2018-11-03T23:47:29.714Z,18.20
2018-11-03T23:49:59.978Z,18.20
2018-11-03T23:52:33.105Z,18.20
2018-11-03T23:55:04.960Z,18.20
2018-11-03T23:57:35.204Z,18.20
