createdAt,value
2019-02-02T00:00:27.384Z,41.92
2019-02-02T00:00:58.573Z,41.05
2019-02-02T00:01:29.798Z,39.80
2019-02-02T00:02:00.998Z,43.45
2019-02-02T00:02:32.211Z,42.83
2019-02-02T00:03:03.420Z,42.40
2019-02-02T00:03:34.624Z,43.28
2019-02-02T00:04:05.878Z,48.38
2019-02-02T00:04:37.116Z,48.23
2019-02-02T00:05:08.318Z,47.83
2019-02-02T00:05:39.563Z,46.02
2019-02-02T00:06:10.790Z,47.20
2019-02-02T00:06:42.016Z,48.80
2019-02-02T00:07:13.229Z,45.48
2019-02-02T00:07:44.515Z,42.38
2019-02-02T00:08:15.715Z,41.58
2019-02-02T00:08:46.920Z,38.73
2019-02-02T00:09:18.141Z,39.88
2019-02-02T00:09:49.346Z,38.00
2019-02-02T00:10:20.565Z,40.65
2019-02-02T00:10:51.773Z,40.10
2019-02-02T00:11:23.020Z,40.60
2019-02-02T00:11:54.246Z,46.63
2019-02-02T00:12:25.467Z,42.88
2019-02-02T00:12:56.678Z,39.53
2019-02-02T00:13:27.944Z,41.48
2019-02-02T00:13:59.158Z,31.82
2019-02-02T00:14:30.358Z,30.70
2019-02-02T00:15:01.567Z,35.73
2019-02-02T00:15:32.771Z,39.40
2019-02-02T00:16:03.984Z,28.67
2019-02-02T00:16:35.205Z,26.37
2019-02-02T00:17:06.429Z,21.52
2019-02-02T00:17:37.651Z,23.12
2019-02-02T00:18:08.915Z,22.80
2019-02-02T00:18:40.114Z,25.27
2019-02-02T00:19:11.339Z,29.23
2019-02-02T00:19:42.563Z,27.42
2019-02-02T00:20:13.780Z,26.77
2019-02-02T00:20:44.999Z,27.37
2019-02-02T00:21:16.249Z,32.03
2019-02-02T00:21:47.728Z,31.85
2019-02-02T00:22:18.938Z,29.70
2019-02-02T00:22:50.154Z,31.62
2019-02-02T00:23:21.363Z,27.85
2019-02-02T00:23:52.586Z,30.62
2019-02-02T00:24:23.754Z,31.37
2019-02-02T00:24:55.015Z,27.90
2019-02-02T00:25:26.221Z,27.98
2019-02-02T00:25:57.452Z,29.65
2019-02-02T00:26:28.669Z,30.92
2019-02-02T00:26:59.873Z,30.75
2019-02-02T00:27:41.158Z,31.70
2019-02-02T00:28:04.032Z,33.00
2019-02-02T00:28:35.238Z,31.50
2019-02-02T00:29:06.511Z,31.52
2019-02-02T00:29:37.714Z,36.55
2019-02-02T00:30:08.920Z,36.55
2019-02-02T00:30:40.201Z,33.58
2019-02-02T00:31:11.395Z,31.90
2019-02-02T00:31:42.631Z,30.08
2019-02-02T00:32:13.849Z,30.88
2019-02-02T00:32:45.056Z,32.58
2019-02-02T00:33:16.292Z,31.75
2019-02-02T00:33:47.516Z,33.70
2019-02-02T00:34:18.724Z,31.55
2019-02-02T00:34:49.927Z,33.65
2019-02-02T00:35:21.090Z,31.10
2019-02-02T00:35:52.347Z,30.00
2019-02-02T00:36:23.575Z,28.17
2019-02-02T00:36:54.787Z,31.17
2019-02-02T00:37:26.001Z,28.87
2019-02-02T00:37:57.210Z,30.60
2019-02-02T00:38:28.434Z,29.55
2019-02-02T00:38:59.647Z,31.12
2019-02-02T00:39:30.869Z,30.48
2019-02-02T00:40:02.069Z,32.17
2019-02-02T00:40:33.269Z,33.63
2019-02-02T00:41:04.530Z,30.95
2019-02-02T00:41:35.743Z,31.25
2019-02-02T00:42:06.960Z,35.78
2019-02-02T00:42:38.242Z,34.27
2019-02-02T00:43:09.441Z,35.95
2019-02-02T00:43:40.658Z,38.38
2019-02-02T00:44:11.861Z,35.03
2019-02-02T00:44:43.077Z,33.95
2019-02-02T00:45:14.285Z,34.50
2019-02-02T00:45:45.496Z,31.27
2019-02-02T00:46:16.985Z,33.25
2019-02-02T00:46:48.241Z,34.50
2019-02-02T00:47:19.451Z,38.33
2019-02-02T00:47:50.721Z,31.57
2019-02-02T00:48:21.931Z,33.60
2019-02-02T00:48:53.187Z,34.53
2019-02-02T00:49:24.453Z,35.13
2019-02-02T00:49:55.723Z,32.23
2019-02-02T00:50:26.930Z,32.45
2019-02-02T00:50:58.142Z,34.75
2019-02-02T00:51:29.385Z,31.93
2019-02-02T00:52:00.590Z,32.65
2019-02-02T00:52:31.816Z,31.57
2019-02-02T00:53:03.034Z,33.50
2019-02-02T00:53:34.329Z,32.93
2019-02-02T00:54:05.546Z,35.48
2019-02-02T00:54:36.804Z,31.45
2019-02-02T00:55:08.015Z,32.40
2019-02-02T00:55:39.253Z,31.33
2019-02-02T00:56:10.507Z,34.23
2019-02-02T00:56:41.719Z,36.13
2019-02-02T00:57:12.934Z,33.90
2019-02-02T00:57:53.098Z,36.98
2019-02-02T00:58:17.072Z,37.67
2019-02-02T00:58:48.289Z,36.45
2019-02-02T00:59:19.498Z,34.45
2019-02-02T00:59:50.702Z,33.28
2019-02-02T01:00:21.920Z,36.80
2019-02-02T01:00:53.196Z,33.92
2019-02-02T01:01:24.422Z,31.33
2019-02-02T01:01:55.632Z,32.48
2019-02-02T01:02:26.846Z,27.85
2019-02-02T01:02:58.064Z,30.40
2019-02-02T01:03:29.282Z,33.50
2019-02-02T01:04:00.491Z,31.80
2019-02-02T01:04:31.719Z,30.88
2019-02-02T01:05:02.923Z,35.83
2019-02-02T01:05:34.124Z,35.75
2019-02-02T01:06:05.445Z,40.15
2019-02-02T01:06:36.666Z,37.90
2019-02-02T01:07:07.888Z,32.93
2019-02-02T01:07:39.106Z,36.23
2019-02-02T01:08:10.301Z,33.42
2019-02-02T01:08:41.529Z,35.38
2019-02-02T01:09:12.775Z,36.85
2019-02-02T01:09:43.984Z,37.70
2019-02-02T01:10:15.181Z,42.27
2019-02-02T01:10:46.403Z,40.20
2019-02-02T01:11:17.655Z,44.13
2019-02-02T01:11:48.867Z,42.10
2019-02-02T01:12:20.079Z,42.17
2019-02-02T01:12:51.307Z,39.48
2019-02-02T01:13:22.523Z,37.65
2019-02-02T01:13:53.806Z,37.48
2019-02-02T01:14:25.005Z,37.03
2019-02-02T01:14:56.329Z,38.20
2019-02-02T01:15:27.534Z,34.75
2019-02-02T01:15:58.758Z,35.98
2019-02-02T01:16:29.979Z,34.30
2019-02-02T01:17:01.179Z,34.25
2019-02-02T01:17:32.384Z,36.38
2019-02-02T01:18:03.650Z,39.98
2019-02-02T01:18:34.858Z,37.20
2019-02-02T01:19:06.087Z,42.08
2019-02-02T01:19:37.298Z,39.58
2019-02-02T01:20:08.496Z,38.33
2019-02-02T01:20:39.712Z,38.40
2019-02-02T01:21:10.916Z,38.83
2019-02-02T01:21:42.130Z,36.25
2019-02-02T01:22:13.358Z,40.43
2019-02-02T01:22:44.559Z,43.95
2019-02-02T01:23:15.817Z,53.60
2019-02-02T01:23:47.025Z,48.60
2019-02-02T01:24:18.238Z,48.85
2019-02-02T01:24:49.442Z,42.23
2019-02-02T01:25:20.652Z,49.67
2019-02-02T01:25:51.858Z,47.78
2019-02-02T01:26:23.067Z,45.48
2019-02-02T01:26:54.257Z,40.63
2019-02-02T01:27:25.465Z,39.40
2019-02-02T01:28:04.952Z,47.58
2019-02-02T01:28:29.652Z,36.55
2019-02-02T01:29:00.874Z,39.53
2019-02-02T01:29:32.078Z,49.58
2019-02-02T01:30:03.304Z,49.08
2019-02-02T01:30:34.528Z,50.88
2019-02-02T01:31:05.738Z,52.05
2019-02-02T01:31:36.949Z,50.90
2019-02-02T01:32:08.197Z,49.75
2019-02-02T01:32:39.434Z,50.63
2019-02-02T01:33:10.636Z,50.43
2019-02-02T01:33:41.897Z,51.95
2019-02-02T01:34:13.108Z,49.75
2019-02-02T01:34:44.315Z,51.08
2019-02-02T01:35:15.515Z,50.65
2019-02-02T01:35:46.727Z,52.50
2019-02-02T01:36:17.955Z,46.58
2019-02-02T01:36:49.169Z,43.85
2019-02-02T01:37:20.419Z,45.98
2019-02-02T01:37:51.631Z,48.55
2019-02-02T01:38:22.838Z,46.15
2019-02-02T01:38:54.065Z,50.10
2019-02-02T01:39:25.292Z,47.83
2019-02-02T01:39:56.490Z,48.20
2019-02-02T01:40:27.699Z,48.28
2019-02-02T01:40:58.910Z,51.85
2019-02-02T01:41:30.124Z,49.00
2019-02-02T01:42:01.340Z,46.05
2019-02-02T01:42:32.599Z,50.58
2019-02-02T01:43:03.821Z,47.35
2019-02-02T01:43:35.056Z,42.60
2019-02-02T01:44:06.312Z,40.80
2019-02-02T01:44:37.572Z,36.58
2019-02-02T01:45:08.779Z,46.73
2019-02-02T01:45:39.991Z,43.13
2019-02-02T01:46:11.202Z,43.55
2019-02-02T01:46:42.402Z,36.13
2019-02-02T01:47:13.606Z,31.73
2019-02-02T01:47:44.818Z,33.98
2019-02-02T01:48:16.070Z,32.28
2019-02-02T01:48:47.275Z,30.72
2019-02-02T01:49:18.486Z,33.02
2019-02-02T01:49:49.693Z,29.65
2019-02-02T01:50:20.933Z,35.20
2019-02-02T01:50:52.143Z,37.80
2019-02-02T01:51:23.363Z,37.40
2019-02-02T01:51:54.571Z,37.63
2019-02-02T01:52:25.803Z,33.38
2019-02-02T01:52:57.062Z,31.68
2019-02-02T01:53:28.285Z,35.60
2019-02-02T01:53:59.498Z,36.28
2019-02-02T01:54:30.723Z,39.13
2019-02-02T01:55:01.924Z,47.03
2019-02-02T01:55:33.199Z,52.62
2019-02-02T01:56:04.403Z,51.42
2019-02-02T01:56:35.622Z,53.80
2019-02-02T01:57:06.837Z,54.98
2019-02-02T01:57:38.046Z,54.03
2019-02-02T01:58:16.315Z,50.65
2019-02-02T01:58:42.203Z,53.33
2019-02-02T01:59:13.412Z,50.48
2019-02-02T01:59:44.644Z,50.20
2019-02-02T02:00:15.882Z,56.10
2019-02-02T02:00:47.123Z,55.38
2019-02-02T02:01:18.348Z,50.85
2019-02-02T02:01:49.537Z,52.53
2019-02-02T02:02:20.749Z,54.77
2019-02-02T02:02:51.980Z,53.75
2019-02-02T02:03:23.192Z,54.70
2019-02-02T02:03:54.422Z,59.48
2019-02-02T02:04:25.637Z,59.20
2019-02-02T02:04:56.859Z,59.30
2019-02-02T02:05:28.062Z,58.63
2019-02-02T02:05:59.336Z,62.55
2019-02-02T02:06:30.559Z,67.50
2019-02-02T02:07:01.798Z,64.35
2019-02-02T02:07:33.021Z,66.05
2019-02-02T02:08:04.224Z,68.10
2019-02-02T02:08:35.494Z,65.57
2019-02-02T02:09:06.741Z,68.92
2019-02-02T02:09:37.967Z,70.97
2019-02-02T02:10:09.202Z,71.07
2019-02-02T02:10:40.541Z,71.25
2019-02-02T02:11:11.735Z,73.22
2019-02-02T02:11:42.957Z,80.75
2019-02-02T02:12:14.233Z,84.55
2019-02-02T02:12:45.435Z,80.62
2019-02-02T02:13:16.647Z,85.35
2019-02-02T02:13:47.909Z,91.67
2019-02-02T02:14:19.122Z,91.37
2019-02-02T02:14:50.321Z,91.87
2019-02-02T02:15:21.522Z,95.42
2019-02-02T02:15:52.724Z,96.28
2019-02-02T02:16:23.953Z,91.25
2019-02-02T02:16:55.153Z,91.67
2019-02-02T02:17:26.368Z,93.52
2019-02-02T02:17:57.591Z,92.80
2019-02-02T02:18:28.813Z,96.25
2019-02-02T02:19:00.062Z,90.17
2019-02-02T02:19:31.316Z,84.47
2019-02-02T02:20:02.544Z,89.52
2019-02-02T02:20:33.737Z,82.57
2019-02-02T02:21:04.942Z,89.92
2019-02-02T02:21:36.163Z,83.92
2019-02-02T02:22:07.374Z,79.58
2019-02-02T02:22:41.202Z,78.62
2019-02-02T02:23:11.595Z,82.27
2019-02-02T02:23:42.825Z,71.57
2019-02-02T02:24:14.027Z,72.08
2019-02-02T02:24:45.237Z,74.22
2019-02-02T02:25:16.452Z,73.20
2019-02-02T02:25:47.695Z,76.75
2019-02-02T02:26:18.898Z,76.80
2019-02-02T02:26:50.101Z,78.42
2019-02-02T02:27:21.316Z,75.08
2019-02-02T02:27:52.546Z,70.35
2019-02-02T02:28:28.329Z,81.12
2019-02-02T02:28:56.738Z,84.67
2019-02-02T02:29:27.970Z,87.72
2019-02-02T02:29:59.170Z,83.15
2019-02-02T02:30:30.436Z,80.92
2019-02-02T02:31:01.629Z,81.10
2019-02-02T02:31:32.841Z,77.90
2019-02-02T02:32:04.047Z,71.33
2019-02-02T02:32:35.282Z,64.50
2019-02-02T02:33:06.497Z,67.95
2019-02-02T02:33:37.693Z,68.10
2019-02-02T02:34:08.958Z,73.42
2019-02-02T02:34:40.158Z,74.47
2019-02-02T02:35:11.365Z,77.25
2019-02-02T02:35:42.587Z,84.35
2019-02-02T02:36:13.806Z,80.05
2019-02-02T02:36:45.025Z,80.83
2019-02-02T02:37:16.228Z,82.05
2019-02-02T02:37:47.457Z,78.28
2019-02-02T02:38:18.652Z,73.22
2019-02-02T02:38:49.885Z,81.05
2019-02-02T02:39:21.109Z,76.22
2019-02-02T02:39:52.315Z,74.50
2019-02-02T02:40:23.541Z,72.62
2019-02-02T02:40:54.996Z,70.90
2019-02-02T02:41:26.203Z,68.92
2019-02-02T02:41:57.410Z,71.75
2019-02-02T02:42:28.645Z,76.70
2019-02-02T02:42:59.859Z,75.25
2019-02-02T02:43:31.067Z,78.28
2019-02-02T02:44:02.290Z,95.25
2019-02-02T02:44:33.544Z,94.30
2019-02-02T02:45:04.753Z,100.58
2019-02-02T02:45:35.976Z,90.22
2019-02-02T02:46:07.196Z,93.60
2019-02-02T02:46:38.398Z,90.80
2019-02-02T02:47:09.608Z,89.28
2019-02-02T02:47:40.833Z,82.92
2019-02-02T02:48:12.077Z,89.67
2019-02-02T02:48:43.326Z,86.15
2019-02-02T02:49:14.524Z,86.60
2019-02-02T02:49:45.738Z,88.80
2019-02-02T02:50:16.956Z,82.00
2019-02-02T02:50:48.191Z,75.92
2019-02-02T02:51:19.515Z,74.77
2019-02-02T02:51:50.756Z,77.05
2019-02-02T02:52:21.981Z,78.85
2019-02-02T02:52:53.186Z,78.78
2019-02-02T02:53:24.408Z,73.85
2019-02-02T02:53:55.618Z,73.65
2019-02-02T02:54:26.845Z,70.87
2019-02-02T02:54:58.070Z,73.47
2019-02-02T02:55:29.283Z,72.55
2019-02-02T02:56:00.515Z,71.05
2019-02-02T02:56:32.440Z,72.00
2019-02-02T02:57:03.678Z,72.92
2019-02-02T02:57:34.911Z,72.53
2019-02-02T02:58:06.127Z,71.65
2019-02-02T02:58:41.483Z,72.03
2019-02-02T02:59:10.291Z,70.30
2019-02-02T02:59:41.521Z,70.35
2019-02-02T03:00:12.739Z,72.25
2019-02-02T03:00:43.963Z,70.83
2019-02-02T03:01:15.167Z,70.75
2019-02-02T03:01:46.387Z,71.57
2019-02-02T03:02:17.591Z,68.05
2019-02-02T03:02:48.797Z,76.02
2019-02-02T03:03:19.999Z,75.17
2019-02-02T03:03:51.263Z,73.05
2019-02-02T03:04:22.479Z,77.22
2019-02-02T03:04:53.691Z,75.65
2019-02-02T03:05:24.914Z,77.08
2019-02-02T03:05:56.122Z,74.15
2019-02-02T03:06:27.338Z,78.42
2019-02-02T03:06:58.561Z,75.57
2019-02-02T03:07:29.784Z,77.20
2019-02-02T03:08:01.053Z,73.40
2019-02-02T03:08:32.281Z,82.02
2019-02-02T03:09:03.503Z,78.60
2019-02-02T03:09:34.713Z,80.55
2019-02-02T03:10:05.910Z,81.80
2019-02-02T03:10:37.151Z,79.03
2019-02-02T03:11:08.365Z,79.40
2019-02-02T03:11:39.604Z,70.32
2019-02-02T03:12:10.803Z,69.65
2019-02-02T03:12:42.007Z,71.07
2019-02-02T03:13:13.290Z,72.75
2019-02-02T03:13:44.495Z,69.32
2019-02-02T03:14:15.709Z,68.72
2019-02-02T03:14:46.943Z,69.32
2019-02-02T03:15:18.145Z,73.02
2019-02-02T03:15:49.348Z,77.40
2019-02-02T03:16:20.550Z,77.85
2019-02-02T03:16:51.755Z,76.40
2019-02-02T03:17:22.964Z,70.37
2019-02-02T03:17:54.186Z,73.72
2019-02-02T03:18:25.439Z,66.60
2019-02-02T03:18:56.671Z,65.60
2019-02-02T03:19:27.934Z,70.35
2019-02-02T03:19:59.141Z,67.87
2019-02-02T03:20:30.360Z,67.32
2019-02-02T03:21:01.619Z,68.15
2019-02-02T03:21:32.835Z,66.07
2019-02-02T03:22:04.068Z,68.57
2019-02-02T03:22:35.285Z,61.90
2019-02-02T03:23:06.495Z,61.37
2019-02-02T03:23:37.701Z,62.50
2019-02-02T03:24:08.917Z,56.95
2019-02-02T03:24:40.144Z,60.45
2019-02-02T03:25:11.549Z,60.25
2019-02-02T03:25:42.775Z,60.63
2019-02-02T03:26:13.986Z,58.23
2019-02-02T03:26:45.203Z,52.43
2019-02-02T03:27:16.416Z,59.20
2019-02-02T03:27:47.625Z,54.85
2019-02-02T03:28:18.840Z,50.58
2019-02-02T03:28:53.501Z,54.10
2019-02-02T03:29:23.023Z,52.38
2019-02-02T03:29:54.230Z,51.15
2019-02-02T03:30:25.487Z,58.30
2019-02-02T03:31:52.635Z,50.88
2019-02-02T03:32:23.854Z,48.02
2019-02-02T03:32:55.072Z,52.40
2019-02-02T03:33:26.327Z,56.28
2019-02-02T03:33:57.576Z,52.10
2019-02-02T03:34:28.808Z,55.95
2019-02-02T03:35:00.036Z,55.48
2019-02-02T03:35:31.249Z,56.60
2019-02-02T03:36:02.507Z,58.17
2019-02-02T03:36:33.735Z,56.28
2019-02-02T03:37:04.955Z,54.53
2019-02-02T03:37:36.164Z,58.83
2019-02-02T03:38:07.371Z,55.50
2019-02-02T03:38:38.595Z,53.58
2019-02-02T03:39:09.793Z,52.73
2019-02-02T03:39:41.005Z,50.30
2019-02-02T03:40:12.234Z,53.87
2019-02-02T03:40:43.437Z,55.03
2019-02-02T03:41:14.720Z,54.33
2019-02-02T03:41:45.905Z,53.58
2019-02-02T03:42:17.125Z,56.15
2019-02-02T03:42:48.335Z,51.68
2019-02-02T03:43:19.573Z,52.65
2019-02-02T03:43:50.789Z,53.92
2019-02-02T03:44:22.010Z,52.58
2019-02-02T03:44:53.260Z,58.40
2019-02-02T03:45:24.511Z,56.70
2019-02-02T03:45:55.751Z,64.32
2019-02-02T03:46:27.004Z,59.90
2019-02-02T03:46:58.222Z,54.77
2019-02-02T03:47:29.448Z,55.90
2019-02-02T03:48:00.719Z,52.62
2019-02-02T03:48:31.935Z,56.18
2019-02-02T03:49:03.158Z,52.30
2019-02-02T03:49:34.397Z,55.48
2019-02-02T03:50:05.623Z,54.98
2019-02-02T03:50:36.837Z,58.60
2019-02-02T03:51:08.078Z,53.52
2019-02-02T03:51:39.317Z,52.83
2019-02-02T03:52:10.559Z,52.30
2019-02-02T03:52:41.773Z,52.48
2019-02-02T03:53:13.033Z,48.87
2019-02-02T03:53:44.349Z,49.35
2019-02-02T03:54:15.526Z,52.45
2019-02-02T03:54:46.737Z,52.67
2019-02-02T03:55:18.004Z,49.38
2019-02-02T03:55:49.294Z,51.05
2019-02-02T03:56:20.485Z,51.08
2019-02-02T03:56:51.699Z,51.58
2019-02-02T03:57:22.916Z,53.38
2019-02-02T03:57:54.142Z,49.03
2019-02-02T03:58:25.353Z,51.58
2019-02-02T03:59:06.127Z,52.25
2019-02-02T03:59:29.707Z,50.67
2019-02-02T04:00:00.889Z,48.87
2019-02-02T04:00:32.146Z,48.73
2019-02-02T04:01:03.362Z,50.40
2019-02-02T04:01:34.579Z,49.70
2019-02-02T04:02:05.789Z,54.27
2019-02-02T04:02:37.005Z,50.90
2019-02-02T04:03:08.210Z,50.48
2019-02-02T04:03:39.425Z,50.55
2019-02-02T04:04:10.649Z,46.60
2019-02-02T04:04:41.937Z,44.88
2019-02-02T04:05:13.165Z,45.98
2019-02-02T04:05:44.370Z,41.13
2019-02-02T04:06:15.580Z,45.85
2019-02-02T04:06:46.792Z,43.90
2019-02-02T04:07:18.012Z,42.13
2019-02-02T04:07:49.218Z,41.20
2019-02-02T04:08:20.422Z,41.68
2019-02-02T04:08:51.645Z,39.53
2019-02-02T04:09:22.846Z,41.05
2019-02-02T04:09:54.106Z,42.38
2019-02-02T04:10:25.317Z,43.38
2019-02-02T04:10:56.527Z,41.55
2019-02-02T04:11:27.740Z,40.23
2019-02-02T04:11:58.945Z,43.00
2019-02-02T04:12:30.182Z,45.52
2019-02-02T04:13:01.383Z,44.13
2019-02-02T04:13:32.594Z,51.75
2019-02-02T04:14:04.821Z,48.83
2019-02-02T04:14:36.053Z,51.02
2019-02-02T04:15:07.318Z,45.43
2019-02-02T04:15:38.517Z,44.60
2019-02-02T04:16:09.724Z,47.88
2019-02-02T04:16:40.945Z,51.18
2019-02-02T04:17:12.170Z,53.13
2019-02-02T04:17:43.381Z,46.40
2019-02-02T04:18:14.587Z,49.18
2019-02-02T04:18:45.802Z,50.28
2019-02-02T04:19:17.015Z,49.38
2019-02-02T04:19:48.277Z,50.03
2019-02-02T04:20:19.497Z,48.92
2019-02-02T04:20:50.721Z,44.75
2019-02-02T04:21:21.993Z,45.23
2019-02-02T04:21:53.200Z,45.95
2019-02-02T04:22:24.423Z,43.08
2019-02-02T04:22:55.633Z,43.63
2019-02-02T04:23:26.854Z,40.33
2019-02-02T04:23:58.065Z,45.85
2019-02-02T04:24:29.273Z,46.35
2019-02-02T04:25:00.526Z,46.08
2019-02-02T04:25:31.778Z,49.27
2019-02-02T04:26:02.989Z,54.93
2019-02-02T04:26:34.206Z,41.50
2019-02-02T04:27:05.414Z,41.05
2019-02-02T04:27:36.635Z,41.58
2019-02-02T04:28:07.872Z,41.13
2019-02-02T04:28:39.076Z,40.38
2019-02-02T04:29:17.614Z,43.23
2019-02-02T04:29:43.288Z,44.48
2019-02-02T04:30:14.500Z,48.17
2019-02-02T04:30:45.736Z,45.50
2019-02-02T04:31:16.945Z,50.00
2019-02-02T04:31:48.142Z,49.88
2019-02-02T04:32:21.435Z,53.17
2019-02-02T04:32:52.694Z,51.80
2019-02-02T04:33:23.912Z,51.02
2019-02-02T04:33:55.106Z,46.42
2019-02-02T04:34:26.331Z,45.50
2019-02-02T04:34:57.592Z,50.12
2019-02-02T04:35:28.817Z,45.63
2019-02-02T04:36:02.173Z,46.45
2019-02-02T04:36:33.379Z,51.48
2019-02-02T04:37:04.590Z,50.70
2019-02-02T04:37:38.215Z,51.95
2019-02-02T04:38:08.739Z,52.98
2019-02-02T04:38:40.004Z,49.50
2019-02-02T04:39:11.230Z,50.63
2019-02-02T04:39:42.455Z,56.28
2019-02-02T04:40:13.694Z,52.05
2019-02-02T04:40:44.964Z,53.60
2019-02-02T04:41:16.177Z,50.03
2019-02-02T04:41:47.388Z,53.38
2019-02-02T04:42:18.600Z,50.80
2019-02-02T04:42:49.823Z,50.00
2019-02-02T04:43:21.016Z,45.85
2019-02-02T04:43:52.226Z,47.55
2019-02-02T04:44:23.453Z,50.20
2019-02-02T04:44:54.671Z,50.25
2019-02-02T04:45:25.933Z,45.23
2019-02-02T04:45:57.168Z,49.25
2019-02-02T04:46:28.392Z,47.00
2019-02-02T04:46:59.606Z,49.20
2019-02-02T04:47:30.821Z,48.30
2019-02-02T04:48:02.031Z,47.83
2019-02-02T04:48:33.261Z,47.67
2019-02-02T04:49:04.471Z,49.75
2019-02-02T04:49:35.671Z,46.42
2019-02-02T04:50:06.876Z,50.40
2019-02-02T04:50:38.127Z,51.30
2019-02-02T04:51:09.335Z,48.42
2019-02-02T04:51:40.549Z,52.65
2019-02-02T04:52:11.759Z,44.30
2019-02-02T04:52:42.984Z,50.85
2019-02-02T04:53:14.196Z,50.55
2019-02-02T04:53:45.401Z,51.48
2019-02-02T04:54:16.602Z,47.48
2019-02-02T04:54:47.835Z,49.05
2019-02-02T04:55:19.050Z,45.60
2019-02-02T04:55:50.263Z,46.60
2019-02-02T04:56:21.468Z,38.70
2019-02-02T04:56:52.688Z,34.63
2019-02-02T04:57:23.885Z,37.25
2019-02-02T04:57:55.122Z,35.73
2019-02-02T04:58:26.333Z,36.55
2019-02-02T04:58:57.556Z,39.00
2019-02-02T04:59:29.594Z,38.13
2019-02-02T05:00:00.946Z,30.82
2019-02-02T05:00:32.209Z,28.73
2019-02-02T05:01:03.421Z,25.43
2019-02-02T05:01:34.643Z,24.10
2019-02-02T05:02:05.856Z,25.57
2019-02-02T05:02:37.110Z,27.37
2019-02-02T05:03:08.313Z,25.40
2019-02-02T05:03:39.512Z,28.23
2019-02-02T05:04:10.723Z,32.13
2019-02-02T05:04:41.939Z,32.20
2019-02-02T05:05:13.162Z,29.45
2019-02-02T05:05:44.371Z,30.05
2019-02-02T05:06:15.615Z,30.12
2019-02-02T05:06:46.782Z,28.92
2019-02-02T05:07:17.994Z,30.65
2019-02-02T05:07:49.199Z,30.12
2019-02-02T05:08:20.405Z,32.90
2019-02-02T05:08:51.661Z,28.38
2019-02-02T05:09:22.882Z,26.35
2019-02-02T05:09:54.013Z,19.12
2019-02-02T05:10:25.246Z,19.17
2019-02-02T05:10:56.447Z,19.12
2019-02-02T05:11:27.667Z,18.52
2019-02-02T05:11:58.949Z,20.55
2019-02-02T05:12:30.182Z,25.57
2019-02-02T05:13:01.368Z,30.62
2019-02-02T05:13:32.583Z,35.60
2019-02-02T05:14:03.792Z,34.80
2019-02-02T05:14:35.004Z,34.53
2019-02-02T05:15:06.230Z,40.73
2019-02-02T05:15:37.432Z,35.88
2019-02-02T05:16:08.631Z,35.13
2019-02-02T05:16:39.894Z,28.57
2019-02-02T05:17:11.115Z,33.45
2019-02-02T05:17:42.316Z,33.73
2019-02-02T05:18:13.545Z,31.02
2019-02-02T05:18:44.732Z,32.33
2019-02-02T05:19:15.985Z,38.42
2019-02-02T05:19:47.199Z,40.65
2019-02-02T05:20:18.413Z,40.65
2019-02-02T05:20:49.627Z,45.35
2019-02-02T05:21:20.834Z,43.38
2019-02-02T05:21:52.035Z,44.48
2019-02-02T05:22:23.238Z,45.15
2019-02-02T05:22:54.462Z,42.48
2019-02-02T05:23:25.674Z,42.03
2019-02-02T05:23:56.915Z,45.40
2019-02-02T05:24:28.108Z,42.85
2019-02-02T05:24:59.304Z,45.92
2019-02-02T05:25:30.571Z,45.05
2019-02-02T05:26:01.790Z,54.00
2019-02-02T05:26:33.007Z,53.85
2019-02-02T05:27:04.208Z,49.53
2019-02-02T05:27:35.425Z,56.65
2019-02-02T05:28:06.640Z,61.13
2019-02-02T05:28:37.853Z,62.65
2019-02-02T05:29:09.079Z,62.58
2019-02-02T05:29:41.796Z,69.10
2019-02-02T05:30:13.174Z,71.55
2019-02-02T05:30:44.425Z,68.37
2019-02-02T05:31:15.638Z,61.75
2019-02-02T05:31:46.858Z,67.35
2019-02-02T05:32:18.066Z,65.57
2019-02-02T05:32:49.283Z,71.95
2019-02-02T05:33:20.510Z,66.90
2019-02-02T05:33:53.724Z,69.27
2019-02-02T05:34:24.663Z,64.95
2019-02-02T05:34:55.858Z,62.98
2019-02-02T05:35:27.113Z,61.50
2019-02-02T05:35:58.370Z,61.50
2019-02-02T05:36:29.582Z,63.50
2019-02-02T05:37:00.783Z,50.75
2019-02-02T05:37:32.003Z,50.05
2019-02-02T05:38:03.215Z,41.00
2019-02-02T05:38:34.497Z,40.45
2019-02-02T05:39:05.705Z,48.13
2019-02-02T05:39:36.955Z,51.73
2019-02-02T05:40:08.171Z,56.85
2019-02-02T05:40:39.363Z,51.73
2019-02-02T05:41:10.576Z,57.15
2019-02-02T05:41:41.801Z,54.05
2019-02-02T05:42:13.018Z,61.18
2019-02-02T05:42:44.226Z,61.53
2019-02-02T05:43:15.478Z,64.45
2019-02-02T05:43:46.698Z,58.35
2019-02-02T05:44:17.910Z,61.65
2019-02-02T05:44:49.134Z,62.80
2019-02-02T05:45:20.408Z,61.45
2019-02-02T05:45:51.583Z,63.58
2019-02-02T05:46:22.784Z,61.85
2019-02-02T05:46:53.995Z,60.70
2019-02-02T05:47:25.254Z,63.28
2019-02-02T05:47:56.480Z,56.95
2019-02-02T05:48:27.707Z,59.05
2019-02-02T05:48:58.915Z,63.28
2019-02-02T05:49:30.170Z,63.87
2019-02-02T05:50:01.378Z,58.08
2019-02-02T05:50:32.597Z,60.52
2019-02-02T05:51:03.818Z,59.45
2019-02-02T05:51:35.032Z,56.00
2019-02-02T05:52:06.306Z,57.90
2019-02-02T05:52:37.499Z,54.83
2019-02-02T05:53:08.730Z,61.70
2019-02-02T05:53:39.927Z,58.17
2019-02-02T05:54:11.151Z,60.45
2019-02-02T05:54:42.387Z,55.98
2019-02-02T05:55:13.600Z,52.90
2019-02-02T05:55:44.792Z,55.10
2019-02-02T05:56:18.311Z,60.38
2019-02-02T05:56:49.535Z,54.70
2019-02-02T05:57:20.783Z,49.38
2019-02-02T05:57:51.983Z,49.95
2019-02-02T05:58:23.203Z,47.17
2019-02-02T05:58:54.437Z,45.17
2019-02-02T05:59:25.696Z,45.85
2019-02-02T05:59:56.913Z,47.13
2019-02-02T06:00:28.127Z,47.08
2019-02-02T06:00:59.337Z,47.17
2019-02-02T06:01:30.562Z,48.20
2019-02-02T06:02:01.793Z,45.25
2019-02-02T06:02:32.986Z,46.05
2019-02-02T06:03:04.219Z,42.95
2019-02-02T06:03:35.570Z,48.75
2019-02-02T06:04:06.789Z,42.88
2019-02-02T06:04:38.023Z,46.23
2019-02-02T06:05:09.219Z,39.38
2019-02-02T06:05:40.478Z,43.50
2019-02-02T06:06:11.694Z,43.33
2019-02-02T06:06:42.919Z,47.55
2019-02-02T06:07:14.138Z,48.13
2019-02-02T06:07:45.356Z,47.80
2019-02-02T06:08:16.576Z,45.30
2019-02-02T06:08:47.794Z,42.53
2019-02-02T06:09:19.035Z,40.33
2019-02-02T06:09:50.264Z,43.83
2019-02-02T06:10:21.469Z,48.92
2019-02-02T06:10:52.720Z,48.55
2019-02-02T06:11:23.917Z,51.33
2019-02-02T06:11:55.126Z,50.35
2019-02-02T06:12:26.322Z,59.27
2019-02-02T06:12:57.533Z,66.28
2019-02-02T06:13:28.750Z,52.75
2019-02-02T06:13:59.977Z,48.63
2019-02-02T06:14:31.195Z,48.42
2019-02-02T06:15:02.455Z,47.40
2019-02-02T06:15:33.677Z,46.30
2019-02-02T06:16:04.870Z,44.80
2019-02-02T06:16:36.097Z,47.93
2019-02-02T06:17:07.303Z,47.53
2019-02-02T06:17:38.514Z,43.78
2019-02-02T06:18:09.729Z,49.85
2019-02-02T06:18:40.973Z,49.18
2019-02-02T06:19:12.151Z,42.83
2019-02-02T06:19:43.428Z,48.63
2019-02-02T06:20:14.641Z,42.70
2019-02-02T06:20:45.868Z,42.27
2019-02-02T06:21:17.081Z,43.83
2019-02-02T06:21:48.329Z,39.75
2019-02-02T06:22:19.544Z,43.25
2019-02-02T06:22:50.761Z,40.10
2019-02-02T06:23:21.971Z,40.92
2019-02-02T06:23:53.198Z,38.67
2019-02-02T06:24:24.415Z,38.53
2019-02-02T06:24:55.673Z,35.25
2019-02-02T06:25:26.876Z,37.67
2019-02-02T06:25:58.085Z,35.92
2019-02-02T06:26:29.320Z,39.60
2019-02-02T06:27:00.524Z,38.80
2019-02-02T06:27:31.823Z,40.23
2019-02-02T06:28:03.031Z,42.83
2019-02-02T06:28:34.243Z,39.25
2019-02-02T06:29:05.485Z,39.10
2019-02-02T06:29:36.700Z,39.95
2019-02-02T06:30:07.912Z,42.98
2019-02-02T06:30:39.118Z,38.80
2019-02-02T06:31:10.328Z,38.70
2019-02-02T06:31:41.542Z,37.83
2019-02-02T06:32:12.775Z,40.63
2019-02-02T06:32:44.065Z,40.40
2019-02-02T06:33:15.261Z,43.70
2019-02-02T06:33:46.486Z,43.28
2019-02-02T06:34:17.698Z,39.60
2019-02-02T06:34:48.922Z,38.60
2019-02-02T06:35:20.146Z,37.10
2019-02-02T06:35:51.354Z,34.80
2019-02-02T06:36:22.585Z,32.85
2019-02-02T06:36:53.777Z,37.78
2019-02-02T06:37:24.993Z,37.67
2019-02-02T06:37:56.250Z,36.13
2019-02-02T06:38:27.447Z,33.23
2019-02-02T06:38:58.669Z,33.45
2019-02-02T06:39:29.937Z,38.33
2019-02-02T06:40:01.143Z,34.88
2019-02-02T06:40:32.345Z,41.68
2019-02-02T06:41:03.557Z,38.85
2019-02-02T06:41:34.793Z,38.25
2019-02-02T06:42:06.008Z,44.70
2019-02-02T06:42:37.216Z,44.55
2019-02-02T06:43:08.423Z,45.23
2019-02-02T06:43:39.620Z,42.80