createdAt,value
2022-08-12T00:01:09.660Z,82.00
2022-08-12T00:03:55.154Z,81.50
2022-08-12T00:06:41.138Z,81.60
2022-08-12T00:09:26.783Z,82.10
2022-08-12T00:12:13.062Z,82.70
2022-08-12T00:14:58.976Z,83.00
2022-08-12T00:17:44.378Z,83.50
2022-08-12T00:20:30.013Z,83.80
2022-08-12T00:23:16.457Z,83.80
2022-08-12T00:26:22.257Z,84.40
2022-08-12T00:29:11.980Z,85.10
2022-08-12T00:32:00.021Z,84.70
2022-08-12T00:34:47.800Z,84.60
2022-08-12T00:37:42.843Z,85.20
2022-08-12T00:40:30.484Z,85.80
2022-08-12T00:42:58.513Z,86.70
2022-08-12T00:45:26.217Z,87.40
2022-08-12T00:47:56.031Z,88.00
2022-08-12T00:50:25.332Z,88.80
2022-08-12T00:52:52.942Z,89.40
2022-08-12T00:55:21.186Z,89.70
2022-08-12T00:57:51.952Z,89.60
2022-08-12T01:00:24.714Z,90.20
2022-08-12T01:02:58.530Z,90.30
2022-08-12T01:05:48.300Z,90.40
2022-08-12T01:08:33.813Z,90.70
2022-08-12T01:11:21.148Z,91.00
2022-08-12T01:13:50.862Z,91.50
2022-08-12T01:16:24.900Z,91.70
2022-08-12T01:18:56.964Z,91.90
2022-08-12T01:21:41.962Z,92.30
2022-08-12T01:24:43.889Z,92.20
2022-08-12T01:27:14.323Z,92.60
2022-08-12T01:29:45.153Z,92.60
2022-08-12T01:32:15.077Z,92.90
2022-08-12T01:34:52.581Z,93.00
2022-08-12T01:37:26.464Z,93.40
2022-08-12T01:40:36.251Z,93.90
2022-08-12T01:42:47.886Z,93.60
2022-08-12T01:45:17.541Z,94.30
2022-08-12T01:48:14.446Z,94.50
2022-08-12T01:51:05.316Z,95.00
2022-08-12T01:53:51.431Z,95.80
2022-08-12T01:56:22.027Z,95.60
2022-08-12T01:59:12.401Z,96.00
2022-08-12T02:01:40.250Z,96.00
2022-08-12T02:04:46.573Z,96.80
2022-08-12T02:08:02.219Z,97.00
2022-08-12T02:10:52.022Z,97.20
2022-08-12T02:13:43.798Z,97.30
2022-08-12T02:16:36.359Z,98.00
2022-08-12T02:19:35.532Z,97.90
2022-08-12T02:22:20.265Z,98.20
2022-08-12T02:24:54.090Z,98.60
2022-08-12T02:27:24.445Z,98.80
2022-08-12T02:29:53.312Z,99.00
2022-08-12T02:32:21.214Z,99.00
2022-08-12T02:34:48.189Z,99.00
2022-08-12T02:37:15.563Z,99.40
2022-08-12T02:39:48.737Z,99.90
2022-08-12T02:42:20.696Z,99.90
2022-08-12T02:44:53.131Z,99.90
2022-08-12T02:47:58.261Z,99.90
2022-08-12T02:50:14.640Z,99.90
2022-08-12T02:52:42.314Z,99.90
2022-08-12T02:55:28.389Z,99.90
2022-08-12T02:58:09.248Z,99.90
2022-08-12T03:00:40.566Z,99.90
2022-08-12T03:03:13.021Z,99.90
2022-08-12T03:05:59.440Z,99.90
2022-08-12T03:08:37.432Z,99.90
2022-08-12T03:11:23.611Z,99.90
2022-08-12T03:13:57.983Z,99.90
2022-08-12T03:16:27.967Z,99.90
2022-08-12T03:18:55.106Z,99.90
2022-08-12T03:21:55.442Z,99.90
2022-08-12T03:24:17.500Z,99.90
2022-08-12T03:26:58.588Z,99.90
2022-08-12T03:29:32.781Z,99.90
2022-08-12T03:32:36.387Z,99.90
2022-08-12T03:35:40.229Z,99.90
2022-08-12T03:38:05.570Z,99.90
2022-08-12T03:41:23.694Z,99.90
2022-08-12T03:44:45.932Z,99.90
2022-08-12T03:47:41.468Z,99.90
2022-08-12T03:50:29.636Z,99.90
2022-08-12T03:53:15.106Z,99.90
2022-08-12T03:56:03.150Z,99.90
2022-08-12T03:58:49.130Z,99.90
2022-08-12T04:01:15.950Z,99.90
2022-08-12T04:03:55.080Z,99.90
2022-08-12T04:06:35.316Z,99.90
2022-08-12T04:09:16.542Z,99.90
2022-08-12T04:12:03.857Z,99.90
2022-08-12T04:14:31.774Z,99.90
2022-08-12T04:16:58.989Z,99.90
2022-08-12T04:19:28.236Z,99.90
2022-08-12T04:22:01.331Z,99.90
2022-08-12T04:24:35.330Z,99.90
2022-08-12T04:27:05.682Z,99.90
2022-08-12T04:30:30.687Z,99.90
2022-08-12T04:32:27.108Z,99.90
2022-08-12T04:34:54.666Z,99.90
2022-08-12T04:37:23.531Z,99.90
2022-08-12T04:39:51.294Z,99.90
2022-08-12T04:42:20.091Z,99.90
2022-08-12T04:44:48.398Z,99.90
2022-08-12T04:47:16.519Z,99.90
2022-08-12T04:49:48.109Z,99.90
2022-08-12T04:52:15.603Z,99.90
2022-08-12T04:54:45.169Z,99.90
2022-08-12T04:57:11.969Z,99.90
2022-08-12T04:59:48.084Z,99.90
2022-08-12T05:02:22.817Z,99.90
2022-08-12T05:05:01.181Z,99.90
2022-08-12T05:07:30.567Z,99.90
2022-08-12T05:10:02.729Z,99.90
2022-08-12T05:12:39.703Z,99.90
2022-08-12T05:15:19.881Z,99.90
2022-08-12T05:17:55.901Z,99.90
2022-08-12T05:20:26.140Z,99.90
2022-08-12T05:23:13.321Z,99.90
2022-08-12T05:25:45.965Z,99.90
2022-08-12T05:28:13.820Z,99.90
2022-08-12T05:30:42.559Z,99.90
2022-08-12T05:33:12.533Z,99.90
2022-08-12T05:35:44.430Z,99.90
2022-08-12T05:38:32.721Z,99.90
2022-08-12T05:41:00.661Z,99.90
2022-08-12T05:43:28.779Z,99.90
2022-08-12T05:45:55.973Z,99.90
2022-08-12T05:48:23.351Z,99.90
2022-08-12T05:50:50.158Z,99.90
2022-08-12T05:53:16.931Z,99.90
2022-08-12T05:55:43.734Z,99.90
2022-08-12T05:58:12.693Z,99.90
2022-08-12T06:00:42.442Z,99.90
2022-08-12T06:03:12.962Z,99.90
2022-08-12T06:05:51.911Z,99.90
2022-08-12T06:08:26.930Z,99.90
2022-08-12T06:10:53.872Z,99.90
2022-08-12T06:13:28.091Z,99.90
2022-08-12T06:16:08.182Z,99.90
2022-08-12T06:18:35.208Z,99.90
2022-08-12T06:21:04.311Z,99.40
2022-08-12T06:23:31.063Z,99.30
2022-08-12T06:25:58.474Z,99.10
2022-08-12T06:28:30.582Z,98.80
2022-08-12T06:31:24.192Z,98.50
2022-08-12T06:33:55.466Z,98.10
2022-08-12T06:36:33.598Z,97.50
2022-08-12T06:39:01.002Z,96.90
2022-08-12T06:42:30.835Z,96.70
2022-08-12T06:44:35.385Z,96.40
2022-08-12T06:47:02.205Z,96.00
2022-08-12T06:49:36.628Z,95.30
2022-08-12T06:52:07.364Z,94.90
2022-08-12T06:54:35.380Z,94.10
2022-08-12T06:57:04.753Z,93.50
2022-08-12T06:59:51.007Z,93.50
2022-08-12T07:02:20.559Z,93.10
2022-08-12T07:04:48.110Z,92.80
2022-08-12T07:07:20.130Z,92.50
2022-08-12T07:10:01.132Z,92.00
2022-08-12T07:12:34.028Z,91.60
2022-08-12T07:15:02.665Z,91.20
2022-08-12T07:17:35.838Z,90.80
2022-08-12T07:20:29.687Z,90.40
2022-08-12T07:22:59.966Z,90.00
2022-08-12T07:25:40.877Z,88.50
2022-08-12T07:28:23.591Z,87.40
2022-08-12T07:30:54.215Z,86.40
2022-08-12T07:33:24.199Z,81.80
2022-08-12T07:35:54.401Z,81.00
2022-08-12T07:38:38.780Z,78.80
2022-08-12T07:41:15.803Z,75.90
2022-08-12T07:44:07.010Z,75.20
2022-08-12T07:46:38.943Z,74.20
2022-08-12T07:49:11.746Z,73.80
2022-08-12T07:51:42.052Z,72.80
2022-08-12T07:54:09.680Z,72.00
2022-08-12T07:56:38.373Z,72.20
2022-08-12T07:59:06.441Z,71.30
2022-08-12T08:01:33.241Z,70.40
2022-08-12T08:04:19.498Z,69.50
2022-08-12T08:06:47.317Z,69.50
2022-08-12T08:09:16.702Z,69.40
2022-08-12T08:12:02.038Z,69.00
2022-08-12T08:14:29.321Z,68.60
2022-08-12T08:16:57.908Z,67.80
2022-08-12T08:19:25.489Z,67.10
2022-08-12T08:21:54.910Z,64.60
2022-08-12T08:24:26.965Z,64.70
2022-08-12T08:26:58.899Z,63.60
2022-08-12T08:29:29.260Z,64.10
2022-08-12T08:32:00.034Z,63.60
2022-08-12T08:34:54.228Z,63.30
2022-08-12T08:37:17.296Z,62.00
2022-08-12T08:39:46.476Z,61.60
2022-08-12T08:42:31.794Z,60.10
2022-08-12T08:45:12.896Z,59.50
2022-08-12T08:48:00.404Z,58.80
2022-08-12T08:50:27.532Z,58.30
2022-08-12T08:52:56.715Z,58.30
2022-08-12T08:55:33.366Z,57.60
2022-08-12T08:58:04.351Z,56.90
2022-08-12T09:00:31.110Z,56.60
2022-08-12T09:03:02.619Z,56.50
2022-08-12T09:05:43.013Z,57.20
2022-08-12T09:08:26.577Z,57.10
2022-08-12T09:10:59.790Z,56.10
2022-08-12T09:14:11.310Z,55.40
2022-08-12T09:16:21.532Z,55.50
2022-08-12T09:18:53.257Z,54.10
2022-08-12T09:21:22.898Z,54.30
2022-08-12T09:26:46.285Z,54.30
2022-08-12T09:29:15.651Z,54.20
2022-08-12T09:32:06.500Z,54.20
2022-08-12T09:34:33.963Z,53.30
2022-08-12T09:37:19.488Z,52.30
2022-08-12T09:40:04.206Z,50.50
2022-08-12T09:43:15.046Z,50.00
2022-08-12T09:46:11.977Z,50.00
2022-08-12T09:48:36.711Z,50.70
2022-08-12T09:51:17.198Z,51.20
2022-08-12T09:54:05.576Z,51.10
2022-08-12T09:56:59.208Z,51.00
2022-08-12T10:00:12.728Z,51.00
2022-08-12T10:02:45.018Z,51.40
2022-08-12T10:05:04.110Z,51.10
2022-08-12T10:07:40.301Z,49.50
2022-08-12T10:10:22.397Z,49.10
2022-08-12T10:13:16.924Z,49.40
2022-08-12T10:16:05.545Z,48.60
2022-08-12T10:18:35.433Z,48.90
2022-08-12T10:21:09.507Z,49.00
2022-08-12T10:23:39.755Z,47.30
2022-08-12T10:26:37.569Z,47.10
2022-08-12T10:30:38.783Z,47.60
2022-08-12T10:32:44.081Z,47.00
2022-08-12T10:35:09.610Z,47.20
2022-08-12T10:38:33.326Z,47.30
2022-08-12T10:40:28.586Z,47.20
2022-08-12T10:43:16.889Z,46.70
2022-08-12T10:45:46.106Z,47.10
2022-08-12T10:48:21.087Z,47.30
2022-08-12T10:51:02.504Z,46.90
2022-08-12T10:53:44.986Z,46.60
2022-08-12T10:56:17.302Z,46.50
2022-08-12T10:58:47.737Z,46.50
2022-08-12T11:01:49.387Z,46.10
2022-08-12T11:04:26.564Z,45.90
2022-08-12T11:07:08.652Z,46.30
2022-08-12T11:10:00.860Z,46.80
2022-08-12T11:12:55.019Z,46.70
2022-08-12T11:15:33.249Z,46.50
2022-08-12T11:18:11.805Z,45.80
2022-08-12T11:20:44.891Z,46.30
2022-08-12T11:23:25.107Z,46.20
2022-08-12T11:26:05.379Z,45.40
2022-08-12T11:28:34.585Z,45.40
2022-08-12T11:31:11.861Z,45.70
2022-08-12T11:34:04.238Z,45.80
2022-08-12T11:36:27.655Z,45.90
2022-08-12T11:38:58.522Z,44.50
2022-08-12T11:41:32.769Z,45.00
2022-08-12T11:44:07.231Z,43.90
2022-08-12T11:46:50.914Z,43.80
2022-08-12T11:49:26.856Z,43.10
2022-08-12T11:51:59.021Z,42.60
2022-08-12T11:54:25.778Z,43.20
2022-08-12T11:57:00.180Z,43.30
2022-08-12T12:02:20.206Z,43.90
2022-08-12T12:04:52.654Z,44.10
2022-08-12T12:07:22.653Z,44.30
2022-08-12T12:10:00.506Z,44.40
2022-08-12T12:12:31.860Z,44.10
2022-08-12T12:15:03.130Z,44.40
2022-08-12T12:17:38.790Z,44.10
2022-08-12T12:20:09.602Z,44.10
2022-08-12T12:22:37.672Z,43.30
2022-08-12T12:25:12.628Z,43.90
2022-08-12T12:28:04.792Z,43.80
2022-08-12T12:30:38.560Z,43.90
2022-08-12T12:33:09.617Z,43.20
2022-08-12T12:36:18.581Z,42.20
2022-08-12T12:38:34.597Z,42.90
2022-08-12T12:41:16.617Z,42.70
2022-08-12T12:44:03.749Z,42.30
2022-08-12T12:46:35.939Z,42.40
2022-08-12T12:49:02.626Z,42.10
2022-08-12T12:52:02.005Z,41.30
2022-08-12T12:54:29.093Z,41.30
2022-08-12T12:56:55.996Z,41.80
2022-08-12T12:59:35.010Z,41.80
2022-08-12T13:02:31.711Z,42.00
2022-08-12T13:05:00.081Z,42.00
2022-08-12T13:07:49.032Z,42.00
2022-08-12T13:10:13.763Z,42.10
2022-08-12T13:12:42.537Z,41.90
2022-08-12T13:15:42.868Z,42.00
2022-08-12T13:18:05.829Z,41.20
2022-08-12T13:20:37.726Z,41.80
2022-08-12T13:23:35.994Z,41.10
2022-08-12T13:26:00.617Z,41.50
2022-08-12T13:28:29.435Z,41.60
2022-08-12T13:30:58.742Z,42.10
2022-08-12T13:33:29.208Z,41.30
2022-08-12T13:36:20.341Z,41.50
2022-08-12T13:38:54.527Z,41.60
2022-08-12T13:41:33.437Z,41.80
2022-08-12T13:44:10.503Z,41.10
2022-08-12T13:46:38.756Z,41.00
2022-08-12T13:49:07.605Z,41.00
2022-08-12T13:51:41.008Z,40.70
2022-08-12T13:54:13.975Z,41.30
2022-08-12T13:56:40.988Z,41.20
2022-08-12T13:59:08.820Z,42.40
2022-08-12T14:01:40.778Z,42.00
2022-08-12T14:04:13.232Z,41.40
2022-08-12T14:06:44.832Z,41.20
2022-08-12T14:09:15.542Z,41.20
2022-08-12T14:11:51.347Z,40.70
2022-08-12T14:14:26.432Z,40.90
2022-08-12T14:16:56.326Z,40.80
2022-08-12T14:19:27.112Z,40.20
2022-08-12T14:22:04.782Z,38.90
2022-08-12T14:24:40.105Z,39.30
2022-08-12T14:27:10.521Z,39.80
2022-08-12T14:30:04.870Z,39.20
2022-08-12T14:32:34.806Z,39.00
2022-08-12T14:35:09.353Z,39.20
2022-08-12T14:37:56.332Z,39.80
2022-08-12T14:40:32.330Z,40.00
2022-08-12T14:43:02.709Z,40.30
2022-08-12T14:45:45.054Z,40.50
2022-08-12T14:48:23.959Z,40.40
2022-08-12T14:51:09.723Z,40.50
2022-08-12T14:56:58.958Z,39.80
2022-08-12T14:59:56.399Z,39.90
2022-08-12T15:02:21.229Z,39.80
2022-08-12T15:04:56.060Z,40.10
2022-08-12T15:07:34.151Z,39.50
2022-08-12T15:10:10.051Z,39.10
2022-08-12T15:12:40.555Z,38.30
2022-08-12T15:15:08.869Z,38.30
2022-08-12T15:17:38.648Z,37.70
2022-08-12T15:20:31.858Z,37.60
2022-08-12T15:22:56.528Z,38.30
2022-08-12T15:25:24.859Z,38.10
2022-08-12T15:28:03.852Z,38.50
2022-08-12T15:30:37.532Z,38.40
2022-08-12T15:33:12.807Z,38.40
2022-08-12T15:35:50.410Z,38.60
2022-08-12T15:38:22.517Z,39.10
2022-08-12T15:40:55.027Z,39.20
2022-08-12T15:43:50.967Z,38.90
2022-08-12T15:46:15.046Z,36.70
2022-08-12T15:48:46.700Z,36.00
2022-08-12T15:51:59.564Z,35.40
2022-08-12T15:54:31.085Z,32.90
2022-08-12T15:57:10.823Z,30.40
2022-08-12T16:00:03.647Z,30.20
2022-08-12T16:02:50.545Z,29.70
2022-08-12T16:06:12.119Z,28.90
2022-08-12T16:08:15.222Z,28.40
2022-08-12T16:10:44.800Z,28.40
2022-08-12T16:13:14.581Z,27.70
2022-08-12T16:16:01.656Z,27.40
2022-08-12T16:18:37.266Z,27.40
2022-08-12T16:21:10.801Z,27.00
2022-08-12T16:23:58.103Z,27.50
2022-08-12T16:26:27.544Z,26.80
2022-08-12T16:29:15.620Z,26.10
2022-08-12T16:31:43.829Z,26.30
2022-08-12T16:34:25.882Z,26.50
2022-08-12T16:37:13.196Z,26.10
2022-08-12T16:40:01.093Z,25.70
2022-08-12T16:42:28.839Z,25.70
2022-08-12T16:45:00.422Z,25.70
2022-08-12T16:47:58.760Z,25.80
2022-08-12T16:50:19.443Z,25.80
2022-08-12T16:52:49.950Z,25.90
2022-08-12T16:55:19.146Z,26.20
2022-08-12T16:57:50.132Z,25.60
2022-08-12T17:00:24.935Z,25.40
2022-08-12T17:02:58.076Z,25.70
2022-08-12T17:05:31.274Z,25.30
2022-08-12T17:08:00.229Z,26.00
2022-08-12T17:10:36.013Z,25.90
2022-08-12T17:13:09.840Z,25.70
2022-08-12T17:15:57.612Z,25.60
2022-08-12T17:18:43.429Z,25.40
2022-08-12T17:21:19.555Z,25.70
2022-08-12T17:23:53.827Z,25.60
2022-08-12T17:26:28.373Z,25.40
2022-08-12T17:29:03.069Z,25.30
2022-08-12T17:31:59.907Z,25.70
2022-08-12T17:34:38.485Z,26.00
2022-08-12T17:37:06.285Z,26.40
2022-08-12T17:40:12.631Z,26.30
2022-08-12T17:42:32.525Z,26.40
2022-08-12T17:45:17.155Z,26.30
2022-08-12T17:48:00.009Z,26.50
2022-08-12T17:50:36.921Z,26.80
2022-08-12T17:53:10.937Z,26.80
2022-08-12T17:55:47.790Z,27.00
2022-08-12T17:58:37.174Z,27.10
2022-08-12T18:01:06.255Z,27.10
2022-08-12T18:04:04.231Z,27.40
2022-08-12T18:06:28.022Z,27.60
2022-08-12T18:08:58.798Z,27.70
2022-08-12T18:12:04.527Z,27.90
2022-08-12T18:14:40.944Z,29.10
2022-08-12T18:17:12.022Z,31.40
2022-08-12T18:20:06.994Z,33.50
2022-08-12T18:22:40.768Z,35.60
2022-08-12T18:26:12.931Z,37.00
2022-08-12T18:28:15.995Z,38.20
2022-08-12T18:30:53.378Z,39.40
2022-08-12T18:33:25.052Z,40.30
2022-08-12T18:35:55.572Z,40.90
2022-08-12T18:38:25.555Z,41.60
2022-08-12T18:41:20.930Z,41.80
2022-08-12T18:43:58.508Z,42.50
2022-08-12T18:46:54.130Z,43.20
2022-08-12T18:49:38.691Z,43.60
2022-08-12T18:52:11.548Z,44.30
2022-08-12T18:54:48.943Z,44.60
2022-08-12T18:58:00.458Z,45.10
2022-08-12T19:00:21.657Z,45.80
2022-08-12T19:02:50.831Z,46.30
2022-08-12T19:05:17.751Z,46.70
2022-08-12T19:08:00.728Z,47.50
2022-08-12T19:10:32.650Z,47.80
2022-08-12T19:13:24.032Z,48.80
2022-08-12T19:15:57.726Z,49.10
2022-08-12T19:18:29.189Z,50.10
2022-08-12T19:20:58.419Z,50.80
2022-08-12T19:23:35.083Z,50.80
2022-08-12T19:26:03.796Z,51.70
2022-08-12T19:28:36.566Z,51.10
2022-08-12T19:31:56.747Z,51.60
2022-08-12T19:35:32.800Z,51.70
2022-08-12T19:37:27.538Z,52.10
2022-08-12T19:40:19.803Z,52.70
2022-08-12T19:42:57.522Z,52.60
2022-08-12T19:45:43.969Z,53.00
2022-08-12T19:48:16.964Z,53.00
2022-08-12T19:50:49.892Z,53.40
2022-08-12T19:53:18.623Z,53.60
2022-08-12T19:55:51.854Z,54.10
2022-08-12T19:58:23.214Z,54.20
2022-08-12T20:00:55.804Z,54.70
2022-08-12T20:03:40.026Z,55.30
2022-08-12T20:06:14.056Z,55.30
2022-08-12T20:08:47.738Z,55.40
2022-08-12T20:12:13.025Z,55.50
2022-08-12T20:14:10.560Z,56.10
2022-08-12T20:16:52.783Z,56.70
2022-08-12T20:19:23.311Z,57.10
2022-08-12T20:21:50.718Z,57.60
2022-08-12T20:24:19.200Z,58.00
2022-08-12T20:26:49.057Z,58.00
2022-08-12T20:29:16.443Z,58.60
2022-08-12T20:31:45.740Z,59.30
2022-08-12T20:34:20.879Z,59.50
2022-08-12T20:36:57.045Z,60.00
2022-08-12T20:39:53.323Z,61.20
2022-08-12T20:42:20.261Z,61.60
2022-08-12T20:44:48.546Z,61.90
2022-08-12T20:47:19.730Z,62.40
2022-08-12T20:49:55.007Z,62.80
2022-08-12T20:52:30.520Z,63.30
2022-08-12T20:55:03.150Z,63.40
2022-08-12T20:57:37.895Z,63.70
2022-08-12T21:00:19.323Z,64.00
2022-08-12T21:02:52.034Z,64.30
2022-08-12T21:06:09.874Z,64.70
2022-08-12T21:08:27.273Z,64.90
2022-08-12T21:10:54.547Z,65.50
2022-08-12T21:13:29.505Z,66.10
2022-08-12T21:16:06.397Z,66.90
2022-08-12T21:18:38.012Z,68.00
2022-08-12T21:21:06.661Z,67.60
2022-08-12T21:23:37.408Z,67.40
2022-08-12T21:26:12.306Z,67.50
2022-08-12T21:28:44.153Z,67.90
2022-08-12T21:32:46.870Z,68.20
2022-08-12T21:34:19.950Z,69.00
2022-08-12T21:36:49.332Z,69.50
2022-08-12T21:39:21.828Z,69.80
2022-08-12T21:41:52.024Z,70.20
2022-08-12T21:45:44.128Z,70.30
2022-08-12T21:47:19.782Z,70.60
2022-08-12T21:50:02.495Z,71.40
2022-08-12T21:52:34.584Z,71.90
2022-08-12T21:55:08.564Z,72.20
2022-08-12T21:57:53.739Z,72.90
2022-08-12T22:00:33.002Z,73.20
2022-08-12T22:04:01.291Z,73.60
2022-08-12T22:06:26.535Z,73.90
2022-08-12T22:09:15.666Z,73.90
2022-08-12T22:11:44.079Z,74.60
2022-08-12T22:14:25.701Z,75.80
2022-08-12T22:16:54.447Z,75.80
2022-08-12T22:19:23.068Z,76.30
2022-08-12T22:21:52.270Z,76.70
2022-08-12T22:24:27.196Z,77.20
2022-08-12T22:27:08.076Z,77.30
2022-08-12T22:30:16.028Z,77.50
2022-08-12T22:32:49.771Z,78.00
2022-08-12T22:35:55.764Z,78.80
2022-08-12T22:38:29.098Z,79.40
2022-08-12T22:41:04.892Z,79.70
2022-08-12T22:43:59.853Z,80.50
2022-08-12T22:46:32.609Z,81.30
2022-08-12T22:48:59.391Z,81.40
2022-08-12T22:52:00.013Z,81.60
2022-08-12T22:54:35.116Z,82.60
2022-08-12T22:57:04.638Z,83.20
2022-08-12T22:59:51.183Z,82.00
2022-08-12T23:02:28.783Z,82.60
2022-08-12T23:04:57.836Z,82.90
2022-08-12T23:07:26.808Z,83.20
2022-08-12T23:10:03.878Z,83.40
2022-08-12T23:12:49.524Z,83.50
2022-08-12T23:15:16.431Z,84.00
2022-08-12T23:17:43.436Z,84.20
2022-08-12T23:20:15.155Z,84.40
2022-08-12T23:22:43.813Z,84.70
2022-08-12T23:25:22.989Z,85.20
2022-08-12T23:28:29.496Z,85.20
2022-08-12T23:31:04.349Z,85.60
2022-08-12T23:34:00.133Z,85.70
2022-08-12T23:36:38.997Z,85.50
2022-08-12T23:40:15.377Z,85.90
2022-08-12T23:42:17.466Z,86.50
2022-08-12T23:44:42.711Z,87.80
2022-08-12T23:47:12.592Z,88.70
2022-08-12T23:49:57.735Z,89.30
2022-08-12T23:52:28.586Z,90.00
2022-08-12T23:55:23.237Z,90.50
2022-08-12T23:58:17.072Z,91.00
