createdAt,value
2018-01-27T00:01:23.772Z,11.40
2018-01-27T00:03:51.315Z,11.23
2018-01-27T00:06:18.854Z,14.07
2018-01-27T00:08:46.377Z,15.03
2018-01-27T00:11:13.921Z,17.50
2018-01-27T00:13:51.403Z,16.20
2018-01-27T00:16:18.972Z,19.57
2018-01-27T00:18:46.489Z,15.40
2018-01-27T00:21:14.793Z,13.93
2018-01-27T00:23:42.417Z,11.07
2018-01-27T00:26:09.998Z,20.10
2018-01-27T00:28:38.281Z,12.73
2018-01-27T00:31:06.589Z,13.50
2018-01-27T00:33:34.109Z,12.93
2018-01-27T00:36:02.396Z,17.80
2018-01-27T00:38:30.708Z,22.83
2018-01-27T00:40:58.231Z,20.97
2018-01-27T00:43:26.533Z,13.80
2018-01-27T00:45:54.109Z,15.93
2018-01-27T00:48:21.643Z,15.53
2018-01-27T00:50:49.925Z,16.60
2018-01-27T00:53:17.460Z,14.37
2018-01-27T00:55:44.973Z,12.23
2018-01-27T00:58:12.509Z,23.00
2018-01-27T01:00:40.026Z,13.93
2018-01-27T01:03:07.557Z,12.40
2018-01-27T01:05:35.109Z,14.67
2018-01-27T01:08:02.626Z,11.40
2018-01-27T01:10:30.948Z,16.53
2018-01-27T01:12:58.464Z,16.00
2018-01-27T01:15:27.510Z,12.07
2018-01-27T01:17:55.030Z,15.37
2018-01-27T01:20:23.345Z,15.33
2018-01-27T01:22:50.868Z,18.20
2018-01-27T01:25:19.189Z,15.57
2018-01-27T01:27:46.716Z,101.73
2018-01-27T01:30:15.022Z,6.83
2018-01-27T01:32:42.543Z,8.05
2018-01-27T01:35:10.958Z,9.20
2018-01-27T01:37:38.469Z,5.03
2018-01-27T01:40:05.989Z,8.82
2018-01-27T01:42:39.186Z,8.02
2018-01-27T01:45:06.737Z,6.65
2018-01-27T01:47:34.278Z,7.60
2018-01-27T01:50:01.790Z,6.23
2018-01-27T01:52:29.365Z,19.23
2018-01-27T01:54:56.973Z,12.63
2018-01-27T01:57:24.505Z,10.97
2018-01-27T01:59:52.797Z,12.63
2018-01-27T02:02:20.337Z,9.50
2018-01-27T02:04:48.624Z,11.18
2018-01-27T02:07:16.931Z,9.60
2018-01-27T02:09:44.464Z,12.07
2018-01-27T02:12:12.766Z,12.57
2018-01-27T02:14:40.285Z,11.93
2018-01-27T02:17:08.590Z,14.27
2018-01-27T02:19:36.103Z,17.97
2018-01-27T02:22:04.430Z,16.30
2018-01-27T02:24:32.006Z,14.10
2018-01-27T02:26:59.666Z,13.93
2018-01-27T02:29:27.193Z,12.30
2018-01-27T02:31:55.508Z,14.87
2018-01-27T02:34:23.062Z,12.37
2018-01-27T02:36:50.582Z,14.40
2018-01-27T02:39:18.887Z,15.00
2018-01-27T02:41:46.405Z,13.37
2018-01-27T02:44:13.953Z,14.07
2018-01-27T02:46:41.471Z,16.10
2018-01-27T02:49:09.008Z,12.70
2018-01-27T02:51:37.289Z,15.00
2018-01-27T02:54:04.834Z,10.35
2018-01-27T02:56:32.349Z,10.00
2018-01-27T02:58:59.889Z,10.57
2018-01-27T03:01:27.405Z,16.90
2018-01-27T03:03:55.021Z,10.83
2018-01-27T03:06:22.554Z,14.90
2018-01-27T03:08:50.841Z,13.70
2018-01-27T03:11:18.426Z,12.20
2018-01-27T03:13:45.947Z,14.10
2018-01-27T03:16:14.260Z,12.73
2018-01-27T03:18:41.777Z,10.70
2018-01-27T03:21:10.081Z,14.03
2018-01-27T03:23:37.597Z,10.00
2018-01-27T03:26:05.142Z,10.60
2018-01-27T03:28:32.681Z,11.40
2018-01-27T03:31:00.224Z,13.10
2018-01-27T03:33:27.740Z,14.63
2018-01-27T03:35:55.358Z,10.82
2018-01-27T03:38:22.871Z,9.07
2018-01-27T03:40:50.398Z,6.97
2018-01-27T03:43:17.913Z,10.23
2018-01-27T03:45:45.497Z,12.33
2018-01-27T03:48:13.016Z,14.60
2018-01-27T03:50:41.406Z,11.93
2018-01-27T03:53:09.687Z,11.83
2018-01-27T03:55:37.269Z,10.32
2018-01-27T03:58:04.786Z,10.73
2018-01-27T04:00:32.326Z,11.50
2018-01-27T04:02:59.853Z,9.67
2018-01-27T04:05:27.388Z,9.57
2018-01-27T04:07:54.903Z,7.72
2018-01-27T04:10:22.437Z,10.63
2018-01-27T04:12:49.954Z,17.07
2018-01-27T04:15:18.252Z,8.93
2018-01-27T04:17:45.769Z,12.60
2018-01-27T04:20:13.304Z,10.53
2018-01-27T04:22:40.835Z,11.40
2018-01-27T04:25:08.366Z,10.85
2018-01-27T04:27:36.664Z,10.37
2018-01-27T04:30:04.936Z,8.07
2018-01-27T04:32:33.242Z,13.18
2018-01-27T04:35:00.762Z,10.30
2018-01-27T04:37:29.065Z,8.02
2018-01-27T04:39:56.587Z,12.18
2018-01-27T04:42:24.132Z,9.37
2018-01-27T04:44:51.644Z,11.65
2018-01-27T04:47:19.184Z,6.10
2018-01-27T04:49:46.700Z,9.45
2018-01-27T04:52:14.292Z,10.30
2018-01-27T04:54:41.786Z,5.37
2018-01-27T04:57:09.317Z,7.15
2018-01-27T04:59:36.920Z,10.20
2018-01-27T05:02:04.456Z,6.22
2018-01-27T05:04:31.976Z,7.75
2018-01-27T05:06:59.505Z,10.02
2018-01-27T05:09:27.026Z,11.77
2018-01-27T05:11:55.333Z,11.43
2018-01-27T05:14:22.849Z,11.15
2018-01-27T05:16:50.385Z,12.77
2018-01-27T05:19:17.907Z,8.68
2018-01-27T05:21:45.444Z,6.55
2018-01-27T05:24:13.728Z,5.70
2018-01-27T05:26:42.021Z,8.82
2018-01-27T05:29:09.530Z,9.68
2018-01-27T05:31:37.161Z,7.37
2018-01-27T05:34:04.720Z,9.55
2018-01-27T05:36:32.256Z,16.90
2018-01-27T05:38:59.768Z,12.35
2018-01-27T05:41:27.303Z,10.95
2018-01-27T05:43:54.820Z,10.80
2018-01-27T05:46:23.122Z,10.85
2018-01-27T05:48:50.637Z,9.20
2018-01-27T05:51:18.173Z,10.15
2018-01-27T05:53:45.686Z,9.38
2018-01-27T05:56:13.980Z,10.68
2018-01-27T05:58:41.488Z,11.05
2018-01-27T06:01:09.026Z,10.63
2018-01-27T06:03:36.542Z,9.82
2018-01-27T06:06:04.840Z,8.00
2018-01-27T06:08:32.352Z,9.68
2018-01-27T06:10:59.886Z,9.77
2018-01-27T06:13:27.401Z,13.13
2018-01-27T06:15:54.939Z,20.20
2018-01-27T06:18:22.454Z,12.95
2018-01-27T06:20:50.757Z,13.60
2018-01-27T06:23:18.269Z,18.30
2018-01-27T06:25:45.800Z,12.10
2018-01-27T06:28:13.333Z,12.65
2018-01-27T06:30:40.841Z,8.77
2018-01-27T06:33:08.373Z,6.57
2018-01-27T06:35:35.890Z,6.62
2018-01-27T06:38:04.189Z,7.47
2018-01-27T06:40:31.761Z,10.07
2018-01-27T06:42:59.292Z,9.15
2018-01-27T06:45:27.604Z,8.70
2018-01-27T06:47:55.141Z,10.18
2018-01-27T06:50:23.422Z,9.70
2018-01-27T06:52:50.949Z,9.23
2018-01-27T06:55:18.462Z,11.45
2018-01-27T06:57:45.992Z,15.13
2018-01-27T07:00:14.301Z,15.07
2018-01-27T07:02:41.922Z,10.60
2018-01-27T07:05:09.415Z,9.55
2018-01-27T07:07:36.953Z,10.30
2018-01-27T07:10:05.233Z,12.25
2018-01-27T07:12:33.533Z,12.20
2018-01-27T07:15:01.038Z,10.63
2018-01-27T07:17:28.569Z,13.50
2018-01-27T07:19:56.086Z,10.73
2018-01-27T07:22:24.404Z,8.30
2018-01-27T07:24:51.912Z,9.25
2018-01-27T07:27:19.429Z,11.23
2018-01-27T07:29:46.960Z,9.40
2018-01-27T07:32:15.237Z,9.98
2018-01-27T07:34:43.534Z,9.23
2018-01-27T07:37:11.110Z,12.10
2018-01-27T07:39:38.669Z,9.25
2018-01-27T07:42:06.180Z,13.25
2018-01-27T07:44:33.708Z,11.77
2018-01-27T07:47:01.221Z,13.82
2018-01-27T07:49:29.522Z,10.98
2018-01-27T07:51:57.032Z,14.82
2018-01-27T07:54:25.372Z,11.85
2018-01-27T07:56:52.926Z,12.25
2018-01-27T07:59:20.442Z,13.80
2018-01-27T08:01:48.765Z,19.85
2018-01-27T08:04:16.286Z,17.20
2018-01-27T08:06:44.589Z,19.00
2018-01-27T08:09:12.112Z,17.65
2018-01-27T08:11:39.648Z,17.67
2018-01-27T08:14:07.174Z,18.02
2018-01-27T08:16:34.717Z,12.32
2018-01-27T08:19:02.243Z,11.88
2018-01-27T08:21:30.713Z,12.70
2018-01-27T08:23:58.236Z,13.50
2018-01-27T08:26:25.781Z,11.68
2018-01-27T08:28:53.304Z,10.73
2018-01-27T08:31:20.846Z,13.25
2018-01-27T08:33:48.462Z,10.35
2018-01-27T08:36:16.013Z,11.65
2018-01-27T08:38:44.302Z,12.88
2018-01-27T08:41:12.584Z,20.63
2018-01-27T08:43:40.125Z,11.83
2018-01-27T08:46:08.400Z,9.73
2018-01-27T08:48:36.704Z,10.90
2018-01-27T08:51:04.216Z,11.57
2018-01-27T08:53:31.745Z,9.77
2018-01-27T08:55:59.257Z,10.60
2018-01-27T08:58:26.789Z,9.00
2018-01-27T09:00:54.300Z,10.33
2018-01-27T09:03:21.833Z,9.53
2018-01-27T09:05:49.438Z,9.13
2018-01-27T09:08:17.006Z,7.37
2018-01-27T09:10:44.564Z,7.70
2018-01-27T09:13:12.092Z,6.20
2018-01-27T09:15:40.361Z,6.30
2018-01-27T09:18:08.672Z,6.60
2018-01-27T09:20:36.187Z,6.03
2018-01-27T09:23:03.694Z,6.23
2018-01-27T09:25:31.225Z,4.97
2018-01-27T09:27:59.501Z,5.83
2018-01-27T09:30:27.798Z,5.53
2018-01-27T09:32:55.316Z,5.80
2018-01-27T09:35:22.849Z,5.93
2018-01-27T09:37:50.357Z,6.50
2018-01-27T09:40:17.885Z,7.40
2018-01-27T09:42:45.397Z,9.10
2018-01-27T09:45:13.701Z,8.40
2018-01-27T09:47:41.218Z,10.10
2018-01-27T09:50:08.754Z,8.53
2018-01-27T09:52:36.267Z,7.57
2018-01-27T09:55:03.813Z,9.03
2018-01-27T09:57:32.085Z,9.57
2018-01-27T10:00:00.404Z,9.93
2018-01-27T10:02:27.944Z,9.47
2018-01-27T10:04:56.225Z,11.23
2018-01-27T10:07:24.629Z,11.03
2018-01-27T10:09:52.145Z,10.23
2018-01-27T10:12:20.455Z,8.20
2018-01-27T10:14:47.969Z,9.50
2018-01-27T10:17:15.497Z,10.53
2018-01-27T10:19:43.052Z,11.53
2018-01-27T10:22:10.617Z,12.93
2018-01-27T10:24:38.173Z,10.87
2018-01-27T10:27:05.700Z,8.83
2018-01-27T10:29:33.976Z,12.43
2018-01-27T10:32:02.277Z,15.20
2018-01-27T10:34:29.856Z,10.10
2018-01-27T10:36:57.395Z,12.20
2018-01-27T10:39:25.668Z,13.40
2018-01-27T10:41:53.981Z,11.47
2018-01-27T10:44:21.532Z,11.23
2018-01-27T10:46:49.046Z,10.90
2018-01-27T10:49:17.344Z,10.90
2018-01-27T10:51:45.621Z,9.73
2018-01-27T10:54:13.920Z,11.80
2018-01-27T10:56:42.198Z,10.70
2018-01-27T10:59:09.780Z,8.90
2018-01-27T11:01:37.293Z,10.77
2018-01-27T11:04:04.825Z,8.70
2018-01-27T11:06:32.337Z,8.63
2018-01-27T11:09:00.645Z,11.27
2018-01-27T11:11:28.161Z,10.77
2018-01-27T11:13:55.697Z,12.50
2018-01-27T11:16:23.209Z,5.33
2018-01-27T11:18:50.742Z,6.87
2018-01-27T11:21:18.261Z,6.13
2018-01-27T11:23:45.816Z,7.00
2018-01-27T11:26:13.329Z,9.70
2018-01-27T11:28:40.847Z,6.60
2018-01-27T11:31:08.380Z,6.43
2018-01-27T11:33:35.893Z,7.47
2018-01-27T11:36:03.521Z,7.30
2018-01-27T11:38:31.029Z,7.60
2018-01-27T11:40:58.552Z,8.73
2018-01-27T11:43:26.064Z,9.60
2018-01-27T11:45:53.597Z,7.50
2018-01-27T11:48:21.108Z,7.73
2018-01-27T11:50:49.406Z,7.97
2018-01-27T11:53:16.917Z,9.27
2018-01-27T11:55:44.534Z,10.40
2018-01-27T11:58:12.046Z,9.30
2018-01-27T12:00:41.085Z,9.17
2018-01-27T12:03:08.598Z,13.00
2018-01-27T12:05:36.131Z,12.63
2018-01-27T12:08:03.644Z,14.80
2018-01-27T12:10:31.948Z,12.90
2018-01-27T12:12:59.460Z,20.53
2018-01-27T12:15:27.079Z,17.50
2018-01-27T12:17:54.602Z,18.07
2018-01-27T12:20:22.908Z,15.40
2018-01-27T12:22:50.422Z,15.03
2018-01-27T12:25:17.938Z,15.10
2018-01-27T12:27:45.476Z,11.83
2018-01-27T12:30:13.765Z,16.23
2018-01-27T12:32:42.164Z,14.03
2018-01-27T12:35:09.681Z,12.87
2018-01-27T12:37:37.213Z,13.67
2018-01-27T12:40:04.724Z,13.13
2018-01-27T12:42:33.025Z,13.50
2018-01-27T12:45:00.545Z,15.90
2018-01-27T12:47:28.194Z,13.70
2018-01-27T12:49:55.705Z,14.07
2018-01-27T12:52:23.245Z,13.27
2018-01-27T12:54:51.524Z,11.07
2018-01-27T12:57:19.806Z,15.23
2018-01-27T12:59:48.106Z,16.87
2018-01-27T13:02:15.656Z,13.77
2018-01-27T13:04:43.948Z,14.20
2018-01-27T13:07:11.465Z,15.80
2018-01-27T13:09:39.767Z,19.90
2018-01-27T13:12:08.049Z,16.13
2018-01-27T13:14:36.345Z,16.40
2018-01-27T13:17:03.861Z,20.20
2018-01-27T13:19:31.404Z,18.87
2018-01-27T13:21:58.975Z,17.23
2018-01-27T13:24:26.516Z,16.90
2018-01-27T13:26:54.025Z,18.70
2018-01-27T13:29:22.326Z,19.30
2018-01-27T13:31:49.845Z,24.80
2018-01-27T13:34:17.382Z,20.57
2018-01-27T13:36:44.936Z,21.00
2018-01-27T13:39:12.478Z,23.00
2018-01-27T13:41:40.041Z,23.23
2018-01-27T13:44:07.672Z,15.40
2018-01-27T13:46:35.281Z,16.90
2018-01-27T13:49:02.821Z,16.77
2018-01-27T13:51:30.357Z,21.37
2018-01-27T13:53:58.685Z,17.53
2018-01-27T13:56:26.226Z,22.00
2018-01-27T13:58:53.744Z,18.07
2018-01-27T14:01:21.286Z,21.80
2018-01-27T14:03:48.820Z,20.07
2018-01-27T14:06:16.361Z,18.87
2018-01-27T14:08:44.643Z,20.23
2018-01-27T14:11:12.983Z,12.37
2018-01-27T14:13:40.501Z,13.33
2018-01-27T14:16:08.038Z,10.77
2018-01-27T14:18:36.314Z,9.70
2018-01-27T14:21:04.632Z,18.20
2018-01-27T14:23:32.188Z,16.83
2018-01-27T14:25:59.702Z,11.97
2018-01-27T14:28:27.278Z,18.13
2018-01-27T14:30:55.582Z,18.57
2018-01-27T14:33:23.117Z,20.50
2018-01-27T14:35:51.409Z,21.20
2018-01-27T14:38:18.940Z,24.13
2018-01-27T14:40:46.503Z,24.53
2018-01-27T14:43:14.846Z,22.20
2018-01-27T14:45:42.419Z,24.77
2018-01-27T14:48:09.962Z,22.97
2018-01-27T14:50:37.477Z,22.83
2018-01-27T14:53:05.782Z,27.37
2018-01-27T14:55:33.343Z,23.00
2018-01-27T14:58:00.927Z,26.80
2018-01-27T15:00:28.496Z,28.60
2018-01-27T15:02:56.057Z,22.73
2018-01-27T15:05:23.569Z,18.50
2018-01-27T15:07:51.874Z,21.60
2018-01-27T15:10:19.434Z,29.17
2018-01-27T15:12:47.000Z,22.10
2018-01-27T15:15:14.562Z,27.57
2018-01-27T15:17:42.114Z,25.90
2018-01-27T15:20:09.692Z,29.93
2018-01-27T15:22:37.234Z,22.97
2018-01-27T15:25:04.770Z,21.80
2018-01-27T15:27:33.104Z,23.87
2018-01-27T15:30:00.688Z,23.63
2018-01-27T15:32:28.205Z,22.30
2018-01-27T15:34:55.740Z,23.23
2018-01-27T15:37:23.258Z,24.93
2018-01-27T15:39:50.793Z,28.07
2018-01-27T15:42:18.315Z,21.67
2018-01-27T15:44:46.623Z,22.80
2018-01-27T15:47:14.141Z,21.73
2018-01-27T15:49:42.446Z,24.87
2018-01-27T15:52:09.960Z,25.20
2018-01-27T15:54:37.496Z,25.23
2018-01-27T15:57:05.008Z,21.80
2018-01-27T15:59:32.589Z,19.70
2018-01-27T16:02:00.106Z,19.40
2018-01-27T16:04:27.642Z,22.00
2018-01-27T16:06:55.179Z,21.20
2018-01-27T16:09:22.740Z,24.83
2018-01-27T16:11:50.276Z,32.30
2018-01-27T16:14:18.556Z,21.90
2018-01-27T16:16:46.135Z,20.70
2018-01-27T16:19:13.701Z,26.70
2018-01-27T16:21:41.237Z,30.40
2018-01-27T16:24:09.516Z,25.83
2018-01-27T16:26:37.854Z,29.40
2018-01-27T16:29:05.370Z,25.57
2018-01-27T16:31:32.956Z,25.80
2018-01-27T16:34:00.469Z,33.30
2018-01-27T16:36:28.779Z,26.07
2018-01-27T16:38:56.296Z,28.97
2018-01-27T16:41:23.896Z,25.67
2018-01-27T16:43:51.460Z,22.50
2018-01-27T16:46:19.044Z,21.53
2018-01-27T16:48:46.561Z,22.87
2018-01-27T16:51:14.916Z,22.63
2018-01-27T16:53:42.477Z,25.87
2018-01-27T16:56:10.790Z,20.70
2018-01-27T16:58:38.308Z,19.53
2018-01-27T17:01:05.892Z,22.00
2018-01-27T17:03:34.173Z,19.50
2018-01-27T17:06:02.520Z,23.40
2018-01-27T17:08:30.084Z,24.07
2018-01-27T17:10:57.614Z,20.67
2018-01-27T17:13:25.133Z,20.67
2018-01-27T17:15:53.479Z,23.20
2018-01-27T17:18:21.043Z,20.27
2018-01-27T17:20:48.640Z,25.73
2018-01-27T17:23:16.927Z,27.73
2018-01-27T17:25:45.209Z,20.50
2018-01-27T17:28:12.741Z,33.70
2018-01-27T17:30:40.257Z,32.97
2018-01-27T17:33:07.841Z,24.57
2018-01-27T17:35:35.357Z,25.37
2018-01-27T17:38:02.943Z,26.83
2018-01-27T17:40:30.461Z,24.27
2018-01-27T17:42:58.813Z,22.73
2018-01-27T17:45:26.333Z,23.57
2018-01-27T17:47:53.869Z,22.90
2018-01-27T17:50:21.441Z,28.07
2018-01-27T17:52:49.033Z,29.67
2018-01-27T17:55:17.312Z,25.43
2018-01-27T17:57:44.904Z,24.27
2018-01-27T18:00:13.239Z,22.83
2018-01-27T18:02:40.811Z,31.50
2018-01-27T18:05:08.331Z,38.27
2018-01-27T18:07:35.918Z,25.80
2018-01-27T18:10:03.535Z,32.57
2018-01-27T18:12:31.113Z,31.17
2018-01-27T18:14:58.629Z,35.33
2018-01-27T18:17:26.170Z,29.97
2018-01-27T18:19:54.509Z,29.83
2018-01-27T18:22:22.098Z,30.47
2018-01-27T18:24:49.699Z,27.60
2018-01-27T18:27:17.237Z,34.10
2018-01-27T18:29:44.805Z,32.07
2018-01-27T18:32:12.396Z,30.57
2018-01-27T18:34:40.728Z,32.70
2018-01-27T18:37:08.312Z,39.70
2018-01-27T18:39:35.869Z,35.60
2018-01-27T18:42:03.401Z,37.97
2018-01-27T18:44:31.007Z,30.60
2018-01-27T18:46:58.548Z,28.23
2018-01-27T18:49:26.057Z,30.13
2018-01-27T18:51:53.598Z,29.20
2018-01-27T18:54:21.931Z,32.17
2018-01-27T18:56:49.468Z,30.00
2018-01-27T18:59:17.036Z,36.27
2018-01-27T19:01:44.628Z,28.10
2018-01-27T19:04:12.145Z,32.43
2018-01-27T19:06:39.737Z,38.90
2018-01-27T19:09:07.257Z,31.37
2018-01-27T19:11:34.849Z,31.07
2018-01-27T19:14:02.417Z,33.03
2018-01-27T19:16:29.965Z,32.03
2018-01-27T19:18:57.480Z,36.00
2018-01-27T19:21:25.048Z,30.03
2018-01-27T19:23:53.353Z,36.90
2018-01-27T19:26:20.924Z,33.73
2018-01-27T19:28:48.504Z,29.30
2018-01-27T19:31:16.069Z,36.17
2018-01-27T19:33:43.633Z,40.07
2018-01-27T19:36:11.153Z,31.73
2018-01-27T19:38:38.728Z,34.53
2018-01-27T19:41:06.289Z,36.20
2018-01-27T19:43:33.821Z,31.70
2018-01-27T19:46:02.153Z,32.70
2018-01-27T19:48:29.697Z,32.00
2018-01-27T19:50:57.264Z,36.93
2018-01-27T19:53:24.797Z,29.23
2018-01-27T19:55:52.364Z,30.77
2018-01-27T19:58:19.947Z,35.93
2018-01-27T20:00:47.521Z,36.30
2018-01-27T20:03:15.058Z,30.87
2018-01-27T20:05:42.624Z,38.07
2018-01-27T20:08:10.205Z,37.10
2018-01-27T20:10:37.773Z,39.23
2018-01-27T20:13:05.341Z,35.37
2018-01-27T20:15:32.916Z,30.93
2018-01-27T20:18:01.251Z,36.43
2018-01-27T20:20:28.839Z,32.10
2018-01-27T20:22:56.403Z,28.77
2018-01-27T20:25:23.993Z,28.33
2018-01-27T20:27:52.323Z,34.27
2018-01-27T20:30:19.911Z,32.67
2018-01-27T20:32:47.462Z,29.20
2018-01-27T20:35:15.045Z,29.17
2018-01-27T20:37:43.376Z,32.70
2018-01-27T20:40:10.968Z,27.23
2018-01-27T20:42:38.486Z,28.47
2018-01-27T20:45:06.063Z,27.17
2018-01-27T20:47:33.631Z,33.27
2018-01-27T20:50:01.226Z,30.40
2018-01-27T20:52:29.561Z,31.97
2018-01-27T20:54:57.143Z,35.07
2018-01-27T20:57:24.711Z,23.20
2018-01-27T20:59:52.306Z,27.67
2018-01-27T21:02:20.640Z,34.20
2018-01-27T21:04:48.152Z,30.97
2018-01-27T21:07:15.735Z,28.70
2018-01-27T21:09:43.253Z,28.63
2018-01-27T21:12:11.556Z,33.43
2018-01-27T21:14:39.129Z,35.20
2018-01-27T21:17:06.716Z,26.63
2018-01-27T21:19:34.285Z,22.20
2018-01-27T21:22:01.865Z,30.00
2018-01-27T21:24:29.432Z,26.70
2018-01-27T21:26:57.788Z,22.53
2018-01-27T21:29:25.360Z,28.93
2018-01-27T21:31:52.941Z,26.70
2018-01-27T21:34:21.225Z,29.37
2018-01-27T21:36:49.580Z,25.47
2018-01-27T21:39:17.148Z,31.37
2018-01-27T21:41:45.496Z,30.67
2018-01-27T21:44:13.062Z,25.87
2018-01-27T21:46:40.656Z,30.97
2018-01-27T21:49:08.993Z,28.67
2018-01-27T21:51:36.586Z,22.00
2018-01-27T21:54:04.106Z,28.30
2018-01-27T21:56:31.779Z,29.13
2018-01-27T21:58:59.346Z,27.17
2018-01-27T22:01:26.882Z,28.57
2018-01-27T22:03:54.449Z,31.53
2018-01-27T22:06:22.028Z,29.60
2018-01-27T22:08:49.600Z,35.43
2018-01-27T22:11:17.201Z,30.80
2018-01-27T22:13:44.716Z,37.17
2018-01-27T22:16:12.237Z,30.17
2018-01-27T22:18:39.774Z,37.70
2018-01-27T22:21:08.108Z,31.10
2018-01-27T22:23:35.700Z,31.60
2018-01-27T22:26:03.304Z,36.40
2018-01-27T22:28:30.879Z,34.60
2018-01-27T22:30:58.394Z,34.10
2018-01-27T22:33:26.744Z,37.93
2018-01-27T22:35:54.308Z,31.97
2018-01-27T22:38:21.841Z,31.83
2018-01-27T22:40:49.407Z,27.90
2018-01-27T22:43:16.993Z,37.07
2018-01-27T22:45:44.509Z,33.97
2018-01-27T22:48:12.044Z,36.73
2018-01-27T22:50:40.376Z,36.60
2018-01-27T22:53:08.723Z,38.40
2018-01-27T22:55:36.288Z,29.73
2018-01-27T22:58:03.896Z,36.03
2018-01-27T23:00:31.437Z,28.93
2018-01-27T23:02:59.004Z,36.00
2018-01-27T23:05:27.358Z,33.37
2018-01-27T23:07:54.920Z,40.80
2018-01-27T23:10:22.504Z,36.77
2018-01-27T23:12:50.064Z,33.40
2018-01-27T23:15:17.600Z,26.63
2018-01-27T23:17:45.118Z,24.63
2018-01-27T23:20:13.414Z,28.67
2018-01-27T23:22:40.929Z,29.13
2018-01-27T23:25:08.492Z,24.00
2018-01-27T23:27:36.056Z,25.97
2018-01-27T23:30:03.637Z,26.93
2018-01-27T23:32:31.926Z,23.30
2018-01-27T23:35:00.228Z,24.27
2018-01-27T23:37:27.803Z,22.83
2018-01-27T23:39:55.374Z,21.07
2018-01-27T23:42:22.901Z,18.23
2018-01-27T23:44:50.441Z,19.80
2018-01-27T23:47:18.727Z,24.53
2018-01-27T23:49:47.012Z,25.87
2018-01-27T23:52:15.320Z,19.67
2018-01-27T23:54:42.874Z,26.93
2018-01-27T23:57:10.405Z,29.10
2018-01-27T23:59:38.688Z,25.63
