createdAt,value
2023-04-08T00:01:04.294Z,102533.59
2023-04-08T00:03:31.494Z,102525.84
2023-04-08T00:05:58.455Z,102522.13
2023-04-08T00:08:25.067Z,102516.94
2023-04-08T00:10:51.695Z,102521.28
2023-04-08T00:13:18.240Z,102517.88
2023-04-08T00:15:44.937Z,102516.94
2023-04-08T00:18:11.761Z,102520.44
2023-04-08T00:20:38.372Z,102521.38
2023-04-08T00:23:04.967Z,102515.22
2023-04-08T00:25:31.667Z,102516.94
2023-04-08T00:27:58.217Z,102519.69
2023-04-08T00:30:24.835Z,102515.41
2023-04-08T00:32:51.419Z,102520.63
2023-04-08T00:35:18.095Z,102505.75
2023-04-08T00:37:44.683Z,102518.94
2023-04-08T00:40:11.769Z,102529.44
2023-04-08T00:42:38.928Z,102522.44
2023-04-08T00:45:06.424Z,102518.31
2023-04-08T00:47:33.171Z,102528.69
2023-04-08T00:49:59.786Z,102527.94
2023-04-08T00:52:26.410Z,102536.66
2023-04-08T00:54:53.079Z,102535.19
2023-04-08T00:57:19.655Z,102533.25
2023-04-08T00:59:46.222Z,102530.81
2023-04-08T01:02:30.005Z,102536.03
2023-04-08T01:05:02.377Z,102544.00
2023-04-08T01:07:35.685Z,102538.88
2023-04-08T01:10:07.101Z,102543.25
2023-04-08T01:12:40.572Z,102538.03
2023-04-08T01:15:10.389Z,102537.94
2023-04-08T01:17:38.222Z,102540.69
2023-04-08T01:20:07.215Z,102542.41
2023-04-08T01:22:58.283Z,102548.66
2023-04-08T01:25:32.145Z,102551.31
2023-04-08T01:28:00.983Z,102544.31
2023-04-08T01:30:30.397Z,102540.78
2023-04-08T01:32:59.732Z,102545.25
2023-04-08T01:35:26.489Z,102541.00
2023-04-08T01:37:54.846Z,102537.38
2023-04-08T01:40:21.504Z,102541.00
2023-04-08T01:42:49.671Z,102539.28
2023-04-08T01:45:17.199Z,102535.88
2023-04-08T01:47:47.338Z,102552.47
2023-04-08T01:50:15.816Z,102556.25
2023-04-08T01:52:47.850Z,102560.63
2023-04-08T01:55:14.902Z,102559.56
2023-04-08T01:57:44.758Z,102557.88
2023-04-08T02:00:13.487Z,102559.66
2023-04-08T02:02:43.979Z,102556.25
2023-04-08T02:05:10.770Z,102557.97
2023-04-08T02:07:37.283Z,102559.91
2023-04-08T02:10:04.392Z,102554.69
2023-04-08T02:12:31.684Z,102560.84
2023-04-08T02:14:58.481Z,102551.09
2023-04-08T02:17:35.769Z,102552.13
2023-04-08T02:20:19.017Z,102556.50
2023-04-08T02:22:57.858Z,102568.81
2023-04-08T02:25:25.883Z,102567.97
2023-04-08T02:27:54.652Z,102560.19
2023-04-08T02:30:22.522Z,102567.22
2023-04-08T02:32:50.249Z,102570.72
2023-04-08T02:35:18.161Z,102574.31
2023-04-08T02:37:47.960Z,102569.00
2023-04-08T02:40:31.809Z,102570.81
2023-04-08T02:42:59.158Z,102568.34
2023-04-08T02:45:28.579Z,102575.28
2023-04-08T02:47:55.507Z,102577.16
2023-04-08T02:50:22.196Z,102584.19
2023-04-08T02:52:48.778Z,102582.56
2023-04-08T02:55:15.348Z,102586.06
2023-04-08T02:57:42.644Z,102583.53
2023-04-08T03:00:09.953Z,102593.09
2023-04-08T03:02:36.801Z,102587.88
2023-04-08T03:05:05.461Z,102589.69
2023-04-08T03:07:32.622Z,102595.00
2023-04-08T03:09:59.612Z,102588.94
2023-04-08T03:12:27.650Z,102597.75
2023-04-08T03:14:54.657Z,102605.72
2023-04-08T03:17:21.816Z,102599.63
2023-04-08T03:19:48.409Z,102602.19
2023-04-08T03:22:15.014Z,102602.28
2023-04-08T03:24:41.745Z,102599.78
2023-04-08T03:27:08.625Z,102593.69
2023-04-08T03:29:35.328Z,102596.25
2023-04-08T03:32:02.245Z,102605.06
2023-04-08T03:34:28.848Z,102598.16
2023-04-08T03:36:55.673Z,102600.72
2023-04-08T03:39:22.489Z,102599.09
2023-04-08T03:41:49.046Z,102599.00
2023-04-08T03:44:15.619Z,102609.72
2023-04-08T03:46:42.180Z,102607.06
2023-04-08T03:49:08.773Z,102606.31
2023-04-08T03:51:35.336Z,102608.03
2023-04-08T03:54:01.950Z,102609.06
2023-04-08T03:56:28.494Z,102609.91
2023-04-08T03:58:55.245Z,102606.41
2023-04-08T04:01:21.792Z,102618.91
2023-04-08T04:03:48.566Z,102620.63
2023-04-08T04:06:15.396Z,102619.78
2023-04-08T04:08:41.964Z,102620.63
2023-04-08T04:11:08.503Z,102625.06
2023-04-08T04:13:35.391Z,102629.53
2023-04-08T04:16:01.978Z,102626.03
2023-04-08T04:18:28.626Z,102630.56
2023-04-08T04:20:55.233Z,102623.59
2023-04-08T04:23:22.763Z,102627.91
2023-04-08T04:25:49.274Z,102630.56
2023-04-08T04:28:15.988Z,102635.03
2023-04-08T04:30:42.516Z,102637.81
2023-04-08T04:33:09.087Z,102635.25
2023-04-08T04:35:35.769Z,102640.47
2023-04-08T04:38:02.395Z,102646.72
2023-04-08T04:40:28.946Z,102645.00
2023-04-08T04:42:55.582Z,102642.63
2023-04-08T04:45:22.138Z,102658.28
2023-04-08T04:47:48.682Z,102656.66
2023-04-08T04:50:15.443Z,102665.38
2023-04-08T04:52:42.046Z,102657.63
2023-04-08T04:55:09.086Z,102661.97
2023-04-08T04:57:35.730Z,102667.38
2023-04-08T05:00:04.722Z,102666.53
2023-04-08T05:02:32.357Z,102670.88
2023-04-08T05:04:59.202Z,102672.50
2023-04-08T05:07:26.014Z,102670.50
2023-04-08T05:09:52.716Z,102674.97
2023-04-08T05:12:20.726Z,102684.50
2023-04-08T05:14:47.504Z,102679.97
2023-04-08T05:17:14.211Z,102678.47
2023-04-08T05:19:40.858Z,102686.22
2023-04-08T05:22:07.422Z,102686.13
2023-04-08T05:24:33.981Z,102677.31
2023-04-08T05:27:01.209Z,102688.78
2023-04-08T05:29:27.831Z,102686.03
2023-04-08T05:31:54.676Z,102687.75
2023-04-08T05:34:23.135Z,102690.31
2023-04-08T05:36:53.512Z,102702.72
2023-04-08T05:39:20.603Z,102698.19
2023-04-08T05:41:47.407Z,102699.66
2023-04-08T05:44:14.610Z,102700.63
2023-04-08T05:46:41.227Z,102699.38
2023-04-08T05:49:07.851Z,102701.94
2023-04-08T05:51:34.421Z,102705.28
2023-04-08T05:54:01.099Z,102712.28
2023-04-08T05:56:27.654Z,102709.53
2023-04-08T05:58:54.226Z,102703.16
2023-04-08T06:01:20.998Z,102717.84
2023-04-08T06:03:47.719Z,102716.06
2023-04-08T06:06:14.610Z,102720.13
2023-04-08T06:08:41.270Z,102724.28
2023-04-08T06:11:07.854Z,102719.72
2023-04-08T06:13:34.479Z,102716.03
2023-04-08T06:16:11.146Z,102718.41
2023-04-08T06:18:37.973Z,102723.72
2023-04-08T06:21:04.544Z,102733.25
2023-04-08T06:23:31.189Z,102729.66
2023-04-08T06:25:57.727Z,102731.38
2023-04-08T06:28:24.784Z,102730.41
2023-04-08T06:30:51.364Z,102728.63
2023-04-08T06:33:17.858Z,102739.25
2023-04-08T06:35:44.402Z,102747.13
2023-04-08T06:38:10.958Z,102756.50
2023-04-08T06:40:39.615Z,102753.63
2023-04-08T06:43:07.822Z,102760.38
2023-04-08T06:45:35.106Z,102754.66
2023-04-08T06:48:01.695Z,102759.59
2023-04-08T06:50:28.242Z,102759.41
2023-04-08T06:52:55.456Z,102766.09
2023-04-08T06:55:22.074Z,102763.16
2023-04-08T06:57:48.607Z,102759.66
2023-04-08T07:00:15.564Z,102769.66
2023-04-08T07:02:42.178Z,102773.94
2023-04-08T07:05:09.102Z,102777.25
2023-04-08T07:07:36.214Z,102773.44
2023-04-08T07:10:02.830Z,102784.50
2023-04-08T07:12:29.544Z,102789.75
2023-04-08T07:14:56.166Z,102786.97
2023-04-08T07:17:22.772Z,102784.22
2023-04-08T07:19:49.669Z,102793.47
2023-04-08T07:22:16.392Z,102799.34
2023-04-08T07:24:45.723Z,102799.78
2023-04-08T07:27:12.289Z,102802.25
2023-04-08T07:29:38.820Z,102796.81
2023-04-08T07:32:05.568Z,102802.69
2023-04-08T07:34:34.251Z,102816.44
2023-04-08T07:37:01.507Z,102813.56
2023-04-08T07:39:28.460Z,102810.81
2023-04-08T07:41:54.984Z,102821.97
2023-04-08T07:44:21.536Z,102813.03
2023-04-08T07:46:51.589Z,102819.91
2023-04-08T07:49:18.299Z,102810.28
2023-04-08T07:51:44.882Z,102823.63
2023-04-08T07:54:12.620Z,102822.47
2023-04-08T07:56:40.447Z,102819.59
2023-04-08T07:59:07.419Z,102825.44
2023-04-08T08:01:35.051Z,102823.31
2023-04-08T08:04:02.452Z,102817.78
2023-04-08T08:06:29.389Z,102825.53
2023-04-08T08:08:56.072Z,102828.09
2023-04-08T08:11:25.552Z,102836.75
2023-04-08T08:13:52.343Z,102833.78
2023-04-08T08:16:19.424Z,102828.09
2023-04-08T08:18:46.031Z,102833.22
2023-04-08T08:21:12.630Z,102834.63
2023-04-08T08:23:39.200Z,102828.44
2023-04-08T08:26:07.762Z,102825.97
2023-04-08T08:28:34.343Z,102831.09
2023-04-08T08:31:00.950Z,102836.81
2023-04-08T08:33:27.928Z,102832.22
2023-04-08T08:35:55.234Z,102834.47
2023-04-08T08:38:21.850Z,102828.19
2023-04-08T08:40:54.298Z,102843.59
2023-04-08T08:43:21.108Z,102836.28
2023-04-08T08:45:47.997Z,102838.59
2023-04-08T08:48:14.812Z,102834.38
2023-04-08T08:50:41.426Z,102854.00
2023-04-08T08:53:07.963Z,102849.16
2023-04-08T08:55:59.537Z,102851.22
2023-04-08T08:58:21.538Z,102845.44
2023-04-08T09:00:48.132Z,102842.13
2023-04-08T09:03:25.908Z,102842.03
2023-04-08T09:06:00.486Z,102845.91
2023-04-08T09:08:37.794Z,102843.00
2023-04-08T09:11:18.421Z,102851.09
2023-04-08T09:13:46.310Z,102845.75
2023-04-08T09:16:16.689Z,102852.69
2023-04-08T09:18:44.948Z,102850.13
2023-04-08T09:21:13.238Z,102860.59
2023-04-08T09:23:49.736Z,102856.09
2023-04-08T09:26:25.290Z,102838.22
2023-04-08T09:29:05.893Z,102866.44
2023-04-08T09:31:42.500Z,102869.97
2023-04-08T09:34:17.524Z,102865.25
2023-04-08T09:36:44.712Z,102868.66
2023-04-08T09:39:11.520Z,102871.22
2023-04-08T09:41:40.005Z,102870.38
2023-04-08T09:44:09.310Z,102871.03
2023-04-08T09:46:56.089Z,102877.31
2023-04-08T09:49:25.593Z,102868.56
2023-04-08T09:52:00.823Z,102869.63
2023-04-08T09:54:38.219Z,102863.78
2023-04-08T09:57:16.454Z,102868.38
2023-04-08T09:59:50.139Z,102874.88
2023-04-08T10:02:25.701Z,102873.41
2023-04-08T10:04:54.413Z,102867.44
2023-04-08T10:07:21.482Z,102869.34
2023-04-08T10:09:48.172Z,102860.19
2023-04-08T10:12:14.956Z,102861.91
2023-04-08T10:14:41.581Z,102859.34
2023-04-08T10:17:28.570Z,102863.06
2023-04-08T10:19:55.649Z,102857.09
2023-04-08T10:22:34.183Z,102854.44
2023-04-08T10:25:33.250Z,102855.47
2023-04-08T10:28:22.603Z,102851.13
2023-04-08T10:30:49.850Z,102849.41
2023-04-08T10:33:18.177Z,102843.38
2023-04-08T10:35:50.224Z,102843.22
2023-04-08T10:38:17.822Z,102835.13
2023-04-08T10:40:44.918Z,102843.66
2023-04-08T10:43:16.064Z,102833.75
2023-04-08T10:45:45.792Z,102836.31
2023-04-08T10:48:13.747Z,102838.44
2023-04-08T10:50:41.030Z,102841.75
2023-04-08T10:53:08.670Z,102845.16
2023-04-08T10:55:35.637Z,102851.22
2023-04-08T10:58:09.737Z,102847.56
2023-04-08T11:00:40.426Z,102856.22
2023-04-08T11:03:08.762Z,102844.81
2023-04-08T11:05:37.137Z,102849.19
2023-04-08T11:08:05.139Z,102855.03
2023-04-08T11:10:38.569Z,102857.72
2023-04-08T11:13:08.690Z,102857.59
2023-04-08T11:15:36.932Z,102859.19
2023-04-08T11:18:05.527Z,102858.25
2023-04-08T11:20:36.238Z,102855.69
2023-04-08T11:23:03.603Z,102863.44
2023-04-08T11:25:30.478Z,102850.00
2023-04-08T11:27:57.309Z,102855.22
2023-04-08T11:30:24.487Z,102851.50
2023-04-08T11:32:52.330Z,102852.47
2023-04-08T11:35:19.177Z,102842.47
2023-04-08T11:37:47.733Z,102845.13
2023-04-08T11:40:20.955Z,102849.25
2023-04-08T11:42:47.847Z,102848.19
2023-04-08T11:45:19.692Z,102846.28
2023-04-08T11:47:47.258Z,102844.25
2023-04-08T11:50:22.968Z,102849.38
2023-04-08T11:52:51.094Z,102847.56
2023-04-08T11:55:32.024Z,102850.94
2023-04-08T11:58:04.404Z,102857.13
2023-04-08T12:00:31.364Z,102851.56
2023-04-08T12:02:58.086Z,102857.75
2023-04-08T12:05:24.758Z,102853.38
2023-04-08T12:07:51.341Z,102859.34
2023-04-08T12:10:17.940Z,102856.69
2023-04-08T12:12:44.525Z,102859.25
2023-04-08T12:15:11.590Z,102852.09
2023-04-08T12:17:41.018Z,102858.19
2023-04-08T12:20:08.006Z,102846.66
2023-04-08T12:22:34.575Z,102846.53
2023-04-08T12:25:03.085Z,102854.41
2023-04-08T12:27:31.200Z,102855.91
2023-04-08T12:29:57.742Z,102849.59
2023-04-08T12:32:25.469Z,102850.34
2023-04-08T12:34:52.471Z,102850.00
2023-04-08T12:37:20.758Z,102852.53
2023-04-08T12:39:47.845Z,102848.06
2023-04-08T12:42:14.668Z,102852.44
2023-04-08T12:44:41.279Z,102856.59
2023-04-08T12:47:08.056Z,102856.59
2023-04-08T12:49:46.695Z,102851.13
2023-04-08T12:52:15.699Z,102853.59
2023-04-08T12:54:42.243Z,102851.78
2023-04-08T12:57:08.819Z,102852.63
2023-04-08T12:59:35.409Z,102851.78
2023-04-08T13:02:01.971Z,102857.84
2023-04-08T13:04:28.559Z,102865.84
2023-04-08T13:06:55.635Z,102867.53
2023-04-08T13:09:22.483Z,102864.16
2023-04-08T13:11:49.191Z,102868.38
2023-04-08T13:14:16.402Z,102864.00
2023-04-08T13:16:43.211Z,102863.19
2023-04-08T13:19:09.756Z,102864.25
2023-04-08T13:21:36.341Z,102862.19
2023-04-08T13:24:02.944Z,102862.34
2023-04-08T13:26:29.490Z,102863.06
2023-04-08T13:28:59.894Z,102857.72
2023-04-08T13:31:26.741Z,102855.03
2023-04-08T13:33:56.072Z,102862.81
2023-04-08T13:36:24.509Z,102852.16
2023-04-08T13:38:52.090Z,102860.16
2023-04-08T13:41:21.204Z,102848.63
2023-04-08T13:43:47.825Z,102846.81
2023-04-08T13:46:14.551Z,102851.31
2023-04-08T13:48:41.396Z,102848.41
2023-04-08T13:51:08.431Z,102846.59
2023-04-08T13:53:34.966Z,102834.31
2023-04-08T13:56:01.525Z,102840.28
2023-04-08T13:58:28.080Z,102843.81
2023-04-08T14:00:54.718Z,102843.94
2023-04-08T14:03:21.384Z,102837.72
2023-04-08T14:05:47.969Z,102842.00
2023-04-08T14:08:14.536Z,102841.03
2023-04-08T14:10:42.226Z,102832.28
2023-04-08T14:13:09.340Z,102832.19
2023-04-08T14:15:36.240Z,102830.47
2023-04-08T14:18:03.162Z,102830.25
2023-04-08T14:20:30.158Z,102830.25
2023-04-08T14:22:56.951Z,102824.91
2023-04-08T14:25:24.169Z,102821.41
2023-04-08T14:27:57.324Z,102823.22
2023-04-08T14:30:26.934Z,102821.50
2023-04-08T14:32:54.053Z,102825.13
2023-04-08T14:35:20.868Z,102824.16
2023-04-08T14:37:47.447Z,102818.94
2023-04-08T14:40:14.060Z,102821.72
2023-04-08T14:42:40.710Z,102820.97
2023-04-08T14:45:07.915Z,102823.53
2023-04-08T14:47:34.519Z,102818.19
2023-04-08T14:50:01.140Z,102812.88
2023-04-08T14:52:27.806Z,102807.63
2023-04-08T14:54:54.321Z,102808.59
2023-04-08T14:57:20.940Z,102811.06
2023-04-08T14:59:47.619Z,102812.75
2023-04-08T15:02:14.367Z,102808.28
2023-04-08T15:04:41.293Z,102806.47
2023-04-08T15:07:08.188Z,102804.63
2023-04-08T15:09:34.790Z,102808.06
2023-04-08T15:12:01.818Z,102812.41
2023-04-08T15:14:28.399Z,102809.50
2023-04-08T15:16:54.955Z,102807.78
2023-04-08T15:19:21.536Z,102805.84
2023-04-08T15:21:48.113Z,102814.72
2023-04-08T15:24:14.912Z,102814.59
2023-04-08T15:26:41.782Z,102811.94
2023-04-08T15:29:08.399Z,102809.16
2023-04-08T15:31:35.366Z,102815.13
2023-04-08T15:34:02.862Z,102815.88
2023-04-08T15:36:30.794Z,102814.91
2023-04-08T15:38:57.398Z,102817.41
2023-04-08T15:41:23.992Z,102808.44
2023-04-08T15:43:52.344Z,102811.78
2023-04-08T15:46:19.781Z,102806.44
2023-04-08T15:48:47.196Z,102802.91
2023-04-08T15:51:13.916Z,102807.81
2023-04-08T15:53:41.642Z,102799.91
2023-04-08T15:56:16.379Z,102802.19
2023-04-08T15:58:44.134Z,102809.13
2023-04-08T16:01:11.304Z,102810.94
2023-04-08T16:03:38.525Z,102816.19
2023-04-08T16:06:06.244Z,102814.25
2023-04-08T16:08:34.825Z,102807.19
2023-04-08T16:11:03.078Z,102811.56
2023-04-08T16:13:30.198Z,102804.53
2023-04-08T16:16:03.459Z,102806.34
2023-04-08T16:18:30.822Z,102801.97
2023-04-08T16:20:57.426Z,102811.69
2023-04-08T16:23:24.029Z,102812.75
2023-04-08T16:25:50.743Z,102803.06
2023-04-08T16:28:18.095Z,102808.28
2023-04-08T16:30:46.336Z,102800.88
2023-04-08T16:33:13.002Z,102809.13
2023-04-08T16:35:40.008Z,102806.47
2023-04-08T16:38:06.667Z,102816.91
2023-04-08T16:40:33.680Z,102810.72
2023-04-08T16:43:01.689Z,102805.50
2023-04-08T16:45:29.761Z,102809.75
2023-04-08T16:47:56.854Z,102814.13
2023-04-08T16:50:23.592Z,102815.09
2023-04-08T16:52:50.461Z,102823.84
2023-04-08T16:55:17.955Z,102821.28
2023-04-08T16:57:44.793Z,102823.00
2023-04-08T17:00:11.826Z,102828.34
2023-04-08T17:02:38.517Z,102827.47
2023-04-08T17:05:05.661Z,102828.44
2023-04-08T17:07:32.845Z,102818.72
2023-04-08T17:09:59.736Z,102829.19
2023-04-08T17:12:26.708Z,102827.38
2023-04-08T17:14:53.284Z,102838.03
2023-04-08T17:17:19.860Z,102824.81
2023-04-08T17:19:47.141Z,102828.34
2023-04-08T17:22:13.693Z,102822.25
2023-04-08T17:24:40.582Z,102821.28
2023-04-08T17:27:07.184Z,102828.34
2023-04-08T17:29:33.762Z,102821.19
2023-04-08T17:32:00.402Z,102817.66
2023-04-08T17:34:27.327Z,102824.94
2023-04-08T17:36:53.869Z,102821.41
2023-04-08T17:39:20.536Z,102820.56
2023-04-08T17:41:47.216Z,102811.69
2023-04-08T17:44:13.869Z,102818.00
2023-04-08T17:46:40.999Z,102812.88
2023-04-08T17:49:07.696Z,102815.44
2023-04-08T17:51:34.766Z,102805.84
2023-04-08T17:54:01.361Z,102807.81
2023-04-08T17:56:28.247Z,102803.16
2023-04-08T17:58:54.831Z,102811.31
2023-04-08T18:01:22.640Z,102809.50
2023-04-08T18:03:51.709Z,102805.13
2023-04-08T18:06:18.668Z,102808.75
2023-04-08T18:08:45.528Z,102809.84
2023-04-08T18:11:12.426Z,102813.25
2023-04-08T18:13:39.157Z,102809.00
2023-04-08T18:16:06.083Z,102810.81
2023-04-08T18:18:32.678Z,102800.25
2023-04-08T18:20:59.212Z,102811.84
2023-04-08T18:23:26.188Z,102813.59
2023-04-08T18:25:52.767Z,102811.13
2023-04-08T18:28:19.446Z,102817.31
2023-04-08T18:30:50.852Z,102822.66
2023-04-08T18:33:17.525Z,102821.91
2023-04-08T18:35:44.298Z,102819.25
2023-04-08T18:38:10.865Z,102825.56
2023-04-08T18:40:39.071Z,102831.72
2023-04-08T18:43:06.032Z,102826.66
2023-04-08T18:45:32.613Z,102832.84
2023-04-08T18:47:59.406Z,102835.50
2023-04-08T18:50:26.030Z,102834.78
2023-04-08T18:52:52.905Z,102836.69
2023-04-08T18:55:19.482Z,102838.41
2023-04-08T18:57:46.181Z,102847.25
2023-04-08T19:00:12.955Z,102848.22
2023-04-08T19:02:39.633Z,102848.34
2023-04-08T19:05:07.249Z,102849.41
2023-04-08T19:07:34.269Z,102850.28
2023-04-08T19:10:00.905Z,102852.19
2023-04-08T19:12:27.462Z,102855.72
2023-04-08T19:14:54.440Z,102860.22
2023-04-08T19:17:21.058Z,102860.31
2023-04-08T19:19:47.591Z,102856.94
2023-04-08T19:22:14.176Z,102866.66
2023-04-08T19:24:40.733Z,102863.25
2023-04-08T19:27:07.338Z,102873.91
2023-04-08T19:29:34.419Z,102875.72
2023-04-08T19:32:01.640Z,102878.50
2023-04-08T19:34:28.355Z,102880.22
2023-04-08T19:36:55.142Z,102884.69
2023-04-08T19:39:23.052Z,102884.69
2023-04-08T19:41:51.338Z,102883.00
2023-04-08T19:44:17.888Z,102885.78
2023-04-08T19:46:44.492Z,102878.63
2023-04-08T19:49:11.382Z,102884.06
2023-04-08T19:51:37.955Z,102882.34
2023-04-08T19:54:04.668Z,102890.38
2023-04-08T19:56:33.939Z,102886.94
2023-04-08T19:59:01.897Z,102890.38
2023-04-08T20:01:29.141Z,102891.31
2023-04-08T20:03:55.914Z,102894.97
2023-04-08T20:06:23.160Z,102893.38
2023-04-08T20:08:52.362Z,102902.97
2023-04-08T20:11:19.611Z,102901.38
2023-04-08T20:13:47.139Z,102906.69
2023-04-08T20:16:14.040Z,102905.03
2023-04-08T20:18:40.956Z,102908.66
2023-04-08T20:21:08.276Z,102903.31
2023-04-08T20:23:34.961Z,102913.25
2023-04-08T20:26:01.581Z,102916.88
2023-04-08T20:28:28.259Z,102914.31
2023-04-08T20:30:54.889Z,102917.09
2023-04-08T20:33:21.470Z,102910.81
2023-04-08T20:35:50.528Z,102917.84
2023-04-08T20:38:17.327Z,102912.84
2023-04-08T20:40:46.795Z,102913.91
2023-04-08T20:43:13.407Z,102912.94
2023-04-08T20:45:39.979Z,102913.19
2023-04-08T20:48:07.434Z,102913.28
2023-04-08T20:50:34.540Z,102905.50
2023-04-08T20:53:01.505Z,102911.81
2023-04-08T20:55:28.165Z,102887.84
2023-04-08T20:57:54.753Z,102913.84
2023-04-08T21:00:21.434Z,102907.88
2023-04-08T21:02:48.431Z,102907.75
2023-04-08T21:05:15.526Z,102895.72
2023-04-08T21:07:44.406Z,102902.78
2023-04-08T21:10:12.469Z,102900.31
2023-04-08T21:12:39.049Z,102898.72
2023-04-08T21:15:06.021Z,102910.13
2023-04-08T21:17:32.581Z,102917.28
2023-04-08T21:19:59.200Z,102910.34
2023-04-08T21:22:25.929Z,102914.94
2023-04-08T21:24:52.497Z,102915.56
2023-04-08T21:27:19.092Z,102919.31
2023-04-08T21:29:45.730Z,102921.13
2023-04-08T21:32:12.484Z,102904.50
2023-04-08T21:34:39.134Z,102912.63
2023-04-08T21:37:06.136Z,102909.84
2023-04-08T21:39:32.742Z,102917.09
2023-04-08T21:41:59.344Z,102915.38
2023-04-08T21:44:26.790Z,102917.19
2023-04-08T21:46:54.791Z,102916.34
2023-04-08T21:49:21.577Z,102924.34
2023-04-08T21:51:48.183Z,102924.34
2023-04-08T21:54:14.851Z,102913.03
2023-04-08T21:56:42.694Z,102921.88
2023-04-08T21:59:09.326Z,102921.13
2023-04-08T22:01:36.139Z,102929.13
2023-04-08T22:04:02.923Z,102923.81
2023-04-08T22:06:32.650Z,102915.09
2023-04-08T22:08:59.400Z,102913.38
2023-04-08T22:11:26.009Z,102909.00
2023-04-08T22:13:52.582Z,102905.59
2023-04-08T22:16:19.176Z,102911.88
2023-04-08T22:18:46.660Z,102913.59
2023-04-08T22:21:13.277Z,102913.59
2023-04-08T22:23:40.564Z,102917.22
2023-04-08T22:26:07.182Z,102918.16
2023-04-08T22:28:34.466Z,102918.16
2023-04-08T22:31:01.459Z,102916.44
2023-04-08T22:33:28.136Z,102913.78
2023-04-08T22:35:57.403Z,102905.03
2023-04-08T22:38:24.145Z,102903.41
2023-04-08T22:40:51.114Z,102906.94
2023-04-08T22:43:17.724Z,102900.03
2023-04-08T22:45:44.290Z,102903.56
2023-04-08T22:48:10.844Z,102901.84
2023-04-08T22:50:37.393Z,102906.22
2023-04-08T22:53:04.238Z,102903.66
2023-04-08T22:55:31.782Z,102902.81
2023-04-08T22:57:58.653Z,102907.28
2023-04-08T23:00:25.402Z,102908.25
2023-04-08T23:02:52.218Z,102903.78
2023-04-08T23:05:18.910Z,102899.59
2023-04-08T23:07:45.724Z,102899.59
2023-04-08T23:10:12.441Z,102900.56
2023-04-08T23:12:39.011Z,102894.38
2023-04-08T23:15:06.234Z,102901.53
2023-04-08T23:17:32.808Z,102897.91
2023-04-08T23:19:59.350Z,102900.56
2023-04-08T23:22:25.917Z,102900.56
2023-04-08T23:24:52.454Z,102898.84
2023-04-08T23:27:19.030Z,102898.09
2023-04-08T23:29:45.785Z,102896.28
2023-04-08T23:32:12.350Z,102893.63
2023-04-08T23:34:39.033Z,102899.91
2023-04-08T23:37:05.816Z,102892.88
2023-04-08T23:39:32.449Z,102888.66
2023-04-08T23:41:59.325Z,102895.78
2023-04-08T23:44:26.068Z,102896.63
2023-04-08T23:46:52.651Z,102889.69
2023-04-08T23:49:19.280Z,102886.09
2023-04-08T23:51:45.857Z,102881.81
2023-04-08T23:54:12.440Z,102888.84
2023-04-08T23:56:40.981Z,102881.81
2023-04-08T23:59:07.584Z,102882.88
