createdAt,value
2022-09-22T00:01:38.057Z,4.66
2022-09-22T00:04:09.738Z,4.70
2022-09-22T00:06:43.429Z,4.65
2022-09-22T00:09:15.362Z,4.76
2022-09-22T00:11:48.337Z,4.71
2022-09-22T00:14:21.957Z,4.64
2022-09-22T00:16:52.336Z,4.64
2022-09-22T00:19:23.876Z,4.59
2022-09-22T00:21:53.632Z,4.57
2022-09-22T00:24:24.509Z,4.55
2022-09-22T00:26:57.696Z,4.45
2022-09-22T00:29:27.665Z,4.33
2022-09-22T00:31:57.030Z,4.32
2022-09-22T00:34:27.858Z,4.23
2022-09-22T00:36:56.983Z,4.20
2022-09-22T00:39:25.249Z,4.25
2022-09-22T00:41:54.973Z,4.26
2022-09-22T00:44:37.172Z,4.25
2022-09-22T00:47:31.356Z,4.17
2022-09-22T00:50:08.129Z,4.14
2022-09-22T00:52:44.452Z,4.17
2022-09-22T00:55:25.132Z,4.06
2022-09-22T00:57:57.791Z,4.04
2022-09-22T01:00:26.074Z,4.07
2022-09-22T01:02:59.923Z,4.04
2022-09-22T01:05:31.271Z,4.03
2022-09-22T01:07:59.807Z,4.14
2022-09-22T01:10:28.434Z,4.12
2022-09-22T01:13:19.521Z,4.09
2022-09-22T01:16:04.754Z,4.18
2022-09-22T01:18:50.436Z,4.07
2022-09-22T01:21:28.294Z,4.03
2022-09-22T01:24:40.202Z,3.99
2022-09-22T01:28:20.348Z,4.02
2022-09-22T01:30:58.706Z,4.05
2022-09-22T01:33:42.320Z,4.09
2022-09-22T01:36:22.934Z,4.03
2022-09-22T01:39:07.105Z,3.98
2022-09-22T01:41:54.374Z,3.93
2022-09-22T01:44:33.050Z,3.91
2022-09-22T01:47:09.025Z,3.86
2022-09-22T01:49:44.391Z,3.84
2022-09-22T01:52:19.595Z,3.89
2022-09-22T01:54:56.465Z,3.91
2022-09-22T01:57:37.929Z,4.06
2022-09-22T02:00:10.345Z,4.12
2022-09-22T02:02:53.155Z,4.15
2022-09-22T02:05:28.833Z,4.22
2022-09-22T02:07:59.834Z,4.39
2022-09-22T02:10:36.213Z,4.55
2022-09-22T02:13:05.088Z,4.49
2022-09-22T02:15:51.117Z,4.34
2022-09-22T02:18:28.484Z,4.26
2022-09-22T02:20:58.745Z,4.25
2022-09-22T02:23:27.099Z,4.30
2022-09-22T02:25:57.309Z,4.39
2022-09-22T02:28:27.382Z,4.47
2022-09-22T02:31:19.044Z,4.44
2022-09-22T02:33:51.928Z,4.35
2022-09-22T02:36:43.487Z,4.22
2022-09-22T02:39:17.940Z,4.13
2022-09-22T02:42:16.662Z,4.02
2022-09-22T02:44:55.599Z,4.09
2022-09-22T02:47:33.900Z,4.29
2022-09-22T02:50:10.307Z,4.33
2022-09-22T02:52:40.436Z,4.29
2022-09-22T02:55:12.093Z,4.42
2022-09-22T02:57:40.433Z,4.19
2022-09-22T03:00:10.299Z,4.17
2022-09-22T03:02:38.713Z,4.08
2022-09-22T03:05:09.163Z,4.20
2022-09-22T03:07:37.524Z,4.25
2022-09-22T03:10:08.008Z,4.36
2022-09-22T03:12:36.358Z,4.35
2022-09-22T03:15:05.084Z,4.16
2022-09-22T03:17:34.253Z,3.98
2022-09-22T03:20:03.302Z,3.80
2022-09-22T03:22:33.239Z,3.70
2022-09-22T03:25:01.685Z,3.69
2022-09-22T03:27:30.300Z,3.65
2022-09-22T03:29:58.537Z,3.64
2022-09-22T03:32:26.901Z,3.74
2022-09-22T03:34:55.141Z,3.71
2022-09-22T03:37:23.769Z,3.60
2022-09-22T03:39:53.540Z,3.43
2022-09-22T03:42:21.761Z,3.29
2022-09-22T03:44:50.608Z,3.14
2022-09-22T03:47:19.887Z,3.11
2022-09-22T03:49:49.031Z,3.05
2022-09-22T03:52:17.638Z,2.94
2022-09-22T03:54:45.853Z,2.86
2022-09-22T03:57:15.497Z,2.74
2022-09-22T03:59:43.696Z,2.73
2022-09-22T04:02:11.967Z,2.70
2022-09-22T04:04:40.294Z,2.69
2022-09-22T04:07:08.879Z,2.69
2022-09-22T04:09:37.160Z,2.65
2022-09-22T04:12:06.541Z,2.65
2022-09-22T04:14:36.172Z,2.75
2022-09-22T04:17:05.280Z,2.88
2022-09-22T04:19:36.235Z,3.03
2022-09-22T04:22:05.329Z,3.20
2022-09-22T04:24:33.722Z,3.29
2022-09-22T04:27:20.305Z,3.25
2022-09-22T04:29:50.793Z,3.21
2022-09-22T04:32:19.702Z,3.18
2022-09-22T04:34:48.313Z,3.20
2022-09-22T04:37:16.917Z,3.22
2022-09-22T04:39:45.507Z,3.12
2022-09-22T04:42:13.671Z,3.07
2022-09-22T04:44:41.918Z,3.04
2022-09-22T04:47:11.494Z,3.06
2022-09-22T04:49:40.582Z,3.14
2022-09-22T04:52:09.645Z,3.14
2022-09-22T04:54:37.963Z,3.02
2022-09-22T04:57:06.376Z,2.98
2022-09-22T04:59:35.357Z,2.99
2022-09-22T05:02:04.120Z,2.95
2022-09-22T05:04:34.143Z,2.96
2022-09-22T05:07:02.396Z,3.01
2022-09-22T05:09:30.576Z,3.04
2022-09-22T05:11:59.599Z,3.03
2022-09-22T05:14:27.964Z,3.09
2022-09-22T05:16:56.234Z,3.06
2022-09-22T05:19:24.633Z,3.02
2022-09-22T05:21:54.382Z,3.00
2022-09-22T05:24:22.656Z,3.01
2022-09-22T05:26:50.901Z,2.96
2022-09-22T05:29:19.280Z,2.90
2022-09-22T05:31:47.621Z,2.85
2022-09-22T05:34:15.900Z,2.79
2022-09-22T05:36:44.497Z,2.79
2022-09-22T05:39:14.678Z,2.83
2022-09-22T05:41:42.915Z,2.89
2022-09-22T05:44:11.183Z,2.94
2022-09-22T05:46:39.479Z,3.01
2022-09-22T05:49:07.740Z,3.07
2022-09-22T05:51:35.939Z,3.14
2022-09-22T05:54:04.183Z,3.32
2022-09-22T05:56:34.114Z,3.68
2022-09-22T05:59:02.372Z,4.21
2022-09-22T06:01:31.013Z,5.09
2022-09-22T06:03:59.277Z,5.75
2022-09-22T06:06:27.630Z,6.61
2022-09-22T06:08:56.673Z,6.99
2022-09-22T06:11:24.965Z,7.22
2022-09-22T06:13:54.802Z,7.52
2022-09-22T06:16:23.166Z,7.92
2022-09-22T06:18:51.417Z,8.49
2022-09-22T06:21:20.348Z,8.63
2022-09-22T06:23:48.939Z,8.80
2022-09-22T06:26:17.218Z,8.79
2022-09-22T06:28:45.464Z,8.86
2022-09-22T06:31:16.032Z,9.15
2022-09-22T06:33:48.566Z,9.28
2022-09-22T06:36:24.064Z,9.32
2022-09-22T06:38:54.166Z,10.26
2022-09-22T06:41:22.495Z,10.85
2022-09-22T06:43:52.657Z,11.34
2022-09-22T06:46:23.431Z,11.73
2022-09-22T06:48:52.098Z,12.08
2022-09-22T06:51:20.417Z,11.88
2022-09-22T06:53:51.808Z,12.08
2022-09-22T06:56:20.693Z,12.86
2022-09-22T06:59:08.832Z,13.14
2022-09-22T07:01:40.771Z,12.97
2022-09-22T07:04:09.665Z,12.31
2022-09-22T07:06:39.648Z,12.23
2022-09-22T07:09:09.321Z,12.51
2022-09-22T07:11:40.308Z,12.87
2022-09-22T07:14:10.286Z,13.26
2022-09-22T07:16:40.846Z,13.26
2022-09-22T07:19:09.253Z,13.71
2022-09-22T07:21:37.910Z,14.19
2022-09-22T07:24:08.432Z,14.36
2022-09-22T07:26:40.860Z,14.85
2022-09-22T07:29:13.287Z,15.38
2022-09-22T07:31:43.324Z,15.49
2022-09-22T07:34:12.807Z,15.84
2022-09-22T07:36:41.709Z,15.94
2022-09-22T07:39:12.151Z,16.08
2022-09-22T07:41:43.475Z,16.23
2022-09-22T07:44:31.966Z,16.49
2022-09-22T07:47:03.356Z,16.73
2022-09-22T07:49:32.059Z,17.13
2022-09-22T07:52:00.400Z,17.16
2022-09-22T07:54:29.200Z,17.32
2022-09-22T07:56:59.319Z,17.69
2022-09-22T07:59:28.655Z,17.67
2022-09-22T08:01:57.320Z,17.80
2022-09-22T08:04:30.979Z,17.61
2022-09-22T08:06:59.242Z,17.61
2022-09-22T08:09:29.653Z,17.84
2022-09-22T08:11:57.892Z,18.05
2022-09-22T08:14:26.430Z,18.04
2022-09-22T08:16:54.708Z,18.01
2022-09-22T08:19:26.580Z,18.17
2022-09-22T08:21:54.980Z,18.64
2022-09-22T08:24:24.281Z,18.65
2022-09-22T08:26:55.703Z,18.77
2022-09-22T08:29:24.718Z,18.85
2022-09-22T08:31:54.136Z,19.05
2022-09-22T08:34:23.173Z,19.26
2022-09-22T08:36:53.067Z,19.66
2022-09-22T08:39:21.327Z,19.56
2022-09-22T08:42:09.383Z,19.54
2022-09-22T08:44:50.776Z,19.76
2022-09-22T08:47:48.988Z,20.04
2022-09-22T08:50:51.683Z,19.81
2022-09-22T08:53:23.297Z,19.80
2022-09-22T08:56:05.369Z,19.77
2022-09-22T08:58:47.385Z,20.23
2022-09-22T09:01:38.538Z,20.44
2022-09-22T09:04:45.962Z,20.11
2022-09-22T09:07:27.539Z,20.41
2022-09-22T09:10:09.748Z,20.29
2022-09-22T09:12:57.725Z,20.10
2022-09-22T09:15:47.365Z,20.68
2022-09-22T09:18:21.566Z,21.20
2022-09-22T09:20:53.166Z,21.02
2022-09-22T09:25:21.936Z,21.21
2022-09-22T09:26:19.330Z,21.49
2022-09-22T09:28:57.287Z,21.49
2022-09-22T09:31:36.617Z,21.24
2022-09-22T09:34:08.584Z,21.64
2022-09-22T09:36:42.301Z,21.42
2022-09-22T09:39:16.073Z,21.18
2022-09-22T09:41:48.021Z,21.76
2022-09-22T09:44:22.336Z,21.41
2022-09-22T09:47:03.213Z,22.04
2022-09-22T09:49:32.217Z,22.19
2022-09-22T09:52:04.964Z,22.14
2022-09-22T09:54:33.236Z,21.97
2022-09-22T09:57:12.315Z,22.27
2022-09-22T10:00:00.850Z,22.15
2022-09-22T10:02:32.694Z,22.05
2022-09-22T10:05:05.949Z,22.58
2022-09-22T10:07:44.956Z,22.48
2022-09-22T10:10:35.442Z,22.52
2022-09-22T10:13:31.313Z,22.34
2022-09-22T10:16:23.893Z,22.31
2022-09-22T10:19:04.601Z,22.34
2022-09-22T10:21:33.297Z,22.94
2022-09-22T10:24:02.349Z,22.86
2022-09-22T10:26:33.256Z,22.55
2022-09-22T10:29:19.101Z,22.64
2022-09-22T10:32:06.361Z,22.70
2022-09-22T10:34:38.515Z,22.97
2022-09-22T10:37:11.627Z,23.23
2022-09-22T10:39:48.276Z,22.73
2022-09-22T10:42:34.548Z,22.15
2022-09-22T10:45:08.334Z,22.32
2022-09-22T10:47:57.324Z,22.33
2022-09-22T10:50:57.279Z,22.23
2022-09-22T10:53:50.984Z,22.41
2022-09-22T10:56:32.095Z,22.33
2022-09-22T10:59:25.837Z,23.34
2022-09-22T11:02:21.477Z,23.01
2022-09-22T11:05:03.517Z,22.70
2022-09-22T11:08:17.644Z,22.38
2022-09-22T11:11:17.188Z,23.20
2022-09-22T11:14:06.052Z,22.91
2022-09-22T11:17:06.568Z,23.31
2022-09-22T11:20:08.697Z,22.86
2022-09-22T11:23:08.743Z,21.40
2022-09-22T11:25:54.331Z,21.27
2022-09-22T11:28:48.096Z,21.35
2022-09-22T11:31:37.687Z,22.72
2022-09-22T11:34:47.809Z,22.78
2022-09-22T11:37:40.203Z,22.90
2022-09-22T11:40:38.539Z,21.91
2022-09-22T11:43:27.325Z,22.17
2022-09-22T11:46:03.472Z,22.47
2022-09-22T11:48:52.005Z,22.72
2022-09-22T11:51:45.090Z,21.68
2022-09-22T11:54:37.401Z,22.04
2022-09-22T11:57:13.527Z,22.77
2022-09-22T11:59:49.576Z,22.89
2022-09-22T12:02:28.067Z,22.75
2022-09-22T12:05:03.436Z,23.38
2022-09-22T12:07:44.845Z,23.09
2022-09-22T12:10:22.957Z,22.96
2022-09-22T12:12:52.983Z,22.88
2022-09-22T12:15:30.942Z,22.74
2022-09-22T12:18:11.028Z,22.62
2022-09-22T12:20:54.884Z,22.35
2022-09-22T12:23:44.222Z,22.38
2022-09-22T12:26:26.290Z,22.33
2022-09-22T12:28:55.736Z,22.85
2022-09-22T12:31:36.021Z,22.35
2022-09-22T12:34:07.660Z,22.24
2022-09-22T12:36:40.010Z,22.21
2022-09-22T12:39:18.117Z,21.42
2022-09-22T12:41:52.500Z,21.89
2022-09-22T12:44:25.169Z,21.84
2022-09-22T12:47:00.002Z,21.73
2022-09-22T12:49:30.056Z,21.22
2022-09-22T12:51:58.692Z,21.64
2022-09-22T12:54:51.376Z,21.68
2022-09-22T12:57:27.885Z,21.34
2022-09-22T13:00:30.618Z,19.53
2022-09-22T13:03:23.012Z,18.46
2022-09-22T13:05:52.891Z,19.28
2022-09-22T13:08:27.055Z,20.14
2022-09-22T13:11:02.044Z,20.92
2022-09-22T13:13:40.992Z,20.75
2022-09-22T13:16:36.411Z,20.26
2022-09-22T13:19:11.218Z,20.58
2022-09-22T13:21:40.263Z,20.27
2022-09-22T13:24:26.561Z,20.19
2022-09-22T13:27:06.016Z,20.40
2022-09-22T13:29:34.961Z,20.81
2022-09-22T13:32:26.694Z,20.97
2022-09-22T13:34:55.516Z,21.65
2022-09-22T13:37:25.832Z,21.34
2022-09-22T13:39:55.881Z,20.24
2022-09-22T13:42:32.318Z,19.94
2022-09-22T13:45:07.664Z,19.58
2022-09-22T13:47:39.533Z,20.19
2022-09-22T13:50:16.423Z,20.19
2022-09-22T13:52:48.445Z,20.55
2022-09-22T13:55:24.969Z,19.77
2022-09-22T13:57:59.125Z,19.78
2022-09-22T14:00:41.324Z,20.09
2022-09-22T14:03:22.020Z,20.21
2022-09-22T14:05:54.072Z,19.80
2022-09-22T14:08:31.029Z,19.91
2022-09-22T14:11:02.307Z,19.40
2022-09-22T14:13:44.608Z,18.76
2022-09-22T14:16:25.887Z,18.47
2022-09-22T14:19:04.449Z,18.99
2022-09-22T14:21:34.685Z,19.35
2022-09-22T14:24:03.482Z,19.44
2022-09-22T14:26:38.875Z,19.50
2022-09-22T14:29:23.145Z,19.28
2022-09-22T14:31:59.104Z,19.38
2022-09-22T14:34:31.253Z,19.61
2022-09-22T14:37:02.273Z,20.05
2022-09-22T14:39:34.992Z,20.04
2022-09-22T14:42:18.841Z,19.74
2022-09-22T14:44:50.753Z,19.02
2022-09-22T14:47:26.716Z,19.18
2022-09-22T14:50:20.197Z,18.74
2022-09-22T14:52:58.460Z,18.45
2022-09-22T14:55:39.047Z,18.43
2022-09-22T14:58:17.549Z,18.39
2022-09-22T15:01:15.672Z,18.52
2022-09-22T15:03:47.515Z,18.32
2022-09-22T15:06:16.409Z,17.91
2022-09-22T15:08:51.214Z,17.58
2022-09-22T15:11:19.948Z,17.41
2022-09-22T15:13:50.876Z,17.19
2022-09-22T15:16:43.395Z,16.73
2022-09-22T15:19:13.234Z,16.52
2022-09-22T15:21:46.178Z,16.39
2022-09-22T15:24:17.216Z,16.04
2022-09-22T15:26:46.639Z,15.75
2022-09-22T15:29:17.239Z,15.74
2022-09-22T15:31:47.116Z,15.45
2022-09-22T15:34:16.780Z,15.36
2022-09-22T15:36:50.012Z,15.33
2022-09-22T15:39:23.585Z,15.23
2022-09-22T15:41:53.641Z,15.15
2022-09-22T15:44:21.919Z,15.12
2022-09-22T15:46:56.176Z,15.05
2022-09-22T15:49:27.040Z,14.80
2022-09-22T15:51:56.727Z,14.76
2022-09-22T15:54:26.956Z,14.71
2022-09-22T15:56:57.706Z,14.47
2022-09-22T15:59:28.744Z,14.24
2022-09-22T16:01:59.564Z,14.06
2022-09-22T16:04:32.426Z,13.90
2022-09-22T16:07:08.290Z,13.76
2022-09-22T16:09:37.703Z,13.87
2022-09-22T16:12:07.560Z,13.81
2022-09-22T16:14:36.713Z,13.75
2022-09-22T16:17:07.682Z,13.69
2022-09-22T16:19:36.211Z,13.54
2022-09-22T16:22:05.850Z,13.44
2022-09-22T16:24:34.135Z,13.27
2022-09-22T16:27:06.381Z,13.24
2022-09-22T16:29:37.382Z,12.91
2022-09-22T16:32:07.401Z,12.68
2022-09-22T16:34:37.371Z,12.60
2022-09-22T16:37:06.173Z,12.43
2022-09-22T16:39:34.504Z,12.47
2022-09-22T16:42:03.293Z,12.34
2022-09-22T16:44:31.718Z,12.15
2022-09-22T16:47:00.158Z,12.00
2022-09-22T16:49:32.612Z,11.90
2022-09-22T16:52:01.263Z,11.70
2022-09-22T16:54:30.978Z,11.55
2022-09-22T16:56:59.202Z,11.32
2022-09-22T16:59:28.537Z,11.09
2022-09-22T17:01:56.961Z,10.81
2022-09-22T17:04:25.273Z,10.67
2022-09-22T17:06:54.938Z,10.58
2022-09-22T17:09:23.192Z,10.42
2022-09-22T17:11:52.590Z,10.32
2022-09-22T17:14:23.028Z,10.19
2022-09-22T17:16:52.897Z,10.07
2022-09-22T17:19:23.319Z,10.02
2022-09-22T17:21:55.239Z,9.85
2022-09-22T17:24:25.185Z,9.69
2022-09-22T17:26:55.973Z,9.56
2022-09-22T17:29:26.748Z,9.44
2022-09-22T17:31:59.280Z,9.32
2022-09-22T17:34:29.447Z,9.23
2022-09-22T17:36:59.648Z,9.08
2022-09-22T17:39:30.457Z,8.98
2022-09-22T17:41:58.872Z,8.94
2022-09-22T17:44:28.771Z,8.88
2022-09-22T17:47:15.186Z,8.90
2022-09-22T17:50:01.335Z,8.97
2022-09-22T17:52:50.939Z,9.03
2022-09-22T17:55:25.401Z,9.04
2022-09-22T17:57:56.557Z,8.89
2022-09-22T18:00:26.119Z,8.58
2022-09-22T18:02:55.274Z,8.43
2022-09-22T18:05:27.171Z,8.34
2022-09-22T18:07:58.823Z,8.27
2022-09-22T18:10:34.925Z,8.27
2022-09-22T18:13:04.377Z,8.15
2022-09-22T18:15:33.171Z,8.14
2022-09-22T18:18:01.703Z,8.07
2022-09-22T18:20:30.384Z,7.99
2022-09-22T18:23:02.185Z,7.98
2022-09-22T18:25:31.350Z,7.91
2022-09-22T18:28:00.360Z,7.83
2022-09-22T18:30:29.381Z,7.82
2022-09-22T18:32:57.829Z,7.82
2022-09-22T18:35:27.959Z,7.82
2022-09-22T18:37:56.485Z,7.89
2022-09-22T18:40:27.936Z,7.89
2022-09-22T18:42:56.630Z,7.94
2022-09-22T18:45:25.895Z,7.97
2022-09-22T18:47:59.106Z,7.91
2022-09-22T18:50:34.245Z,7.91
2022-09-22T18:53:02.765Z,7.95
2022-09-22T18:55:32.641Z,7.85
2022-09-22T18:58:01.122Z,7.89
2022-09-22T19:00:29.940Z,8.00
2022-09-22T19:02:58.503Z,7.99
2022-09-22T19:05:28.386Z,7.84
2022-09-22T19:07:59.862Z,7.72
2022-09-22T19:10:28.726Z,7.69
2022-09-22T19:13:00.057Z,7.67
2022-09-22T19:15:28.621Z,7.65
2022-09-22T19:17:57.166Z,7.62
2022-09-22T19:20:26.269Z,7.61
2022-09-22T19:22:55.324Z,7.55
2022-09-22T19:25:24.379Z,7.47
2022-09-22T19:27:54.071Z,7.56
2022-09-22T19:30:27.524Z,7.51
2022-09-22T19:32:59.188Z,7.53
2022-09-22T19:35:29.210Z,7.42
2022-09-22T19:37:57.762Z,7.33
2022-09-22T19:40:26.539Z,7.26
2022-09-22T19:42:55.732Z,7.23
2022-09-22T19:45:26.709Z,7.26
2022-09-22T19:47:56.944Z,7.28
2022-09-22T19:50:26.114Z,7.29
2022-09-22T19:52:54.629Z,7.26
2022-09-22T19:55:22.937Z,7.27
2022-09-22T19:57:54.243Z,7.27
2022-09-22T20:00:26.205Z,7.23
2022-09-22T20:02:59.276Z,7.19
2022-09-22T20:05:31.517Z,7.21
2022-09-22T20:08:01.431Z,7.23
2022-09-22T20:10:30.173Z,7.22
2022-09-22T20:12:59.908Z,7.24
2022-09-22T20:15:29.071Z,7.24
2022-09-22T20:17:59.253Z,7.22
2022-09-22T20:20:28.823Z,7.20
2022-09-22T20:23:00.505Z,7.10
2022-09-22T20:25:31.527Z,7.09
2022-09-22T20:28:00.398Z,7.04
2022-09-22T20:30:28.738Z,7.05
2022-09-22T20:32:59.278Z,7.01
2022-09-22T20:35:28.118Z,6.95
2022-09-22T20:37:57.549Z,6.97
2022-09-22T20:40:27.003Z,6.95
2022-09-22T20:42:55.678Z,6.81
2022-09-22T20:45:24.476Z,6.89
2022-09-22T20:47:53.089Z,6.92
2022-09-22T20:50:22.871Z,6.80
2022-09-22T20:52:51.542Z,6.59
2022-09-22T20:55:19.831Z,6.56
2022-09-22T20:57:48.190Z,6.50
2022-09-22T21:00:16.750Z,6.41
2022-09-22T21:02:45.450Z,6.42
2022-09-22T21:05:13.831Z,6.38
2022-09-22T21:07:43.436Z,6.31
2022-09-22T21:10:29.320Z,6.33
2022-09-22T21:13:00.447Z,6.32
2022-09-22T21:15:29.847Z,6.29
2022-09-22T21:17:58.545Z,6.31
2022-09-22T21:20:27.133Z,6.29
2022-09-22T21:22:56.823Z,6.26
2022-09-22T21:25:25.389Z,6.26
2022-09-22T21:27:53.624Z,6.24
2022-09-22T21:30:21.882Z,6.22
2022-09-22T21:32:50.123Z,6.28
2022-09-22T21:35:18.802Z,6.28
2022-09-22T21:37:47.020Z,6.30
2022-09-22T21:40:17.683Z,6.28
2022-09-22T21:42:45.993Z,6.18
2022-09-22T21:45:14.445Z,6.15
2022-09-22T21:47:42.723Z,6.13
2022-09-22T21:50:11.356Z,6.10
2022-09-22T21:52:39.585Z,6.13
2022-09-22T21:55:09.348Z,6.08
2022-09-22T21:57:38.945Z,6.01
2022-09-22T22:00:09.281Z,5.97
2022-09-22T22:02:54.263Z,6.06
2022-09-22T22:05:22.528Z,6.09
2022-09-22T22:07:51.183Z,6.13
2022-09-22T22:10:19.493Z,6.01
2022-09-22T22:12:49.082Z,5.92
2022-09-22T22:15:17.580Z,5.94
2022-09-22T22:17:45.832Z,5.84
2022-09-22T22:20:14.758Z,5.87
2022-09-22T22:22:43.028Z,5.88
2022-09-22T22:25:17.194Z,5.94
2022-09-22T22:27:46.001Z,5.84
2022-09-22T22:30:16.140Z,5.80
2022-09-22T22:32:46.340Z,5.81
2022-09-22T22:35:15.093Z,5.74
2022-09-22T22:37:45.781Z,5.74
2022-09-22T22:40:14.082Z,5.66
2022-09-22T22:42:42.371Z,5.69
2022-09-22T22:45:12.044Z,5.69
2022-09-22T22:47:41.635Z,5.71
2022-09-22T22:50:11.243Z,5.70
2022-09-22T22:52:42.144Z,5.74
2022-09-22T22:55:10.770Z,5.79
2022-09-22T22:57:39.554Z,5.81
2022-09-22T23:00:09.993Z,5.79
2022-09-22T23:02:38.606Z,5.73
2022-09-22T23:05:09.736Z,5.74
2022-09-22T23:07:38.301Z,5.74
2022-09-22T23:10:08.125Z,5.73
2022-09-22T23:12:39.995Z,5.64
2022-09-22T23:15:10.681Z,5.58
2022-09-22T23:17:39.587Z,5.61
2022-09-22T23:20:10.263Z,5.63
2022-09-22T23:22:38.852Z,5.60
2022-09-22T23:25:07.997Z,5.62
2022-09-22T23:27:36.350Z,5.67
2022-09-22T23:30:05.286Z,5.66
2022-09-22T23:32:33.631Z,5.59
2022-09-22T23:35:01.880Z,5.51
2022-09-22T23:37:31.477Z,5.64
2022-09-22T23:39:59.734Z,5.52
2022-09-22T23:42:27.995Z,5.51
2022-09-22T23:44:56.595Z,5.50
2022-09-22T23:47:24.884Z,5.48
2022-09-22T23:49:53.132Z,5.43
2022-09-22T23:52:22.449Z,5.44
2022-09-22T23:54:52.112Z,5.48
2022-09-22T23:57:20.304Z,5.48
2022-09-22T23:59:48.908Z,5.50
