createdAt,value
2018-11-03T00:02:24.395Z,10.57
2018-11-03T00:04:53.119Z,10.27
2018-11-03T00:07:21.811Z,9.20
2018-11-03T00:09:50.513Z,8.47
2018-11-03T00:12:19.220Z,8.53
2018-11-03T00:14:47.940Z,10.00
2018-11-03T00:17:16.665Z,9.63
2018-11-03T00:19:45.591Z,9.13
2018-11-03T00:22:14.461Z,9.00
2018-11-03T00:24:43.436Z,9.43
2018-11-03T00:27:12.166Z,9.60
2018-11-03T00:29:40.883Z,9.40
2018-11-03T00:32:09.669Z,8.90
2018-11-03T00:34:38.385Z,8.87
2018-11-03T00:37:07.092Z,9.17
2018-11-03T00:39:35.823Z,8.63
2018-11-03T00:42:05.225Z,8.93
2018-11-03T00:44:34.054Z,9.17
2018-11-03T00:47:02.731Z,8.10
2018-11-03T00:49:31.428Z,8.83
2018-11-03T00:52:00.379Z,8.97
2018-11-03T00:54:29.365Z,7.33
2018-11-03T00:56:58.062Z,7.60
2018-11-03T00:59:26.769Z,7.57
2018-11-03T01:01:55.477Z,8.67
2018-11-03T01:04:26.096Z,8.23
2018-11-03T01:06:54.796Z,8.60
2018-11-03T01:09:24.057Z,8.73
2018-11-03T01:11:52.760Z,8.80
2018-11-03T01:14:21.487Z,10.30
2018-11-03T01:16:52.461Z,9.40
2018-11-03T01:19:21.272Z,9.70
2018-11-03T01:21:49.994Z,9.67
2018-11-03T01:24:18.692Z,9.70
2018-11-03T01:26:47.404Z,10.60
2018-11-03T01:29:16.120Z,10.80
2018-11-03T01:31:44.881Z,11.57
2018-11-03T01:34:13.598Z,11.73
2018-11-03T01:36:42.309Z,11.57
2018-11-03T01:39:11.956Z,11.53
2018-11-03T01:41:40.697Z,9.97
2018-11-03T01:44:09.664Z,10.73
2018-11-03T01:46:38.379Z,10.00
2018-11-03T01:49:07.111Z,13.40
2018-11-03T01:51:35.812Z,12.58
2018-11-03T01:54:05.654Z,13.55
2018-11-03T01:56:34.383Z,11.87
2018-11-03T01:59:03.986Z,12.07
2018-11-03T02:01:32.869Z,11.80
2018-11-03T02:04:01.598Z,12.90
2018-11-03T02:06:30.588Z,12.93
2018-11-03T02:08:59.425Z,14.57
2018-11-03T02:11:28.132Z,13.27
2018-11-03T02:13:56.833Z,12.37
2018-11-03T02:19:05.969Z,11.77
2018-11-03T02:21:34.668Z,11.38
2018-11-03T02:24:03.971Z,10.07
2018-11-03T02:26:32.820Z,11.83
2018-11-03T02:29:16.944Z,10.80
2018-11-03T02:31:45.649Z,10.73
2018-11-03T02:34:14.371Z,12.60
2018-11-03T02:36:43.090Z,11.03
2018-11-03T02:39:11.814Z,11.38
2018-11-03T02:41:40.538Z,13.13
2018-11-03T02:44:09.249Z,10.77
2018-11-03T02:46:38.402Z,11.53
2018-11-03T02:49:07.892Z,12.40
2018-11-03T02:51:36.596Z,11.67
2018-11-03T02:54:06.288Z,11.80
2018-11-03T02:56:34.993Z,12.20
2018-11-03T02:59:04.278Z,11.23
2018-11-03T03:01:33.197Z,10.77
2018-11-03T03:04:01.952Z,11.10
2018-11-03T03:06:30.841Z,11.97
2018-11-03T03:08:59.828Z,11.83
2018-11-03T03:11:28.555Z,12.80
2018-11-03T03:13:57.329Z,11.63
2018-11-03T03:16:26.214Z,10.73
2018-11-03T03:18:55.011Z,10.63
2018-11-03T03:21:23.708Z,11.57
2018-11-03T03:23:52.420Z,11.60
2018-11-03T03:26:21.132Z,11.23
2018-11-03T03:28:49.923Z,12.27
2018-11-03T03:31:18.752Z,14.37
2018-11-03T03:33:47.444Z,13.23
2018-11-03T03:36:16.170Z,13.23
2018-11-03T03:38:44.873Z,16.33
2018-11-03T03:41:13.596Z,12.90
2018-11-03T03:43:42.300Z,12.07
2018-11-03T03:46:11.313Z,13.07
2018-11-03T03:48:40.020Z,12.23
2018-11-03T03:51:08.836Z,11.27
2018-11-03T03:53:37.575Z,11.07
2018-11-03T03:56:06.437Z,12.63
2018-11-03T03:58:35.144Z,11.80
2018-11-03T04:01:03.870Z,16.77
2018-11-03T04:03:32.573Z,13.72
2018-11-03T04:06:01.272Z,12.63
2018-11-03T04:08:29.964Z,11.87
2018-11-03T04:10:59.224Z,11.80
2018-11-03T04:13:28.104Z,10.73
2018-11-03T04:15:57.220Z,12.30
2018-11-03T04:18:25.937Z,10.53
2018-11-03T04:20:54.655Z,12.53
2018-11-03T04:23:23.378Z,11.17
2018-11-03T04:25:52.095Z,10.47
2018-11-03T04:28:20.819Z,12.10
2018-11-03T04:30:49.535Z,11.53
2018-11-03T04:33:18.243Z,11.87
2018-11-03T04:35:47.195Z,12.28
2018-11-03T04:38:15.887Z,13.13
2018-11-03T04:40:44.590Z,14.80
2018-11-03T04:43:13.655Z,11.30
2018-11-03T04:45:42.580Z,11.60
2018-11-03T04:48:11.332Z,13.18
2018-11-03T04:50:40.081Z,12.00
2018-11-03T04:53:08.795Z,10.90
2018-11-03T04:55:37.500Z,12.07
2018-11-03T04:58:06.221Z,12.23
2018-11-03T05:00:34.947Z,12.57
2018-11-03T05:03:03.667Z,11.87
2018-11-03T05:05:32.744Z,12.73
2018-11-03T05:08:01.460Z,11.67
2018-11-03T05:10:30.218Z,13.13
2018-11-03T05:12:58.901Z,11.77
2018-11-03T05:15:27.595Z,11.07
2018-11-03T05:17:56.307Z,11.93
2018-11-03T05:20:25.033Z,13.57
2018-11-03T05:22:53.869Z,11.67
2018-11-03T05:25:22.585Z,13.57
2018-11-03T05:27:51.644Z,10.87
2018-11-03T05:30:20.330Z,12.70
2018-11-03T05:32:49.039Z,12.17
2018-11-03T05:35:17.752Z,12.93
2018-11-03T05:37:46.925Z,13.80
2018-11-03T05:40:15.653Z,13.22
2018-11-03T05:42:44.376Z,11.53
2018-11-03T05:45:13.125Z,12.28
2018-11-03T05:47:41.864Z,13.77
2018-11-03T05:50:11.264Z,12.43
2018-11-03T05:52:40.308Z,14.17
2018-11-03T05:55:09.712Z,11.67
2018-11-03T05:57:38.692Z,15.00
2018-11-03T06:00:09.361Z,12.33
2018-11-03T06:02:38.085Z,15.50
2018-11-03T06:05:06.926Z,11.80
2018-11-03T06:07:35.627Z,12.30
2018-11-03T06:10:05.952Z,12.75
2018-11-03T06:12:35.219Z,13.30
2018-11-03T06:15:03.938Z,15.23
2018-11-03T06:17:32.667Z,12.90
2018-11-03T06:20:01.364Z,12.03
2018-11-03T06:22:30.134Z,12.33
2018-11-03T06:24:59.269Z,13.33
2018-11-03T06:27:28.461Z,16.10
2018-11-03T06:29:57.164Z,14.17
2018-11-03T06:32:26.129Z,13.70
2018-11-03T06:34:54.829Z,14.20
2018-11-03T06:37:23.783Z,13.83
2018-11-03T06:39:52.524Z,13.90
2018-11-03T06:42:21.217Z,12.87
2018-11-03T06:44:50.149Z,14.57
2018-11-03T06:47:18.964Z,15.28
2018-11-03T06:49:47.655Z,14.67
2018-11-03T06:52:16.508Z,15.88
2018-11-03T06:54:45.097Z,15.00
2018-11-03T06:57:13.793Z,14.63
2018-11-03T06:59:42.517Z,14.33
2018-11-03T07:02:11.240Z,14.87
2018-11-03T07:04:39.949Z,16.40
2018-11-03T07:07:08.685Z,14.37
2018-11-03T07:09:37.397Z,14.83
2018-11-03T07:12:06.465Z,14.83
2018-11-03T07:14:35.065Z,16.33
2018-11-03T07:17:03.773Z,16.13
2018-11-03T07:19:32.484Z,13.63
2018-11-03T07:22:01.491Z,15.43
2018-11-03T07:24:30.488Z,15.43
2018-11-03T07:26:59.473Z,18.57
2018-11-03T07:29:28.238Z,15.60
2018-11-03T07:31:57.167Z,17.00
2018-11-03T07:34:25.873Z,15.63
2018-11-03T07:36:54.576Z,16.63
2018-11-03T07:39:23.293Z,18.27
2018-11-03T07:41:51.993Z,20.10
2018-11-03T07:44:20.696Z,17.33
2018-11-03T07:46:49.405Z,16.97
2018-11-03T07:49:18.586Z,19.97
2018-11-03T07:51:48.452Z,19.10
2018-11-03T07:54:17.347Z,17.63
2018-11-03T07:56:46.320Z,18.10
2018-11-03T07:59:15.028Z,21.17
2018-11-03T08:01:43.740Z,23.77
2018-11-03T08:04:12.455Z,21.83
2018-11-03T08:06:41.243Z,17.90
2018-11-03T08:09:10.855Z,19.57
2018-11-03T08:11:39.723Z,21.87
2018-11-03T08:14:08.787Z,24.53
2018-11-03T08:16:37.514Z,23.57
2018-11-03T08:19:06.227Z,20.57
2018-11-03T08:21:34.959Z,19.47
2018-11-03T08:24:03.708Z,24.10
2018-11-03T08:26:32.387Z,27.30
2018-11-03T08:29:01.094Z,22.37
2018-11-03T08:31:29.836Z,21.23
2018-11-03T08:33:58.532Z,26.23
2018-11-03T08:36:27.240Z,26.13
2018-11-03T08:38:56.209Z,23.00
2018-11-03T08:41:25.119Z,24.07
2018-11-03T08:43:53.956Z,30.77
2018-11-03T08:46:22.921Z,26.63
2018-11-03T08:48:51.947Z,30.03
2018-11-03T08:51:20.468Z,27.57
2018-11-03T08:53:49.191Z,27.53
2018-11-03T08:56:17.923Z,25.77
2018-11-03T08:58:46.627Z,24.37
2018-11-03T09:01:15.630Z,28.55
2018-11-03T09:03:44.332Z,28.70
2018-11-03T09:06:13.172Z,34.53
2018-11-03T09:08:42.053Z,32.25
2018-11-03T09:11:10.772Z,32.67
2018-11-03T09:13:39.477Z,33.63
2018-11-03T09:16:08.192Z,31.23
2018-11-03T09:18:36.933Z,33.85
2018-11-03T09:21:05.603Z,33.33
2018-11-03T09:23:35.383Z,31.83
2018-11-03T09:26:05.280Z,33.35
2018-11-03T09:28:33.984Z,30.70
2018-11-03T09:31:02.710Z,31.10
2018-11-03T09:33:31.512Z,34.90
2018-11-03T09:36:00.229Z,33.20
2018-11-03T09:38:29.049Z,31.70
2018-11-03T09:40:58.020Z,33.43
2018-11-03T09:43:26.841Z,31.23
2018-11-03T09:49:34.905Z,33.83
2018-11-03T09:52:16.564Z,34.27
2018-11-03T09:54:50.277Z,32.47
2018-11-03T09:57:33.357Z,31.87
2018-11-03T10:00:12.869Z,30.63
2018-11-03T10:02:43.670Z,32.87
2018-11-03T10:05:15.256Z,29.70
2018-11-03T10:07:51.471Z,32.88
2018-11-03T10:10:25.657Z,28.50
2018-11-03T10:13:08.000Z,31.60
2018-11-03T10:15:43.055Z,27.83
2018-11-03T10:18:16.017Z,27.17
2018-11-03T10:20:48.124Z,29.07
2018-11-03T10:23:24.277Z,27.87
2018-11-03T10:25:53.279Z,28.10
2018-11-03T10:28:30.784Z,28.63
2018-11-03T10:31:03.398Z,26.87
2018-11-03T10:33:32.717Z,26.63
2018-11-03T10:36:06.332Z,23.97
2018-11-03T10:38:39.624Z,24.57
2018-11-03T10:41:09.233Z,25.23
2018-11-03T10:43:38.456Z,24.10
2018-11-03T10:46:10.189Z,23.60
2018-11-03T10:48:39.771Z,25.63
2018-11-03T10:51:10.447Z,23.13
2018-11-03T10:53:40.655Z,24.47
2018-11-03T10:58:52.958Z,22.70
2018-11-03T11:04:14.525Z,22.23
2018-11-03T11:06:52.339Z,21.73
2018-11-03T11:09:28.708Z,21.13
2018-11-03T11:12:03.737Z,20.97
2018-11-03T11:14:32.613Z,19.40
2018-11-03T11:17:01.757Z,21.47
2018-11-03T11:19:32.561Z,17.50
2018-11-03T11:22:07.220Z,17.37
2018-11-03T11:24:41.488Z,18.63
2018-11-03T11:27:16.983Z,14.43
2018-11-03T11:29:46.056Z,13.83
2018-11-03T11:35:52.941Z,15.67
2018-11-03T11:38:21.667Z,16.15
2018-11-03T11:40:50.382Z,16.20
2018-11-03T11:43:19.228Z,15.32
2018-11-03T11:45:47.857Z,14.43
2018-11-03T11:48:16.555Z,15.10
2018-11-03T11:50:45.288Z,14.27
2018-11-03T11:56:13.775Z,14.40
2018-11-03T11:58:42.773Z,13.93
2018-11-03T12:01:11.758Z,12.63
2018-11-03T12:03:40.468Z,12.60
2018-11-03T12:06:09.480Z,11.25
2018-11-03T12:08:38.439Z,9.80
2018-11-03T12:11:07.428Z,11.60
2018-11-03T12:13:36.171Z,9.67
2018-11-03T12:16:05.377Z,9.83
2018-11-03T12:18:34.076Z,10.80
2018-11-03T12:21:02.785Z,11.60
2018-11-03T12:23:31.777Z,10.13
2018-11-03T12:26:00.487Z,10.93
2018-11-03T12:28:29.262Z,10.43
2018-11-03T12:30:57.992Z,11.13
2018-11-03T12:33:26.695Z,8.07
2018-11-03T12:35:55.412Z,7.93
2018-11-03T12:38:24.136Z,8.47
2018-11-03T12:40:53.334Z,8.30
2018-11-03T12:43:34.127Z,7.93
2018-11-03T12:46:02.831Z,8.80
2018-11-03T12:48:31.816Z,9.43
2018-11-03T12:51:00.881Z,9.80
2018-11-03T12:53:29.530Z,9.57
2018-11-03T12:55:58.492Z,9.17
2018-11-03T12:58:27.197Z,9.73
2018-11-03T13:00:55.942Z,9.33
2018-11-03T13:03:24.648Z,9.60
2018-11-03T13:05:53.377Z,10.80
2018-11-03T13:08:22.241Z,9.25
2018-11-03T13:10:51.146Z,9.40
2018-11-03T13:13:20.252Z,10.27
2018-11-03T13:15:49.014Z,9.10
2018-11-03T13:18:17.684Z,8.60
2018-11-03T13:20:46.673Z,9.67
2018-11-03T13:23:15.559Z,10.00
2018-11-03T13:25:44.285Z,10.07
2018-11-03T13:28:13.042Z,9.27
2018-11-03T13:30:41.733Z,8.23
2018-11-03T13:33:10.451Z,7.75
2018-11-03T13:35:40.211Z,7.40
2018-11-03T13:38:09.199Z,8.50
2018-11-03T13:40:37.949Z,7.77
2018-11-03T13:43:07.512Z,8.47
2018-11-03T13:45:36.225Z,9.47
2018-11-03T13:48:05.566Z,8.37
2018-11-03T13:50:34.272Z,9.50
2018-11-03T13:53:03.157Z,9.70
2018-11-03T13:55:32.124Z,10.50
2018-11-03T13:58:00.840Z,9.50
2018-11-03T14:00:29.552Z,8.63
2018-11-03T14:02:58.524Z,8.87
2018-11-03T14:05:27.248Z,8.60
2018-11-03T14:07:55.943Z,8.07
2018-11-03T14:10:24.903Z,9.00
2018-11-03T14:12:53.598Z,7.33
2018-11-03T14:15:22.320Z,8.20
2018-11-03T14:17:51.046Z,8.67
2018-11-03T14:20:19.765Z,9.80
2018-11-03T14:23:06.256Z,10.37
2018-11-03T14:25:35.056Z,9.87
2018-11-03T14:28:04.770Z,9.43
2018-11-03T14:30:33.446Z,9.47
2018-11-03T14:33:02.141Z,9.73
2018-11-03T14:35:32.003Z,13.03
2018-11-03T14:38:00.731Z,11.17
2018-11-03T14:40:29.455Z,12.20
2018-11-03T14:42:58.360Z,13.33
2018-11-03T14:45:27.147Z,12.68
2018-11-03T14:47:55.825Z,12.83
2018-11-03T14:50:29.232Z,11.77
2018-11-03T14:55:57.680Z,12.27
2018-11-03T14:58:32.016Z,13.20
2018-11-03T15:01:00.741Z,14.20
2018-11-03T15:03:29.473Z,12.77
2018-11-03T15:05:58.192Z,12.63
2018-11-03T15:08:28.172Z,13.67
2018-11-03T15:10:56.793Z,13.23
2018-11-03T15:13:25.639Z,13.17
2018-11-03T15:15:54.320Z,13.37
2018-11-03T15:18:23.889Z,12.97
2018-11-03T15:20:52.616Z,13.57
2018-11-03T15:23:21.364Z,13.17
2018-11-03T15:25:50.075Z,13.07
2018-11-03T15:28:18.832Z,12.33
2018-11-03T15:30:47.565Z,12.30
2018-11-03T15:33:24.683Z,12.33
2018-11-03T15:36:02.597Z,11.60
2018-11-03T15:38:49.525Z,13.07
2018-11-03T15:41:30.915Z,12.55
2018-11-03T15:43:59.889Z,14.57
2018-11-03T15:46:28.999Z,16.10
2018-11-03T15:48:57.713Z,16.63
2018-11-03T15:51:45.508Z,15.47
2018-11-03T15:54:21.502Z,16.50
2018-11-03T15:56:50.214Z,16.00
2018-11-03T15:59:18.921Z,16.23
2018-11-03T16:01:47.639Z,17.70
2018-11-03T16:07:11.706Z,18.10
2018-11-03T16:09:40.516Z,17.20
2018-11-03T16:12:09.315Z,16.37
2018-11-03T16:14:48.635Z,18.30
2018-11-03T16:17:17.361Z,14.90
2018-11-03T16:22:39.052Z,17.60
2018-11-03T16:25:11.040Z,16.60
2018-11-03T16:27:40.307Z,17.10
2018-11-03T16:30:11.917Z,18.87
2018-11-03T16:32:48.885Z,16.33
2018-11-03T16:38:27.619Z,18.27
2018-11-03T16:41:11.168Z,18.93
2018-11-03T16:43:39.983Z,18.33
2018-11-03T16:46:09.612Z,17.63
2018-11-03T16:48:38.399Z,19.50
2018-11-03T16:51:07.088Z,19.63
2018-11-03T16:53:36.279Z,22.53
2018-11-03T16:56:05.121Z,23.40
2018-11-03T16:58:33.864Z,21.10
2018-11-03T17:01:05.414Z,21.23
2018-11-03T17:03:34.396Z,24.63
2018-11-03T17:06:03.121Z,21.23
2018-11-03T17:08:31.836Z,21.17
2018-11-03T17:11:00.561Z,21.57
2018-11-03T17:13:29.484Z,21.73
2018-11-03T17:15:58.180Z,22.43
2018-11-03T17:18:26.960Z,20.77
2018-11-03T17:20:55.628Z,21.57
2018-11-03T17:23:24.469Z,22.73
2018-11-03T17:25:53.168Z,22.27
2018-11-03T17:28:22.041Z,21.83
2018-11-03T17:30:50.748Z,24.80
2018-11-03T17:33:19.523Z,24.07
2018-11-03T17:35:48.328Z,22.27
2018-11-03T17:38:17.031Z,23.25
2018-11-03T17:40:45.732Z,22.13
2018-11-03T17:43:14.538Z,23.40
2018-11-03T17:45:43.189Z,21.37
2018-11-03T17:48:11.898Z,21.82
2018-11-03T17:50:40.988Z,19.57
2018-11-03T17:53:09.683Z,19.90
2018-11-03T17:55:38.396Z,19.73
2018-11-03T17:58:07.107Z,21.13
2018-11-03T18:00:36.022Z,22.00
2018-11-03T18:03:05.630Z,23.15
2018-11-03T18:05:34.624Z,22.13
2018-11-03T18:08:03.343Z,21.50
2018-11-03T18:10:32.044Z,23.67
2018-11-03T18:13:00.799Z,23.50
2018-11-03T18:15:29.466Z,23.37
2018-11-03T18:17:58.318Z,23.17
2018-11-03T18:20:28.477Z,20.77
2018-11-03T18:22:58.141Z,20.67
2018-11-03T18:25:26.851Z,20.43
2018-11-03T18:27:55.556Z,20.10
2018-11-03T18:30:24.268Z,20.63
2018-11-03T18:32:53.013Z,20.13
2018-11-03T18:35:21.712Z,21.20
2018-11-03T18:37:50.656Z,21.10
2018-11-03T18:40:19.319Z,19.57
2018-11-03T18:42:48.565Z,21.77
2018-11-03T18:45:17.289Z,20.80
2018-11-03T18:47:46.836Z,20.60
2018-11-03T18:50:15.840Z,21.77
2018-11-03T18:52:44.857Z,20.43
2018-11-03T18:55:13.860Z,20.57
2018-11-03T18:57:42.857Z,19.73
2018-11-03T19:00:11.784Z,22.87
2018-11-03T19:02:40.929Z,20.80
2018-11-03T19:05:09.957Z,22.37
2018-11-03T19:07:39.149Z,24.20
2018-11-03T19:10:08.816Z,25.32
2018-11-03T19:12:37.524Z,24.70
2018-11-03T19:15:06.972Z,25.43
2018-11-03T19:17:35.676Z,25.77
2018-11-03T19:20:05.683Z,28.37
2018-11-03T19:22:35.455Z,34.60
2018-11-03T19:25:05.649Z,33.90
2018-11-03T19:27:34.363Z,31.33
2018-11-03T19:30:03.691Z,31.37
2018-11-03T19:32:32.372Z,29.63
2018-11-03T19:35:01.093Z,29.83
2018-11-03T19:37:29.801Z,29.92
2018-11-03T19:39:58.547Z,29.80
2018-11-03T19:42:27.252Z,30.23
2018-11-03T19:44:56.019Z,28.83
2018-11-03T19:47:24.996Z,32.97
2018-11-03T19:49:53.789Z,28.40
2018-11-03T19:52:22.785Z,30.37
2018-11-03T19:54:51.493Z,29.13
2018-11-03T19:57:20.217Z,28.37
2018-11-03T19:59:48.940Z,29.13
2018-11-03T20:02:18.459Z,30.03
2018-11-03T20:04:47.095Z,31.17
2018-11-03T20:07:15.809Z,36.10
2018-11-03T20:09:44.552Z,33.47
2018-11-03T20:12:13.264Z,31.57
2018-11-03T20:14:41.987Z,31.07
2018-11-03T20:17:11.096Z,31.77
2018-11-03T20:19:41.010Z,31.43
2018-11-03T20:22:09.704Z,30.63
2018-11-03T20:24:38.452Z,32.47
2018-11-03T20:27:07.193Z,33.97
2018-11-03T20:29:37.057Z,29.77
2018-11-03T20:32:05.793Z,29.27
2018-11-03T20:34:34.736Z,32.57
2018-11-03T20:37:03.723Z,30.40
2018-11-03T20:39:32.443Z,30.73
2018-11-03T20:42:01.238Z,30.43
2018-11-03T20:44:29.859Z,29.12
2018-11-03T20:46:58.779Z,28.20
2018-11-03T20:49:27.496Z,26.80
2018-11-03T20:51:56.440Z,25.67
2018-11-03T20:54:26.002Z,23.03
2018-11-03T20:56:54.716Z,24.33
2018-11-03T20:59:23.424Z,22.73
2018-11-03T21:01:52.158Z,23.87
2018-11-03T21:04:21.096Z,27.50
2018-11-03T21:06:49.815Z,24.60
2018-11-03T21:09:18.788Z,29.87
2018-11-03T21:11:47.498Z,27.77
2018-11-03T21:14:16.223Z,25.80
2018-11-03T21:16:46.006Z,25.50
2018-11-03T21:19:15.353Z,25.37
2018-11-03T21:21:44.357Z,25.83
2018-11-03T21:24:13.435Z,25.53
2018-11-03T21:26:42.074Z,26.43
2018-11-03T21:29:11.255Z,30.85
2018-11-03T21:31:40.013Z,28.47
2018-11-03T21:34:08.703Z,28.17
2018-11-03T21:36:37.418Z,28.27
2018-11-03T21:39:07.903Z,28.43
2018-11-03T21:41:36.629Z,31.17
2018-11-03T21:44:05.528Z,29.77
2018-11-03T21:46:34.373Z,28.30
2018-11-03T21:49:03.205Z,29.53
2018-11-03T21:51:31.911Z,29.93
2018-11-03T21:54:00.635Z,29.87
2018-11-03T21:56:29.628Z,34.00
2018-11-03T21:58:58.611Z,38.27
2018-11-03T22:01:27.840Z,37.93
2018-11-03T22:03:56.797Z,39.00
2018-11-03T22:06:25.643Z,37.17
2018-11-03T22:08:55.228Z,37.40
2018-11-03T22:11:24.189Z,35.57
2018-11-03T22:13:53.196Z,37.80
2018-11-03T22:16:21.907Z,33.13
2018-11-03T22:18:50.855Z,32.57
2018-11-03T22:21:19.857Z,33.92
2018-11-03T22:23:48.596Z,32.33
2018-11-03T22:26:17.332Z,32.25
2018-11-03T22:28:46.243Z,36.27
2018-11-03T22:31:14.943Z,31.10
2018-11-03T22:33:43.907Z,34.00
2018-11-03T22:36:12.623Z,32.63
2018-11-03T22:38:41.580Z,35.73
2018-11-03T22:41:10.288Z,33.78
2018-11-03T22:43:39.243Z,38.13
2018-11-03T22:46:07.953Z,34.63
2018-11-03T22:48:36.684Z,32.70
2018-11-03T22:51:05.447Z,33.30
2018-11-03T22:53:34.132Z,36.17
2018-11-03T22:56:03.288Z,38.57
2018-11-03T22:58:32.281Z,36.73
2018-11-03T23:01:01.016Z,36.97
2018-11-03T23:03:30.454Z,37.60
2018-11-03T23:05:59.150Z,36.50
2018-11-03T23:08:27.844Z,36.17
2018-11-03T23:10:56.624Z,34.15
2018-11-03T23:13:25.429Z,36.50
2018-11-03T23:15:54.302Z,36.43
2018-11-03T23:18:23.013Z,33.30
2018-11-03T23:20:51.712Z,36.40
2018-11-03T23:23:20.420Z,33.28
2018-11-03T23:25:49.114Z,32.53
2018-11-03T23:28:18.026Z,34.40
2018-11-03T23:30:46.741Z,32.60
2018-11-03T23:33:15.551Z,34.63
2018-11-03T23:35:44.272Z,30.07
2018-11-03T23:38:12.992Z,33.37
2018-11-03T23:40:41.727Z,32.17
2018-11-03T23:43:10.439Z,31.70
2018-11-03T23:45:39.160Z,31.93
2018-11-03T23:48:08.168Z,30.57
2018-11-03T23:50:36.884Z,30.77
2018-11-03T23:53:05.610Z,30.33
2018-11-03T23:55:34.299Z,32.13
2018-11-03T23:58:03.012Z,27.13
