createdAt,value
2018-03-01T21:44:17.525Z,18.90
2018-03-01T21:46:57.931Z,18.17
2018-03-01T21:49:27.058Z,22.40
2018-03-01T21:51:55.413Z,21.40
2018-03-01T21:54:23.934Z,20.73
2018-03-01T21:56:52.547Z,23.00
2018-03-01T21:59:21.025Z,19.50
2018-03-01T22:01:49.390Z,23.20
2018-03-01T22:04:17.735Z,24.03
2018-03-01T22:06:46.133Z,19.73
2018-03-01T22:09:14.497Z,19.87
2018-03-01T22:11:42.845Z,19.20
2018-03-01T22:14:11.212Z,22.80
2018-03-01T22:16:40.348Z,23.03
2018-03-01T22:19:08.779Z,21.67
2018-03-01T22:21:37.936Z,20.50
2018-03-01T22:24:06.287Z,23.23
2018-03-01T22:26:34.909Z,24.40
2018-03-01T22:29:03.711Z,23.70
2018-03-01T22:31:32.495Z,22.87
2018-03-01T22:34:00.886Z,26.47
2018-03-01T22:36:30.579Z,27.30
2018-03-01T22:38:59.248Z,24.97
2018-03-01T22:41:28.109Z,25.30
2018-03-01T22:43:56.489Z,25.33
2018-03-01T22:46:25.040Z,20.83
2018-03-01T22:48:54.508Z,24.63
2018-03-01T22:51:22.900Z,29.90
2018-03-01T22:53:51.248Z,23.90
2018-03-01T22:56:19.669Z,24.03
2018-03-01T22:58:48.820Z,25.33
2018-03-01T23:01:17.181Z,26.97
2018-03-01T23:03:45.704Z,23.60
2018-03-01T23:06:14.051Z,25.13
2018-03-01T23:08:43.758Z,26.53
2018-03-01T23:11:12.214Z,27.67
2018-03-01T23:13:40.578Z,25.30
2018-03-01T23:16:10.159Z,28.00
2018-03-01T23:18:38.819Z,31.08
2018-03-01T23:21:08.226Z,25.13
2018-03-01T23:23:36.565Z,28.43
2018-03-01T23:26:04.932Z,29.70
2018-03-01T23:28:33.715Z,26.83
2018-03-01T23:31:02.163Z,28.12
2018-03-01T23:33:31.139Z,29.00
2018-03-01T23:35:59.625Z,26.03
2018-03-01T23:38:28.454Z,30.30
2018-03-01T23:40:56.856Z,30.37
2018-03-01T23:43:25.344Z,28.23
2018-03-01T23:45:53.684Z,29.10
2018-03-01T23:48:23.333Z,24.73
2018-03-01T23:50:52.560Z,29.10
2018-03-01T23:53:21.697Z,30.73
2018-03-01T23:55:50.395Z,27.47
2018-03-01T23:58:18.804Z,27.50
