createdAt,value
2016-12-09T00:00:17.278Z,33.56
2016-12-09T00:01:17.263Z,33.58
2016-12-09T00:02:17.255Z,33.58
2016-12-09T00:03:17.225Z,33.58
2016-12-09T00:04:17.221Z,33.56
2016-12-09T00:05:17.190Z,33.66
2016-12-09T00:06:17.181Z,33.56
2016-12-09T00:07:17.154Z,33.37
2016-12-09T00:08:17.137Z,33.56
2016-12-09T00:09:17.123Z,33.56
2016-12-09T00:10:17.102Z,33.47
2016-12-09T00:11:17.096Z,33.56
2016-12-09T00:12:17.083Z,33.56
2016-12-09T00:13:17.072Z,33.37
2016-12-09T00:14:17.053Z,33.85
2016-12-09T00:15:17.027Z,33.37
2016-12-09T00:16:17.029Z,33.47
2016-12-09T00:17:17.001Z,33.47
2016-12-09T00:18:16.983Z,33.85
2016-12-09T00:19:16.966Z,33.94
2016-12-09T00:20:16.944Z,33.47
2016-12-09T00:21:16.911Z,33.75
2016-12-09T00:22:16.895Z,33.85
2016-12-09T00:23:16.885Z,33.85
2016-12-09T00:24:16.868Z,34.04
2016-12-09T00:25:16.862Z,33.85
2016-12-09T00:26:16.841Z,34.04
2016-12-09T00:27:16.830Z,33.75
2016-12-09T00:28:16.793Z,33.75
2016-12-09T00:29:16.786Z,34.04
2016-12-09T00:30:16.756Z,33.85
2016-12-09T00:31:16.739Z,33.66
2016-12-09T00:32:16.734Z,33.85
2016-12-09T00:33:16.703Z,33.66
2016-12-09T00:34:16.711Z,33.56
2016-12-09T00:35:16.689Z,34.13
2016-12-09T00:36:16.650Z,33.94
2016-12-09T00:37:16.633Z,34.13
2016-12-09T00:38:16.623Z,34.13
2016-12-09T00:39:16.601Z,34.04
2016-12-09T00:40:16.587Z,34.13
2016-12-09T00:41:16.578Z,34.13
2016-12-09T00:42:16.559Z,34.13
2016-12-09T00:43:16.530Z,34.13
2016-12-09T00:44:16.525Z,34.13
2016-12-09T00:45:16.507Z,34.23
2016-12-09T00:46:16.496Z,34.42
2016-12-09T00:47:16.479Z,34.51
2016-12-09T00:48:16.461Z,34.42
2016-12-09T00:49:16.444Z,34.42
2016-12-09T00:50:16.414Z,34.34
2016-12-09T00:51:16.408Z,34.25
2016-12-09T00:52:16.385Z,34.25
2016-12-09T00:53:16.376Z,34.25
2016-12-09T00:54:16.350Z,34.23
2016-12-09T00:55:16.320Z,34.23
2016-12-09T00:56:16.322Z,34.23
2016-12-09T00:57:16.286Z,34.13
2016-12-09T00:58:16.272Z,34.23
2016-12-09T00:59:16.249Z,34.23
2016-12-09T01:00:16.233Z,34.13
2016-12-09T01:01:16.221Z,34.13
2016-12-09T01:02:16.205Z,34.13
2016-12-09T01:03:16.202Z,34.23
2016-12-09T01:04:16.167Z,34.23
2016-12-09T01:05:16.153Z,34.23
2016-12-09T01:06:16.141Z,34.13
2016-12-09T01:07:16.117Z,34.23
2016-12-09T01:08:16.113Z,34.13
2016-12-09T01:09:16.082Z,34.42
2016-12-09T01:10:16.062Z,34.42
2016-12-09T01:11:16.049Z,34.42
2016-12-09T01:12:16.043Z,34.51
2016-12-09T01:13:16.005Z,34.51
2016-12-09T01:14:16.006Z,34.61
2016-12-09T01:15:15.976Z,34.51
2016-12-09T01:16:15.958Z,34.51
2016-12-09T01:17:15.955Z,34.51
2016-12-09T01:18:15.917Z,34.51
2016-12-09T01:19:15.921Z,34.51
2016-12-09T01:20:15.888Z,34.51
2016-12-09T01:21:15.870Z,34.51
2016-12-09T01:22:15.862Z,34.51
2016-12-09T01:23:15.850Z,34.61
2016-12-09T01:24:15.816Z,34.51
2016-12-09T01:25:15.802Z,34.42
2016-12-09T01:26:15.775Z,34.7
2016-12-09T01:27:15.759Z,34.7
2016-12-09T01:28:15.755Z,34.32
2016-12-09T01:29:15.735Z,34.61
2016-12-09T01:30:15.714Z,34.7
2016-12-09T01:31:15.700Z,34.32
2016-12-09T01:32:15.689Z,34.8
2016-12-09T01:33:15.657Z,34.61
2016-12-09T01:34:15.642Z,34.61
2016-12-09T01:35:15.616Z,34.7
2016-12-09T01:36:15.606Z,34.8
2016-12-09T01:37:15.589Z,34.8
2016-12-09T01:38:15.585Z,34.8
2016-12-09T01:39:15.569Z,34.8
2016-12-09T01:40:15.542Z,34.89
2016-12-09T01:41:15.515Z,34.8
2016-12-09T01:42:15.494Z,34.89
2016-12-09T01:43:15.496Z,35.08
2016-12-09T01:44:15.475Z,34.99
2016-12-09T01:45:15.455Z,35.08
2016-12-09T01:46:15.436Z,34.99
2016-12-09T01:47:15.719Z,35.17
2016-12-09T01:48:15.391Z,34.8
2016-12-09T01:49:15.385Z,35.17
2016-12-09T01:50:15.354Z,35.17
2016-12-09T01:51:15.358Z,35.17
2016-12-09T01:52:15.323Z,34.99
2016-12-09T01:53:15.315Z,34.99
2016-12-09T01:54:15.295Z,34.89
2016-12-09T01:55:15.272Z,34.99
2016-12-09T01:56:15.254Z,35.27
2016-12-09T01:57:15.229Z,35.17
2016-12-09T01:58:15.232Z,35.27
2016-12-09T01:59:15.194Z,35.08
2016-12-09T02:00:15.180Z,35.08
2016-12-09T02:01:15.162Z,34.99
2016-12-09T02:02:15.143Z,35.36
2016-12-09T02:03:15.132Z,35.55
2016-12-09T02:04:15.126Z,35.27
2016-12-09T02:05:15.113Z,35.27
2016-12-09T02:06:15.072Z,35.17
2016-12-09T02:07:15.074Z,35.17
2016-12-09T02:08:15.051Z,35.27
2016-12-09T02:09:15.026Z,35.46
2016-12-09T02:10:15.001Z,35.17
2016-12-09T02:11:14.998Z,35.27
2016-12-09T02:12:14.973Z,35.36
2016-12-09T02:13:14.947Z,35.27
2016-12-09T02:14:14.946Z,35.17
2016-12-09T02:15:14.928Z,35.27
2016-12-09T02:16:14.910Z,35.27
2016-12-09T02:17:14.897Z,35.46
2016-12-09T02:18:14.875Z,35.55
2016-12-09T02:19:14.842Z,35.55
2016-12-09T02:20:14.831Z,35.55
2016-12-09T02:21:14.822Z,35.46
2016-12-09T02:22:14.794Z,35.64
2016-12-09T02:23:14.793Z,35.55
2016-12-09T02:24:14.760Z,35.55
2016-12-09T02:25:14.744Z,35.64
2016-12-09T02:26:14.732Z,35.46
2016-12-09T02:27:14.719Z,35.36
2016-12-09T02:28:14.691Z,35.36
2016-12-09T02:29:14.686Z,35.46
2016-12-09T02:30:14.656Z,35.64
2016-12-09T02:31:14.643Z,35.55
2016-12-09T02:32:14.625Z,35.55
2016-12-09T02:33:14.595Z,35.55
2016-12-09T02:34:14.576Z,35.46
2016-12-09T02:35:14.561Z,35.64
2016-12-09T02:36:14.549Z,35.64
2016-12-09T02:37:14.523Z,35.46
2016-12-09T02:38:14.526Z,35.46
2016-12-09T02:39:14.504Z,35.64
2016-12-09T02:40:14.495Z,35.74
2016-12-09T02:41:14.455Z,35.74
2016-12-09T02:42:14.442Z,35.93
2016-12-09T02:43:14.417Z,35.74
2016-12-09T02:44:14.425Z,35.64
2016-12-09T02:45:14.389Z,35.83
2016-12-09T02:46:14.382Z,35.74
2016-12-09T02:47:14.356Z,35.74
2016-12-09T02:48:14.342Z,35.83
2016-12-09T02:49:14.331Z,35.83
2016-12-09T02:50:14.294Z,35.83
2016-12-09T02:51:14.290Z,35.74
2016-12-09T02:52:14.272Z,35.93
2016-12-09T02:53:14.575Z,35.93
2016-12-09T02:54:14.221Z,36.12
2016-12-09T02:55:14.218Z,36.12
2016-12-09T02:56:14.192Z,36.02
2016-12-09T02:57:14.168Z,36.12
2016-12-09T02:58:14.165Z,36.12
2016-12-09T02:59:14.146Z,36.02
2016-12-09T03:00:14.137Z,35.83
2016-12-09T03:01:14.101Z,35.83
2016-12-09T03:02:14.106Z,35.74
2016-12-09T03:03:14.077Z,36.02
2016-12-09T03:04:14.053Z,35.93
2016-12-09T03:05:14.046Z,35.93
2016-12-09T03:06:14.027Z,36.02
2016-12-09T03:07:14.007Z,36.02
2016-12-09T03:08:13.992Z,35.93
2016-12-09T03:09:13.978Z,36.02
2016-12-09T03:10:13.936Z,35.93
2016-12-09T03:11:13.940Z,36.21
2016-12-09T03:12:13.928Z,36.02
2016-12-09T03:13:13.884Z,36.21
2016-12-09T03:14:13.902Z,36.21
2016-12-09T03:15:13.856Z,36.31
2016-12-09T03:16:13.845Z,36.49
2016-12-09T03:17:13.832Z,36.31
2016-12-09T03:18:13.809Z,36.49
2016-12-09T03:19:13.778Z,36.49
2016-12-09T03:20:13.781Z,36.4
2016-12-09T03:21:13.754Z,36.4
2016-12-09T03:22:13.745Z,36.4
2016-12-09T03:23:13.713Z,36.4
2016-12-09T03:24:13.689Z,36.49
2016-12-09T03:25:13.676Z,36.31
2016-12-09T03:26:13.659Z,36.31
2016-12-09T03:27:13.636Z,36.49
2016-12-09T03:28:13.623Z,36.59
2016-12-09T03:29:13.619Z,36.68
2016-12-09T03:30:13.590Z,36.4
2016-12-09T03:31:13.568Z,36.49
2016-12-09T03:32:13.559Z,36.59
2016-12-09T03:33:13.549Z,36.59
2016-12-09T03:34:13.530Z,36.59
2016-12-09T03:35:13.500Z,36.59
2016-12-09T03:36:13.494Z,36.59
2016-12-09T03:37:13.477Z,36.59
2016-12-09T03:38:13.454Z,36.59
2016-12-09T03:39:13.419Z,36.49
2016-12-09T03:40:13.402Z,36.59
2016-12-09T03:41:13.393Z,36.68
2016-12-09T03:42:13.367Z,36.68
2016-12-09T03:43:13.673Z,36.68
2016-12-09T03:44:13.344Z,36.87
2016-12-09T03:45:13.322Z,36.87
2016-12-09T03:46:13.294Z,36.87
2016-12-09T03:47:13.299Z,36.78
2016-12-09T03:48:13.272Z,36.97
2016-12-09T03:49:13.242Z,36.87
2016-12-09T03:50:13.222Z,36.87
2016-12-09T03:51:13.229Z,36.87
2016-12-09T03:52:13.187Z,36.85
2016-12-09T03:53:13.177Z,36.85
2016-12-09T03:54:13.168Z,36.76
2016-12-09T03:55:13.153Z,36.76
2016-12-09T03:56:13.137Z,36.87
2016-12-09T03:57:13.109Z,36.78
2016-12-09T03:58:13.093Z,36.78
2016-12-09T03:59:13.060Z,36.97
2016-12-09T04:00:13.059Z,36.85
2016-12-09T04:01:13.045Z,36.95
2016-12-09T04:02:13.014Z,36.97
2016-12-09T04:03:13.013Z,36.87
2016-12-09T04:04:12.985Z,36.95
2016-12-09T04:05:12.966Z,36.85
2016-12-09T04:06:12.935Z,36.87
2016-12-09T04:07:12.921Z,36.97
2016-12-09T04:08:12.920Z,36.85
2016-12-09T04:09:12.885Z,36.97
2016-12-09T04:10:12.867Z,36.95
2016-12-09T04:11:12.863Z,36.76
2016-12-09T04:12:12.837Z,36.95
2016-12-09T04:13:12.824Z,37.04
2016-12-09T04:14:12.788Z,36.95
2016-12-09T04:15:12.768Z,36.95
2016-12-09T04:16:12.762Z,36.95
2016-12-09T04:17:12.735Z,36.95
2016-12-09T04:18:12.714Z,36.76
2016-12-09T04:19:12.716Z,36.97
2016-12-09T04:20:12.684Z,36.95
2016-12-09T04:21:12.663Z,36.76
2016-12-09T04:22:12.642Z,36.85
2016-12-09T04:23:12.641Z,36.85
2016-12-09T04:24:12.626Z,36.76
2016-12-09T04:25:12.593Z,36.76
2016-12-09T04:26:12.591Z,36.85
2016-12-09T04:27:12.550Z,36.85
2016-12-09T04:28:12.545Z,36.85
2016-12-09T04:29:12.531Z,37.33
2016-12-09T04:30:12.494Z,37.23
2016-12-09T04:31:12.477Z,36.85
2016-12-09T04:32:12.481Z,37.33
2016-12-09T04:33:12.448Z,37.23
2016-12-09T04:34:12.445Z,37.35
2016-12-09T04:35:12.425Z,37.14
2016-12-09T04:36:12.389Z,37.14
2016-12-09T04:37:12.383Z,37.04
2016-12-09T04:38:12.350Z,37.23
2016-12-09T04:39:12.351Z,37.04
2016-12-09T04:40:12.360Z,37.14
2016-12-09T04:41:12.300Z,37.23
2016-12-09T04:42:12.289Z,37.14
2016-12-09T04:43:12.591Z,37.14
2016-12-09T04:44:12.258Z,37.16
2016-12-09T04:45:12.221Z,37.14
2016-12-09T04:46:12.202Z,37.04
2016-12-09T04:47:12.205Z,37.14
2016-12-09T04:48:12.180Z,37.04
2016-12-09T04:49:12.152Z,37.04
2016-12-09T04:50:12.151Z,37.04
2016-12-09T04:51:12.125Z,37.14
2016-12-09T04:52:12.099Z,37.04
2016-12-09T04:53:12.094Z,37.04
2016-12-09T04:54:12.056Z,37.04
2016-12-09T04:55:12.038Z,36.95
2016-12-09T04:56:12.033Z,37.04
2016-12-09T04:57:12.007Z,37.04
2016-12-09T04:58:11.997Z,37.33
2016-12-09T04:59:11.980Z,37.23
2016-12-09T05:00:11.952Z,37.23
2016-12-09T05:01:11.945Z,37.23
2016-12-09T05:02:11.931Z,37.23
2016-12-09T05:03:11.891Z,37.33
2016-12-09T05:04:11.890Z,37.23
2016-12-09T05:05:11.853Z,37.33
2016-12-09T05:06:11.856Z,37.42
2016-12-09T05:07:11.822Z,37.42
2016-12-09T05:08:11.806Z,37.52
2016-12-09T05:09:11.795Z,37.52
2016-12-09T05:10:11.762Z,37.42
2016-12-09T05:11:11.749Z,37.52
2016-12-09T05:12:11.749Z,37.42
2016-12-09T05:13:11.735Z,37.52
2016-12-09T05:14:11.704Z,37.42
2016-12-09T05:15:11.692Z,37.42
2016-12-09T05:16:11.661Z,37.52
2016-12-09T05:17:11.637Z,37.42
2016-12-09T05:18:11.638Z,37.61
2016-12-09T05:19:11.617Z,37.61
2016-12-09T05:20:11.580Z,37.8
2016-12-09T05:21:11.583Z,37.71
2016-12-09T05:22:11.565Z,37.71
2016-12-09T05:23:11.531Z,37.71
2016-12-09T05:24:11.506Z,37.8
2016-12-09T05:25:11.509Z,37.71
2016-12-09T05:26:11.475Z,37.71
2016-12-09T05:27:11.459Z,37.8
2016-12-09T05:28:11.448Z,37.9
2016-12-09T05:29:11.430Z,37.9
2016-12-09T05:30:11.420Z,37.8
2016-12-09T05:31:11.385Z,37.52
2016-12-09T05:32:11.366Z,37.71
2016-12-09T05:33:11.347Z,37.8
2016-12-09T05:34:11.342Z,37.8
2016-12-09T05:35:11.316Z,37.61
2016-12-09T05:36:11.306Z,37.9
2016-12-09T05:37:11.275Z,37.9
2016-12-09T05:38:11.274Z,37.9
2016-12-09T05:39:11.253Z,37.52
2016-12-09T05:40:11.234Z,37.61
2016-12-09T05:41:11.211Z,37.61
2016-12-09T05:42:11.187Z,37.8
2016-12-09T05:43:11.160Z,37.52
2016-12-09T05:44:11.162Z,37.8
2016-12-09T05:45:11.142Z,37.52
2016-12-09T05:46:11.126Z,37.71
2016-12-09T05:47:11.109Z,37.61
2016-12-09T05:48:11.089Z,37.71
2016-12-09T05:49:11.067Z,37.61
2016-12-09T05:50:11.039Z,37.52
2016-12-09T05:51:11.020Z,37.61
2016-12-09T05:52:11.002Z,37.71
2016-12-09T05:53:10.981Z,37.61
2016-12-09T05:54:10.971Z,37.61
2016-12-09T05:55:10.955Z,37.71
2016-12-09T05:56:10.929Z,37.71
2016-12-09T05:57:10.905Z,37.61
2016-12-09T05:58:10.887Z,37.61
2016-12-09T05:59:10.910Z,37.71
2016-12-09T06:00:10.869Z,37.61
2016-12-09T06:01:10.853Z,37.61
2016-12-09T06:02:10.825Z,37.61
2016-12-09T06:03:10.808Z,37.61
2016-12-09T06:04:10.790Z,37.61
2016-12-09T06:05:10.757Z,37.61
2016-12-09T06:06:10.762Z,37.61
2016-12-09T06:07:10.734Z,37.61
2016-12-09T06:08:10.704Z,37.71
2016-12-09T06:09:11.009Z,37.61
2016-12-09T06:10:10.683Z,37.61
2016-12-09T06:11:10.651Z,37.71
2016-12-09T06:12:10.635Z,37.61
2016-12-09T06:13:10.632Z,37.61
2016-12-09T06:14:10.600Z,37.61
2016-12-09T06:15:10.583Z,37.71
2016-12-09T06:16:10.562Z,37.61
2016-12-09T06:17:10.552Z,37.61
2016-12-09T06:18:10.543Z,37.61
2016-12-09T06:19:10.510Z,37.61
2016-12-09T06:20:10.484Z,37.61
2016-12-09T06:21:10.487Z,37.61
2016-12-09T06:22:10.447Z,37.71
2016-12-09T06:23:10.447Z,37.61
2016-12-09T06:24:10.430Z,37.61
2016-12-09T06:25:10.423Z,37.61
2016-12-09T06:26:10.381Z,37.9
2016-12-09T06:27:10.380Z,37.9
2016-12-09T06:28:10.336Z,37.71
2016-12-09T06:29:10.319Z,37.71
2016-12-09T06:30:10.308Z,37.61
2016-12-09T06:31:10.284Z,37.61
2016-12-09T06:32:10.265Z,37.71
2016-12-09T06:33:10.255Z,37.61
2016-12-09T06:34:10.227Z,37.61
2016-12-09T06:35:10.223Z,37.61
2016-12-09T06:36:10.209Z,37.52
2016-12-09T06:37:10.187Z,37.61
2016-12-09T06:38:10.171Z,37.52
2016-12-09T06:39:10.151Z,37.99
2016-12-09T06:40:10.128Z,37.52
2016-12-09T06:41:10.115Z,37.71
2016-12-09T06:42:10.102Z,37.71
2016-12-09T06:43:10.070Z,37.61
2016-12-09T06:44:10.058Z,37.61
2016-12-09T06:45:10.026Z,37.61
2016-12-09T06:46:10.030Z,37.71
2016-12-09T06:47:10.003Z,37.8
2016-12-09T06:48:09.989Z,37.8
2016-12-09T06:49:09.955Z,37.71
2016-12-09T06:50:09.944Z,37.9
2016-12-09T06:51:09.933Z,37.52
2016-12-09T06:52:09.902Z,37.61
2016-12-09T06:53:09.882Z,37.71
2016-12-09T06:54:09.864Z,37.8
2016-12-09T06:55:09.853Z,37.52
2016-12-09T06:56:09.842Z,37.61
2016-12-09T06:57:09.825Z,37.73
2016-12-09T06:58:09.799Z,37.63
2016-12-09T06:59:09.788Z,37.63
2016-12-09T07:00:09.762Z,37.61
2016-12-09T07:01:09.760Z,37.63
2016-12-09T07:02:09.728Z,37.63
2016-12-09T07:03:09.703Z,37.63
2016-12-09T07:04:09.703Z,37.82
2016-12-09T07:05:09.665Z,37.73
2016-12-09T07:06:09.648Z,37.63
2016-12-09T07:07:09.644Z,37.63
2016-12-09T07:08:09.625Z,37.63
2016-12-09T07:09:09.610Z,37.54
2016-12-09T07:10:09.592Z,37.63
2016-12-09T07:11:09.564Z,37.82
2016-12-09T07:12:09.555Z,37.82
2016-12-09T07:13:09.532Z,37.73
2016-12-09T07:14:09.511Z,37.54
2016-12-09T07:15:09.695Z,37.63
2016-12-09T07:16:09.469Z,37.54
2016-12-09T07:17:09.460Z,37.63
2016-12-09T07:18:09.439Z,37.63
2016-12-09T07:19:09.436Z,37.54
2016-12-09T07:20:09.398Z,37.54
2016-12-09T07:21:09.401Z,37.54
2016-12-09T07:22:09.368Z,37.82
2016-12-09T07:23:09.358Z,37.73
2016-12-09T07:24:09.327Z,37.92
2016-12-09T07:25:09.327Z,37.73
2016-12-09T07:26:09.295Z,37.54
2016-12-09T07:27:09.286Z,37.82
2016-12-09T07:28:09.276Z,37.82
2016-12-09T07:29:09.258Z,37.92
2016-12-09T07:30:09.234Z,37.63
2016-12-09T07:31:09.216Z,37.73
2016-12-09T07:32:09.189Z,37.84
2016-12-09T07:33:09.179Z,37.65
2016-12-09T07:34:09.173Z,37.84
2016-12-09T07:35:09.142Z,37.84
2016-12-09T07:36:09.130Z,37.74
2016-12-09T07:37:09.096Z,37.84
2016-12-09T07:38:09.079Z,37.84
2016-12-09T07:39:09.062Z,37.84
2016-12-09T07:40:09.050Z,37.74
2016-12-09T07:41:09.035Z,37.84
2016-12-09T07:42:09.028Z,37.93
2016-12-09T07:43:09.001Z,37.74
2016-12-09T07:44:23.886Z,37.74
2016-12-09T07:45:08.963Z,37.65
2016-12-09T07:46:08.955Z,37.84
2016-12-09T07:47:08.944Z,37.84
2016-12-09T07:48:08.922Z,37.65
2016-12-09T07:49:08.903Z,37.84
2016-12-09T07:50:08.874Z,37.65
2016-12-09T07:51:08.862Z,37.55
2016-12-09T07:52:08.846Z,37.93
2016-12-09T07:53:08.835Z,37.74
2016-12-09T07:54:08.813Z,37.65
2016-12-09T07:55:08.807Z,37.46
2016-12-09T07:56:08.791Z,37.46
2016-12-09T07:57:08.762Z,37.46
2016-12-09T07:58:08.745Z,37.37
2016-12-09T07:59:08.734Z,37.55
2016-12-09T08:00:08.710Z,37.35
2016-12-09T08:01:08.688Z,37.54
2016-12-09T08:02:08.682Z,37.46
2016-12-09T08:03:08.668Z,37.46
2016-12-09T08:04:08.642Z,37.55
2016-12-09T08:05:08.639Z,36.99
2016-12-09T08:06:08.608Z,37.08
2016-12-09T08:07:08.592Z,37.06
2016-12-09T08:08:08.568Z,36.97
2016-12-09T08:09:08.599Z,37.06
2016-12-09T08:10:08.538Z,37.25
2016-12-09T08:11:08.528Z,37.55
2016-12-09T08:12:08.514Z,37.46
2016-12-09T08:13:08.480Z,37.55
2016-12-09T08:14:08.691Z,37.74
2016-12-09T08:15:08.460Z,37.57
2016-12-09T08:16:08.450Z,37.57
2016-12-09T08:17:08.435Z,37.76
2016-12-09T08:18:08.402Z,37.48
2016-12-09T08:19:08.386Z,37.57
2016-12-09T08:20:08.364Z,37.57
2016-12-09T08:21:08.356Z,37.38
2016-12-09T08:22:08.335Z,37.29
2016-12-09T08:23:08.312Z,37.1
2016-12-09T08:24:08.318Z,37.29
2016-12-09T08:25:08.295Z,37.01
2016-12-09T08:26:08.283Z,37.1
2016-12-09T08:27:08.259Z,37.19
2016-12-09T08:28:08.244Z,37.19
2016-12-09T08:29:08.226Z,37.1
2016-12-09T08:30:08.206Z,37.1
2016-12-09T08:31:08.186Z,37.1
2016-12-09T08:32:08.168Z,37.19
2016-12-09T08:33:08.166Z,37.19
2016-12-09T08:34:08.149Z,37.19
2016-12-09T08:35:08.122Z,37.29
2016-12-09T08:36:08.102Z,37.38
2016-12-09T08:37:08.093Z,36.82
2016-12-09T08:38:08.071Z,37.38
2016-12-09T08:39:08.063Z,37.29
2016-12-09T08:40:08.035Z,36.82
2016-12-09T08:41:08.027Z,36.82
2016-12-09T08:42:08.206Z,36.91
2016-12-09T08:43:08.216Z,36.91
2016-12-09T08:44:07.969Z,36.91
2016-12-09T08:45:07.947Z,36.91
2016-12-09T08:46:07.945Z,37.01
2016-12-09T08:47:07.929Z,36.82
2016-12-09T08:48:07.913Z,37.02
2016-12-09T08:49:07.886Z,36.91
2016-12-09T08:50:07.878Z,37.01
2016-12-09T08:51:07.863Z,37.02
2016-12-09T08:52:07.853Z,37.1
2016-12-09T08:53:07.839Z,37.01
2016-12-09T08:54:07.801Z,37.01
2016-12-09T08:55:07.792Z,36.91
2016-12-09T08:56:07.786Z,36.91
2016-12-09T08:57:07.767Z,36.91
2016-12-09T08:58:07.743Z,36.82
2016-12-09T08:59:07.720Z,37.01
2016-12-09T09:00:07.727Z,37.1
2016-12-09T09:01:07.699Z,36.93
2016-12-09T09:02:07.684Z,37.01
2016-12-09T09:03:07.675Z,36.91
2016-12-09T09:04:07.950Z,37.02
2016-12-09T09:05:07.638Z,36.93
2016-12-09T09:06:07.620Z,37.02
2016-12-09T09:07:07.613Z,36.93
2016-12-09T09:08:07.589Z,37.01
2016-12-09T09:09:07.578Z,36.93
2016-12-09T09:10:07.556Z,36.83
2016-12-09T09:11:07.532Z,36.93
2016-12-09T09:12:07.733Z,36.93
2016-12-09T09:13:07.514Z,37.01
2016-12-09T09:14:07.485Z,36.72
2016-12-09T09:15:07.469Z,36.83
2016-12-09T09:16:07.446Z,36.93
2016-12-09T09:17:07.430Z,37.12
2016-12-09T09:18:07.423Z,36.83
2016-12-09T09:19:07.412Z,36.93
2016-12-09T09:20:07.404Z,36.93
2016-12-09T09:21:07.368Z,36.93
2016-12-09T09:22:07.364Z,36.93
2016-12-09T09:23:07.337Z,36.82
2016-12-09T09:24:07.336Z,37.12
2016-12-09T09:25:07.305Z,36.65
2016-12-09T09:26:07.295Z,36.82
2016-12-09T09:27:07.273Z,36.72
2016-12-09T09:28:07.278Z,36.72
2016-12-09T09:29:07.262Z,36.82
2016-12-09T09:30:07.251Z,36.72
2016-12-09T09:31:07.233Z,37.02
2016-12-09T09:32:07.215Z,36.93
2016-12-09T09:33:07.201Z,37.12
2016-12-09T09:34:07.166Z,36.85
2016-12-09T09:35:07.168Z,37.02
2016-12-09T09:36:07.138Z,36.95
2016-12-09T09:37:07.117Z,36.85
2016-12-09T09:38:07.122Z,37.04
2016-12-09T09:39:07.107Z,36.85
2016-12-09T09:40:07.078Z,36.76
2016-12-09T09:41:07.063Z,36.74
2016-12-09T09:42:07.048Z,36.74
2016-12-09T09:43:07.056Z,36.74
2016-12-09T09:44:07.030Z,36.65
2016-12-09T09:45:07.013Z,36.65
2016-12-09T09:46:07.204Z,36.65
2016-12-09T09:47:06.977Z,36.66
2016-12-09T09:48:06.953Z,36.66
2016-12-09T09:49:06.931Z,36.74
2016-12-09T09:50:06.924Z,36.74
2016-12-09T09:51:06.909Z,36.55
2016-12-09T09:52:06.900Z,36.74
2016-12-09T09:53:06.892Z,36.65
2016-12-09T09:54:06.855Z,36.65
2016-12-09T09:55:06.853Z,36.66
2016-12-09T09:56:06.840Z,36.85
2016-12-09T09:57:06.811Z,36.95
2016-12-09T09:58:06.802Z,36.95
2016-12-09T09:59:06.788Z,37.06
2016-12-09T10:00:06.787Z,36.97
2016-12-09T10:01:06.765Z,37.06
2016-12-09T10:02:06.744Z,36.87
2016-12-09T10:03:06.735Z,36.66
2016-12-09T10:04:06.714Z,36.76
2016-12-09T10:05:06.706Z,36.76
2016-12-09T10:06:06.698Z,36.36
2016-12-09T10:07:06.683Z,36.55
2016-12-09T10:08:06.668Z,36.55
2016-12-09T10:09:06.632Z,36.36
2016-12-09T10:10:06.664Z,36.65
2016-12-09T10:11:06.614Z,36.55
2016-12-09T10:12:06.602Z,36.65
2016-12-09T10:13:06.580Z,36.66
2016-12-09T10:14:06.555Z,36.74
2016-12-09T10:15:06.562Z,36.55
2016-12-09T10:16:06.532Z,36.55
2016-12-09T10:17:06.524Z,36.74
2016-12-09T10:18:06.497Z,36.66
2016-12-09T10:19:06.495Z,36.66
2016-12-09T10:20:06.465Z,36.85
2016-12-09T10:21:06.455Z,36.76
2016-12-09T10:22:06.454Z,36.76
2016-12-09T10:23:06.426Z,36.66
2016-12-09T10:24:06.417Z,37.04
2016-12-09T10:25:06.395Z,36.76
2016-12-09T10:26:06.382Z,36.76
2016-12-09T10:27:06.365Z,36.66
2016-12-09T10:28:06.363Z,36.66
2016-12-09T10:29:06.329Z,36.66
2016-12-09T10:30:06.330Z,36.57
2016-12-09T10:31:06.308Z,36.95
2016-12-09T10:32:06.285Z,36.76
2016-12-09T10:33:06.283Z,36.76
2016-12-09T10:34:06.261Z,36.95
2016-12-09T10:35:06.262Z,36.78
2016-12-09T10:36:06.232Z,36.97
2016-12-09T10:37:06.230Z,37.06
2016-12-09T10:38:06.203Z,36.99
2016-12-09T10:39:06.181Z,37.1
2016-12-09T10:40:06.188Z,36.8
2016-12-09T10:41:06.161Z,36.97
2016-12-09T10:42:06.154Z,37.08
2016-12-09T10:43:06.125Z,36.89
2016-12-09T10:44:06.132Z,37.38
2016-12-09T10:45:06.113Z,37.02
2016-12-09T10:46:06.107Z,37.38
2016-12-09T10:47:06.078Z,37.4
2016-12-09T10:48:06.066Z,37.21
2016-12-09T10:49:06.046Z,37.13
2016-12-09T10:50:06.047Z,37.33
2016-12-09T10:51:06.043Z,37.23
2016-12-09T10:52:06.022Z,37.3
2016-12-09T10:53:05.995Z,37.01
2016-12-09T10:54:05.991Z,36.99
2016-12-09T10:55:05.970Z,37.18
2016-12-09T10:56:05.976Z,37.16
2016-12-09T10:57:05.959Z,37.06
2016-12-09T10:58:05.937Z,36.95
2016-12-09T10:59:05.917Z,37.04
2016-12-09T11:00:05.911Z,36.85
2016-12-09T11:01:05.890Z,36.95
2016-12-09T11:02:05.889Z,36.95
2016-12-09T11:03:05.875Z,36.85
2016-12-09T11:04:05.870Z,36.95
2016-12-09T11:05:05.858Z,37.33
2016-12-09T11:06:05.825Z,37.23
2016-12-09T11:07:05.805Z,37.14
2016-12-09T11:08:05.795Z,37.25
2016-12-09T11:09:05.801Z,37.16
2016-12-09T11:10:05.782Z,37.23
2016-12-09T11:11:05.747Z,37.14
2016-12-09T11:12:05.732Z,37.23
2016-12-09T11:13:05.718Z,37.21
2016-12-09T11:14:05.703Z,37.14
2016-12-09T11:15:05.696Z,37.14
2016-12-09T11:16:05.686Z,37.14
2016-12-09T11:17:05.675Z,37.23
2016-12-09T11:18:05.851Z,37.23
2016-12-09T11:19:05.649Z,37.14
2016-12-09T11:20:05.613Z,37.14
2016-12-09T11:21:05.599Z,37.23
2016-12-09T11:22:05.583Z,37.42
2016-12-09T11:23:05.574Z,37.14
2016-12-09T11:24:05.563Z,37.04
2016-12-09T11:25:05.538Z,37.04
2016-12-09T11:26:05.524Z,37.61
2016-12-09T11:27:05.528Z,37.04
2016-12-09T11:28:05.493Z,37.04
2016-12-09T11:29:05.480Z,37.14
2016-12-09T11:30:05.464Z,37.14
2016-12-09T11:31:05.449Z,37.61
2016-12-09T11:32:05.457Z,37.61
2016-12-09T11:33:05.445Z,37.61
2016-12-09T11:34:05.410Z,37.42
2016-12-09T11:35:05.403Z,37.23
2016-12-09T11:36:05.391Z,37.33
2016-12-09T11:37:05.381Z,37.61
2016-12-09T11:38:05.364Z,37.59
2016-12-09T11:39:05.334Z,37.52
2016-12-09T11:40:05.334Z,37.61
2016-12-09T11:41:05.303Z,37.9
2016-12-09T11:42:05.287Z,37.9
2016-12-09T11:43:05.281Z,37.71
2016-12-09T11:44:05.274Z,37.61
2016-12-09T11:45:05.244Z,37.52
2016-12-09T11:46:05.242Z,37.69
2016-12-09T11:47:05.228Z,37.9
2016-12-09T11:48:05.206Z,37.71
2016-12-09T11:49:05.197Z,37.71
2016-12-09T11:50:05.185Z,37.71
2016-12-09T11:51:05.161Z,37.9
2016-12-09T11:52:05.133Z,37.71
2016-12-09T11:53:05.129Z,37.9
2016-12-09T11:54:05.104Z,37.8
2016-12-09T11:55:05.108Z,37.71
2016-12-09T11:56:05.071Z,37.8
2016-12-09T11:57:05.079Z,37.88
2016-12-09T11:58:05.042Z,37.69
2016-12-09T11:59:05.034Z,37.78
2016-12-09T12:00:05.028Z,37.99
2016-12-09T12:01:05.002Z,37.9
2016-12-09T12:02:04.994Z,37.8
2016-12-09T12:03:04.966Z,37.9
2016-12-09T12:04:04.969Z,37.8
2016-12-09T12:05:04.956Z,37.52
2016-12-09T12:06:04.925Z,37.76
2016-12-09T12:07:04.904Z,37.67
2016-12-09T12:08:04.904Z,37.76
2016-12-09T12:09:05.039Z,38.16
2016-12-09T12:10:04.874Z,37.69
2016-12-09T12:11:04.856Z,37.76
2016-12-09T12:12:05.132Z,37.95
2016-12-09T12:13:04.819Z,38.14
2016-12-09T12:14:04.812Z,38.24
2016-12-09T12:15:04.781Z,38.71
2016-12-09T12:16:04.782Z,38.82
2016-12-09T12:17:04.766Z,38.92
2016-12-09T12:18:04.749Z,39.01
2016-12-09T12:19:04.728Z,39.11
2016-12-09T12:20:04.713Z,39.39
2016-12-09T12:21:04.711Z,39.49
2016-12-09T12:22:04.674Z,39.6
2016-12-09T12:23:04.670Z,39.77
2016-12-09T12:24:04.658Z,39.7
2016-12-09T12:25:04.637Z,39.6
2016-12-09T12:26:04.622Z,39.79
2016-12-09T12:27:04.606Z,39.79
2016-12-09T12:28:04.586Z,40.17
2016-12-09T12:29:04.575Z,40.08
2016-12-09T12:30:04.566Z,40.19
2016-12-09T12:31:04.546Z,40.08
2016-12-09T12:32:04.526Z,40.19
2016-12-09T12:33:04.524Z,40.17
2016-12-09T12:34:04.499Z,40.08
2016-12-09T12:35:04.485Z,40.45
2016-12-09T12:36:04.796Z,40.47
2016-12-09T12:37:04.454Z,40.36
2016-12-09T12:38:04.456Z,40.57
2016-12-09T12:39:04.440Z,40.47
2016-12-09T12:40:04.409Z,40.47
2016-12-09T12:41:04.392Z,40.47
2016-12-09T12:42:04.376Z,40.47
2016-12-09T12:43:04.380Z,40.47
2016-12-09T12:44:04.349Z,40.47
2016-12-09T12:45:04.337Z,40.76
2016-12-09T12:46:04.315Z,40.57
2016-12-09T12:47:04.315Z,40.85
2016-12-09T12:48:04.284Z,40.78
2016-12-09T12:49:04.288Z,40.66
2016-12-09T12:50:04.271Z,40.66
2016-12-09T12:51:04.258Z,40.76
2016-12-09T12:52:04.247Z,40.66
2016-12-09T12:53:04.215Z,40.66
2016-12-09T12:54:04.214Z,40.74