createdAt,value
2023-05-19T00:00:21.080Z,74.54
2023-05-19T00:03:06.361Z,73.95
2023-05-19T00:05:51.141Z,73.07
2023-05-19T00:08:36.253Z,71.92
2023-05-19T00:11:21.231Z,72.26
2023-05-19T00:14:06.370Z,72.27
2023-05-19T00:16:51.279Z,71.24
2023-05-19T00:19:36.340Z,71.12
2023-05-19T00:22:21.313Z,71.36
2023-05-19T00:25:06.316Z,70.78
2023-05-19T00:27:51.243Z,71.31
2023-05-19T00:30:36.254Z,71.48
2023-05-19T00:33:21.399Z,71.44
2023-05-19T00:36:06.374Z,71.09
2023-05-19T00:38:51.415Z,70.81
2023-05-19T00:41:36.598Z,71.22
2023-05-19T00:44:21.492Z,71.81
2023-05-19T00:47:06.616Z,70.85
2023-05-19T00:49:51.493Z,70.63
2023-05-19T00:52:36.415Z,70.74
2023-05-19T00:55:21.255Z,70.93
2023-05-19T00:58:06.247Z,71.12
2023-05-19T01:00:51.188Z,70.55
2023-05-19T01:03:36.381Z,70.77
2023-05-19T01:06:21.223Z,69.45
2023-05-19T01:09:06.209Z,69.45
2023-05-19T01:11:51.164Z,69.45
2023-05-19T01:14:36.220Z,69.63
2023-05-19T01:17:21.302Z,69.84
2023-05-19T01:20:06.261Z,69.21
2023-05-19T01:22:51.547Z,70.10
2023-05-19T01:25:36.441Z,69.74
2023-05-19T01:28:21.394Z,69.52
2023-05-19T01:31:06.437Z,68.90
2023-05-19T01:33:51.374Z,69.01
2023-05-19T01:36:36.436Z,69.08
2023-05-19T01:39:21.281Z,69.26
2023-05-19T01:42:06.351Z,68.94
2023-05-19T01:44:51.158Z,68.99
2023-05-19T01:47:36.085Z,69.30
2023-05-19T01:50:20.989Z,68.63
2023-05-19T01:53:05.971Z,69.58
2023-05-19T01:55:50.949Z,69.21
2023-05-19T01:58:35.901Z,69.68
2023-05-19T02:01:21.053Z,68.75
2023-05-19T02:04:06.030Z,69.08
2023-05-19T02:06:51.029Z,68.77
2023-05-19T02:09:36.027Z,68.40
2023-05-19T02:12:21.216Z,69.01
2023-05-19T02:15:06.115Z,68.10
2023-05-19T02:17:51.135Z,67.98
2023-05-19T02:20:36.022Z,68.57
2023-05-19T02:23:20.927Z,68.15
2023-05-19T02:26:05.973Z,67.86
2023-05-19T02:28:50.995Z,68.51
2023-05-19T02:31:35.968Z,68.88
2023-05-19T02:34:21.020Z,68.26
2023-05-19T02:37:06.140Z,67.16
2023-05-19T02:39:51.078Z,67.72
2023-05-19T02:42:36.018Z,67.55
2023-05-19T02:45:21.216Z,67.68
2023-05-19T02:48:06.105Z,68.01
2023-05-19T02:50:51.184Z,67.07
2023-05-19T02:53:36.094Z,67.76
2023-05-19T02:56:21.219Z,67.40
2023-05-19T02:59:06.130Z,68.89
2023-05-19T03:01:51.221Z,68.93
2023-05-19T03:04:36.178Z,68.48
2023-05-19T03:07:21.125Z,68.42
2023-05-19T03:10:06.202Z,68.41
2023-05-19T03:12:51.152Z,67.83
2023-05-19T03:15:36.289Z,68.49
2023-05-19T03:18:21.237Z,68.50
2023-05-19T03:21:06.168Z,69.27
2023-05-19T03:23:51.060Z,69.02
2023-05-19T03:26:36.070Z,69.01
2023-05-19T03:29:21.092Z,68.39
2023-05-19T03:32:05.999Z,68.08
2023-05-19T03:34:51.197Z,68.29
2023-05-19T03:37:36.079Z,68.88
2023-05-19T03:40:21.195Z,69.25
2023-05-19T03:43:06.181Z,68.88
2023-05-19T03:45:51.276Z,67.55
2023-05-19T03:48:36.328Z,68.67
2023-05-19T03:51:21.314Z,69.07
2023-05-19T03:54:06.244Z,68.59
2023-05-19T03:56:51.229Z,68.71
2023-05-19T03:59:36.238Z,69.59
2023-05-19T04:02:21.112Z,69.33
2023-05-19T04:05:06.153Z,69.25
2023-05-19T04:07:51.053Z,68.77
2023-05-19T04:10:36.086Z,68.68
2023-05-19T04:13:21.035Z,68.47
2023-05-19T04:16:05.936Z,68.23
2023-05-19T04:18:50.970Z,68.44
2023-05-19T04:21:35.886Z,68.58
2023-05-19T04:24:20.876Z,68.31
2023-05-19T04:27:05.744Z,67.84
2023-05-19T04:29:50.839Z,67.73
2023-05-19T04:32:37.369Z,67.97
2023-05-19T04:35:22.426Z,67.48
2023-05-19T04:38:07.702Z,68.04
2023-05-19T04:40:52.678Z,68.15
2023-05-19T04:43:37.717Z,68.07
2023-05-19T04:46:22.704Z,67.14
2023-05-19T04:49:07.847Z,66.70
2023-05-19T04:51:55.591Z,67.31
2023-05-19T04:54:40.779Z,66.60
2023-05-19T04:57:25.921Z,67.44
2023-05-19T05:00:10.894Z,66.74
2023-05-19T05:02:55.969Z,66.00
2023-05-19T05:05:40.979Z,65.70
2023-05-19T05:08:25.821Z,65.34
2023-05-19T05:11:10.869Z,66.94
2023-05-19T05:13:55.856Z,67.15
2023-05-19T05:16:41.010Z,66.53
2023-05-19T05:19:26.033Z,65.82
2023-05-19T05:22:11.121Z,64.44
2023-05-19T05:24:56.115Z,65.16
2023-05-19T05:27:41.111Z,65.01
2023-05-19T05:30:26.229Z,66.16
2023-05-19T05:33:11.392Z,65.75
2023-05-19T05:35:56.299Z,65.39
2023-05-19T05:38:41.352Z,65.21
2023-05-19T05:41:26.555Z,64.49
2023-05-19T05:44:11.523Z,64.56
2023-05-19T05:46:56.517Z,64.59
2023-05-19T05:49:41.453Z,63.67
2023-05-19T05:52:26.388Z,62.47
2023-05-19T05:55:11.361Z,61.03
2023-05-19T05:57:56.196Z,60.13
2023-05-19T06:00:41.359Z,58.48
2023-05-19T06:03:26.340Z,56.15
2023-05-19T06:06:11.349Z,57.07
2023-05-19T06:08:56.328Z,53.88
2023-05-19T06:11:41.348Z,54.03
2023-05-19T06:14:26.287Z,55.67
2023-05-19T06:17:11.128Z,54.42
2023-05-19T06:19:56.250Z,53.74
2023-05-19T06:22:41.174Z,53.05
2023-05-19T06:25:26.163Z,54.77
2023-05-19T06:28:11.053Z,58.50
2023-05-19T06:30:56.089Z,62.64
2023-05-19T06:33:40.937Z,63.15
2023-05-19T06:36:26.143Z,61.67
2023-05-19T06:39:10.992Z,59.17
2023-05-19T06:41:55.793Z,60.85
2023-05-19T06:44:40.783Z,61.01
2023-05-19T06:47:25.698Z,62.24
2023-05-19T06:50:10.778Z,62.38
2023-05-19T06:52:55.650Z,63.91
2023-05-19T06:55:54.312Z,64.79
2023-05-19T06:58:42.770Z,65.23
2023-05-19T07:01:27.702Z,64.41
2023-05-19T07:04:13.031Z,62.30
2023-05-19T07:06:57.800Z,62.18
2023-05-19T07:09:42.640Z,61.55
2023-05-19T07:12:27.410Z,62.12
2023-05-19T07:15:12.558Z,61.55
2023-05-19T07:17:57.569Z,58.24
2023-05-19T07:20:42.562Z,59.59
2023-05-19T07:23:27.699Z,58.69
2023-05-19T07:26:12.697Z,54.12
2023-05-19T07:28:57.798Z,54.83
2023-05-19T07:31:42.834Z,59.25
2023-05-19T07:34:27.827Z,57.58
2023-05-19T07:37:12.791Z,55.11
2023-05-19T07:39:57.936Z,54.27
2023-05-19T07:42:42.914Z,57.09
2023-05-19T07:45:27.877Z,54.95
2023-05-19T07:48:13.116Z,57.50
2023-05-19T07:50:57.993Z,57.13
2023-05-19T07:53:43.016Z,57.22
2023-05-19T07:56:27.992Z,60.18
2023-05-19T07:59:12.883Z,61.00
2023-05-19T08:01:57.837Z,59.42
2023-05-19T08:04:42.945Z,59.89
2023-05-19T08:07:27.883Z,58.13
2023-05-19T08:10:12.857Z,58.58
2023-05-19T08:12:58.030Z,59.03
2023-05-19T08:15:43.030Z,59.06
2023-05-19T08:18:27.974Z,58.26
2023-05-19T08:21:12.732Z,60.09
2023-05-19T08:23:57.806Z,59.54
2023-05-19T08:26:42.852Z,61.66
2023-05-19T08:29:27.911Z,59.32
2023-05-19T08:32:13.489Z,60.52
2023-05-19T08:34:58.503Z,59.70
2023-05-19T08:37:43.568Z,58.89
2023-05-19T08:40:28.401Z,56.29
2023-05-19T08:43:13.393Z,54.48
2023-05-19T08:45:58.321Z,51.27
2023-05-19T08:48:43.082Z,51.75
2023-05-19T08:51:28.109Z,52.90
2023-05-19T08:54:13.088Z,54.00
2023-05-19T08:56:58.046Z,55.62
2023-05-19T08:59:43.006Z,55.33
2023-05-19T09:02:28.088Z,57.88
2023-05-19T09:05:12.995Z,58.77
2023-05-19T09:07:57.901Z,57.86
2023-05-19T09:10:42.982Z,52.85
2023-05-19T09:13:28.026Z,54.78
2023-05-19T09:16:13.142Z,57.57
2023-05-19T09:18:57.960Z,55.64
2023-05-19T09:21:44.528Z,53.28
2023-05-19T09:24:29.353Z,54.16
2023-05-19T09:27:14.365Z,55.08
2023-05-19T09:29:59.365Z,56.94
2023-05-19T09:32:44.770Z,56.94
2023-05-19T09:35:29.785Z,55.27
2023-05-19T09:38:14.683Z,54.36
2023-05-19T09:40:59.793Z,54.88
2023-05-19T09:43:44.539Z,54.65
2023-05-19T09:46:29.572Z,55.44
2023-05-19T09:49:14.412Z,57.39
2023-05-19T09:51:59.362Z,54.05
2023-05-19T09:54:44.290Z,54.18
2023-05-19T09:57:29.466Z,52.10
2023-05-19T10:00:14.372Z,54.63
2023-05-19T10:02:59.487Z,52.13
2023-05-19T10:05:44.519Z,52.89
2023-05-19T10:08:29.382Z,51.70
2023-05-19T10:11:14.414Z,53.28
2023-05-19T10:13:59.495Z,50.55
2023-05-19T10:16:44.621Z,52.94
2023-05-19T10:19:29.696Z,51.34
2023-05-19T10:22:15.074Z,51.03
2023-05-19T10:25:00.312Z,52.53
2023-05-19T10:27:45.239Z,55.09
2023-05-19T10:30:30.213Z,53.06
2023-05-19T10:33:15.267Z,52.92
2023-05-19T10:36:00.251Z,50.21
2023-05-19T10:38:45.202Z,45.78
2023-05-19T10:41:30.115Z,52.13
2023-05-19T10:44:15.044Z,54.25
2023-05-19T10:47:00.086Z,51.21
2023-05-19T10:49:45.168Z,52.68
2023-05-19T10:52:30.036Z,52.87
2023-05-19T10:55:15.164Z,51.89
2023-05-19T10:58:00.049Z,53.97
2023-05-19T11:00:45.082Z,51.75
2023-05-19T11:06:15.556Z,52.96
2023-05-19T11:09:00.664Z,51.85
2023-05-19T11:11:45.584Z,50.23
2023-05-19T11:14:30.661Z,52.77
2023-05-19T11:17:15.550Z,52.13
2023-05-19T11:20:00.491Z,51.31
2023-05-19T11:22:45.324Z,51.10
2023-05-19T11:25:30.444Z,51.79
2023-05-19T11:28:15.312Z,50.54
2023-05-19T11:31:00.324Z,50.60
2023-05-19T11:33:45.504Z,48.99
2023-05-19T11:36:30.467Z,49.28
2023-05-19T11:39:15.635Z,51.45
2023-05-19T11:42:00.536Z,51.46
2023-05-19T11:44:45.575Z,52.14
2023-05-19T11:47:33.989Z,53.16
2023-05-19T11:50:24.430Z,53.42
2023-05-19T11:53:09.366Z,52.65
2023-05-19T11:55:54.518Z,52.39
2023-05-19T11:58:39.463Z,53.24
2023-05-19T12:01:24.509Z,52.83
2023-05-19T12:04:09.504Z,55.24
2023-05-19T12:06:54.478Z,53.87
2023-05-19T12:09:39.574Z,52.74
2023-05-19T12:12:24.406Z,51.76
2023-05-19T12:15:09.445Z,50.38
2023-05-19T12:17:54.409Z,52.04
2023-05-19T12:20:39.374Z,52.83
2023-05-19T12:23:24.284Z,51.01
2023-05-19T12:26:09.339Z,52.67
2023-05-19T12:28:54.132Z,51.45
2023-05-19T12:31:39.138Z,52.57
2023-05-19T12:34:24.123Z,52.29
2023-05-19T12:37:09.078Z,51.22
2023-05-19T12:39:54.046Z,49.86
2023-05-19T12:42:38.934Z,49.15
2023-05-19T12:45:23.919Z,49.03
2023-05-19T12:48:08.875Z,48.29
2023-05-19T12:50:53.885Z,50.18
2023-05-19T12:53:38.803Z,51.71
2023-05-19T12:56:23.718Z,53.15
2023-05-19T12:59:08.866Z,52.72
2023-05-19T13:01:53.780Z,54.00
2023-05-19T13:04:39.050Z,54.50
2023-05-19T13:07:23.984Z,55.42
2023-05-19T13:10:09.039Z,56.46
2023-05-19T13:12:53.966Z,56.18
2023-05-19T13:15:38.903Z,55.95
2023-05-19T13:18:23.996Z,55.69
2023-05-19T13:21:08.987Z,54.78
2023-05-19T13:23:54.044Z,55.97
2023-05-19T13:26:38.936Z,56.40
2023-05-19T13:29:25.051Z,56.72
2023-05-19T13:32:10.030Z,56.46
2023-05-19T13:34:55.069Z,57.51
2023-05-19T13:37:40.083Z,58.49
2023-05-19T13:40:24.958Z,58.82
2023-05-19T13:43:10.101Z,58.32
2023-05-19T13:45:55.294Z,55.67
2023-05-19T13:48:40.430Z,55.15
2023-05-19T13:51:25.734Z,55.45
2023-05-19T13:54:11.025Z,56.74
2023-05-19T13:56:56.037Z,55.42
2023-05-19T13:59:57.221Z,55.57
2023-05-19T14:02:45.843Z,57.87
2023-05-19T14:05:30.828Z,56.99
2023-05-19T14:08:15.814Z,55.05
2023-05-19T14:11:00.812Z,52.49
2023-05-19T14:13:45.882Z,53.49
2023-05-19T14:16:31.132Z,55.21
2023-05-19T14:19:15.993Z,54.57
2023-05-19T14:22:01.099Z,54.57
2023-05-19T14:24:45.914Z,54.75
2023-05-19T14:27:31.021Z,55.39
2023-05-19T14:30:16.028Z,55.35
2023-05-19T14:33:01.200Z,54.64
2023-05-19T14:35:46.076Z,54.39
2023-05-19T14:38:30.882Z,54.23
2023-05-19T14:41:15.976Z,54.98
2023-05-19T14:44:00.966Z,54.43
2023-05-19T14:46:46.134Z,55.84
2023-05-19T14:49:31.073Z,56.51
2023-05-19T14:52:16.066Z,55.48
2023-05-19T14:55:01.096Z,54.58
2023-05-19T14:57:45.933Z,54.97
2023-05-19T15:00:30.967Z,56.06
2023-05-19T15:03:15.890Z,54.86
2023-05-19T15:06:01.013Z,55.03
2023-05-19T15:08:45.923Z,55.31
2023-05-19T15:11:31.054Z,54.87
2023-05-19T15:14:16.034Z,55.93
2023-05-19T15:17:01.212Z,56.66
2023-05-19T15:19:46.136Z,56.93
2023-05-19T15:22:31.018Z,57.65
2023-05-19T15:25:15.973Z,58.28
2023-05-19T15:28:00.938Z,57.71
2023-05-19T15:30:46.051Z,55.48
2023-05-19T15:33:30.972Z,56.76
2023-05-19T15:36:16.011Z,56.74
2023-05-19T15:39:01.036Z,56.54
2023-05-19T15:41:46.060Z,57.20
2023-05-19T15:44:31.010Z,58.25
2023-05-19T15:47:16.053Z,58.94
2023-05-19T15:50:01.226Z,58.59
2023-05-19T15:52:46.242Z,58.69
2023-05-19T15:55:31.343Z,59.02
2023-05-19T15:58:16.182Z,59.14
2023-05-19T16:01:01.116Z,59.60
2023-05-19T16:03:46.380Z,60.20
2023-05-19T16:06:31.493Z,60.67
2023-05-19T16:09:16.564Z,59.43
2023-05-19T16:12:01.425Z,60.34
2023-05-19T16:14:46.482Z,61.05
2023-05-19T16:17:31.513Z,59.93
2023-05-19T16:20:16.574Z,60.52
2023-05-19T16:23:01.498Z,59.61
2023-05-19T16:25:46.831Z,59.58
2023-05-19T16:28:31.688Z,59.52
2023-05-19T16:31:16.677Z,59.47
2023-05-19T16:34:01.707Z,59.39
2023-05-19T16:36:46.628Z,60.24
2023-05-19T16:39:31.767Z,58.12
2023-05-19T16:42:16.722Z,58.19
2023-05-19T16:45:01.786Z,58.29
2023-05-19T16:47:46.764Z,58.34
2023-05-19T16:50:31.737Z,57.44
2023-05-19T16:53:16.834Z,58.99
2023-05-19T16:56:01.665Z,59.12
2023-05-19T16:58:46.791Z,57.97
2023-05-19T17:01:31.814Z,57.23
2023-05-19T17:04:16.870Z,58.14
2023-05-19T17:07:01.911Z,57.96
2023-05-19T17:09:46.816Z,59.30
2023-05-19T17:12:31.860Z,59.77
2023-05-19T17:15:16.826Z,59.68
2023-05-19T17:18:01.982Z,58.61
2023-05-19T17:20:46.779Z,58.88
2023-05-19T17:23:31.863Z,60.97
2023-05-19T17:26:16.858Z,59.73
2023-05-19T17:29:01.950Z,60.74
2023-05-19T17:31:47.081Z,61.74
2023-05-19T17:34:32.011Z,62.83
2023-05-19T17:37:16.996Z,62.13
2023-05-19T17:40:01.843Z,63.06
2023-05-19T17:42:47.049Z,62.83
2023-05-19T17:45:32.007Z,63.60
2023-05-19T17:48:17.229Z,62.60
2023-05-19T17:51:03.141Z,61.84
2023-05-19T17:53:49.030Z,62.82
2023-05-19T17:56:34.038Z,63.42
2023-05-19T17:59:18.893Z,63.03
2023-05-19T18:02:03.943Z,61.96
2023-05-19T18:04:48.734Z,61.83
2023-05-19T18:07:33.864Z,62.42
2023-05-19T18:10:18.849Z,61.34
2023-05-19T18:13:03.945Z,61.54
2023-05-19T18:15:48.792Z,60.25
2023-05-19T18:18:33.816Z,61.31
2023-05-19T18:21:18.766Z,62.06
2023-05-19T18:24:03.645Z,62.19
2023-05-19T18:26:48.675Z,64.43
2023-05-19T18:29:33.597Z,64.94
2023-05-19T18:32:18.640Z,64.50
2023-05-19T18:35:03.648Z,65.55
2023-05-19T18:37:48.608Z,65.37
2023-05-19T18:40:34.051Z,63.97
2023-05-19T18:43:19.255Z,65.68
2023-05-19T18:46:04.420Z,65.49
2023-05-19T18:48:49.194Z,65.53
2023-05-19T18:51:34.317Z,65.69
2023-05-19T18:54:19.264Z,66.85
2023-05-19T18:57:04.356Z,64.64
2023-05-19T18:59:49.335Z,67.15
2023-05-19T19:02:34.298Z,67.75
2023-05-19T19:05:19.274Z,67.74
2023-05-19T19:08:04.121Z,66.71
2023-05-19T19:10:49.084Z,66.61
2023-05-19T19:13:33.960Z,66.51
2023-05-19T19:16:18.943Z,66.46
2023-05-19T19:19:03.992Z,65.55
2023-05-19T19:21:48.951Z,65.62
2023-05-19T19:24:34.048Z,65.45
2023-05-19T19:27:18.917Z,65.97
2023-05-19T19:30:03.972Z,64.14
2023-05-19T19:32:49.041Z,64.36
2023-05-19T19:35:33.882Z,65.63
2023-05-19T19:38:18.797Z,65.95
2023-05-19T19:41:03.847Z,65.17
2023-05-19T19:43:48.874Z,65.44
2023-05-19T19:46:33.858Z,65.58
2023-05-19T19:49:18.981Z,65.27
2023-05-19T19:52:03.835Z,66.06
2023-05-19T19:54:48.955Z,65.80
2023-05-19T19:57:33.916Z,66.47
2023-05-19T20:00:18.879Z,66.82
2023-05-19T20:03:05.832Z,65.88
2023-05-19T20:05:51.108Z,67.34
2023-05-19T20:08:36.016Z,66.22
2023-05-19T20:11:21.096Z,66.46
2023-05-19T20:14:05.754Z,66.33
2023-05-19T20:16:50.746Z,66.14
2023-05-19T20:19:35.705Z,66.80
2023-05-19T20:22:20.522Z,67.41
2023-05-19T20:25:05.692Z,68.35
2023-05-19T20:27:50.699Z,67.61
2023-05-19T20:30:35.594Z,67.12
2023-05-19T20:33:20.501Z,67.01
2023-05-19T20:36:05.330Z,66.15
2023-05-19T20:38:50.359Z,66.78
2023-05-19T20:41:35.238Z,66.59
2023-05-19T20:44:20.276Z,66.48
2023-05-19T20:47:05.219Z,66.21
2023-05-19T20:49:50.255Z,66.31
2023-05-19T20:52:35.297Z,65.96
2023-05-19T20:55:20.363Z,65.41
2023-05-19T20:58:05.474Z,64.73
2023-05-19T21:00:50.236Z,64.89
2023-05-19T21:03:35.212Z,65.31
2023-05-19T21:06:20.808Z,64.52
2023-05-19T21:09:05.888Z,64.47
2023-05-19T21:11:50.855Z,66.21
2023-05-19T21:14:35.791Z,66.82
2023-05-19T21:17:20.902Z,67.89
2023-05-19T21:20:05.755Z,67.92
2023-05-19T21:22:50.769Z,68.03
2023-05-19T21:25:35.752Z,67.41
2023-05-19T21:28:20.783Z,67.85
2023-05-19T21:31:05.751Z,68.00
2023-05-19T21:33:50.688Z,68.09
2023-05-19T21:36:35.727Z,68.50
2023-05-19T21:39:20.717Z,68.61
2023-05-19T21:42:06.008Z,67.55
2023-05-19T21:44:50.769Z,68.89
2023-05-19T21:47:35.850Z,68.68
2023-05-19T21:50:20.775Z,69.18
2023-05-19T21:53:05.782Z,69.26
2023-05-19T21:55:50.788Z,69.73
2023-05-19T21:58:35.754Z,69.28
2023-05-19T22:01:20.812Z,70.24
2023-05-19T22:04:05.865Z,69.51
2023-05-19T22:06:50.706Z,68.91
2023-05-19T22:09:35.770Z,69.49
2023-05-19T22:12:20.777Z,69.23
2023-05-19T22:15:05.768Z,68.87
2023-05-19T22:17:50.869Z,68.49
2023-05-19T22:20:35.890Z,68.69
2023-05-19T22:23:20.815Z,68.60
2023-05-19T22:26:05.952Z,68.92
2023-05-19T22:28:50.747Z,68.81
2023-05-19T22:31:35.842Z,68.24
2023-05-19T22:34:20.761Z,68.38
2023-05-19T22:37:05.787Z,69.47
2023-05-19T22:39:50.802Z,69.49
2023-05-19T22:42:35.630Z,69.72
2023-05-19T22:45:20.626Z,69.86
2023-05-19T22:48:05.574Z,70.26
2023-05-19T22:50:50.700Z,69.96
2023-05-19T22:53:35.577Z,69.45
2023-05-19T22:56:20.678Z,69.98
2023-05-19T22:59:05.628Z,69.93
2023-05-19T23:01:50.821Z,69.43
2023-05-19T23:04:35.880Z,69.28
2023-05-19T23:07:20.746Z,69.01
2023-05-19T23:10:05.836Z,69.54
2023-05-19T23:12:50.761Z,69.97
2023-05-19T23:15:35.987Z,70.05
2023-05-19T23:18:20.826Z,70.34
2023-05-19T23:21:05.730Z,70.92
2023-05-19T23:23:50.760Z,71.12
2023-05-19T23:26:35.997Z,70.43
2023-05-19T23:29:20.972Z,69.82
2023-05-19T23:32:05.864Z,69.36
2023-05-19T23:34:51.086Z,68.43
2023-05-19T23:37:35.952Z,67.89
2023-05-19T23:40:21.159Z,67.94
2023-05-19T23:43:06.108Z,67.98
2023-05-19T23:45:51.431Z,68.68
2023-05-19T23:48:36.438Z,68.14
2023-05-19T23:51:21.233Z,68.35
2023-05-19T23:54:06.216Z,68.38
2023-05-19T23:56:51.278Z,68.40
2023-05-19T23:59:36.288Z,68.53
