createdAt,value
2017-09-02T00:00:41.296Z,0
2017-09-02T00:01:42.688Z,0
2017-09-02T00:02:44.080Z,0
2017-09-02T00:03:45.470Z,0
2017-09-02T00:04:46.862Z,0
2017-09-02T00:05:48.299Z,0
2017-09-02T00:06:49.689Z,0
2017-09-02T00:07:51.082Z,0
2017-09-02T00:08:52.473Z,0
2017-09-02T00:09:53.862Z,0
2017-09-02T00:10:55.254Z,0
2017-09-02T00:11:56.645Z,0
2017-09-02T00:12:58.035Z,0
2017-09-02T00:13:59.434Z,0
2017-09-02T00:15:00.822Z,0
2017-09-02T00:16:02.216Z,0
2017-09-02T00:17:03.607Z,0
2017-09-02T00:18:04.998Z,0
2017-09-02T00:19:06.389Z,0
2017-09-02T00:20:07.782Z,0
2017-09-02T00:21:09.173Z,0
2017-09-02T00:22:10.565Z,0
2017-09-02T00:23:11.963Z,0
2017-09-02T00:24:13.363Z,0
2017-09-02T00:25:14.751Z,0
2017-09-02T00:26:16.158Z,0
2017-09-02T00:27:17.533Z,0
2017-09-02T00:28:18.924Z,0
2017-09-02T00:29:20.316Z,0
2017-09-02T00:30:21.706Z,0
2017-09-02T00:31:23.095Z,0
2017-09-02T00:32:24.487Z,0
2017-09-02T00:33:25.882Z,0
2017-09-02T00:34:27.273Z,0
2017-09-02T00:35:28.667Z,0
2017-09-02T00:36:30.060Z,0
2017-09-02T00:37:31.446Z,0
2017-09-02T00:38:32.835Z,0
2017-09-02T00:39:34.222Z,0
2017-09-02T00:40:35.616Z,0
2017-09-02T00:41:37.007Z,0
2017-09-02T00:42:38.399Z,0
2017-09-02T00:43:39.790Z,0
2017-09-02T00:44:41.179Z,0
2017-09-02T00:45:42.571Z,0
2017-09-02T00:46:43.961Z,0
2017-09-02T00:47:45.353Z,0
2017-09-02T00:48:46.747Z,0
2017-09-02T00:49:48.140Z,0
2017-09-02T00:50:49.533Z,0
2017-09-02T00:51:50.919Z,0
2017-09-02T00:52:52.310Z,0
2017-09-02T00:53:53.702Z,0
2017-09-02T00:54:55.096Z,0
2017-09-02T00:55:56.490Z,0
2017-09-02T00:56:57.879Z,0
2017-09-02T00:57:59.273Z,0
2017-09-02T00:59:00.664Z,0
2017-09-02T01:00:02.054Z,0
2017-09-02T01:01:04.232Z,0
2017-09-02T01:02:05.623Z,0
2017-09-02T01:03:07.011Z,0
2017-09-02T01:04:08.404Z,0
2017-09-02T01:05:09.803Z,0
2017-09-02T01:06:11.185Z,0
2017-09-02T01:07:12.577Z,0
2017-09-02T01:08:13.968Z,0
2017-09-02T01:09:15.358Z,0
2017-09-02T01:10:16.750Z,0
2017-09-02T01:11:18.145Z,0
2017-09-02T01:12:19.549Z,0
2017-09-02T01:13:20.939Z,0
2017-09-02T01:14:22.328Z,0
2017-09-02T01:15:23.717Z,0
2017-09-02T01:16:25.108Z,0
2017-09-02T01:17:26.497Z,0
2017-09-02T01:18:27.890Z,0
2017-09-02T01:19:29.281Z,0
2017-09-02T01:20:30.674Z,0
2017-09-02T01:21:32.062Z,0
2017-09-02T01:22:33.450Z,0
2017-09-02T01:23:34.840Z,0
2017-09-02T01:24:36.232Z,0
2017-09-02T01:25:37.628Z,0
2017-09-02T01:26:39.019Z,0
2017-09-02T01:27:40.408Z,0
2017-09-02T01:28:41.800Z,0
2017-09-02T01:29:43.190Z,0
2017-09-02T01:30:44.583Z,0
2017-09-02T01:31:45.971Z,0
2017-09-02T01:32:47.366Z,0
2017-09-02T01:33:48.759Z,0
2017-09-02T01:34:50.147Z,0
2017-09-02T01:35:51.538Z,0
2017-09-02T01:36:52.928Z,0
2017-09-02T01:37:54.318Z,0
2017-09-02T01:38:55.707Z,0
2017-09-02T01:39:57.099Z,0
2017-09-02T01:40:58.492Z,0
2017-09-02T01:41:59.883Z,0
2017-09-02T01:43:01.272Z,0
2017-09-02T01:44:02.661Z,0
2017-09-02T01:45:04.054Z,0
2017-09-02T01:46:05.446Z,0
2017-09-02T01:47:06.858Z,0
2017-09-02T01:48:08.247Z,0
2017-09-02T01:49:09.637Z,0
2017-09-02T01:50:11.030Z,0
2017-09-02T01:51:12.418Z,0
2017-09-02T01:52:13.809Z,0
2017-09-02T01:53:15.200Z,0
2017-09-02T01:54:16.595Z,0
2017-09-02T01:55:17.988Z,0
2017-09-02T01:56:19.378Z,0
2017-09-02T01:57:20.768Z,0
2017-09-02T01:58:22.158Z,0
2017-09-02T01:59:23.550Z,0
2017-09-02T02:00:24.949Z,0
2017-09-02T02:01:26.344Z,0
2017-09-02T02:02:27.748Z,0
2017-09-02T02:03:29.129Z,0
2017-09-02T02:04:30.518Z,0
2017-09-02T02:05:31.909Z,0
2017-09-02T02:06:33.301Z,0
2017-09-02T02:07:34.691Z,0
2017-09-02T02:08:36.083Z,0
2017-09-02T02:09:37.473Z,0
2017-09-02T02:10:38.862Z,0
2017-09-02T02:11:40.249Z,0
2017-09-02T02:12:41.639Z,0
2017-09-02T02:13:43.032Z,0
2017-09-02T02:14:44.420Z,0
2017-09-02T02:15:45.812Z,0
2017-09-02T02:16:47.205Z,0
2017-09-02T02:17:48.594Z,0
2017-09-02T02:18:49.983Z,0
2017-09-02T02:19:51.372Z,0
2017-09-02T02:20:52.766Z,0
2017-09-02T02:21:54.156Z,0
2017-09-02T02:22:55.548Z,0
2017-09-02T02:23:56.942Z,0
2017-09-02T02:24:58.331Z,0
2017-09-02T02:25:59.721Z,0
2017-09-02T02:27:01.110Z,0
2017-09-02T02:28:02.610Z,0
2017-09-02T02:29:04.006Z,0
2017-09-02T02:30:05.401Z,0
2017-09-02T02:31:06.792Z,0
2017-09-02T02:32:08.181Z,0
2017-09-02T02:33:09.573Z,0
2017-09-02T02:34:10.967Z,0
2017-09-02T02:35:12.354Z,0
2017-09-02T02:36:13.741Z,0
2017-09-02T02:37:15.134Z,0
2017-09-02T02:38:16.528Z,0
2017-09-02T02:39:17.918Z,0
2017-09-02T02:40:19.307Z,0
2017-09-02T02:41:20.694Z,0
2017-09-02T02:42:22.086Z,0
2017-09-02T02:43:23.480Z,0
2017-09-02T02:44:24.870Z,0
2017-09-02T02:45:26.259Z,0
2017-09-02T02:46:27.647Z,0
2017-09-02T02:47:29.037Z,0
2017-09-02T02:48:30.424Z,0
2017-09-02T02:49:31.809Z,0
2017-09-02T02:50:33.215Z,0
2017-09-02T02:51:34.609Z,0
2017-09-02T02:52:36.005Z,0
2017-09-02T02:53:37.393Z,0
2017-09-02T02:54:38.782Z,0
2017-09-02T02:55:40.176Z,0
2017-09-02T02:56:41.570Z,0
2017-09-02T02:57:42.958Z,0
2017-09-02T02:58:44.352Z,0
2017-09-02T02:59:45.741Z,0
2017-09-02T03:00:47.132Z,0
2017-09-02T03:01:48.525Z,0
2017-09-02T03:02:49.914Z,0
2017-09-02T03:03:51.306Z,0
2017-09-02T03:04:52.695Z,0
2017-09-02T03:05:54.085Z,0
2017-09-02T03:06:55.476Z,0
2017-09-02T03:07:56.869Z,0
2017-09-02T03:08:58.260Z,0
2017-09-02T03:09:59.652Z,0
2017-09-02T03:11:01.041Z,0
2017-09-02T03:12:02.435Z,0
2017-09-02T03:13:03.825Z,0
2017-09-02T03:14:05.218Z,0
2017-09-02T03:15:06.604Z,0
2017-09-02T03:16:07.993Z,0
2017-09-02T03:17:09.382Z,0
2017-09-02T03:18:10.771Z,0
2017-09-02T03:19:12.165Z,0
2017-09-02T03:20:13.556Z,0
2017-09-02T03:21:14.948Z,0
2017-09-02T03:22:16.341Z,0
2017-09-02T03:23:17.725Z,0
2017-09-02T03:24:19.117Z,0
2017-09-02T03:25:20.507Z,0
2017-09-02T03:26:21.900Z,0
2017-09-02T03:27:23.292Z,0
2017-09-02T03:28:24.688Z,0
2017-09-02T03:29:26.074Z,0
2017-09-02T03:30:27.461Z,0
2017-09-02T03:31:28.853Z,0
2017-09-02T03:32:30.244Z,0
2017-09-02T03:33:31.635Z,0
2017-09-02T03:34:33.030Z,0
2017-09-02T03:35:34.423Z,0
2017-09-02T03:36:35.809Z,0
2017-09-02T03:37:37.198Z,0
2017-09-02T03:38:38.585Z,0
2017-09-02T03:39:39.984Z,0
2017-09-02T03:40:41.379Z,0
2017-09-02T03:41:42.770Z,0
2017-09-02T03:42:44.160Z,0
2017-09-02T03:43:45.552Z,0
2017-09-02T03:44:46.945Z,0
2017-09-02T03:45:48.334Z,0
2017-09-02T03:46:49.723Z,0
2017-09-02T03:47:51.120Z,0
2017-09-02T03:48:52.510Z,0
2017-09-02T03:49:53.903Z,0
2017-09-02T03:50:55.289Z,0
2017-09-02T03:51:58.380Z,0
2017-09-02T03:52:59.768Z,0
2017-09-02T03:54:01.158Z,0
2017-09-02T03:55:02.550Z,0
2017-09-02T03:56:03.940Z,0
2017-09-02T03:57:05.334Z,0
2017-09-02T03:58:06.764Z,0
2017-09-02T03:59:08.112Z,0
2017-09-02T04:00:09.501Z,0
2017-09-02T04:01:10.897Z,0
2017-09-02T04:02:12.281Z,0
2017-09-02T04:03:13.673Z,0
2017-09-02T04:04:15.071Z,0
2017-09-02T04:05:16.459Z,0
2017-09-02T04:06:17.847Z,0
2017-09-02T04:07:19.233Z,0
2017-09-02T04:08:20.623Z,0
2017-09-02T04:09:22.014Z,0
2017-09-02T04:10:23.406Z,0
2017-09-02T04:11:24.798Z,0
2017-09-02T04:12:26.187Z,0
2017-09-02T04:13:27.579Z,0
2017-09-02T04:14:28.968Z,0
2017-09-02T04:15:30.360Z,0
2017-09-02T04:16:31.749Z,0
2017-09-02T04:17:33.142Z,0
2017-09-02T04:18:34.533Z,0
2017-09-02T04:19:35.923Z,0
2017-09-02T04:20:37.310Z,0
2017-09-02T04:21:38.700Z,0
2017-09-02T04:22:40.093Z,0
2017-09-02T04:23:41.480Z,0
2017-09-02T04:24:42.871Z,0
2017-09-02T04:25:44.265Z,4
2017-09-02T04:26:47.385Z,0
2017-09-02T04:27:48.775Z,0
2017-09-02T04:28:50.165Z,0
2017-09-02T04:29:51.554Z,4
2017-09-02T04:30:52.947Z,4
2017-09-02T04:31:54.337Z,4
2017-09-02T04:32:55.731Z,4
2017-09-02T04:33:57.123Z,4
2017-09-02T04:34:58.512Z,4
2017-09-02T04:35:59.899Z,4
2017-09-02T04:37:01.296Z,8
2017-09-02T04:38:02.682Z,8
2017-09-02T04:39:04.078Z,8
2017-09-02T04:40:05.469Z,12
2017-09-02T04:41:06.860Z,12
2017-09-02T04:42:08.251Z,12
2017-09-02T04:43:09.642Z,16
2017-09-02T04:44:11.035Z,16
2017-09-02T04:45:12.425Z,16
2017-09-02T04:46:13.821Z,20
2017-09-02T04:47:15.213Z,20
2017-09-02T04:48:16.605Z,24
2017-09-02T04:49:17.998Z,24
2017-09-02T04:50:19.388Z,24
2017-09-02T04:51:20.778Z,28
2017-09-02T04:52:22.173Z,32
2017-09-02T04:53:23.565Z,32
2017-09-02T04:54:24.957Z,32
2017-09-02T04:55:26.348Z,36
2017-09-02T04:56:27.738Z,40
2017-09-02T04:57:29.128Z,40
2017-09-02T04:58:30.520Z,44
2017-09-02T04:59:31.911Z,52
2017-09-02T05:00:33.305Z,56
2017-09-02T05:01:34.698Z,60
2017-09-02T05:02:36.088Z,64
2017-09-02T05:03:37.483Z,68
2017-09-02T05:04:38.874Z,76
2017-09-02T05:05:40.265Z,76
2017-09-02T05:06:41.656Z,80
2017-09-02T05:07:43.049Z,84
2017-09-02T05:08:44.444Z,84
2017-09-02T05:09:45.831Z,88
2017-09-02T05:10:47.224Z,92
2017-09-02T05:11:48.614Z,96
2017-09-02T05:12:50.005Z,100
2017-09-02T05:13:51.415Z,104
2017-09-02T05:14:52.812Z,108
2017-09-02T05:15:54.206Z,116
2017-09-02T05:16:55.597Z,124
2017-09-02T05:17:56.996Z,128
2017-09-02T05:18:58.382Z,136
2017-09-02T05:19:59.774Z,140
2017-09-02T05:21:01.172Z,144
2017-09-02T05:22:02.563Z,152
2017-09-02T05:23:03.964Z,152
2017-09-02T05:24:05.352Z,156
2017-09-02T05:25:06.745Z,156
2017-09-02T05:26:08.136Z,156
2017-09-02T05:27:09.531Z,164
2017-09-02T05:28:10.920Z,168
2017-09-02T05:29:12.315Z,172
2017-09-02T05:30:13.711Z,180
2017-09-02T05:31:15.098Z,188
2017-09-02T05:32:16.491Z,192
2017-09-02T05:33:17.881Z,200
2017-09-02T05:34:19.275Z,204
2017-09-02T05:35:20.672Z,208
2017-09-02T05:36:22.067Z,212
2017-09-02T05:37:23.463Z,216
2017-09-02T05:38:24.855Z,220
2017-09-02T05:39:26.247Z,220
2017-09-02T05:40:27.643Z,224
2017-09-02T05:41:29.036Z,224
2017-09-02T05:42:30.432Z,228
2017-09-02T05:43:31.826Z,228
2017-09-02T05:44:33.223Z,228
2017-09-02T05:45:34.617Z,228
2017-09-02T05:46:36.008Z,228
2017-09-02T05:47:37.400Z,232
2017-09-02T05:48:38.798Z,240
2017-09-02T05:49:40.189Z,244
2017-09-02T05:50:41.582Z,252
2017-09-02T05:51:42.979Z,264
2017-09-02T05:52:44.368Z,276
2017-09-02T05:53:45.761Z,296
2017-09-02T05:54:47.154Z,308
2017-09-02T05:55:48.550Z,332
2017-09-02T05:56:49.943Z,352
2017-09-02T05:57:51.339Z,368
2017-09-02T05:58:52.734Z,384
2017-09-02T05:59:54.128Z,400
2017-09-02T06:00:55.523Z,420
2017-09-02T06:01:56.916Z,436
2017-09-02T06:02:58.333Z,440
2017-09-02T06:03:59.739Z,444
2017-09-02T06:05:01.137Z,444
2017-09-02T06:06:02.533Z,444
2017-09-02T06:07:03.928Z,440
2017-09-02T06:08:05.322Z,448
2017-09-02T06:09:06.715Z,448
2017-09-02T06:10:08.109Z,460
2017-09-02T06:11:09.506Z,472
2017-09-02T06:12:10.900Z,480
2017-09-02T06:13:13.089Z,484
2017-09-02T06:14:15.336Z,496
2017-09-02T06:15:16.728Z,504
2017-09-02T06:16:18.122Z,508
2017-09-02T06:17:19.519Z,516
2017-09-02T06:18:20.913Z,528
2017-09-02T06:19:22.306Z,536
2017-09-02T06:20:23.705Z,552
2017-09-02T06:21:25.098Z,564
2017-09-02T06:22:26.489Z,580
2017-09-02T06:23:27.883Z,604
2017-09-02T06:24:29.317Z,636
2017-09-02T06:25:30.671Z,676
2017-09-02T06:26:32.063Z,728
2017-09-02T06:27:35.532Z,788
2017-09-02T06:28:36.927Z,844
2017-09-02T06:29:38.321Z,884
2017-09-02T06:30:39.715Z,908
2017-09-02T06:31:41.110Z,920
2017-09-02T06:32:42.505Z,908
2017-09-02T06:33:43.905Z,892
2017-09-02T06:34:45.297Z,876
2017-09-02T06:35:46.688Z,860
2017-09-02T06:36:48.084Z,864
2017-09-02T06:37:49.477Z,876
2017-09-02T06:38:50.872Z,892
2017-09-02T06:39:52.267Z,928
2017-09-02T06:40:53.668Z,968
2017-09-02T06:41:55.064Z,1036
2017-09-02T06:42:56.900Z,1120
2017-09-02T06:43:58.294Z,1228
2017-09-02T06:44:59.686Z,1328
2017-09-02T06:46:01.089Z,1428
2017-09-02T06:47:04.419Z,1528
2017-09-02T06:48:05.817Z,1632
2017-09-02T06:49:07.215Z,1736
2017-09-02T06:50:08.608Z,1828
2017-09-02T06:51:10.007Z,1888
2017-09-02T06:52:11.405Z,1928
2017-09-02T06:53:12.799Z,1944
2017-09-02T06:54:14.232Z,1952
2017-09-02T06:55:15.623Z,1952
2017-09-02T06:56:17.021Z,1924
2017-09-02T06:57:18.416Z,1896
2017-09-02T06:58:19.808Z,1864
2017-09-02T06:59:21.204Z,1848
2017-09-02T07:00:22.643Z,1836
2017-09-02T07:01:24.039Z,1840
2017-09-02T07:02:25.435Z,1844
2017-09-02T07:03:26.834Z,1844
2017-09-02T07:04:28.228Z,1852
2017-09-02T07:05:29.635Z,1880
2017-09-02T07:06:31.026Z,1900
2017-09-02T07:07:32.425Z,1896
2017-09-02T07:08:33.817Z,1880
2017-09-02T07:09:35.214Z,1872
2017-09-02T07:10:36.611Z,1892
2017-09-02T07:11:38.003Z,1916
2017-09-02T07:12:39.401Z,1932
2017-09-02T07:13:40.797Z,1912
2017-09-02T07:14:42.193Z,1884
2017-09-02T07:15:43.589Z,1868
2017-09-02T07:16:44.988Z,1868
2017-09-02T07:17:46.386Z,1892
2017-09-02T07:18:47.779Z,1904
2017-09-02T07:19:49.174Z,1888
2017-09-02T07:20:50.569Z,1836
2017-09-02T07:21:51.971Z,1804
2017-09-02T07:22:53.361Z,1792
2017-09-02T07:23:54.759Z,1784
2017-09-02T07:24:56.155Z,1784
2017-09-02T07:25:57.550Z,1784
2017-09-02T07:26:58.944Z,1752
2017-09-02T07:28:00.341Z,1740
2017-09-02T07:29:01.737Z,1744
2017-09-02T07:30:03.130Z,1728
2017-09-02T07:31:04.527Z,1708
2017-09-02T07:32:05.946Z,1668
2017-09-02T07:33:07.343Z,1636
2017-09-02T07:34:08.737Z,1592
2017-09-02T07:35:10.131Z,1544
2017-09-02T07:36:11.532Z,1544
2017-09-02T07:37:12.924Z,1552
2017-09-02T07:38:14.320Z,1524
2017-09-02T07:39:15.720Z,1520
2017-09-02T07:40:17.113Z,1552
2017-09-02T07:41:18.512Z,1608
2017-09-02T07:42:19.904Z,1680
2017-09-02T07:43:21.301Z,1760
2017-09-02T07:44:22.697Z,1800
2017-09-02T07:45:24.093Z,1816
2017-09-02T07:46:25.493Z,1844
2017-09-02T07:47:26.884Z,1868
2017-09-02T07:48:28.281Z,1868
2017-09-02T07:49:29.679Z,1864
2017-09-02T07:50:31.074Z,1860
2017-09-02T07:51:32.470Z,1840
2017-09-02T07:52:33.866Z,1808
2017-09-02T07:53:35.267Z,1772
2017-09-02T07:54:36.655Z,1744
2017-09-02T07:55:38.049Z,1732
2017-09-02T07:56:39.444Z,1748
2017-09-02T07:57:40.840Z,1776
2017-09-02T07:58:42.235Z,1792
2017-09-02T07:59:43.633Z,1804
2017-09-02T08:00:45.035Z,1816
2017-09-02T08:01:46.424Z,1836
2017-09-02T08:02:47.822Z,1880
2017-09-02T08:03:49.219Z,1912
2017-09-02T08:04:50.630Z,1940
2017-09-02T08:05:52.024Z,1976
2017-09-02T08:06:53.421Z,2032
2017-09-02T08:07:54.817Z,2104
2017-09-02T08:08:56.211Z,2168
2017-09-02T08:09:57.608Z,2228
2017-09-02T08:10:59.005Z,2284
2017-09-02T08:12:00.405Z,2316
2017-09-02T08:13:01.801Z,2332
2017-09-02T08:14:03.201Z,2340
2017-09-02T08:15:04.598Z,2364
2017-09-02T08:16:05.996Z,2388
2017-09-02T08:17:07.391Z,2428
2017-09-02T08:18:08.785Z,2492
2017-09-02T08:19:10.181Z,2568
2017-09-02T08:20:11.579Z,2644
2017-09-02T08:21:12.978Z,2704
2017-09-02T08:22:14.432Z,2768
2017-09-02T08:23:15.838Z,2832
2017-09-02T08:24:17.237Z,2912
2017-09-02T08:25:18.636Z,3004
2017-09-02T08:26:20.029Z,3116
2017-09-02T08:27:21.426Z,3228
2017-09-02T08:28:22.829Z,3340
2017-09-02T08:29:24.227Z,3440
2017-09-02T08:30:25.625Z,3532
2017-09-02T08:31:27.044Z,3600
2017-09-02T08:32:28.415Z,3644
2017-09-02T08:33:29.812Z,3680
2017-09-02T08:34:31.209Z,3688
2017-09-02T08:35:32.604Z,3700
2017-09-02T08:36:34.005Z,3668
2017-09-02T08:37:35.398Z,3660
2017-09-02T08:38:36.795Z,3652
2017-09-02T08:39:38.193Z,3624
2017-09-02T08:40:39.589Z,3596
2017-09-02T08:41:40.988Z,3552
2017-09-02T08:42:42.386Z,3508
2017-09-02T08:43:43.786Z,3460
2017-09-02T08:44:45.184Z,3412
2017-09-02T08:45:46.579Z,3356
2017-09-02T08:46:47.975Z,3300
2017-09-02T08:47:49.378Z,3260
2017-09-02T08:48:50.775Z,3244
2017-09-02T08:49:52.172Z,3244
2017-09-02T08:50:53.582Z,3240
2017-09-02T08:51:54.968Z,3256
2017-09-02T08:52:56.362Z,3264
2017-09-02T08:53:57.762Z,3244
2017-09-02T08:54:59.160Z,3192
2017-09-02T08:56:00.559Z,3136
2017-09-02T08:57:01.956Z,3128
2017-09-02T08:58:03.353Z,3160
2017-09-02T08:59:04.750Z,3220
2017-09-02T09:00:06.145Z,3364
2017-09-02T09:01:07.542Z,3380
2017-09-02T09:02:08.941Z,3796
2017-09-02T09:03:10.342Z,3844
2017-09-02T09:04:11.739Z,3840
2017-09-02T09:05:13.137Z,3664
2017-09-02T09:06:14.536Z,3104
2017-09-02T09:07:15.938Z,2808
2017-09-02T09:08:17.332Z,2616
2017-09-02T09:09:18.727Z,2412
2017-09-02T09:10:20.125Z,2268
2017-09-02T09:11:21.522Z,2172
2017-09-02T09:12:22.926Z,2076
2017-09-02T09:13:24.316Z,2044
2017-09-02T09:14:25.747Z,2092
2017-09-02T09:15:27.146Z,2224
2017-09-02T09:16:28.545Z,2360
2017-09-02T09:17:29.945Z,2440
2017-09-02T09:18:31.343Z,2468
2017-09-02T09:19:32.742Z,2536
2017-09-02T09:20:34.139Z,2584
2017-09-02T09:21:35.536Z,2804
2017-09-02T09:22:36.933Z,3112
2017-09-02T09:23:38.330Z,3264
2017-09-02T09:24:39.731Z,3308
2017-09-02T09:25:41.131Z,3368
2017-09-02T09:26:42.532Z,3628
2017-09-02T09:27:43.927Z,3944
2017-09-02T09:28:45.327Z,4164
2017-09-02T09:29:46.723Z,4312
2017-09-02T09:30:48.132Z,4440
2017-09-02T09:31:49.527Z,4528
2017-09-02T09:32:50.924Z,4652
2017-09-02T09:33:52.323Z,4948
2017-09-02T09:34:53.719Z,5400
2017-09-02T09:35:55.117Z,5564
2017-09-02T09:36:56.515Z,5740
2017-09-02T09:37:57.914Z,5832
2017-09-02T09:38:59.310Z,5704
2017-09-02T09:40:00.710Z,5708
2017-09-02T09:41:02.108Z,5776
2017-09-02T09:42:03.503Z,6132
2017-09-02T09:43:04.901Z,6448
2017-09-02T09:44:06.297Z,7008
2017-09-02T09:45:07.703Z,6984
2017-09-02T09:46:09.099Z,6760
2017-09-02T09:47:10.501Z,6584
2017-09-02T09:48:11.903Z,6044
2017-09-02T09:49:13.301Z,5448
2017-09-02T09:50:14.695Z,5064
2017-09-02T09:51:16.093Z,4500
2017-09-02T09:52:17.489Z,4408
2017-09-02T09:53:18.888Z,4604
2017-09-02T09:54:20.288Z,5016
2017-09-02T09:55:21.689Z,5244
2017-09-02T09:56:23.082Z,5288
2017-09-02T09:57:24.478Z,5740
2017-09-02T09:58:25.877Z,6240
2017-09-02T09:59:27.274Z,6164
2017-09-02T10:00:28.674Z,5472
2017-09-02T10:01:30.072Z,5216
2017-09-02T10:02:31.470Z,5172
2017-09-02T10:03:32.874Z,5748
2017-09-02T10:04:34.271Z,6128
2017-09-02T10:05:35.745Z,5516
2017-09-02T10:06:37.144Z,5060
2017-09-02T10:07:38.542Z,4628
2017-09-02T10:08:39.941Z,4412
2017-09-02T10:09:41.338Z,4164
2017-09-02T10:10:42.741Z,4588
2017-09-02T10:11:44.140Z,4632
2017-09-02T10:12:45.537Z,4584
2017-09-02T10:13:46.938Z,4556
2017-09-02T10:14:48.339Z,4708
2017-09-02T10:15:49.739Z,5232
2017-09-02T10:16:51.136Z,6172
2017-09-02T10:17:52.537Z,8036
2017-09-02T10:18:53.935Z,10760
2017-09-02T10:19:55.339Z,11348
2017-09-02T10:20:56.735Z,8004
2017-09-02T10:21:58.135Z,9796
2017-09-02T10:22:59.534Z,8248
2017-09-02T10:24:00.933Z,7072
2017-09-02T10:25:02.329Z,5776
2017-09-02T10:26:03.729Z,7368
2017-09-02T10:27:05.126Z,5964
2017-09-02T10:28:06.522Z,6000
2017-09-02T10:29:07.926Z,6084
2017-09-02T10:30:09.324Z,8708
2017-09-02T10:31:10.726Z,5632
2017-09-02T10:32:12.123Z,5868
2017-09-02T10:33:13.523Z,9600
2017-09-02T10:34:14.917Z,6296
2017-09-02T10:35:16.316Z,5220
2017-09-02T10:36:17.715Z,4752
2017-09-02T10:37:19.115Z,4840
2017-09-02T10:38:20.524Z,4796
2017-09-02T10:39:21.923Z,4492
2017-09-02T10:40:23.320Z,4148
2017-09-02T10:41:24.719Z,3844
2017-09-02T10:42:26.118Z,3748
2017-09-02T10:43:27.518Z,4076
2017-09-02T10:44:28.917Z,5192
2017-09-02T10:45:30.318Z,6764
2017-09-02T10:46:31.718Z,7520
2017-09-02T10:47:33.116Z,8428
2017-09-02T10:48:34.511Z,12584
2017-09-02T10:49:35.911Z,10448
2017-09-02T10:50:37.313Z,8124
2017-09-02T10:51:38.712Z,6076
2017-09-02T10:52:40.109Z,5124
2017-09-02T10:53:41.506Z,4804
2017-09-02T10:54:42.905Z,4948
2017-09-02T10:55:44.303Z,5256
2017-09-02T10:56:45.714Z,5468
2017-09-02T10:57:47.116Z,5724
2017-09-02T10:58:48.515Z,6416
2017-09-02T10:59:49.915Z,6728
2017-09-02T11:00:51.310Z,7548
2017-09-02T11:01:52.708Z,8476
2017-09-02T11:02:54.110Z,16576
2017-09-02T11:03:55.511Z,16640
2017-09-02T11:04:56.913Z,16576
2017-09-02T11:05:58.313Z,16832
2017-09-02T11:06:59.717Z,17408
2017-09-02T11:08:01.115Z,17440
2017-09-02T11:09:02.515Z,17024
2017-09-02T11:10:03.913Z,17024
2017-09-02T11:11:05.312Z,8676
2017-09-02T11:12:06.714Z,8180
2017-09-02T11:13:08.115Z,11520
2017-09-02T11:14:09.517Z,12664
2017-09-02T11:15:10.920Z,17312
2017-09-02T11:16:12.319Z,18496
2017-09-02T11:17:13.719Z,18720
2017-09-02T11:18:15.119Z,19200
2017-09-02T11:19:16.519Z,19680
2017-09-02T11:20:17.921Z,20128
2017-09-02T11:21:19.324Z,20544
2017-09-02T11:22:20.721Z,20736
2017-09-02T11:23:22.124Z,20480
2017-09-02T11:24:23.524Z,20768
2017-09-02T11:25:24.923Z,20992
2017-09-02T11:26:26.324Z,20000
2017-09-02T11:27:27.726Z,20992
2017-09-02T11:28:29.131Z,21440
2017-09-02T11:29:30.530Z,21760
2017-09-02T11:30:31.932Z,22016
2017-09-02T11:31:33.333Z,21984
2017-09-02T11:32:34.735Z,21888
2017-09-02T11:33:36.136Z,21696
2017-09-02T11:34:37.538Z,21152
2017-09-02T11:35:38.944Z,22400
2017-09-02T11:36:40.341Z,22272
2017-09-02T11:37:41.746Z,21728
2017-09-02T11:38:43.147Z,21024
2017-09-02T11:39:44.550Z,21664
2017-09-02T11:40:45.952Z,22432
2017-09-02T11:41:47.358Z,21952
2017-09-02T11:42:48.763Z,21376
2017-09-02T11:43:50.161Z,21216
2017-09-02T11:44:51.564Z,15184
2017-09-02T11:45:52.969Z,14424
2017-09-02T11:46:54.439Z,15232
2017-09-02T11:47:55.846Z,8480
2017-09-02T11:48:57.252Z,8460
2017-09-02T11:49:58.655Z,7888
2017-09-02T11:51:00.053Z,7004
2017-09-02T11:52:01.456Z,6376
2017-09-02T11:53:02.858Z,5936
2017-09-02T11:54:04.265Z,5376
2017-09-02T11:55:05.662Z,4864
2017-09-02T11:56:07.068Z,4456
2017-09-02T11:57:08.473Z,3936
2017-09-02T11:58:09.872Z,3336
2017-09-02T11:59:11.274Z,2512
2017-09-02T12:00:12.675Z,1904
2017-09-02T12:01:14.077Z,1520
2017-09-02T12:02:15.478Z,1236
2017-09-02T12:03:16.881Z,1028
2017-09-02T12:04:18.282Z,920
2017-09-02T12:05:19.677Z,868
2017-09-02T12:06:21.076Z,828
2017-09-02T12:07:22.479Z,772
2017-09-02T12:08:23.873Z,740
2017-09-02T12:09:25.271Z,720
2017-09-02T12:10:26.673Z,712
2017-09-02T12:11:31.031Z,720
2017-09-02T12:12:32.411Z,736
2017-09-02T12:13:33.807Z,740
2017-09-02T12:14:35.205Z,740
2017-09-02T12:15:36.606Z,740
2017-09-02T12:16:38.001Z,744
2017-09-02T12:17:39.399Z,748
2017-09-02T12:18:40.798Z,752
2017-09-02T12:19:42.196Z,756
2017-09-02T12:20:43.590Z,764
2017-09-02T12:21:44.987Z,776
2017-09-02T12:22:46.384Z,780
2017-09-02T12:23:47.780Z,784
2017-09-02T12:24:49.178Z,792
2017-09-02T12:25:50.577Z,796
2017-09-02T12:26:51.972Z,792
2017-09-02T12:27:53.371Z,788
2017-09-02T12:28:54.763Z,788
2017-09-02T12:29:56.159Z,780
2017-09-02T12:30:57.554Z,776
2017-09-02T12:31:58.951Z,776
2017-09-02T12:33:00.349Z,768
2017-09-02T12:34:01.758Z,772
2017-09-02T12:35:03.159Z,776
2017-09-02T12:36:04.559Z,780
2017-09-02T12:37:05.950Z,788
2017-09-02T12:38:07.347Z,796
2017-09-02T12:39:08.744Z,812
2017-09-02T12:40:10.140Z,816
2017-09-02T12:41:11.533Z,828
2017-09-02T12:42:12.927Z,840
2017-09-02T12:43:14.322Z,844
2017-09-02T12:44:15.720Z,856
2017-09-02T12:45:17.114Z,856
2017-09-02T12:46:18.513Z,860
2017-09-02T12:47:19.911Z,872
2017-09-02T12:48:21.303Z,892
2017-09-02T12:49:22.703Z,916
2017-09-02T12:50:24.096Z,944
2017-09-02T12:51:25.490Z,972
2017-09-02T12:52:26.888Z,1008
2017-09-02T12:53:28.296Z,1008
2017-09-02T12:54:29.695Z,1076
2017-09-02T12:55:31.091Z,1108
2017-09-02T12:56:32.489Z,1136
2017-09-02T12:57:33.884Z,1152
2017-09-02T12:58:35.282Z,1176
2017-09-02T12:59:36.679Z,1196
2017-09-02T13:00:38.078Z,1212
2017-09-02T13:01:39.474Z,1232
2017-09-02T13:02:40.871Z,1260
2017-09-02T13:03:42.267Z,1280
2017-09-02T13:04:43.662Z,1308
2017-09-02T13:05:45.059Z,1332
2017-09-02T13:06:46.456Z,1368
2017-09-02T13:07:47.855Z,1404
2017-09-02T13:08:49.251Z,1436
2017-09-02T13:09:50.645Z,1464
2017-09-02T13:10:52.039Z,1492
2017-09-02T13:11:53.434Z,1528
2017-09-02T13:12:54.830Z,1560
2017-09-02T13:13:56.227Z,1596
2017-09-02T13:14:57.626Z,1628
2017-09-02T13:15:59.026Z,1660
2017-09-02T13:17:00.419Z,1700
2017-09-02T13:18:01.813Z,1740
2017-09-02T13:19:03.206Z,1792
2017-09-02T13:20:04.606Z,1860
2017-09-02T13:21:06.001Z,1936
2017-09-02T13:22:07.399Z,2024
2017-09-02T13:23:08.799Z,2120
2017-09-02T13:24:10.193Z,2216
2017-09-02T13:25:11.584Z,2312
2017-09-02T13:26:12.993Z,2396
2017-09-02T13:27:14.389Z,2472
2017-09-02T13:28:15.789Z,2556
2017-09-02T13:29:17.144Z,2640
2017-09-02T13:30:18.543Z,2724
2017-09-02T13:31:19.940Z,2820
2017-09-02T13:32:21.338Z,2912
2017-09-02T13:33:22.734Z,2988
2017-09-02T13:34:24.132Z,3056
2017-09-02T13:35:25.531Z,3108
2017-09-02T13:36:26.927Z,3136
2017-09-02T13:37:28.340Z,3152
2017-09-02T13:38:29.735Z,3180
2017-09-02T13:39:31.129Z,3216
2017-09-02T13:40:32.528Z,3236
2017-09-02T13:41:33.926Z,3252
2017-09-02T13:42:35.325Z,3268
2017-09-02T13:43:36.727Z,3284
2017-09-02T13:44:38.121Z,3296
2017-09-02T13:45:39.516Z,3312
2017-09-02T13:46:40.913Z,3344
2017-09-02T13:47:42.310Z,3380
2017-09-02T13:48:43.707Z,3412
2017-09-02T13:49:45.105Z,3448
2017-09-02T13:50:46.501Z,3476
2017-09-02T13:51:47.901Z,3512
2017-09-02T13:52:49.297Z,3536
2017-09-02T13:53:50.691Z,3552
2017-09-02T13:54:52.088Z,3568
2017-09-02T13:55:53.486Z,3584
2017-09-02T13:56:54.882Z,3604
2017-09-02T13:57:56.281Z,3644
2017-09-02T13:58:57.687Z,3696
2017-09-02T13:59:59.076Z,3768
2017-09-02T14:01:00.471Z,3876
2017-09-02T14:02:01.867Z,3968
2017-09-02T14:03:03.265Z,4072
2017-09-02T14:04:04.663Z,4196
2017-09-02T14:05:06.063Z,4288
2017-09-02T14:06:07.546Z,4364
2017-09-02T14:07:08.944Z,4396
2017-09-02T14:08:10.731Z,4392
2017-09-02T14:09:12.128Z,4412
2017-09-02T14:10:13.766Z,4484