createdAt,value
2023-01-06T00:00:39.336Z,20.30
2023-01-06T00:03:32.713Z,20.30
2023-01-06T00:06:29.463Z,20.30
2023-01-06T00:09:23.316Z,20.30
2023-01-06T00:12:16.903Z,20.30
2023-01-06T00:15:10.367Z,20.20
2023-01-06T00:18:04.107Z,20.20
2023-01-06T00:20:59.673Z,20.20
2023-01-06T00:23:54.939Z,20.20
2023-01-06T00:26:47.824Z,20.10
2023-01-06T00:29:40.873Z,20.10
2023-01-06T00:32:34.232Z,20.10
2023-01-06T00:35:27.021Z,20.10
2023-01-06T00:38:20.916Z,20.10
2023-01-06T00:41:33.322Z,20.10
2023-01-06T00:44:26.593Z,20.10
2023-01-06T00:47:20.703Z,20.10
2023-01-06T00:50:14.217Z,20.10
2023-01-06T00:53:07.874Z,20.10
2023-01-06T00:56:01.765Z,20.10
2023-01-06T00:58:56.511Z,20.10
2023-01-06T01:01:52.286Z,20.10
2023-01-06T01:04:45.954Z,20.10
2023-01-06T01:07:40.969Z,20.10
2023-01-06T01:10:34.405Z,20.00
2023-01-06T01:13:27.931Z,20.10
2023-01-06T01:16:22.347Z,20.00
2023-01-06T01:19:17.104Z,20.00
2023-01-06T01:22:10.434Z,20.00
2023-01-06T01:25:04.004Z,20.10
2023-01-06T01:27:56.786Z,20.00
2023-01-06T01:30:49.992Z,20.00
2023-01-06T01:33:44.815Z,20.00
2023-01-06T01:36:38.419Z,20.00
2023-01-06T01:39:32.228Z,20.00
2023-01-06T01:42:24.831Z,20.00
2023-01-06T01:45:23.777Z,20.00
2023-01-06T01:48:29.375Z,20.00
2023-01-06T01:51:30.433Z,20.00
2023-01-06T01:54:27.887Z,20.00
2023-01-06T01:57:26.022Z,20.00
2023-01-06T02:00:19.900Z,20.00
2023-01-06T02:03:14.603Z,20.00
2023-01-06T02:06:14.328Z,20.00
2023-01-06T02:09:13.619Z,20.00
2023-01-06T02:12:07.724Z,20.00
2023-01-06T02:15:01.081Z,20.00
2023-01-06T02:18:21.812Z,19.90
2023-01-06T02:21:24.126Z,19.90
2023-01-06T02:24:50.973Z,20.00
2023-01-06T02:28:15.024Z,19.90
2023-01-06T02:31:47.892Z,19.90
2023-01-06T02:34:52.439Z,20.00
2023-01-06T02:37:59.725Z,19.90
2023-01-06T02:41:06.343Z,19.90
2023-01-06T02:44:04.269Z,19.90
2023-01-06T02:47:11.583Z,19.90
2023-01-06T02:50:13.129Z,19.90
2023-01-06T02:53:15.132Z,19.90
2023-01-06T02:56:08.879Z,19.90
2023-01-06T02:59:08.971Z,19.90
2023-01-06T03:02:05.465Z,19.90
2023-01-06T03:05:02.635Z,20.00
2023-01-06T03:07:58.459Z,19.90
2023-01-06T03:10:54.232Z,19.90
2023-01-06T03:13:49.886Z,19.90
2023-01-06T03:16:42.954Z,19.90
2023-01-06T03:19:37.380Z,19.90
2023-01-06T03:22:32.014Z,19.90
2023-01-06T03:25:25.301Z,19.90
2023-01-06T03:28:18.066Z,19.90
2023-01-06T03:31:17.861Z,20.00
2023-01-06T03:34:22.558Z,19.90
2023-01-06T03:37:25.681Z,19.90
2023-01-06T03:40:29.800Z,19.90
2023-01-06T03:43:27.900Z,19.90
2023-01-06T03:46:28.227Z,19.90
2023-01-06T03:49:26.941Z,19.90
2023-01-06T03:52:25.543Z,19.90
2023-01-06T03:55:24.269Z,19.90
2023-01-06T03:58:18.281Z,19.90
2023-01-06T04:01:12.577Z,19.90
2023-01-06T04:04:05.985Z,19.90
2023-01-06T04:06:59.082Z,19.90
2023-01-06T04:09:53.278Z,19.90
2023-01-06T04:12:45.533Z,19.90
2023-01-06T04:15:39.196Z,19.90
2023-01-06T04:18:32.294Z,19.90
2023-01-06T04:21:24.995Z,19.90
2023-01-06T04:24:17.997Z,19.90
2023-01-06T04:27:12.448Z,19.90
2023-01-06T04:30:07.744Z,19.90
2023-01-06T04:33:00.753Z,19.90
2023-01-06T04:35:54.172Z,19.90
2023-01-06T04:38:47.224Z,19.90
2023-01-06T04:41:40.036Z,19.80
2023-01-06T04:44:34.211Z,19.80
2023-01-06T04:47:27.224Z,19.90
2023-01-06T04:50:20.076Z,19.90
2023-01-06T04:53:13.946Z,19.90
2023-01-06T04:56:09.141Z,19.90
2023-01-06T04:59:02.429Z,19.90
2023-01-06T05:01:56.349Z,19.80
2023-01-06T05:04:48.909Z,19.90
2023-01-06T05:07:41.932Z,19.80
2023-01-06T05:10:35.101Z,19.80
2023-01-06T05:13:28.155Z,19.80
2023-01-06T05:16:24.435Z,19.80
2023-01-06T05:19:18.463Z,19.80
2023-01-06T05:22:11.699Z,19.80
2023-01-06T05:25:06.587Z,19.80
2023-01-06T05:28:00.260Z,19.80
2023-01-06T05:30:53.921Z,19.80
2023-01-06T05:33:47.293Z,19.80
2023-01-06T05:36:41.593Z,19.80
2023-01-06T05:39:35.555Z,19.80
2023-01-06T05:42:29.007Z,19.80
2023-01-06T05:45:22.112Z,19.80
2023-01-06T05:48:15.319Z,19.80
2023-01-06T05:51:10.493Z,19.80
2023-01-06T05:54:08.651Z,19.80
2023-01-06T05:57:02.268Z,19.80
2023-01-06T05:59:56.426Z,19.80
2023-01-06T06:02:49.182Z,19.80
2023-01-06T06:05:42.069Z,19.80
2023-01-06T06:08:35.452Z,19.80
2023-01-06T06:11:29.517Z,19.80
2023-01-06T06:14:22.209Z,19.80
2023-01-06T06:17:15.180Z,19.80
2023-01-06T06:20:09.563Z,19.80
2023-01-06T06:23:03.386Z,19.80
2023-01-06T06:25:55.949Z,19.80
2023-01-06T06:28:50.325Z,19.80
2023-01-06T06:31:44.441Z,19.80
2023-01-06T06:34:37.507Z,19.80
2023-01-06T06:37:30.430Z,19.80
2023-01-06T06:40:23.349Z,19.80
2023-01-06T06:43:16.387Z,19.80
2023-01-06T06:46:11.134Z,19.80
2023-01-06T06:49:04.505Z,19.80
2023-01-06T06:51:57.375Z,19.80
2023-01-06T06:54:50.539Z,19.70
2023-01-06T06:57:43.468Z,19.70
2023-01-06T07:00:36.379Z,19.80
2023-01-06T07:03:30.521Z,19.70
2023-01-06T07:06:27.984Z,19.80
2023-01-06T07:09:22.042Z,19.70
2023-01-06T07:12:15.395Z,19.80
2023-01-06T07:15:09.734Z,19.80
2023-01-06T07:18:03.980Z,19.70
2023-01-06T07:20:58.775Z,19.80
2023-01-06T07:23:52.142Z,19.90
2023-01-06T07:26:45.169Z,19.90
2023-01-06T07:29:38.259Z,20.00
2023-01-06T07:32:30.852Z,20.10
2023-01-06T07:35:24.155Z,20.10
2023-01-06T07:38:18.556Z,20.20
2023-01-06T07:41:11.092Z,20.20
2023-01-06T07:44:03.994Z,20.30
2023-01-06T07:46:57.177Z,20.40
2023-01-06T07:49:50.200Z,20.40
2023-01-06T07:52:43.493Z,20.50
2023-01-06T07:55:39.111Z,20.60
2023-01-06T07:58:33.533Z,20.60
2023-01-06T08:01:26.194Z,20.70
2023-01-06T08:04:23.172Z,20.80
2023-01-06T08:07:16.958Z,20.80
2023-01-06T08:10:10.848Z,20.90
2023-01-06T08:13:08.997Z,21.00
2023-01-06T08:16:06.115Z,21.00
2023-01-06T08:18:59.211Z,21.10
2023-01-06T08:21:52.675Z,21.10
2023-01-06T08:24:46.437Z,21.20
2023-01-06T08:27:39.393Z,21.20
2023-01-06T08:30:39.721Z,21.30
2023-01-06T08:33:33.319Z,21.40
2023-01-06T08:36:27.079Z,21.40
2023-01-06T08:39:20.548Z,21.40
2023-01-06T08:42:13.735Z,21.50
2023-01-06T08:45:08.921Z,21.40
2023-01-06T08:48:03.440Z,21.50
2023-01-06T08:50:56.599Z,21.50
2023-01-06T08:53:49.469Z,21.50
2023-01-06T08:56:44.782Z,21.60
2023-01-06T08:59:38.560Z,21.60
2023-01-06T09:02:31.602Z,21.70
2023-01-06T09:05:25.791Z,21.70
2023-01-06T09:08:19.519Z,21.80
2023-01-06T09:11:13.822Z,21.80
2023-01-06T09:14:09.298Z,21.80
2023-01-06T09:17:02.135Z,21.90
2023-01-06T09:19:55.392Z,21.90
2023-01-06T09:22:49.732Z,22.00
2023-01-06T09:25:43.049Z,22.00
2023-01-06T09:28:36.128Z,22.00
2023-01-06T09:31:29.981Z,22.10
2023-01-06T09:34:22.969Z,22.10
2023-01-06T09:37:16.280Z,22.10
2023-01-06T09:40:15.467Z,22.20
2023-01-06T09:43:21.335Z,22.20
2023-01-06T09:46:17.341Z,22.20
2023-01-06T09:49:20.505Z,22.20
2023-01-06T09:52:17.401Z,22.10
2023-01-06T09:55:19.255Z,22.10
2023-01-06T09:58:15.764Z,22.10
2023-01-06T10:01:15.627Z,22.10
2023-01-06T10:04:10.282Z,22.00
2023-01-06T10:07:14.447Z,22.00
2023-01-06T10:10:22.030Z,22.00
2023-01-06T10:13:29.524Z,21.90
2023-01-06T10:16:33.904Z,21.90
2023-01-06T10:19:38.212Z,21.80
2023-01-06T10:22:44.174Z,21.80
2023-01-06T10:25:46.077Z,21.80
2023-01-06T10:28:43.104Z,21.80
2023-01-06T10:31:39.728Z,21.70
2023-01-06T10:34:35.635Z,21.70
2023-01-06T10:37:37.653Z,21.70
2023-01-06T10:40:34.244Z,21.70
2023-01-06T10:43:29.441Z,21.60
2023-01-06T10:46:22.423Z,21.60
2023-01-06T10:49:18.460Z,21.50
2023-01-06T10:52:11.636Z,21.50
2023-01-06T10:55:06.666Z,21.50
2023-01-06T10:58:04.605Z,21.50
2023-01-06T11:01:02.730Z,21.50
2023-01-06T11:04:09.905Z,21.40
2023-01-06T11:07:07.340Z,21.40
2023-01-06T11:10:01.360Z,21.40
2023-01-06T11:12:55.484Z,21.40
2023-01-06T11:15:48.855Z,21.40
2023-01-06T11:18:43.972Z,21.40
2023-01-06T11:21:43.428Z,21.40
2023-01-06T11:24:51.056Z,21.30
2023-01-06T11:27:44.402Z,21.30
2023-01-06T11:30:41.724Z,21.30
2023-01-06T11:33:37.144Z,21.30
2023-01-06T11:36:33.977Z,21.30
2023-01-06T11:39:30.779Z,21.30
2023-01-06T11:42:25.552Z,21.30
2023-01-06T11:45:40.748Z,21.20
2023-01-06T11:48:37.365Z,21.30
2023-01-06T11:51:48.880Z,21.20
2023-01-06T11:54:43.323Z,21.20
2023-01-06T11:57:43.298Z,21.20
2023-01-06T12:00:42.615Z,21.20
2023-01-06T12:03:41.419Z,21.20
2023-01-06T12:06:40.647Z,21.20
2023-01-06T12:09:37.644Z,21.20
2023-01-06T12:12:32.412Z,21.20
2023-01-06T12:15:28.595Z,21.20
2023-01-06T12:18:28.215Z,21.20
2023-01-06T12:21:28.773Z,21.20
2023-01-06T12:24:24.439Z,21.20
2023-01-06T12:27:24.770Z,21.20
2023-01-06T12:30:25.204Z,21.20
2023-01-06T12:33:25.173Z,21.20
2023-01-06T12:36:29.180Z,21.20
2023-01-06T12:39:31.646Z,21.10
2023-01-06T12:42:30.648Z,21.10
2023-01-06T12:45:30.431Z,21.10
2023-01-06T12:48:32.242Z,21.20
2023-01-06T12:51:31.074Z,21.20
2023-01-06T12:54:31.403Z,21.10
2023-01-06T12:57:42.605Z,21.20
2023-01-06T13:00:47.728Z,21.10
2023-01-06T13:04:17.096Z,21.10
2023-01-06T13:07:24.951Z,21.10
2023-01-06T13:10:27.996Z,21.10
2023-01-06T13:13:39.034Z,21.10
2023-01-06T13:16:41.419Z,21.10
2023-01-06T13:19:43.930Z,21.10
2023-01-06T13:22:48.754Z,21.10
2023-01-06T13:26:07.168Z,21.00
2023-01-06T13:29:07.680Z,21.10
2023-01-06T13:32:21.566Z,21.00
2023-01-06T13:35:44.390Z,21.10
2023-01-06T13:38:57.844Z,21.00
2023-01-06T13:41:55.977Z,21.00
2023-01-06T13:44:54.514Z,21.00
2023-01-06T13:47:49.107Z,21.00
2023-01-06T13:50:43.582Z,21.00
2023-01-06T13:53:40.163Z,21.00
2023-01-06T13:56:35.031Z,21.00
2023-01-06T13:59:29.959Z,21.00
2023-01-06T14:03:02.095Z,21.00
2023-01-06T14:06:01.231Z,21.00
2023-01-06T14:08:57.691Z,21.00
2023-01-06T14:11:50.645Z,20.90
2023-01-06T14:14:45.341Z,20.90
2023-01-06T14:17:41.953Z,20.90
2023-01-06T14:20:37.852Z,20.90
2023-01-06T14:23:30.966Z,20.90
2023-01-06T14:26:49.928Z,20.90
2023-01-06T14:30:20.218Z,20.90
2023-01-06T14:33:36.752Z,20.90
2023-01-06T14:36:32.775Z,20.90
2023-01-06T14:39:31.038Z,20.90
2023-01-06T14:42:29.962Z,20.90
2023-01-06T14:45:28.408Z,20.80
2023-01-06T14:48:25.728Z,20.90
2023-01-06T14:51:21.219Z,20.90
2023-01-06T14:54:22.592Z,20.90
2023-01-06T14:57:27.398Z,20.80
2023-01-06T15:00:24.914Z,20.80
2023-01-06T15:03:23.105Z,20.80
2023-01-06T15:06:21.919Z,20.80
2023-01-06T15:09:20.952Z,20.80
2023-01-06T15:12:28.610Z,20.80
2023-01-06T15:15:24.836Z,20.80
2023-01-06T15:18:17.600Z,20.80
2023-01-06T15:21:13.450Z,20.80
2023-01-06T15:24:07.400Z,20.80
2023-01-06T15:27:06.401Z,20.80
2023-01-06T15:29:59.868Z,20.80
2023-01-06T15:32:54.205Z,20.80
2023-01-06T15:35:48.631Z,20.80
2023-01-06T15:38:43.420Z,20.80
2023-01-06T15:41:38.630Z,20.80
2023-01-06T15:44:33.900Z,20.80
2023-01-06T15:47:33.405Z,20.80
2023-01-06T15:50:30.904Z,20.80
2023-01-06T15:53:31.464Z,20.80
2023-01-06T15:56:29.229Z,20.80
2023-01-06T15:59:23.230Z,20.80
2023-01-06T16:02:19.555Z,20.80
2023-01-06T16:05:35.269Z,20.80
2023-01-06T16:08:30.653Z,20.80
2023-01-06T16:11:47.868Z,20.70
2023-01-06T16:14:45.801Z,20.70
2023-01-06T16:17:47.291Z,20.70
2023-01-06T16:20:41.016Z,20.70
2023-01-06T16:23:35.206Z,20.70
2023-01-06T16:26:32.087Z,20.70
2023-01-06T16:29:29.114Z,20.70
2023-01-06T16:32:28.870Z,20.70
2023-01-06T16:35:23.874Z,20.70
2023-01-06T16:38:16.568Z,20.70
2023-01-06T16:41:15.683Z,20.70
2023-01-06T16:44:11.437Z,20.70
2023-01-06T16:47:10.166Z,20.70
2023-01-06T16:50:11.831Z,20.70
2023-01-06T16:53:14.008Z,20.70
2023-01-06T16:56:15.342Z,20.70
2023-01-06T16:59:13.698Z,20.70
2023-01-06T17:02:14.609Z,20.70
2023-01-06T17:05:18.564Z,20.70
2023-01-06T17:08:14.762Z,20.70
2023-01-06T17:11:14.647Z,20.70
2023-01-06T17:14:15.644Z,20.70
2023-01-06T17:17:20.269Z,20.70
2023-01-06T17:20:14.097Z,20.70
2023-01-06T17:23:07.616Z,20.70
2023-01-06T17:26:03.660Z,20.70
2023-01-06T17:28:59.478Z,20.70
2023-01-06T17:31:57.915Z,20.70
2023-01-06T17:34:51.038Z,20.70
2023-01-06T17:37:43.908Z,20.70
2023-01-06T17:40:38.479Z,20.70
2023-01-06T17:43:36.154Z,20.60
2023-01-06T17:46:34.426Z,20.60
2023-01-06T17:49:36.286Z,20.60
2023-01-06T17:52:32.616Z,20.70
2023-01-06T17:55:44.660Z,20.60
2023-01-06T17:58:39.971Z,20.60
2023-01-06T18:01:33.229Z,20.60
2023-01-06T18:04:26.933Z,20.60
2023-01-06T18:07:21.516Z,20.60
2023-01-06T18:10:18.092Z,20.60
2023-01-06T18:13:16.874Z,20.60
2023-01-06T18:16:27.932Z,20.60
2023-01-06T18:19:29.185Z,20.60
2023-01-06T18:22:25.731Z,20.60
2023-01-06T18:25:23.293Z,20.60
2023-01-06T18:28:19.899Z,20.60
2023-01-06T18:31:17.137Z,20.60
2023-01-06T18:34:28.571Z,20.60
2023-01-06T18:37:26.588Z,20.60
2023-01-06T18:40:23.893Z,20.60
2023-01-06T18:43:26.037Z,20.60
2023-01-06T18:46:19.344Z,20.60
2023-01-06T18:49:16.400Z,20.60
2023-01-06T18:52:29.837Z,20.60
2023-01-06T18:55:26.912Z,20.60
2023-01-06T18:58:33.900Z,20.60
2023-01-06T19:01:30.095Z,20.60
2023-01-06T19:04:29.054Z,20.60
2023-01-06T19:07:29.483Z,20.60
2023-01-06T19:10:27.723Z,20.60
2023-01-06T19:13:28.242Z,20.60
2023-01-06T19:16:31.067Z,20.60
2023-01-06T19:19:27.942Z,20.60
2023-01-06T19:22:25.152Z,20.60
2023-01-06T19:25:30.192Z,20.60
2023-01-06T19:28:26.494Z,20.60
2023-01-06T19:31:24.005Z,20.60
2023-01-06T19:34:17.091Z,20.60
2023-01-06T19:37:16.083Z,20.60
2023-01-06T19:40:27.383Z,20.60
2023-01-06T19:43:26.579Z,20.60
2023-01-06T19:46:24.249Z,20.60
2023-01-06T19:49:19.252Z,20.60
2023-01-06T19:52:35.837Z,20.60
2023-01-06T19:55:33.566Z,20.60
2023-01-06T19:58:35.721Z,20.60
2023-01-06T20:01:32.743Z,20.60
2023-01-06T20:04:27.775Z,20.60
2023-01-06T20:07:21.528Z,20.60
2023-01-06T20:10:15.085Z,20.60
2023-01-06T20:13:09.045Z,20.60
2023-01-06T20:16:02.108Z,20.50
2023-01-06T20:18:54.887Z,20.60
2023-01-06T20:21:48.051Z,20.50
2023-01-06T20:24:41.248Z,20.50
2023-01-06T20:27:35.094Z,20.50
2023-01-06T20:30:29.588Z,20.50
2023-01-06T20:33:22.873Z,20.50
2023-01-06T20:36:17.204Z,20.50
2023-01-06T20:39:12.042Z,20.50
2023-01-06T20:42:05.599Z,20.60
2023-01-06T20:44:58.623Z,20.50
2023-01-06T20:47:53.326Z,20.50
2023-01-06T20:50:47.167Z,20.50
2023-01-06T20:53:40.425Z,20.50
2023-01-06T20:56:33.992Z,20.50
2023-01-06T20:59:27.089Z,20.50
2023-01-06T21:02:20.151Z,20.50
2023-01-06T21:05:14.537Z,20.50
2023-01-06T21:08:07.936Z,20.50
2023-01-06T21:11:01.250Z,20.50
2023-01-06T21:13:54.944Z,20.50
2023-01-06T21:16:47.935Z,20.50
2023-01-06T21:19:41.126Z,20.50
2023-01-06T21:22:35.590Z,20.50
2023-01-06T21:25:28.914Z,20.50
2023-01-06T21:28:22.194Z,20.50
2023-01-06T21:31:15.018Z,20.50
2023-01-06T21:34:08.118Z,20.50
2023-01-06T21:37:01.058Z,20.50
2023-01-06T21:39:55.155Z,20.50
2023-01-06T21:43:05.322Z,20.50
2023-01-06T21:45:59.163Z,20.50
2023-01-06T21:48:51.961Z,20.50
2023-01-06T21:51:47.215Z,20.50
2023-01-06T21:54:40.085Z,20.50
2023-01-06T21:57:35.997Z,20.50
2023-01-06T22:00:28.711Z,20.50
2023-01-06T22:03:22.374Z,20.50
2023-01-06T22:06:18.321Z,20.50
2023-01-06T22:09:16.013Z,20.50
2023-01-06T22:12:12.320Z,20.50
2023-01-06T22:15:09.192Z,20.50
2023-01-06T22:18:02.761Z,20.50
2023-01-06T22:20:58.129Z,20.50
2023-01-06T22:23:51.351Z,20.50
2023-01-06T22:26:45.026Z,20.50
2023-01-06T22:29:37.999Z,20.50
2023-01-06T22:32:32.718Z,20.50
2023-01-06T22:35:25.885Z,20.50
2023-01-06T22:38:18.738Z,20.50
2023-01-06T22:41:12.528Z,20.50
2023-01-06T22:44:05.877Z,20.50
2023-01-06T22:46:58.990Z,20.50
2023-01-06T22:49:53.434Z,20.50
2023-01-06T22:52:47.081Z,20.50
2023-01-06T22:55:40.171Z,20.50
2023-01-06T22:58:34.465Z,20.50
2023-01-06T23:01:28.598Z,20.40
2023-01-06T23:04:21.768Z,20.50
2023-01-06T23:07:16.652Z,20.50
2023-01-06T23:10:11.406Z,20.50
2023-01-06T23:13:05.292Z,20.50
2023-01-06T23:16:03.024Z,20.50
2023-01-06T23:18:56.241Z,20.40
2023-01-06T23:21:49.073Z,20.50
2023-01-06T23:24:43.696Z,20.50
2023-01-06T23:27:38.373Z,20.50
2023-01-06T23:30:32.319Z,20.50
2023-01-06T23:33:24.912Z,20.50
2023-01-06T23:36:20.241Z,20.50
2023-01-06T23:39:14.780Z,20.50
2023-01-06T23:42:09.359Z,20.50
2023-01-06T23:45:02.240Z,20.50
2023-01-06T23:47:54.938Z,20.50
2023-01-06T23:50:50.949Z,20.50
2023-01-06T23:53:44.955Z,20.50
2023-01-06T23:56:38.867Z,20.40
2023-01-06T23:59:33.543Z,20.50
