createdAt,value
2023-03-22T00:00:25.851Z,0.00
2023-03-22T00:01:26.134Z,0.00
2023-03-22T00:02:25.910Z,0.00
2023-03-22T00:03:25.982Z,0.00
2023-03-22T00:04:26.073Z,0.00
2023-03-22T00:05:25.946Z,0.00
2023-03-22T00:06:25.954Z,0.00
2023-03-22T00:07:25.960Z,0.00
2023-03-22T00:08:25.988Z,0.00
2023-03-22T00:09:26.033Z,0.00
2023-03-22T00:10:26.002Z,0.00
2023-03-22T00:11:26.049Z,0.00
2023-03-22T00:12:26.048Z,0.00
2023-03-22T00:13:26.102Z,0.00
2023-03-22T00:14:26.094Z,0.00
2023-03-22T00:15:26.108Z,0.00
2023-03-22T00:16:26.157Z,0.00
2023-03-22T00:17:26.155Z,0.00
2023-03-22T00:18:26.163Z,0.00
2023-03-22T00:19:26.179Z,0.00
2023-03-22T00:20:26.178Z,0.00
2023-03-22T00:21:26.207Z,0.00
2023-03-22T00:22:26.263Z,0.00
2023-03-22T00:23:26.231Z,0.00
2023-03-22T00:24:26.295Z,0.00
2023-03-22T00:25:26.501Z,0.00
2023-03-22T00:26:26.298Z,0.00
2023-03-22T00:27:26.968Z,0.00
2023-03-22T00:28:26.327Z,0.00
2023-03-22T00:29:26.368Z,0.00
2023-03-22T00:30:26.366Z,0.00
2023-03-22T00:31:26.696Z,0.00
2023-03-22T00:32:27.952Z,0.00
2023-03-22T00:33:26.422Z,0.00
2023-03-22T00:34:26.474Z,0.00
2023-03-22T00:35:26.540Z,0.00
2023-03-22T00:36:26.469Z,0.00
2023-03-22T00:37:26.497Z,0.00
2023-03-22T00:38:39.685Z,0.00
2023-03-22T00:39:26.571Z,0.00
2023-03-22T00:40:26.779Z,0.00
2023-03-22T00:41:26.826Z,0.00
2023-03-22T00:42:26.590Z,0.00
2023-03-22T00:43:27.369Z,0.00
2023-03-22T00:44:26.628Z,0.00
2023-03-22T00:45:26.658Z,0.00
2023-03-22T00:46:26.678Z,0.00
2023-03-22T00:47:26.707Z,0.00
2023-03-22T00:48:26.936Z,0.00
2023-03-22T00:49:26.723Z,0.00
2023-03-22T00:50:26.975Z,0.00
2023-03-22T00:51:26.751Z,0.00
2023-03-22T00:52:27.026Z,0.00
2023-03-22T00:53:26.812Z,0.00
2023-03-22T00:54:26.787Z,0.00
2023-03-22T00:55:26.803Z,0.00
2023-03-22T00:56:26.823Z,0.00
2023-03-22T00:57:26.852Z,0.00
2023-03-22T00:58:27.136Z,0.00
2023-03-22T00:59:26.892Z,0.00
2023-03-22T01:00:26.910Z,0.00
2023-03-22T01:01:26.943Z,0.00
2023-03-22T01:02:26.931Z,0.00
2023-03-22T01:03:27.038Z,0.00
2023-03-22T01:04:26.996Z,0.00
2023-03-22T01:05:26.991Z,0.00
2023-03-22T01:06:27.011Z,0.00
2023-03-22T01:07:27.044Z,0.00
2023-03-22T01:08:27.234Z,0.00
2023-03-22T01:09:27.097Z,0.00
2023-03-22T01:10:27.086Z,0.00
2023-03-22T01:11:27.100Z,0.00
2023-03-22T01:12:27.111Z,0.00
2023-03-22T01:13:27.285Z,0.00
2023-03-22T01:14:27.165Z,0.00
2023-03-22T01:15:27.214Z,0.00
2023-03-22T01:16:27.274Z,0.00
2023-03-22T01:17:27.209Z,0.00
2023-03-22T01:18:27.222Z,0.00
2023-03-22T01:19:27.263Z,0.00
2023-03-22T01:20:27.288Z,0.00
2023-03-22T01:21:27.305Z,0.00
2023-03-22T01:22:27.307Z,0.00
2023-03-22T01:23:27.322Z,0.00
2023-03-22T01:24:27.365Z,0.00
2023-03-22T01:25:27.393Z,0.00
2023-03-22T01:26:27.387Z,0.00
2023-03-22T01:27:27.403Z,0.00
2023-03-22T01:28:27.679Z,0.00
2023-03-22T01:29:27.446Z,0.00
2023-03-22T01:30:27.539Z,0.00
2023-03-22T01:31:27.469Z,0.00
2023-03-22T01:32:27.516Z,0.00
2023-03-22T01:33:27.524Z,0.00
2023-03-22T01:34:27.511Z,0.00
2023-03-22T01:35:27.633Z,0.00
2023-03-22T01:36:27.605Z,0.00
2023-03-22T01:37:27.618Z,0.00
2023-03-22T01:38:27.621Z,0.00
2023-03-22T01:39:27.628Z,0.00
2023-03-22T01:40:27.639Z,0.00
2023-03-22T01:41:27.678Z,0.00
2023-03-22T01:42:27.669Z,0.00
2023-03-22T01:43:27.700Z,0.00
2023-03-22T01:44:27.705Z,0.00
2023-03-22T01:45:27.727Z,0.00
2023-03-22T01:46:27.883Z,0.00
2023-03-22T01:47:27.775Z,0.00
2023-03-22T01:48:27.793Z,0.00
2023-03-22T01:49:27.827Z,0.00
2023-03-22T01:50:27.825Z,0.00
2023-03-22T01:51:27.852Z,0.00
2023-03-22T01:52:27.865Z,0.00
2023-03-22T01:53:28.100Z,0.00
2023-03-22T01:54:27.900Z,0.00
2023-03-22T01:55:27.926Z,0.00
2023-03-22T01:56:27.962Z,0.00
2023-03-22T01:57:27.963Z,0.00
2023-03-22T01:58:33.501Z,0.00
2023-03-22T01:59:28.252Z,0.00
2023-03-22T02:00:28.005Z,0.00
2023-03-22T02:01:28.028Z,0.00
2023-03-22T02:02:28.209Z,0.00
2023-03-22T02:03:28.067Z,0.00
2023-03-22T02:04:29.144Z,0.00
2023-03-22T02:05:29.148Z,0.00
2023-03-22T02:06:29.142Z,0.00
2023-03-22T02:07:29.153Z,0.00
2023-03-22T02:08:28.157Z,0.00
2023-03-22T02:09:28.162Z,0.00
2023-03-22T02:10:28.191Z,0.00
2023-03-22T02:11:29.251Z,0.00
2023-03-22T02:12:29.267Z,0.00
2023-03-22T02:13:29.262Z,0.00
2023-03-22T02:14:28.991Z,0.00
2023-03-22T02:15:28.787Z,0.00
2023-03-22T02:16:28.296Z,0.00
2023-03-22T02:17:28.318Z,0.00
2023-03-22T02:18:28.496Z,0.00
2023-03-22T02:19:28.404Z,0.00
2023-03-22T02:20:28.385Z,0.00
2023-03-22T02:21:28.387Z,0.00
2023-03-22T02:22:28.417Z,0.00
2023-03-22T02:23:28.437Z,0.00
2023-03-22T02:24:28.685Z,0.00
2023-03-22T02:25:28.475Z,0.00
2023-03-22T02:26:28.507Z,0.00
2023-03-22T02:27:28.509Z,0.00
2023-03-22T02:28:28.552Z,0.00
2023-03-22T02:29:28.551Z,0.00
2023-03-22T02:30:28.782Z,0.00
2023-03-22T02:31:28.622Z,0.00
2023-03-22T02:32:28.601Z,0.00
2023-03-22T02:33:28.782Z,0.00
2023-03-22T02:34:28.643Z,0.00
2023-03-22T02:35:28.706Z,0.00
2023-03-22T02:36:28.664Z,0.00
2023-03-22T02:37:28.686Z,0.00
2023-03-22T02:38:28.865Z,0.00
2023-03-22T02:39:28.715Z,0.00
2023-03-22T02:40:28.730Z,0.00
2023-03-22T02:41:28.764Z,0.00
2023-03-22T02:42:30.431Z,0.00
2023-03-22T02:43:28.972Z,0.00
2023-03-22T02:44:28.797Z,0.00
2023-03-22T02:45:28.809Z,0.00
2023-03-22T02:46:28.875Z,0.00
2023-03-22T02:47:28.845Z,0.00
2023-03-22T02:48:29.115Z,0.00
2023-03-22T02:49:28.894Z,0.00
2023-03-22T02:50:28.902Z,0.00
2023-03-22T02:51:28.931Z,0.00
2023-03-22T02:52:28.942Z,0.00
2023-03-22T02:53:29.201Z,0.00
2023-03-22T02:54:29.225Z,0.00
2023-03-22T02:55:29.002Z,0.00
2023-03-22T02:56:29.019Z,0.00
2023-03-22T02:57:29.030Z,0.00
2023-03-22T02:58:29.079Z,0.00
2023-03-22T02:59:29.072Z,0.00
2023-03-22T03:00:29.156Z,0.00
2023-03-22T03:01:29.172Z,0.00
2023-03-22T03:02:29.176Z,0.00
2023-03-22T03:03:29.327Z,0.00
2023-03-22T03:04:29.173Z,0.00
2023-03-22T03:05:29.205Z,0.00
2023-03-22T03:06:29.244Z,0.00
2023-03-22T03:07:29.248Z,0.00
2023-03-22T03:08:29.473Z,0.00
2023-03-22T03:09:29.256Z,0.00
2023-03-22T03:10:29.279Z,0.00
2023-03-22T03:11:30.738Z,0.00
2023-03-22T03:12:29.336Z,0.00
2023-03-22T03:13:29.575Z,0.00
2023-03-22T03:14:29.357Z,0.00
2023-03-22T03:15:29.413Z,0.00
2023-03-22T03:16:29.543Z,0.00
2023-03-22T03:17:29.555Z,0.00
2023-03-22T03:18:29.470Z,0.00
2023-03-22T03:19:29.445Z,0.00
2023-03-22T03:20:29.464Z,0.00
2023-03-22T03:21:29.472Z,0.00
2023-03-22T03:22:29.504Z,0.00
2023-03-22T03:23:29.551Z,0.00
2023-03-22T03:24:29.787Z,0.00
2023-03-22T03:25:29.903Z,0.00
2023-03-22T03:26:29.568Z,0.00
2023-03-22T03:27:29.588Z,0.00
2023-03-22T03:28:29.613Z,0.00
2023-03-22T03:29:29.651Z,0.00
2023-03-22T03:30:29.805Z,0.00
2023-03-22T03:31:29.666Z,0.00
2023-03-22T03:32:29.685Z,0.00
2023-03-22T03:33:29.685Z,0.00
2023-03-22T03:34:29.723Z,0.00
2023-03-22T03:35:29.775Z,0.00
2023-03-22T03:36:30.674Z,0.00
2023-03-22T03:37:29.770Z,0.00
2023-03-22T03:38:29.786Z,0.00
2023-03-22T03:39:29.800Z,0.00
2023-03-22T03:40:30.076Z,0.00
2023-03-22T03:41:29.963Z,0.00
2023-03-22T03:42:29.851Z,0.00
2023-03-22T03:43:29.889Z,0.00
2023-03-22T03:44:29.883Z,0.00
2023-03-22T03:45:29.957Z,0.00
2023-03-22T03:46:29.935Z,0.00
2023-03-22T03:47:29.949Z,0.00
2023-03-22T03:48:29.972Z,0.00
2023-03-22T03:49:29.974Z,0.00
2023-03-22T03:50:30.019Z,0.00
2023-03-22T03:51:30.033Z,0.00
2023-03-22T03:52:30.060Z,0.00
2023-03-22T03:53:30.056Z,0.00
2023-03-22T03:54:30.105Z,0.00
2023-03-22T03:55:30.672Z,0.00
2023-03-22T03:56:30.118Z,0.00
2023-03-22T03:57:30.132Z,0.00
2023-03-22T03:58:30.145Z,0.00
2023-03-22T03:59:30.184Z,0.00
2023-03-22T04:00:30.211Z,0.00
2023-03-22T04:01:30.439Z,0.00
2023-03-22T04:02:30.306Z,0.00
2023-03-22T04:03:30.248Z,0.00
2023-03-22T04:04:30.366Z,0.00
2023-03-22T04:05:30.309Z,0.00
2023-03-22T04:06:30.306Z,0.00
2023-03-22T04:07:30.309Z,0.00
2023-03-22T04:08:30.347Z,0.00
2023-03-22T04:09:30.350Z,0.00
2023-03-22T04:10:30.408Z,0.00
2023-03-22T04:11:30.392Z,0.00
2023-03-22T04:12:30.545Z,0.00
2023-03-22T04:13:30.411Z,0.00
2023-03-22T04:14:30.450Z,0.00
2023-03-22T04:15:30.492Z,0.00
2023-03-22T04:16:30.511Z,0.00
2023-03-22T04:17:31.200Z,0.00
2023-03-22T04:18:30.525Z,0.00
2023-03-22T04:19:30.525Z,0.00
2023-03-22T04:20:30.574Z,0.00
2023-03-22T04:21:30.571Z,0.00
2023-03-22T04:22:30.597Z,0.00
2023-03-22T04:23:30.831Z,0.00
2023-03-22T04:24:30.627Z,0.00
2023-03-22T04:25:30.645Z,0.00
2023-03-22T04:26:30.892Z,0.00
2023-03-22T04:27:30.681Z,0.00
2023-03-22T04:28:30.731Z,0.00
2023-03-22T04:29:30.699Z,0.00
2023-03-22T04:30:31.359Z,0.00
2023-03-22T04:31:30.795Z,0.00
2023-03-22T04:32:30.960Z,0.00
2023-03-22T04:33:30.931Z,0.00
2023-03-22T04:34:30.791Z,0.00
2023-03-22T04:35:30.824Z,0.00
2023-03-22T04:36:30.831Z,0.00
2023-03-22T04:37:30.854Z,0.00
2023-03-22T04:38:30.886Z,0.00
2023-03-22T04:39:30.873Z,0.00
2023-03-22T04:40:31.132Z,0.00
2023-03-22T04:41:30.915Z,0.00
2023-03-22T04:42:30.933Z,0.00
2023-03-22T04:43:30.970Z,0.00
2023-03-22T04:44:30.968Z,0.00
2023-03-22T04:45:30.981Z,0.00
2023-03-22T04:46:31.044Z,0.00
2023-03-22T04:47:31.027Z,0.00
2023-03-22T04:48:31.313Z,0.00
2023-03-22T04:49:31.062Z,0.00
2023-03-22T04:50:31.080Z,0.00
2023-03-22T04:51:31.102Z,0.00
2023-03-22T04:52:31.126Z,0.00
2023-03-22T04:53:31.370Z,0.00
2023-03-22T04:54:31.169Z,0.00
2023-03-22T04:55:31.183Z,0.00
2023-03-22T04:56:31.196Z,0.00
2023-03-22T04:57:31.211Z,0.00
2023-03-22T04:58:31.237Z,0.00
2023-03-22T04:59:31.242Z,0.00
2023-03-22T05:00:31.295Z,0.00
2023-03-22T05:01:31.303Z,0.00
2023-03-22T05:02:31.342Z,0.00
2023-03-22T05:03:31.337Z,0.00
2023-03-22T05:04:31.330Z,0.00
2023-03-22T05:05:31.366Z,0.00
2023-03-22T05:06:31.383Z,0.00
2023-03-22T05:07:31.620Z,0.00
2023-03-22T05:08:31.659Z,0.00
2023-03-22T05:09:31.426Z,4.00
2023-03-22T05:10:31.456Z,4.00
2023-03-22T05:11:31.693Z,0.00
2023-03-22T05:12:31.471Z,0.00
2023-03-22T05:13:31.509Z,0.00
2023-03-22T05:14:31.544Z,4.00
2023-03-22T05:15:31.531Z,4.00
2023-03-22T05:16:31.801Z,4.00
2023-03-22T05:17:31.570Z,0.00
2023-03-22T05:18:31.842Z,0.00
2023-03-22T05:19:31.609Z,4.00
2023-03-22T05:20:31.635Z,4.00
2023-03-22T05:21:31.650Z,4.00
2023-03-22T05:22:31.659Z,4.00
2023-03-22T05:23:31.716Z,4.00
2023-03-22T05:24:31.710Z,4.00
2023-03-22T05:25:31.741Z,4.00
2023-03-22T05:26:31.857Z,4.00
2023-03-22T05:27:31.916Z,8.00
2023-03-22T05:28:31.772Z,4.00
2023-03-22T05:29:31.808Z,8.00
2023-03-22T05:30:31.833Z,8.00
2023-03-22T05:31:32.107Z,8.00
2023-03-22T05:32:31.843Z,8.00
2023-03-22T05:33:31.876Z,8.00
2023-03-22T05:34:31.886Z,8.00
2023-03-22T05:35:31.949Z,8.00
2023-03-22T05:36:31.930Z,8.00
2023-03-22T05:37:31.937Z,8.00
2023-03-22T05:38:31.950Z,8.00
2023-03-22T05:39:31.990Z,12.00
2023-03-22T05:40:32.049Z,12.00
2023-03-22T05:41:32.929Z,8.00
2023-03-22T05:42:32.243Z,8.00
2023-03-22T05:43:32.020Z,8.00
2023-03-22T05:44:32.063Z,8.00
2023-03-22T05:45:32.067Z,12.00
2023-03-22T05:46:32.253Z,12.00
2023-03-22T05:47:32.096Z,12.00
2023-03-22T05:48:32.125Z,12.00
2023-03-22T05:49:32.163Z,12.00
2023-03-22T05:50:32.175Z,8.00
2023-03-22T05:51:32.168Z,12.00
2023-03-22T05:52:32.169Z,12.00
2023-03-22T05:53:32.191Z,12.00
2023-03-22T05:54:32.462Z,12.00
2023-03-22T05:55:32.312Z,12.00
2023-03-22T05:56:32.241Z,12.00
2023-03-22T05:57:32.271Z,12.00
2023-03-22T05:58:32.297Z,16.00
2023-03-22T05:59:32.278Z,16.00
2023-03-22T06:00:32.317Z,16.00
2023-03-22T06:01:32.390Z,16.00
2023-03-22T06:02:32.345Z,16.00
2023-03-22T06:03:32.613Z,16.00
2023-03-22T06:04:32.376Z,16.00
2023-03-22T06:05:32.383Z,16.00
2023-03-22T06:06:32.581Z,16.00
2023-03-22T06:07:32.427Z,16.00
2023-03-22T06:08:32.432Z,16.00
2023-03-22T06:09:32.683Z,16.00
2023-03-22T06:10:32.462Z,16.00
2023-03-22T06:11:32.478Z,16.00
2023-03-22T06:12:32.512Z,16.00
2023-03-22T06:13:32.504Z,16.00
2023-03-22T06:14:32.519Z,16.00
2023-03-22T06:15:32.556Z,20.00
2023-03-22T06:16:32.670Z,16.00
2023-03-22T06:17:32.566Z,16.00
2023-03-22T06:18:32.617Z,16.00
2023-03-22T06:19:32.596Z,16.00
2023-03-22T06:20:32.621Z,16.00
2023-03-22T06:21:32.865Z,20.00
2023-03-22T06:22:32.680Z,20.00
2023-03-22T06:23:32.664Z,20.00
2023-03-22T06:24:32.686Z,20.00
2023-03-22T06:25:32.675Z,20.00
2023-03-22T06:26:32.705Z,16.00
2023-03-22T06:27:32.742Z,16.00
2023-03-22T06:28:32.753Z,20.00
2023-03-22T06:29:32.745Z,16.00
2023-03-22T06:30:32.812Z,16.00
2023-03-22T06:31:32.783Z,16.00
2023-03-22T06:32:32.805Z,20.00
2023-03-22T06:33:32.818Z,20.00
2023-03-22T06:34:32.838Z,16.00
2023-03-22T06:35:32.949Z,20.00
2023-03-22T06:36:32.868Z,20.00
2023-03-22T06:37:32.864Z,20.00
2023-03-22T06:38:32.898Z,20.00
2023-03-22T06:39:32.920Z,20.00
2023-03-22T06:40:32.912Z,20.00
2023-03-22T06:41:32.926Z,20.00
2023-03-22T06:42:33.288Z,16.00
2023-03-22T06:43:33.011Z,16.00
2023-03-22T06:44:32.978Z,20.00
2023-03-22T06:45:32.984Z,20.00
2023-03-22T06:46:32.992Z,16.00
2023-03-22T06:47:33.120Z,16.00
2023-03-22T06:48:33.030Z,20.00
2023-03-22T06:49:33.079Z,20.00
2023-03-22T06:50:33.061Z,20.00
2023-03-22T06:51:33.097Z,20.00
2023-03-22T06:52:33.153Z,20.00
2023-03-22T06:53:33.126Z,20.00
2023-03-22T06:54:33.170Z,24.00
2023-03-22T06:55:33.140Z,20.00
2023-03-22T06:56:33.253Z,24.00
2023-03-22T06:57:33.407Z,20.00
2023-03-22T06:58:33.192Z,24.00
2023-03-22T06:59:33.232Z,24.00
2023-03-22T07:00:33.254Z,24.00
2023-03-22T07:01:33.320Z,24.00
2023-03-22T07:02:33.254Z,20.00
2023-03-22T07:03:33.643Z,24.00
2023-03-22T07:04:33.375Z,24.00
2023-03-22T07:05:34.545Z,24.00
2023-03-22T07:08:46.360Z,24.00
2023-03-22T07:09:46.594Z,24.00
2023-03-22T07:10:46.659Z,24.00
2023-03-22T07:11:46.635Z,24.00
2023-03-22T07:12:53.073Z,24.00
2023-03-22T07:14:01.523Z,24.00
2023-03-22T07:14:50.091Z,24.00
2023-03-22T07:15:48.191Z,24.00
2023-03-22T07:17:14.684Z,28.00
2023-03-22T07:17:46.734Z,28.00
2023-03-22T07:18:50.393Z,24.00
2023-03-22T07:19:46.758Z,24.00
2023-03-22T07:20:46.751Z,24.00
2023-03-22T07:21:48.019Z,24.00
2023-03-22T07:22:46.787Z,24.00
2023-03-22T07:23:46.831Z,28.00
2023-03-22T07:24:56.017Z,28.00
2023-03-22T07:25:46.867Z,28.00
2023-03-22T07:26:46.981Z,28.00
2023-03-22T07:27:46.888Z,28.00
2023-03-22T07:28:47.622Z,28.00
2023-03-22T07:29:52.775Z,28.00
2023-03-22T07:30:46.895Z,32.00
2023-03-22T07:31:47.050Z,32.00
2023-03-22T07:32:50.661Z,32.00
2023-03-22T07:33:46.949Z,32.00
2023-03-22T07:34:46.941Z,28.00
2023-03-22T07:35:47.030Z,28.00
2023-03-22T07:36:51.033Z,28.00
2023-03-22T07:37:47.067Z,28.00
2023-03-22T07:38:47.005Z,28.00
2023-03-22T07:39:47.407Z,28.00
2023-03-22T07:40:47.369Z,28.00
2023-03-22T07:41:47.359Z,28.00
2023-03-22T07:42:47.183Z,28.00
2023-03-22T07:43:55.225Z,28.00
2023-03-22T07:44:47.251Z,32.00
2023-03-22T07:45:47.437Z,32.00
2023-03-22T07:46:47.222Z,28.00
2023-03-22T07:47:47.186Z,28.00
2023-03-22T07:48:52.790Z,28.00
2023-03-22T07:49:47.212Z,32.00
2023-03-22T07:50:47.205Z,32.00
2023-03-22T07:51:47.513Z,28.00
2023-03-22T07:52:48.122Z,28.00
2023-03-22T07:53:47.654Z,28.00
2023-03-22T07:54:48.490Z,28.00
2023-03-22T07:55:47.509Z,28.00
2023-03-22T07:56:47.307Z,28.00
2023-03-22T07:57:47.316Z,28.00
2023-03-22T07:58:47.348Z,28.00
2023-03-22T07:59:47.346Z,28.00
2023-03-22T08:00:48.058Z,28.00
2023-03-22T08:01:47.419Z,28.00
2023-03-22T08:02:47.470Z,28.00
2023-03-22T08:03:47.727Z,28.00
2023-03-22T08:04:51.055Z,28.00
2023-03-22T08:05:47.434Z,28.00
2023-03-22T08:06:47.445Z,28.00
2023-03-22T08:07:47.464Z,28.00
2023-03-22T08:08:48.319Z,28.00
2023-03-22T08:09:48.241Z,28.00
2023-03-22T08:10:47.479Z,28.00
2023-03-22T08:11:47.504Z,28.00
2023-03-22T08:12:47.540Z,28.00
2023-03-22T08:13:47.541Z,28.00
2023-03-22T08:14:50.791Z,28.00
2023-03-22T08:15:47.580Z,28.00
2023-03-22T08:16:47.655Z,28.00
2023-03-22T08:17:47.601Z,28.00
2023-03-22T08:18:47.770Z,28.00
2023-03-22T08:19:47.629Z,28.00
2023-03-22T08:20:53.366Z,28.00
2023-03-22T08:21:47.811Z,28.00
2023-03-22T08:22:47.710Z,28.00
2023-03-22T08:23:48.877Z,28.00
2023-03-22T08:24:47.707Z,28.00
2023-03-22T08:25:47.720Z,28.00
2023-03-22T08:26:49.551Z,28.00
2023-03-22T08:27:47.747Z,28.00
2023-03-22T08:28:48.013Z,28.00
2023-03-22T08:29:47.782Z,28.00
2023-03-22T08:30:49.202Z,28.00
2023-03-22T08:31:49.251Z,28.00
2023-03-22T08:32:47.820Z,32.00
2023-03-22T08:33:47.840Z,32.00
2023-03-22T08:34:47.855Z,32.00
2023-03-22T08:35:47.909Z,32.00
2023-03-22T08:36:49.178Z,28.00
2023-03-22T08:37:47.893Z,28.00
2023-03-22T08:38:47.920Z,28.00
2023-03-22T08:39:47.928Z,28.00
2023-03-22T08:40:47.956Z,32.00
2023-03-22T08:41:48.212Z,32.00
2023-03-22T08:42:58.301Z,32.00
2023-03-22T08:43:48.017Z,32.00
2023-03-22T08:44:48.006Z,32.00
2023-03-22T08:45:48.109Z,28.00
2023-03-22T08:46:48.119Z,32.00
2023-03-22T08:47:51.132Z,32.00
2023-03-22T08:48:48.198Z,32.00
2023-03-22T08:49:48.078Z,32.00
2023-03-22T08:50:51.317Z,32.00
2023-03-22T08:51:48.105Z,32.00
2023-03-22T08:52:48.138Z,32.00
2023-03-22T08:53:48.384Z,32.00
2023-03-22T08:54:48.164Z,32.00
2023-03-22T08:55:48.173Z,36.00
2023-03-22T08:56:48.401Z,32.00
2023-03-22T08:57:48.212Z,32.00
2023-03-22T08:58:53.064Z,32.00
2023-03-22T08:59:48.237Z,32.00
2023-03-22T09:00:49.802Z,32.00
2023-03-22T09:01:48.435Z,32.00
2023-03-22T09:02:48.271Z,32.00
2023-03-22T09:03:48.315Z,36.00
2023-03-22T09:04:48.386Z,36.00
2023-03-22T09:05:48.348Z,32.00
2023-03-22T09:06:48.335Z,32.00
2023-03-22T09:07:48.413Z,32.00
2023-03-22T09:08:48.435Z,36.00
2023-03-22T09:09:49.653Z,36.00
2023-03-22T09:10:48.404Z,36.00
2023-03-22T09:11:48.428Z,32.00
2023-03-22T09:12:48.440Z,36.00
2023-03-22T09:13:48.720Z,36.00
2023-03-22T09:14:48.485Z,32.00
2023-03-22T09:15:48.532Z,36.00
2023-03-22T09:16:48.723Z,40.00
2023-03-22T09:17:48.525Z,36.00
2023-03-22T09:18:48.524Z,36.00
2023-03-22T09:19:48.663Z,40.00
2023-03-22T09:20:48.566Z,36.00
2023-03-22T09:21:48.568Z,36.00
2023-03-22T09:22:49.817Z,36.00
2023-03-22T09:23:48.616Z,40.00
2023-03-22T09:24:48.621Z,36.00
2023-03-22T09:25:48.680Z,40.00
2023-03-22T09:26:48.645Z,40.00
2023-03-22T09:27:48.682Z,36.00
2023-03-22T09:28:48.752Z,40.00
2023-03-22T09:29:48.725Z,40.00
2023-03-22T09:30:48.760Z,40.00
2023-03-22T09:31:51.149Z,40.00
2023-03-22T09:32:48.874Z,40.00
2023-03-22T09:33:48.779Z,40.00
2023-03-22T09:34:48.907Z,40.00
2023-03-22T09:35:48.812Z,40.00
2023-03-22T09:36:48.888Z,40.00
2023-03-22T09:37:51.286Z,40.00
2023-03-22T09:38:49.571Z,40.00
2023-03-22T09:39:49.577Z,40.00
2023-03-22T09:40:49.576Z,40.00
2023-03-22T09:41:49.567Z,44.00
2023-03-22T09:42:48.921Z,44.00
2023-03-22T09:43:49.010Z,44.00
2023-03-22T09:44:48.945Z,44.00
2023-03-22T09:45:49.040Z,44.00
2023-03-22T09:46:49.697Z,44.00
2023-03-22T09:47:49.799Z,40.00
2023-03-22T09:48:49.716Z,40.00
2023-03-22T09:49:53.659Z,44.00
2023-03-22T09:50:49.041Z,44.00
2023-03-22T09:51:49.148Z,44.00
2023-03-22T09:52:49.069Z,44.00
2023-03-22T09:53:49.088Z,44.00
2023-03-22T09:54:51.519Z,44.00
2023-03-22T09:55:49.106Z,44.00
2023-03-22T09:56:51.764Z,44.00
2023-03-22T09:57:49.156Z,44.00
2023-03-22T09:58:49.333Z,44.00
2023-03-22T09:59:49.197Z,44.00
2023-03-22T10:00:49.328Z,44.00
2023-03-22T10:01:49.465Z,44.00
2023-03-22T10:02:51.700Z,44.00
2023-03-22T10:03:49.284Z,44.00
2023-03-22T10:04:49.268Z,44.00
2023-03-22T10:05:49.278Z,44.00
2023-03-22T10:06:49.306Z,44.00
2023-03-22T10:07:49.316Z,48.00
2023-03-22T10:08:49.348Z,44.00
2023-03-22T10:09:49.378Z,44.00
2023-03-22T10:10:49.404Z,44.00
2023-03-22T10:11:49.488Z,44.00
2023-03-22T10:12:49.562Z,48.00
2023-03-22T10:13:49.403Z,44.00
2023-03-22T10:14:49.426Z,48.00
2023-03-22T10:15:49.485Z,48.00
2023-03-22T10:16:49.520Z,48.00
2023-03-22T10:17:49.502Z,48.00
2023-03-22T10:18:49.530Z,48.00
2023-03-22T10:19:49.517Z,52.00
2023-03-22T10:20:51.954Z,48.00
2023-03-22T10:21:49.562Z,52.00
2023-03-22T10:22:51.553Z,52.00
2023-03-22T10:23:49.737Z,52.00
2023-03-22T10:24:49.604Z,52.00
2023-03-22T10:25:49.589Z,52.00
2023-03-22T10:26:49.623Z,56.00
2023-03-22T10:27:49.600Z,52.00
2023-03-22T10:28:49.629Z,56.00
2023-03-22T10:29:49.675Z,56.00
2023-03-22T10:30:49.677Z,56.00
2023-03-22T10:31:49.903Z,56.00
2023-03-22T10:32:57.530Z,60.00
2023-03-22T10:33:49.665Z,60.00
2023-03-22T10:34:49.687Z,56.00
2023-03-22T10:35:49.752Z,60.00
2023-03-22T10:36:49.721Z,60.00
2023-03-22T10:37:49.730Z,64.00
2023-03-22T10:38:49.787Z,64.00
2023-03-22T10:39:50.806Z,64.00
2023-03-22T10:40:49.772Z,64.00
2023-03-22T10:41:49.784Z,64.00
2023-03-22T10:42:49.918Z,68.00
2023-03-22T10:43:49.888Z,68.00
2023-03-22T10:44:49.845Z,68.00
2023-03-22T10:45:49.811Z,72.00
2023-03-22T10:46:49.883Z,68.00
2023-03-22T10:47:49.934Z,72.00
2023-03-22T10:48:49.846Z,72.00
2023-03-22T10:49:49.878Z,72.00
2023-03-22T10:50:49.859Z,76.00
2023-03-22T10:51:50.009Z,76.00
2023-03-22T10:52:49.878Z,80.00
2023-03-22T10:53:49.916Z,76.00
2023-03-22T10:54:49.950Z,76.00
2023-03-22T10:55:49.916Z,80.00
2023-03-22T10:56:51.137Z,80.00
2023-03-22T10:57:49.946Z,76.00
2023-03-22T10:58:49.939Z,80.00
2023-03-22T10:59:49.937Z,80.00
2023-03-22T11:00:50.114Z,76.00
2023-03-22T11:01:50.228Z,80.00
2023-03-22T11:02:50.019Z,80.00
2023-03-22T11:03:50.018Z,80.00
2023-03-22T11:04:50.172Z,80.00
2023-03-22T11:05:50.049Z,80.00
2023-03-22T11:06:50.077Z,80.00
2023-03-22T11:07:50.109Z,84.00
2023-03-22T11:08:51.320Z,84.00
2023-03-22T11:09:50.134Z,88.00
2023-03-22T11:10:50.179Z,88.00
2023-03-22T11:11:50.162Z,92.00
2023-03-22T11:12:50.201Z,88.00
2023-03-22T11:13:52.703Z,92.00
2023-03-22T11:14:50.345Z,96.00
2023-03-22T11:15:50.301Z,96.00
2023-03-22T11:16:50.376Z,96.00
2023-03-22T11:17:50.284Z,100.00
2023-03-22T11:18:50.305Z,104.00
2023-03-22T11:19:50.497Z,104.00
2023-03-22T11:20:50.348Z,116.00
2023-03-22T11:21:50.402Z,120.00
2023-03-22T11:22:50.470Z,124.00
2023-03-22T11:23:50.565Z,128.00
2023-03-22T11:24:50.373Z,140.00
2023-03-22T11:25:54.419Z,144.00
2023-03-22T11:26:50.694Z,160.00
2023-03-22T11:29:35.137Z,232.00
2023-03-22T11:30:36.173Z,300.00
2023-03-22T11:31:36.283Z,516.00
2023-03-22T11:32:36.229Z,1044.00
2023-03-22T11:33:42.269Z,1304.00
2023-03-22T11:34:36.254Z,1248.00
2023-03-22T11:35:36.530Z,1300.00
2023-03-22T11:36:36.305Z,1288.00
2023-03-22T11:37:36.302Z,1292.00
2023-03-22T11:38:36.282Z,1296.00
2023-03-22T11:39:37.706Z,1336.00
2023-03-22T11:40:36.325Z,1348.00
2023-03-22T11:41:36.329Z,1328.00
2023-03-22T11:42:36.357Z,1344.00
2023-03-22T11:43:36.523Z,1348.00
2023-03-22T11:44:36.421Z,1328.00
2023-03-22T11:45:37.403Z,1372.00
2023-03-22T11:46:38.184Z,1364.00
2023-03-22T11:47:36.486Z,1356.00
2023-03-22T11:48:37.167Z,1332.00
2023-03-22T11:49:37.003Z,1336.00
2023-03-22T11:50:36.947Z,1316.00
2023-03-22T11:51:37.356Z,1328.00
2023-03-22T11:52:37.780Z,1328.00
2023-03-22T11:53:42.732Z,1320.00
2023-03-22T11:54:36.573Z,1308.00
2023-03-22T11:55:36.577Z,1336.00
2023-03-22T11:56:37.823Z,1344.00
2023-03-22T11:57:36.704Z,1348.00
2023-03-22T11:58:36.789Z,1336.00
2023-03-22T11:59:36.851Z,1312.00
2023-03-22T12:00:36.678Z,1288.00
2023-03-22T12:01:36.707Z,1320.00
2023-03-22T12:02:39.219Z,1320.00
2023-03-22T12:03:39.121Z,1348.00
2023-03-22T12:04:37.517Z,1340.00
2023-03-22T12:05:37.008Z,1380.00
2023-03-22T12:06:36.892Z,1348.00
2023-03-22T12:07:36.797Z,1308.00
2023-03-22T12:08:36.860Z,1348.00
2023-03-22T12:09:36.818Z,1332.00
2023-03-22T12:10:36.871Z,1348.00
2023-03-22T12:11:36.899Z,1376.00
2023-03-22T12:12:36.820Z,1364.00
2023-03-22T12:13:36.856Z,1384.00
2023-03-22T12:14:38.165Z,1372.00
2023-03-22T12:15:36.918Z,1396.00
2023-03-22T12:16:36.809Z,1408.00
2023-03-22T12:17:36.831Z,1388.00
2023-03-22T12:18:36.913Z,1396.00
2023-03-22T12:19:36.764Z,1420.00
2023-03-22T12:20:36.781Z,1288.00
2023-03-22T12:21:36.747Z,1344.00
2023-03-22T12:22:36.762Z,1388.00
2023-03-22T12:23:36.734Z,1396.00
2023-03-22T12:24:36.719Z,1408.00
2023-03-22T12:25:36.719Z,1408.00
2023-03-22T12:26:36.703Z,1388.00
2023-03-22T12:27:36.912Z,1392.00
2023-03-22T12:28:36.694Z,1392.00
2023-03-22T12:29:36.662Z,1388.00
2023-03-22T12:30:36.654Z,1400.00
2023-03-22T12:31:36.709Z,1392.00
2023-03-22T12:32:36.701Z,1332.00
2023-03-22T12:33:36.601Z,1396.00
2023-03-22T12:34:36.631Z,1404.00
2023-03-22T12:35:36.623Z,1396.00
2023-03-22T12:36:36.575Z,1396.00
2023-03-22T12:37:36.560Z,1412.00
2023-03-22T12:38:36.575Z,1404.00
2023-03-22T12:39:36.540Z,1412.00
2023-03-22T12:40:36.509Z,1396.00
2023-03-22T12:41:36.488Z,1396.00
2023-03-22T12:42:40.511Z,1400.00
2023-03-22T12:43:36.434Z,1440.00
2023-03-22T12:44:38.822Z,1440.00
2023-03-22T12:45:36.376Z,1440.00
2023-03-22T12:46:36.391Z,1440.00
2023-03-22T12:47:36.354Z,1460.00
2023-03-22T12:48:36.379Z,1464.00
2023-03-22T12:49:36.201Z,1460.00
2023-03-22T12:50:36.367Z,1436.00
2023-03-22T12:51:36.129Z,1404.00
2023-03-22T12:52:45.458Z,1456.00
2023-03-22T12:53:36.060Z,1448.00
2023-03-22T12:54:36.006Z,1436.00
2023-03-22T12:55:35.994Z,1440.00
2023-03-22T12:56:35.918Z,1460.00
2023-03-22T12:57:35.877Z,1476.00
2023-03-22T12:58:35.831Z,1460.00
2023-03-22T12:59:35.781Z,1472.00
2023-03-22T13:00:35.822Z,1436.00
2023-03-22T13:01:39.013Z,1456.00