createdAt,value
2023-05-06T00:00:20.015Z,13.50
2023-05-06T00:02:47.335Z,13.50
2023-05-06T00:05:15.038Z,13.40
2023-05-06T00:07:42.090Z,13.40
2023-05-06T00:10:09.740Z,13.40
2023-05-06T00:12:36.802Z,13.40
2023-05-06T00:15:04.934Z,13.50
2023-05-06T00:17:32.122Z,13.50
2023-05-06T00:19:59.257Z,13.40
2023-05-06T00:22:26.436Z,13.30
2023-05-06T00:24:53.510Z,13.30
2023-05-06T00:27:20.644Z,13.40
2023-05-06T00:29:47.684Z,13.40
2023-05-06T00:32:15.278Z,13.30
2023-05-06T00:34:42.776Z,13.40
2023-05-06T00:37:10.031Z,13.40
2023-05-06T00:39:37.260Z,13.50
2023-05-06T00:42:04.520Z,13.60
2023-05-06T00:44:34.366Z,13.60
2023-05-06T00:47:02.126Z,13.40
2023-05-06T00:49:30.798Z,13.30
2023-05-06T00:51:59.182Z,13.40
2023-05-06T00:54:27.017Z,13.40
2023-05-06T00:56:54.227Z,13.40
2023-05-06T00:59:22.710Z,13.30
2023-05-06T01:01:52.299Z,13.30
2023-05-06T01:04:19.889Z,13.40
2023-05-06T01:07:28.856Z,13.40
2023-05-06T01:10:35.752Z,13.40
2023-05-06T01:13:30.853Z,13.40
2023-05-06T01:15:59.836Z,13.30
2023-05-06T01:18:28.440Z,13.30
2023-05-06T01:20:56.798Z,13.20
2023-05-06T01:23:23.890Z,13.20
2023-05-06T01:25:51.264Z,13.30
2023-05-06T01:28:18.428Z,13.30
2023-05-06T01:31:12.953Z,13.40
2023-05-06T01:34:22.364Z,13.40
2023-05-06T01:37:22.440Z,13.30
2023-05-06T01:39:51.546Z,13.40
2023-05-06T01:42:19.610Z,13.40
2023-05-06T01:44:48.992Z,13.20
2023-05-06T01:47:17.632Z,13.20
2023-05-06T01:49:44.970Z,13.30
2023-05-06T01:52:11.992Z,13.40
2023-05-06T01:54:39.100Z,13.40
2023-05-06T01:57:06.132Z,13.50
2023-05-06T01:59:33.392Z,13.50
2023-05-06T02:02:00.931Z,13.60
2023-05-06T02:04:28.014Z,13.60
2023-05-06T02:06:55.080Z,13.60
2023-05-06T02:09:22.328Z,13.70
2023-05-06T02:11:55.555Z,13.70
2023-05-06T02:14:23.944Z,13.60
2023-05-06T02:16:52.644Z,13.60
2023-05-06T02:19:21.096Z,13.60
2023-05-06T02:21:48.211Z,13.60
2023-05-06T02:24:15.306Z,13.50
2023-05-06T02:26:42.398Z,13.40
2023-05-06T02:29:09.656Z,13.20
2023-05-06T02:31:36.751Z,13.10
2023-05-06T02:34:03.939Z,13.00
2023-05-06T02:36:31.025Z,12.90
2023-05-06T02:38:58.211Z,12.80
2023-05-06T02:41:25.271Z,12.70
2023-05-06T02:43:52.560Z,12.70
2023-05-06T02:46:19.697Z,12.70
2023-05-06T02:48:46.863Z,12.70
2023-05-06T02:51:14.060Z,12.70
2023-05-06T02:53:41.269Z,12.60
2023-05-06T02:56:08.402Z,12.60
2023-05-06T02:58:35.602Z,12.70
2023-05-06T03:01:02.799Z,12.70
2023-05-06T03:03:29.928Z,12.70
2023-05-06T03:05:56.983Z,12.70
2023-05-06T03:08:24.368Z,12.80
2023-05-06T03:10:52.472Z,12.70
2023-05-06T03:13:20.748Z,12.80
2023-05-06T03:15:54.513Z,12.70
2023-05-06T03:18:22.324Z,12.60
2023-05-06T03:20:50.233Z,12.70
2023-05-06T03:23:18.256Z,12.60
2023-05-06T03:25:46.303Z,12.60
2023-05-06T03:28:14.066Z,12.80
2023-05-06T03:30:43.179Z,12.70
2023-05-06T03:33:10.938Z,12.80
2023-05-06T03:35:38.116Z,12.80
2023-05-06T03:38:05.194Z,12.70
2023-05-06T03:40:55.091Z,12.50
2023-05-06T03:43:22.574Z,12.40
2023-05-06T03:45:53.557Z,12.50
2023-05-06T03:48:21.100Z,12.40
2023-05-06T03:50:49.727Z,12.40
2023-05-06T03:53:18.121Z,12.40
2023-05-06T03:55:50.959Z,12.20
2023-05-06T03:58:18.213Z,12.20
2023-05-06T04:00:46.531Z,12.30
2023-05-06T04:03:13.816Z,12.30
2023-05-06T04:05:51.672Z,12.40
2023-05-06T04:08:23.109Z,12.40
2023-05-06T04:10:50.288Z,12.30
2023-05-06T04:13:26.351Z,12.20
2023-05-06T04:15:54.313Z,12.20
2023-05-06T04:18:26.478Z,12.10
2023-05-06T04:21:01.049Z,12.20
2023-05-06T04:23:30.720Z,12.10
2023-05-06T04:25:59.380Z,12.20
2023-05-06T04:28:28.067Z,12.10
2023-05-06T04:30:55.203Z,12.20
2023-05-06T04:33:25.749Z,12.20
2023-05-06T04:35:54.472Z,12.30
2023-05-06T04:38:22.779Z,12.30
2023-05-06T04:40:50.296Z,12.30
2023-05-06T04:43:18.327Z,12.30
2023-05-06T04:45:50.860Z,12.30
2023-05-06T04:48:22.984Z,12.30
2023-05-06T04:50:52.295Z,12.20
2023-05-06T04:53:19.476Z,12.30
2023-05-06T04:55:46.901Z,12.30
2023-05-06T04:58:14.576Z,12.40
2023-05-06T05:00:42.170Z,12.50
2023-05-06T05:03:10.087Z,12.50
2023-05-06T05:05:37.658Z,12.60
2023-05-06T05:08:13.347Z,12.60
2023-05-06T05:10:43.867Z,12.60
2023-05-06T05:13:14.473Z,12.50
2023-05-06T05:15:42.755Z,12.50
2023-05-06T05:18:10.351Z,12.50
2023-05-06T05:20:37.678Z,12.80
2023-05-06T05:23:06.179Z,12.70
2023-05-06T05:25:33.546Z,12.90
2023-05-06T05:28:00.626Z,12.80
2023-05-06T05:30:29.069Z,12.70
2023-05-06T05:32:56.320Z,12.60
2023-05-06T05:35:23.659Z,12.60
2023-05-06T05:37:53.053Z,12.80
2023-05-06T05:40:20.496Z,12.90
2023-05-06T05:42:51.418Z,13.00
2023-05-06T05:45:25.825Z,13.20
2023-05-06T05:47:54.296Z,13.50
2023-05-06T05:50:22.844Z,13.60
2023-05-06T05:52:51.777Z,13.70
2023-05-06T05:55:21.380Z,13.60
2023-05-06T05:57:49.786Z,13.60
2023-05-06T06:00:18.867Z,13.70
2023-05-06T06:02:46.109Z,13.70
2023-05-06T06:05:17.782Z,13.80
2023-05-06T06:07:45.432Z,13.80
2023-05-06T06:10:15.558Z,13.80
2023-05-06T06:12:44.800Z,13.90
2023-05-06T06:15:15.610Z,14.10
2023-05-06T06:17:44.679Z,14.10
2023-05-06T06:20:13.236Z,14.30
2023-05-06T06:22:41.026Z,14.30
2023-05-06T06:25:08.863Z,14.30
2023-05-06T06:27:39.318Z,14.20
2023-05-06T06:30:08.441Z,14.20
2023-05-06T06:32:35.693Z,14.20
2023-05-06T06:35:02.761Z,14.10
2023-05-06T06:37:29.855Z,13.90
2023-05-06T06:39:56.900Z,14.00
2023-05-06T06:42:24.066Z,14.20
2023-05-06T06:45:10.222Z,14.70
2023-05-06T06:47:37.666Z,14.70
2023-05-06T06:50:05.854Z,14.70
2023-05-06T06:52:33.144Z,14.60
2023-05-06T06:55:01.019Z,14.90
2023-05-06T06:57:28.220Z,15.10
2023-05-06T06:59:55.872Z,15.00
2023-05-06T07:02:23.430Z,15.00
2023-05-06T07:04:50.565Z,15.10
2023-05-06T07:07:17.857Z,15.20
2023-05-06T07:09:44.906Z,15.10
2023-05-06T07:12:12.328Z,15.20
2023-05-06T07:14:39.566Z,15.30
2023-05-06T07:17:06.957Z,15.40
2023-05-06T07:19:33.997Z,15.70
2023-05-06T07:22:03.041Z,15.80
2023-05-06T07:24:30.106Z,15.80
2023-05-06T07:26:57.827Z,16.00
2023-05-06T07:29:25.112Z,15.90
2023-05-06T07:31:52.300Z,16.00
2023-05-06T07:34:19.879Z,16.10
2023-05-06T07:36:46.994Z,16.20
2023-05-06T07:39:14.257Z,16.30
2023-05-06T07:41:41.418Z,16.50
2023-05-06T07:44:08.529Z,16.40
2023-05-06T07:46:35.825Z,16.30
2023-05-06T07:49:03.081Z,16.70
2023-05-06T07:51:30.179Z,16.90
2023-05-06T07:53:57.323Z,17.00
2023-05-06T07:56:24.435Z,17.10
2023-05-06T07:58:51.734Z,17.50
2023-05-06T08:01:18.792Z,17.60
2023-05-06T08:03:46.048Z,17.70
2023-05-06T08:06:13.209Z,17.80
2023-05-06T08:08:40.327Z,17.90
2023-05-06T08:11:07.383Z,18.10
2023-05-06T08:13:34.822Z,18.10
2023-05-06T08:16:02.611Z,18.60
2023-05-06T08:18:30.323Z,18.70
2023-05-06T08:20:57.439Z,18.80
2023-05-06T08:23:24.673Z,18.70
2023-05-06T08:25:52.024Z,18.80
2023-05-06T08:28:19.645Z,18.60
2023-05-06T08:30:48.578Z,18.70
2023-05-06T08:33:15.732Z,18.70
2023-05-06T08:35:42.849Z,18.70
2023-05-06T08:38:09.926Z,18.70
2023-05-06T08:40:44.458Z,19.10
2023-05-06T08:43:14.824Z,19.40
2023-05-06T08:45:42.627Z,19.20
2023-05-06T08:48:09.985Z,18.70
2023-05-06T08:50:42.348Z,18.80
2023-05-06T08:53:13.614Z,18.80
2023-05-06T08:55:44.324Z,19.00
2023-05-06T08:58:14.449Z,19.20
2023-05-06T09:00:42.474Z,18.90
2023-05-06T09:03:09.686Z,18.80
2023-05-06T09:05:36.917Z,18.90
2023-05-06T09:08:04.109Z,19.20
2023-05-06T09:10:45.238Z,19.50
2023-05-06T09:13:17.154Z,19.60
2023-05-06T09:15:49.275Z,20.00
2023-05-06T09:18:17.158Z,19.50
2023-05-06T09:20:47.714Z,20.30
2023-05-06T09:23:17.829Z,20.00
2023-05-06T09:25:47.206Z,20.60
2023-05-06T09:28:15.104Z,20.90
2023-05-06T09:30:43.835Z,20.90
2023-05-06T09:33:11.912Z,21.00
2023-05-06T09:35:43.454Z,21.00
2023-05-06T09:38:11.114Z,20.80
2023-05-06T09:40:38.966Z,21.10
2023-05-06T09:43:06.734Z,21.00
2023-05-06T09:45:34.037Z,20.60
2023-05-06T09:48:01.455Z,20.80
2023-05-06T09:50:28.770Z,21.10
2023-05-06T09:52:56.917Z,21.90
2023-05-06T09:55:27.011Z,22.30
2023-05-06T09:57:55.566Z,22.10
2023-05-06T10:00:28.321Z,22.60
2023-05-06T10:02:56.303Z,22.70
2023-05-06T10:05:26.460Z,22.70
2023-05-06T10:07:56.550Z,23.00
2023-05-06T10:10:25.982Z,23.40
2023-05-06T10:12:53.690Z,23.00
2023-05-06T10:15:20.995Z,22.70
2023-05-06T10:17:52.819Z,22.50
2023-05-06T10:20:23.550Z,22.70
2023-05-06T10:23:28.041Z,22.50
2023-05-06T10:25:57.866Z,22.30
2023-05-06T10:28:29.278Z,22.20
2023-05-06T10:30:59.527Z,21.70
2023-05-06T10:33:27.699Z,22.10
2023-05-06T10:36:33.575Z,22.40
2023-05-06T10:39:03.389Z,22.70
2023-05-06T10:41:31.229Z,21.40
2023-05-06T10:43:59.461Z,21.30
2023-05-06T10:46:29.886Z,21.40
2023-05-06T10:49:27.120Z,21.70
2023-05-06T10:52:17.508Z,21.80
2023-05-06T10:54:52.540Z,21.60
2023-05-06T10:57:25.744Z,21.70
2023-05-06T10:59:54.944Z,21.80
2023-05-06T11:02:24.194Z,21.70
2023-05-06T11:04:53.309Z,21.70
2023-05-06T11:07:24.201Z,22.00
2023-05-06T11:10:06.195Z,22.40
2023-05-06T11:12:53.685Z,22.70
2023-05-06T11:15:40.575Z,22.80
2023-05-06T11:18:46.218Z,23.70
2023-05-06T11:21:36.971Z,23.10
2023-05-06T11:24:06.997Z,22.50
2023-05-06T11:26:34.656Z,21.70
2023-05-06T11:29:04.144Z,22.20
2023-05-06T11:31:39.473Z,22.90
2023-05-06T11:34:18.669Z,24.10
2023-05-06T11:36:47.937Z,23.90
2023-05-06T11:39:15.807Z,24.50
2023-05-06T11:41:42.877Z,25.20
2023-05-06T11:44:12.194Z,25.30
2023-05-06T11:46:39.456Z,25.30
2023-05-06T11:49:06.637Z,26.40
2023-05-06T11:51:33.770Z,26.50
2023-05-06T11:54:11.031Z,26.80
2023-05-06T11:56:50.171Z,25.70
2023-05-06T11:59:18.837Z,25.30
2023-05-06T12:01:46.600Z,25.10
2023-05-06T12:04:14.023Z,24.80
2023-05-06T12:06:41.245Z,25.70
2023-05-06T12:09:12.304Z,24.60
2023-05-06T12:11:42.077Z,23.90
2023-05-06T12:14:11.336Z,25.20
2023-05-06T12:16:39.005Z,25.70
2023-05-06T12:19:06.492Z,26.50
2023-05-06T12:21:37.696Z,26.90
2023-05-06T12:24:05.508Z,26.50
2023-05-06T12:26:49.550Z,27.40
2023-05-06T12:29:17.566Z,27.30
2023-05-06T12:31:48.344Z,27.30
2023-05-06T12:34:17.956Z,25.60
2023-05-06T12:36:46.921Z,26.80
2023-05-06T12:39:14.488Z,27.10
2023-05-06T12:41:45.955Z,27.00
2023-05-06T12:44:36.549Z,27.00
2023-05-06T12:47:07.544Z,26.40
2023-05-06T12:49:54.419Z,26.70
2023-05-06T12:52:23.918Z,26.20
2023-05-06T12:54:52.999Z,26.80
2023-05-06T12:57:21.019Z,26.90
2023-05-06T12:59:49.483Z,26.50
2023-05-06T13:02:16.880Z,25.10
2023-05-06T13:04:45.367Z,24.60
2023-05-06T13:07:12.681Z,23.90
2023-05-06T13:09:39.808Z,24.10
2023-05-06T13:12:07.491Z,25.00
2023-05-06T13:14:35.530Z,26.00
2023-05-06T13:17:06.793Z,27.00
2023-05-06T13:19:34.362Z,27.30
2023-05-06T13:22:02.129Z,27.00
2023-05-06T13:24:29.797Z,27.00
2023-05-06T13:26:57.598Z,26.00
2023-05-06T13:29:25.007Z,25.20
2023-05-06T13:31:52.146Z,25.00
2023-05-06T13:34:19.523Z,26.90
2023-05-06T13:36:49.252Z,27.50
2023-05-06T13:39:16.496Z,27.50
2023-05-06T13:41:46.761Z,26.80
2023-05-06T13:44:14.137Z,26.60
2023-05-06T13:46:42.488Z,26.50
2023-05-06T13:49:10.771Z,27.10
2023-05-06T13:51:37.890Z,26.80
2023-05-06T13:54:06.041Z,26.30
2023-05-06T13:56:48.709Z,26.10
2023-05-06T13:59:16.039Z,26.30
2023-05-06T14:01:43.594Z,26.70
2023-05-06T14:04:10.910Z,26.40
2023-05-06T14:06:38.890Z,26.00
2023-05-06T14:09:05.946Z,26.60
2023-05-06T14:11:33.028Z,26.70
2023-05-06T14:14:00.467Z,26.50
2023-05-06T14:16:27.567Z,25.70
2023-05-06T14:18:54.736Z,25.50
2023-05-06T14:21:22.154Z,25.90
2023-05-06T14:23:49.286Z,26.30
2023-05-06T14:26:16.367Z,26.30
2023-05-06T14:28:43.583Z,25.60
2023-05-06T14:31:10.868Z,25.50
2023-05-06T14:33:38.974Z,25.50
2023-05-06T14:36:06.511Z,25.40
2023-05-06T14:38:33.915Z,25.40
2023-05-06T14:41:01.182Z,25.70
2023-05-06T14:43:28.294Z,26.50
2023-05-06T14:45:55.343Z,25.80
2023-05-06T14:48:22.658Z,25.70
2023-05-06T14:50:49.701Z,25.80
2023-05-06T14:53:16.948Z,24.90
2023-05-06T14:55:45.327Z,25.70
2023-05-06T14:58:12.641Z,26.20
2023-05-06T15:00:39.694Z,26.80
2023-05-06T15:03:07.213Z,26.00
2023-05-06T15:05:37.143Z,25.30
2023-05-06T15:08:04.356Z,25.40
2023-05-06T15:10:31.480Z,25.70
2023-05-06T15:12:58.659Z,26.10
2023-05-06T15:15:25.815Z,26.00
2023-05-06T15:17:53.124Z,25.60
2023-05-06T15:20:20.280Z,24.70
2023-05-06T15:22:47.384Z,24.90
2023-05-06T15:25:26.204Z,25.00
2023-05-06T15:28:01.111Z,26.00
2023-05-06T15:30:28.185Z,26.20
2023-05-06T15:32:55.417Z,26.60
2023-05-06T15:35:22.789Z,26.70
2023-05-06T15:37:51.357Z,25.70
2023-05-06T15:40:18.507Z,25.40
2023-05-06T15:42:45.668Z,25.10
2023-05-06T15:45:13.155Z,25.90
2023-05-06T15:47:40.369Z,25.60
2023-05-06T15:52:37.991Z,26.00
2023-05-06T15:55:05.767Z,26.10
2023-05-06T15:57:32.853Z,25.10
2023-05-06T16:00:00.037Z,25.70
2023-05-06T16:02:27.860Z,25.30
2023-05-06T16:04:55.139Z,25.20
2023-05-06T16:07:22.492Z,24.20
2023-05-06T16:09:50.596Z,24.10
2023-05-06T16:12:17.691Z,24.80
2023-05-06T16:14:44.796Z,24.90
2023-05-06T16:17:11.907Z,24.00
2023-05-06T16:19:39.029Z,24.10
2023-05-06T16:22:06.148Z,23.90
2023-05-06T16:24:33.215Z,24.10
2023-05-06T16:27:01.186Z,24.40
2023-05-06T16:29:28.285Z,24.20
2023-05-06T16:31:55.760Z,24.60
2023-05-06T16:34:22.832Z,24.30
2023-05-06T16:36:50.618Z,24.60
2023-05-06T16:39:17.700Z,24.70
2023-05-06T16:41:44.767Z,24.60
2023-05-06T16:44:11.786Z,24.10
2023-05-06T16:46:39.233Z,23.90
2023-05-06T16:49:06.459Z,23.80
2023-05-06T16:51:33.603Z,24.00
2023-05-06T16:54:00.721Z,24.10
2023-05-06T16:56:36.733Z,24.10
2023-05-06T16:59:07.685Z,24.10
2023-05-06T17:01:34.712Z,24.10
2023-05-06T17:04:01.805Z,23.90
2023-05-06T17:06:31.500Z,24.10
2023-05-06T17:08:59.140Z,23.90
2023-05-06T17:11:26.243Z,23.80
2023-05-06T17:13:54.563Z,23.70
2023-05-06T17:16:21.823Z,23.50
2023-05-06T17:18:48.944Z,23.50
2023-05-06T17:21:16.328Z,23.30
2023-05-06T17:23:44.297Z,23.20
2023-05-06T17:26:11.362Z,22.80
2023-05-06T17:28:38.724Z,22.80
2023-05-06T17:31:05.853Z,22.80
2023-05-06T17:33:32.972Z,22.60
2023-05-06T17:36:00.119Z,22.70
2023-05-06T17:38:27.240Z,22.70
2023-05-06T17:40:54.370Z,22.50
2023-05-06T17:43:21.650Z,22.40
2023-05-06T17:45:48.939Z,22.40
2023-05-06T17:48:16.102Z,22.20
2023-05-06T17:50:43.166Z,22.20
2023-05-06T17:53:10.234Z,22.10
2023-05-06T17:55:37.333Z,22.00
2023-05-06T17:58:04.558Z,22.10
2023-05-06T18:00:31.645Z,22.10
2023-05-06T18:02:59.756Z,21.70
2023-05-06T18:05:27.887Z,21.40
2023-05-06T18:07:55.007Z,21.20
2023-05-06T18:10:22.064Z,21.00
2023-05-06T18:12:49.348Z,20.90
2023-05-06T18:15:16.469Z,20.90
2023-05-06T18:17:43.764Z,20.80
2023-05-06T18:20:11.730Z,20.70
2023-05-06T18:22:39.761Z,20.50
2023-05-06T18:25:07.864Z,20.40
2023-05-06T18:27:35.569Z,20.30
2023-05-06T18:30:03.693Z,20.20
2023-05-06T18:32:31.740Z,20.20
2023-05-06T18:34:58.870Z,20.10
2023-05-06T18:37:28.487Z,19.90
2023-05-06T18:39:55.716Z,19.70
2023-05-06T18:42:23.264Z,19.70
2023-05-06T18:44:50.486Z,19.60
2023-05-06T18:47:19.354Z,19.50
2023-05-06T18:49:46.397Z,19.50
2023-05-06T18:52:15.074Z,19.40
2023-05-06T18:54:42.126Z,19.30
2023-05-06T18:57:09.404Z,19.30
2023-05-06T18:59:36.612Z,19.20
2023-05-06T19:02:04.185Z,19.00
2023-05-06T19:04:33.719Z,19.00
2023-05-06T19:07:01.242Z,18.80
2023-05-06T19:09:28.331Z,18.80
2023-05-06T19:11:55.925Z,18.90
2023-05-06T19:14:23.653Z,18.70
2023-05-06T19:16:52.616Z,18.60
2023-05-06T19:19:19.846Z,18.60
2023-05-06T19:21:47.073Z,18.50
2023-05-06T19:24:14.159Z,18.40
2023-05-06T19:26:41.390Z,18.40
2023-05-06T19:29:08.574Z,18.20
2023-05-06T19:31:35.883Z,18.30
2023-05-06T19:34:03.011Z,18.30
2023-05-06T19:36:30.149Z,18.20
2023-05-06T19:38:57.218Z,17.90
2023-05-06T19:41:24.434Z,17.70
2023-05-06T19:43:51.564Z,17.50
2023-05-06T19:46:18.832Z,17.40
2023-05-06T19:48:46.599Z,17.60
2023-05-06T19:51:13.902Z,17.70
2023-05-06T19:53:41.001Z,17.50
2023-05-06T19:56:09.492Z,17.50
2023-05-06T19:58:36.641Z,17.50
2023-05-06T20:01:03.779Z,17.40
2023-05-06T20:03:32.572Z,17.20
2023-05-06T20:05:59.711Z,17.10
2023-05-06T20:08:27.016Z,17.20
2023-05-06T20:10:54.335Z,17.20
2023-05-06T20:13:21.508Z,17.20
2023-05-06T20:15:49.221Z,17.00
2023-05-06T20:18:16.426Z,17.00
2023-05-06T20:20:43.561Z,17.00
2023-05-06T20:23:10.707Z,16.90
2023-05-06T20:25:38.025Z,16.90
2023-05-06T20:28:07.005Z,16.90
2023-05-06T20:30:34.777Z,17.20
2023-05-06T20:33:02.135Z,17.40
2023-05-06T20:35:29.484Z,17.10
2023-05-06T20:37:56.580Z,16.70
2023-05-06T20:40:23.761Z,16.70
2023-05-06T20:42:50.917Z,16.70
2023-05-06T20:45:18.211Z,16.70
2023-05-06T20:47:45.485Z,16.50
2023-05-06T20:50:17.195Z,16.40
2023-05-06T20:52:46.135Z,16.40
2023-05-06T20:55:14.782Z,16.40
2023-05-06T20:57:45.130Z,16.40
2023-05-06T21:00:13.061Z,16.40
2023-05-06T21:02:41.977Z,16.40
2023-05-06T21:05:09.918Z,16.30
2023-05-06T21:07:37.201Z,16.30
2023-05-06T21:10:06.023Z,16.20
2023-05-06T21:12:33.667Z,16.30
2023-05-06T21:15:01.198Z,16.10
2023-05-06T21:17:29.134Z,15.70
2023-05-06T21:19:56.422Z,15.60
2023-05-06T21:22:24.496Z,15.70
2023-05-06T21:24:52.182Z,15.70
2023-05-06T21:27:19.302Z,15.70
2023-05-06T21:29:46.730Z,15.80
2023-05-06T21:32:14.120Z,15.70
2023-05-06T21:34:41.282Z,15.70
2023-05-06T21:37:08.461Z,15.90
2023-05-06T21:39:35.926Z,15.80
2023-05-06T21:42:03.031Z,15.80
2023-05-06T21:44:30.593Z,15.80
2023-05-06T21:46:57.770Z,15.70
2023-05-06T21:49:24.834Z,15.60
2023-05-06T21:51:51.871Z,15.70
2023-05-06T21:54:19.015Z,15.60
2023-05-06T21:56:49.657Z,15.50
2023-05-06T21:59:16.912Z,15.40
2023-05-06T22:01:44.024Z,15.40
2023-05-06T22:04:13.118Z,15.30
2023-05-06T22:06:40.600Z,15.20
2023-05-06T22:09:10.666Z,15.20
2023-05-06T22:11:38.516Z,15.10
2023-05-06T22:14:06.915Z,15.20
2023-05-06T22:16:35.708Z,15.10
2023-05-06T22:19:04.654Z,15.10
2023-05-06T22:21:33.308Z,15.00
2023-05-06T22:24:00.720Z,15.00
2023-05-06T22:26:28.355Z,15.00
2023-05-06T22:28:58.729Z,15.00
2023-05-06T22:31:26.073Z,14.80
2023-05-06T22:33:57.615Z,14.80
2023-05-06T22:36:29.322Z,14.80
2023-05-06T22:38:56.945Z,14.70
2023-05-06T22:41:24.104Z,14.70
2023-05-06T22:43:51.242Z,14.70
2023-05-06T22:46:18.565Z,14.70
2023-05-06T22:48:46.553Z,14.60
2023-05-06T22:51:16.151Z,14.60
2023-05-06T22:53:43.473Z,14.60
2023-05-06T22:56:10.634Z,14.60
2023-05-06T22:58:37.806Z,14.50
2023-05-06T23:01:05.277Z,14.40
2023-05-06T23:03:32.442Z,14.40
2023-05-06T23:05:59.567Z,14.30
2023-05-06T23:08:26.841Z,14.40
2023-05-06T23:10:53.980Z,14.40
2023-05-06T23:13:21.350Z,14.40
2023-05-06T23:15:48.610Z,14.20
2023-05-06T23:18:15.736Z,14.10
2023-05-06T23:20:42.943Z,14.10
2023-05-06T23:23:10.824Z,14.10
2023-05-06T23:25:38.270Z,14.00
2023-05-06T23:28:05.633Z,14.10
2023-05-06T23:30:32.776Z,14.00
2023-05-06T23:32:59.928Z,14.00
2023-05-06T23:35:27.068Z,13.90
2023-05-06T23:37:54.102Z,13.90
2023-05-06T23:40:21.440Z,13.90
2023-05-06T23:42:48.485Z,13.80
2023-05-06T23:45:15.721Z,13.80
2023-05-06T23:47:42.764Z,13.80
2023-05-06T23:50:10.638Z,13.80
2023-05-06T23:52:38.350Z,13.80
2023-05-06T23:55:06.226Z,13.70
2023-05-06T23:57:33.723Z,13.70
